createdAt,value
2018-02-19T00:00:23.949Z,100269.16
2018-02-19T00:02:53.924Z,100267.59
2018-02-19T00:05:23.800Z,100267.30
2018-02-19T00:07:53.441Z,100258.03
2018-02-19T00:10:22.851Z,100253.02
2018-02-19T00:12:52.646Z,100256.89
2018-02-19T00:15:22.168Z,100261.55
2018-02-19T00:17:52.795Z,100257.09
2018-02-19T00:20:22.563Z,100260.30
2018-02-19T00:22:52.040Z,100253.91
2018-02-19T00:25:21.850Z,100251.74
2018-02-19T00:27:51.957Z,100256.44
2018-02-19T00:30:21.690Z,100252.85
2018-02-19T00:32:51.790Z,100246.55
2018-02-19T00:35:22.019Z,100231.92
2018-02-19T00:37:51.758Z,100240.50
2018-02-19T00:40:21.204Z,100246.27
2018-02-19T00:42:51.132Z,100243.02
2018-02-19T00:45:20.883Z,100237.23
2018-02-19T00:47:50.802Z,100237.16
2018-02-19T00:50:21.069Z,100238.45
2018-02-19T00:52:50.883Z,100236.14
2018-02-19T00:55:20.657Z,100229.38
2018-02-19T00:57:51.213Z,100238.37
2018-02-19T01:00:21.766Z,100225.70
2018-02-19T01:02:51.882Z,100228.27
2018-02-19T01:05:22.266Z,100230.66
2018-02-19T01:07:52.123Z,100226.08
2018-02-19T01:10:22.403Z,100220.84
2018-02-19T01:12:52.243Z,100205.53
2018-02-19T01:15:21.655Z,100216.42
2018-02-19T01:17:51.088Z,100217.23
2018-02-19T01:20:20.973Z,100216.19
2018-02-19T01:22:50.915Z,100219.64
2018-02-19T01:25:20.864Z,100221.53
2018-02-19T01:27:51.209Z,100218.83
2018-02-19T01:30:21.367Z,100216.89
2018-02-19T01:32:51.287Z,100207.44
2018-02-19T01:35:20.864Z,100226.84
2018-02-19T01:37:50.381Z,100189.83
2018-02-19T01:40:20.280Z,100202.09
2018-02-19T01:42:50.105Z,100190.92
2018-02-19T01:45:20.632Z,100208.14
2018-02-19T01:47:50.486Z,100200.34
2018-02-19T01:50:20.365Z,100200.52
2018-02-19T01:52:50.081Z,100178.22
2018-02-19T01:55:19.806Z,100195.12
2018-02-19T01:57:49.527Z,100192.83
2018-02-19T02:00:19.975Z,100191.12
2018-02-19T02:02:49.901Z,100164.25
2018-02-19T02:05:19.995Z,100177.41
2018-02-19T02:07:50.774Z,100169.00
2018-02-19T02:10:21.336Z,100170.59
2018-02-19T02:12:51.794Z,100161.86
2018-02-19T02:15:22.425Z,100171.58
2018-02-19T02:17:52.174Z,100162.00
2018-02-19T02:20:22.756Z,100164.59
2018-02-19T02:22:52.515Z,100166.16
2018-02-19T02:25:22.448Z,100163.56
2018-02-19T02:27:53.065Z,100152.72
2018-02-19T02:30:23.342Z,100166.96
2018-02-19T02:32:52.983Z,100159.47
2018-02-19T02:35:23.049Z,100166.39
2018-02-19T02:37:52.517Z,100161.11
2018-02-19T02:40:22.523Z,100161.11
2018-02-19T02:42:52.066Z,100168.84
2018-02-19T02:45:22.337Z,100172.23
2018-02-19T02:47:52.634Z,100154.94
2018-02-19T02:50:22.530Z,100172.94
2018-02-19T02:52:52.251Z,100149.63
2018-02-19T02:55:22.009Z,100154.73
2018-02-19T02:57:51.913Z,100147.88
2018-02-19T03:00:24.395Z,100145.05
2018-02-19T03:02:56.473Z,100143.81
2018-02-19T03:05:27.848Z,100143.22
2018-02-19T03:07:57.684Z,100133.28
2018-02-19T03:10:29.330Z,100132.75
2018-02-19T03:12:59.969Z,100134.33
2018-02-19T03:15:29.868Z,100149.88
2018-02-19T03:17:59.643Z,100139.63
2018-02-19T03:20:29.406Z,100135.57
2018-02-19T03:22:59.220Z,100141.89
2018-02-19T03:25:30.099Z,100139.78
2018-02-19T03:27:59.955Z,100127.61
2018-02-19T03:30:29.404Z,100130.70
2018-02-19T03:32:59.447Z,100135.39
2018-02-19T03:35:29.172Z,100134.70
2018-02-19T03:37:59.029Z,100134.23
2018-02-19T03:40:29.372Z,100129.42
2018-02-19T03:43:00.557Z,100126.43
2018-02-19T03:45:30.323Z,100130.08
2018-02-19T03:48:00.018Z,100127.53
2018-02-19T03:50:29.697Z,100121.03
2018-02-19T03:52:59.672Z,100117.57
2018-02-19T03:55:30.314Z,100120.22
2018-02-19T03:57:59.779Z,100110.77
2018-02-19T04:00:30.044Z,100113.41
2018-02-19T04:03:00.395Z,100098.01
2018-02-19T04:05:31.048Z,100102.09
2018-02-19T04:08:00.930Z,100109.66
2018-02-19T04:10:31.687Z,100103.52
2018-02-19T04:13:02.501Z,100093.36
2018-02-19T04:15:32.130Z,100116.39
2018-02-19T04:18:01.584Z,100111.83
2018-02-19T04:20:31.258Z,100088.34
2018-02-19T04:23:01.119Z,100101.64
2018-02-19T04:25:31.267Z,100100.56
2018-02-19T04:28:01.088Z,100112.95
2018-02-19T04:30:31.350Z,100101.05
2018-02-19T04:33:00.874Z,100110.12
2018-02-19T04:35:30.851Z,100097.75
2018-02-19T04:38:00.550Z,100098.46
2018-02-19T04:40:31.263Z,100090.66
2018-02-19T04:43:01.131Z,100096.48
2018-02-19T04:45:30.833Z,100080.34
2018-02-19T04:48:01.794Z,100066.28
2018-02-19T04:50:31.598Z,100078.88
2018-02-19T04:53:02.225Z,100082.62
2018-02-19T04:55:32.014Z,100051.92
2018-02-19T04:58:02.052Z,100081.46
2018-02-19T05:00:31.783Z,100053.68
2018-02-19T05:03:01.277Z,100045.34
2018-02-19T05:05:31.640Z,100063.69
2018-02-19T05:08:01.630Z,100078.69
2018-02-19T05:10:31.253Z,100079.98
2018-02-19T05:13:01.009Z,100074.22
2018-02-19T05:15:30.962Z,100079.66
2018-02-19T05:18:00.641Z,100077.55
2018-02-19T05:20:31.101Z,100064.44
2018-02-19T05:23:01.418Z,100088.77
2018-02-19T05:25:31.359Z,100075.63
2018-02-19T05:28:01.031Z,100082.50
2018-02-19T05:30:30.802Z,100080.88
2018-02-19T05:33:01.216Z,100063.82
2018-02-19T05:35:30.821Z,100054.73
2018-02-19T05:38:01.358Z,100082.92
2018-02-19T05:40:30.762Z,100064.45
2018-02-19T05:43:00.220Z,100070.48
2018-02-19T05:45:30.047Z,100066.20
2018-02-19T05:47:59.860Z,100082.02
2018-02-19T05:50:29.725Z,100081.20
2018-02-19T05:52:59.464Z,100068.87
2018-02-19T05:55:28.987Z,100067.64
2018-02-19T05:57:58.610Z,100069.14
2018-02-19T06:00:29.470Z,100075.19
2018-02-19T06:02:59.350Z,100071.56
2018-02-19T06:05:29.280Z,100059.27
2018-02-19T06:07:58.682Z,100075.30
2018-02-19T06:10:28.418Z,100065.47
2018-02-19T06:12:58.851Z,100061.64
2018-02-19T06:15:28.250Z,100055.42
2018-02-19T06:17:57.939Z,100065.06
2018-02-19T06:20:27.908Z,100065.05
2018-02-19T06:22:57.331Z,100049.77
2018-02-19T06:25:27.342Z,100063.88
2018-02-19T06:27:57.005Z,100064.33
2018-02-19T06:30:26.428Z,100065.15
2018-02-19T06:32:55.841Z,100062.09
2018-02-19T06:35:26.141Z,100070.30
2018-02-19T06:37:56.844Z,100066.95
2018-02-19T06:40:26.997Z,100060.02
2018-02-19T06:42:56.502Z,100061.70
2018-02-19T06:45:26.200Z,100065.89
2018-02-19T06:47:55.635Z,100062.55
2018-02-19T06:50:25.022Z,100062.23
2018-02-19T06:52:55.118Z,100062.10
2018-02-19T06:55:25.078Z,100055.95
2018-02-19T06:57:54.758Z,100059.03
2018-02-19T07:00:25.109Z,100058.13
2018-02-19T07:02:55.043Z,100046.70
2018-02-19T07:05:24.505Z,100058.33
2018-02-19T07:07:54.226Z,100063.41
2018-02-19T07:10:23.616Z,100056.84
2018-02-19T07:12:53.082Z,100049.42
2018-02-19T07:15:23.751Z,100053.40
2018-02-19T07:17:53.461Z,100053.50
2018-02-19T07:20:23.021Z,100048.31
2018-02-19T07:22:53.121Z,100061.16
2018-02-19T07:25:23.217Z,100050.50
2018-02-19T07:27:53.661Z,100044.23
2018-02-19T07:30:23.879Z,100050.82
2018-02-19T07:32:53.781Z,100046.86
2018-02-19T07:35:23.901Z,100045.80
2018-02-19T07:38:08.712Z,100047.25
2018-02-19T07:40:38.802Z,100038.14
2018-02-19T07:43:08.710Z,100035.92
2018-02-19T07:45:38.723Z,100036.98
2018-02-19T07:48:08.638Z,100018.47
2018-02-19T07:50:38.740Z,100019.72
2018-02-19T07:53:08.149Z,100030.59
2018-02-19T07:55:37.567Z,100043.02
2018-02-19T07:58:07.262Z,100036.22
2018-02-19T08:00:36.986Z,100040.61
2018-02-19T08:03:07.682Z,100035.94
2018-02-19T08:05:37.674Z,100035.75
2018-02-19T08:08:07.152Z,100039.16
2018-02-19T08:10:36.629Z,100033.02
2018-02-19T08:13:06.620Z,100025.05
2018-02-19T08:15:36.463Z,100029.95
2018-02-19T08:18:06.629Z,100035.00
2018-02-19T08:20:36.409Z,100033.95
2018-02-19T08:23:06.518Z,100024.03
2018-02-19T08:25:36.248Z,100019.84
2018-02-19T08:28:06.703Z,100018.58
2018-02-19T08:30:36.348Z,100033.06
2018-02-19T08:33:05.901Z,100031.38
2018-02-19T08:35:35.748Z,100036.73
2018-02-19T08:38:05.154Z,100028.31
2018-02-19T08:40:34.982Z,100029.26
2018-02-19T08:43:05.068Z,100027.03
2018-02-19T08:45:35.046Z,100027.18
2018-02-19T08:48:04.868Z,100022.30
2018-02-19T08:50:34.960Z,100018.25
2018-02-19T08:53:04.743Z,100013.85
2018-02-19T08:55:34.774Z,99965.86
2018-02-19T08:58:04.711Z,100006.17
2018-02-19T09:00:34.159Z,99998.42
2018-02-19T09:03:04.178Z,99967.62
2018-02-19T09:05:34.537Z,100004.80
2018-02-19T09:08:03.969Z,99997.83
2018-02-19T09:10:33.428Z,100000.05
2018-02-19T09:13:03.487Z,99986.36
2018-02-19T09:15:33.621Z,99986.39
2018-02-19T09:18:03.566Z,99991.36
2018-02-19T09:20:35.034Z,99990.00
2018-02-19T09:23:04.779Z,99979.56
2018-02-19T09:25:34.604Z,99981.77
2018-02-19T09:28:05.456Z,99976.44
2018-02-19T09:30:35.356Z,99977.25
2018-02-19T09:33:05.631Z,99970.48
2018-02-19T09:35:35.966Z,99971.73
2018-02-19T09:38:05.458Z,99965.84
2018-02-19T09:40:35.236Z,99964.21
2018-02-19T09:43:05.161Z,99959.25
2018-02-19T09:45:35.144Z,99961.90
2018-02-19T09:48:05.201Z,99960.14
2018-02-19T09:50:34.928Z,99941.80
2018-02-19T09:53:04.693Z,99960.39
2018-02-19T09:55:35.213Z,99961.08
2018-02-19T09:58:04.978Z,99956.84
2018-02-19T10:00:34.404Z,99962.71
2018-02-19T10:03:03.842Z,99961.08
2018-02-19T10:05:33.608Z,99954.83
2018-02-19T10:08:03.276Z,99955.40
2018-02-19T10:10:33.104Z,99948.37
2018-02-19T10:13:02.866Z,99944.34
2018-02-19T10:15:32.274Z,99939.63
2018-02-19T10:18:02.711Z,99922.10
2018-02-19T10:20:32.681Z,99937.69
2018-02-19T10:23:02.422Z,99943.39
2018-02-19T10:25:32.234Z,99939.52
2018-02-19T10:28:01.826Z,99935.20
2018-02-19T10:30:31.240Z,99933.63
2018-02-19T10:33:01.267Z,99930.03
2018-02-19T10:35:30.766Z,99931.64
2018-02-19T10:38:02.868Z,99923.61
2018-02-19T10:40:32.484Z,99920.64
2018-02-19T10:43:02.004Z,99920.84
2018-02-19T10:45:31.447Z,99905.66
2018-02-19T10:48:02.818Z,99915.39
2018-02-19T10:50:32.277Z,99913.50
2018-02-19T10:53:02.717Z,99904.28
2018-02-19T10:55:32.821Z,99909.19
2018-02-19T10:58:02.398Z,99902.77
2018-02-19T11:00:36.164Z,99888.32
2018-02-19T11:03:06.768Z,99897.05
2018-02-19T11:05:36.302Z,99890.64
2018-02-19T11:08:06.033Z,99876.78
2018-02-19T11:10:35.891Z,99887.94
2018-02-19T11:13:06.164Z,99887.53
2018-02-19T11:15:35.612Z,99885.97
2018-02-19T11:18:05.624Z,99880.28
2018-02-19T11:20:35.120Z,99875.91
2018-02-19T11:23:04.582Z,99866.39
2018-02-19T11:25:34.262Z,99871.25
2018-02-19T11:28:04.051Z,99867.17
2018-02-19T11:30:33.490Z,99866.14
2018-02-19T11:33:03.786Z,99867.48
2018-02-19T11:35:33.233Z,99864.90
2018-02-19T11:38:02.868Z,99861.78
2018-02-19T11:40:33.126Z,99850.92
2018-02-19T11:43:02.545Z,99852.50
2018-02-19T11:45:32.062Z,99833.41
2018-02-19T11:48:02.263Z,99840.41
2018-02-19T11:50:31.842Z,99833.02
2018-02-19T11:53:01.298Z,99836.38
2018-02-19T11:55:31.149Z,99823.00
2018-02-19T11:58:01.021Z,99835.19
2018-02-19T12:00:30.484Z,99828.11
2018-02-19T12:03:00.864Z,99825.63
2018-02-19T12:05:30.347Z,99829.58
2018-02-19T12:08:00.250Z,99825.97
2018-02-19T12:10:29.681Z,99816.84
2018-02-19T12:12:59.186Z,99822.42
2018-02-19T12:15:28.672Z,99808.91
2018-02-19T12:17:58.393Z,99817.94
2018-02-19T12:20:28.093Z,99810.39
2018-02-19T12:22:57.525Z,99812.19
2018-02-19T12:25:27.530Z,99796.66
2018-02-19T12:27:57.130Z,99798.27
2018-02-19T12:30:26.645Z,99799.17
2018-02-19T12:32:56.593Z,99789.34
2018-02-19T12:35:26.089Z,99780.43
2018-02-19T12:37:56.128Z,99776.86
2018-02-19T12:40:25.785Z,99782.14
2018-02-19T12:42:55.219Z,99785.59
2018-02-19T12:45:24.842Z,99782.70
2018-02-19T12:47:54.601Z,99781.51
2018-02-19T12:50:24.106Z,99779.34
2018-02-19T12:52:53.609Z,99778.48
2018-02-19T12:55:23.175Z,99758.31
2018-02-19T12:57:52.677Z,99739.37
2018-02-19T13:00:22.048Z,99766.63
2018-02-19T13:02:51.791Z,99752.75
2018-02-19T13:05:21.301Z,99750.49
2018-02-19T13:07:51.160Z,99751.91
2018-02-19T13:10:20.692Z,99762.16
2018-02-19T13:12:50.156Z,99755.03
2018-02-19T13:15:20.532Z,99752.26
2018-02-19T13:17:50.280Z,99746.58
2018-02-19T13:20:20.477Z,99767.06
2018-02-19T13:22:50.189Z,99745.17
2018-02-19T13:25:21.562Z,99688.05
2018-02-19T13:27:51.240Z,99749.20
2018-02-19T13:30:21.134Z,99743.33
2018-02-19T13:32:50.583Z,99742.44
2018-02-19T13:35:19.976Z,99737.85
2018-02-19T13:37:50.286Z,99674.55
2018-02-19T13:40:19.741Z,99728.28
2018-02-19T13:42:49.153Z,99738.55
2018-02-19T13:45:18.926Z,99721.08
2018-02-19T13:47:48.809Z,99718.41
2018-02-19T13:50:18.240Z,99735.51
2018-02-19T13:52:49.588Z,99695.27
2018-02-19T13:55:19.980Z,99723.80
2018-02-19T13:57:50.093Z,99689.05
2018-02-19T14:00:20.987Z,99723.95
2018-02-19T14:02:50.831Z,99725.22
2018-02-19T14:05:20.391Z,99733.25
2018-02-19T14:07:50.278Z,99720.64
2018-02-19T14:10:20.313Z,99715.75
2018-02-19T14:12:49.723Z,99719.74
2018-02-19T14:15:20.254Z,99715.52
2018-02-19T14:17:50.592Z,99656.30
2018-02-19T14:20:20.036Z,99709.98
2018-02-19T14:22:50.794Z,99709.62
2018-02-19T14:25:20.304Z,99695.40
2018-02-19T14:27:49.769Z,99707.75
2018-02-19T14:30:19.536Z,99710.52
2018-02-19T14:32:48.974Z,99702.02
2018-02-19T14:35:18.430Z,99696.31
2018-02-19T14:37:48.192Z,99703.16
2018-02-19T14:40:17.964Z,99728.59
2018-02-19T14:42:51.000Z,99706.84
2018-02-19T14:45:22.205Z,99707.56
2018-02-19T14:47:51.669Z,99699.55
2018-02-19T14:50:21.147Z,99693.69
2018-02-19T14:52:50.909Z,99690.34
2018-02-19T14:55:20.314Z,99689.85
2018-02-19T14:57:51.962Z,99653.36
2018-02-19T15:00:21.723Z,99693.75
2018-02-19T15:02:51.190Z,99689.58
2018-02-19T15:05:21.124Z,99699.65
2018-02-19T15:07:52.489Z,99691.08
2018-02-19T15:10:21.996Z,99689.41
2018-02-19T15:12:51.521Z,99682.30
2018-02-19T15:15:21.451Z,99690.11
2018-02-19T15:17:50.969Z,99689.16
2018-02-19T15:20:20.499Z,99681.58
2018-02-19T15:22:51.106Z,99684.71
2018-02-19T15:25:20.566Z,99684.09
2018-02-19T15:27:50.712Z,99639.50
2018-02-19T15:30:21.022Z,99671.78
2018-02-19T15:32:51.397Z,99679.35
2018-02-19T15:35:20.815Z,99679.25
2018-02-19T15:37:50.614Z,99678.59
2018-02-19T15:40:19.994Z,99681.20
2018-02-19T15:42:51.216Z,99666.14
2018-02-19T15:45:21.246Z,99676.39
2018-02-19T15:47:51.115Z,99670.78
2018-02-19T15:50:20.619Z,99662.73
2018-02-19T15:52:50.378Z,99653.71
2018-02-19T15:55:20.427Z,99660.25
2018-02-19T15:57:49.839Z,99666.37
2018-02-19T16:00:19.843Z,99669.83
2018-02-19T16:02:49.295Z,99662.84
2018-02-19T16:05:18.883Z,99664.50
2018-02-19T16:07:48.659Z,99651.44
2018-02-19T16:10:18.069Z,99666.39
2018-02-19T16:12:47.503Z,99649.58
2018-02-19T16:15:17.275Z,99662.53
2018-02-19T16:17:47.036Z,99648.88
2018-02-19T16:20:16.487Z,99650.42
2018-02-19T16:22:46.405Z,99661.39
2018-02-19T16:25:16.125Z,99645.59
2018-02-19T16:27:45.934Z,99672.27
2018-02-19T16:30:15.960Z,99660.88
2018-02-19T16:32:45.338Z,99664.10
2018-02-19T16:35:14.828Z,99676.73
2018-02-19T16:37:44.608Z,99677.00
2018-02-19T16:40:14.285Z,99672.03
2018-02-19T16:42:44.710Z,99669.11
2018-02-19T16:45:14.518Z,99667.05
2018-02-19T16:47:44.068Z,99670.32
2018-02-19T16:50:13.794Z,99651.16
2018-02-19T16:52:48.443Z,99654.88
2018-02-19T16:55:22.649Z,99676.55
2018-02-19T16:57:52.570Z,99662.34
2018-02-19T17:00:23.796Z,99644.96
2018-02-19T17:02:53.453Z,99652.23
2018-02-19T17:05:23.945Z,99658.42
2018-02-19T17:07:53.686Z,99651.44
2018-02-19T17:10:23.287Z,99629.03
2018-02-19T17:12:52.725Z,99656.00
2018-02-19T17:15:22.264Z,99659.80
2018-02-19T17:17:52.444Z,99648.48
2018-02-19T17:20:22.059Z,99658.20
2018-02-19T17:22:52.394Z,99655.12
2018-02-19T17:25:23.518Z,99641.68
2018-02-19T17:27:53.450Z,99663.94
2018-02-19T17:30:22.939Z,99665.98
2018-02-19T17:32:52.615Z,99662.34
2018-02-19T17:35:22.251Z,99665.91
2018-02-19T17:37:53.881Z,99644.76
2018-02-19T17:40:23.409Z,99663.16
2018-02-19T17:42:53.118Z,99645.49
2018-02-19T17:45:23.190Z,99658.53
2018-02-19T17:47:52.692Z,99656.91
2018-02-19T17:50:22.127Z,99639.59
2018-02-19T17:52:52.579Z,99638.38
2018-02-19T17:55:22.161Z,99647.69
2018-02-19T17:57:51.930Z,99642.27
2018-02-19T18:00:21.869Z,99650.03
2018-02-19T18:02:51.377Z,99653.92
2018-02-19T18:05:21.569Z,99650.19
2018-02-19T18:07:51.190Z,99653.12
2018-02-19T18:10:21.101Z,99653.20
2018-02-19T18:12:51.680Z,99651.34
2018-02-19T18:15:21.653Z,99653.36
2018-02-19T18:17:53.379Z,99661.70
2018-02-19T18:20:23.536Z,99649.90
2018-02-19T18:22:57.302Z,99648.11
2018-02-19T18:25:26.811Z,99654.18
2018-02-19T18:27:56.941Z,99651.12
2018-02-19T18:30:26.768Z,99649.33
2018-02-19T18:32:56.148Z,99664.06
2018-02-19T18:35:25.987Z,99650.22
2018-02-19T18:37:55.657Z,99623.40
2018-02-19T18:40:25.465Z,99643.00
2018-02-19T18:42:59.535Z,99648.52
2018-02-19T18:45:29.044Z,99651.34
2018-02-19T18:47:59.452Z,99653.70
2018-02-19T18:50:29.290Z,99651.32
2018-02-19T18:53:00.568Z,99650.93
2018-02-19T18:55:30.278Z,99658.70
2018-02-19T18:57:59.779Z,99627.32
2018-02-19T19:00:29.370Z,99656.61
2018-02-19T19:02:59.321Z,99637.31
2018-02-19T19:05:29.154Z,99652.29
2018-02-19T19:10:13.190Z,99645.86
2018-02-19T19:12:42.918Z,99644.98
2018-02-19T19:15:12.545Z,99636.03
2018-02-19T19:17:42.201Z,99649.27
2018-02-19T19:20:12.880Z,99643.56
2018-02-19T19:22:42.450Z,99649.28
2018-02-19T19:25:12.186Z,99664.20
2018-02-19T19:27:41.657Z,99652.15
2018-02-19T19:30:11.797Z,99644.99
2018-02-19T19:32:41.348Z,99645.55
2018-02-19T19:35:11.726Z,99648.67
2018-02-19T19:37:41.307Z,99641.05
2018-02-19T19:40:11.402Z,99642.63
2018-02-19T19:42:40.964Z,99632.67
2018-02-19T19:45:10.596Z,99636.91
2018-02-19T19:47:40.052Z,99635.61
2018-02-19T19:50:09.944Z,99634.35
2018-02-19T19:52:39.632Z,99641.22
2018-02-19T19:55:09.205Z,99634.63
2018-02-19T19:57:39.071Z,99636.53
2018-02-19T20:00:09.965Z,99670.39
2018-02-19T20:02:39.575Z,99645.58
2018-02-19T20:05:09.385Z,99643.52
2018-02-19T20:07:38.991Z,99650.94
2018-02-19T20:10:08.960Z,99642.69
2018-02-19T20:12:38.918Z,99629.30
2018-02-19T20:15:10.197Z,99640.25
2018-02-19T20:17:39.828Z,99636.49
2018-02-19T20:20:09.375Z,99650.77
2018-02-19T20:22:38.959Z,99632.88
2018-02-19T20:25:09.518Z,99639.53
2018-02-19T20:27:39.351Z,99644.84
2018-02-19T20:30:09.208Z,99646.75
2018-02-19T20:32:39.162Z,99648.02
2018-02-19T20:35:08.927Z,99647.83
2018-02-19T20:37:38.656Z,99642.02
2018-02-19T20:40:08.713Z,99638.76
2018-02-19T20:42:38.569Z,99637.11
2018-02-19T20:45:10.314Z,99633.52
2018-02-19T20:47:40.137Z,99636.60
2018-02-19T20:50:12.375Z,99631.24
2018-02-19T20:52:41.985Z,99629.20
2018-02-19T20:55:11.934Z,99635.30
2018-02-19T20:57:41.407Z,99628.03
2018-02-19T21:00:11.135Z,99619.61
2018-02-19T21:02:40.897Z,99619.72
2018-02-19T21:05:10.463Z,99610.05
2018-02-19T21:07:40.357Z,99616.50
2018-02-19T21:10:10.439Z,99619.70
2018-02-19T21:12:39.959Z,99621.05
2018-02-19T21:15:11.620Z,99612.13
2018-02-19T21:17:41.416Z,99613.76
2018-02-19T21:20:11.616Z,99611.72
2018-02-19T21:22:41.262Z,99593.51
2018-02-19T21:25:11.559Z,99621.54
2018-02-19T21:27:41.309Z,99615.44
2018-02-19T21:30:11.503Z,99617.78
2018-02-19T21:32:41.815Z,99602.23
2018-02-19T21:35:12.377Z,99607.12
2018-02-19T21:37:41.965Z,99598.81
2018-02-19T21:40:14.006Z,99603.80
2018-02-19T21:42:43.519Z,99598.36
2018-02-19T21:45:13.475Z,99592.08
2018-02-19T21:47:44.571Z,99607.97
2018-02-19T21:50:14.235Z,99604.75
2018-02-19T21:52:43.781Z,99601.18
2018-02-19T21:55:13.999Z,99600.70
2018-02-19T21:57:43.588Z,99601.59
2018-02-19T22:00:14.985Z,99596.84
2018-02-19T22:02:45.018Z,99605.19
2018-02-19T22:05:14.673Z,99602.41
2018-02-19T22:07:44.486Z,99602.23
2018-02-19T22:10:14.261Z,99602.02
2018-02-19T22:12:44.116Z,99607.66
2018-02-19T22:15:13.741Z,99604.42
2018-02-19T22:17:43.574Z,99608.97
2018-02-19T22:20:13.132Z,99606.30
2018-02-19T22:22:42.705Z,99607.71
2018-02-19T22:25:13.047Z,99599.94
2018-02-19T22:27:43.383Z,99599.83
2018-02-19T22:30:13.534Z,99592.33
2018-02-19T22:32:44.051Z,99591.51
2018-02-19T22:35:13.665Z,99588.28
2018-02-19T22:37:43.933Z,99596.09
2018-02-19T22:40:14.058Z,99581.77
2018-02-19T22:42:43.842Z,99586.85
2018-02-19T22:45:13.443Z,99594.84
2018-02-19T22:47:43.677Z,99596.36
2018-02-19T22:50:15.433Z,99583.64
2018-02-19T22:52:45.565Z,99595.65
2018-02-19T22:55:17.884Z,99598.30
2018-02-19T22:57:49.087Z,99598.77
2018-02-19T23:00:22.539Z,99594.77
2018-02-19T23:02:52.794Z,99599.05
2018-02-19T23:05:24.639Z,99597.16
2018-02-19T23:07:55.458Z,99588.65
2018-02-19T23:10:25.606Z,99593.89
2018-02-19T23:12:56.146Z,99589.37
2018-02-19T23:15:27.166Z,99592.44
2018-02-19T23:17:57.511Z,99588.03
2018-02-19T23:20:27.245Z,99560.76
2018-02-19T23:22:57.806Z,99583.77
2018-02-19T23:25:27.510Z,99575.30
2018-02-19T23:27:58.011Z,99572.77
2018-02-19T23:30:27.820Z,99560.80
2018-02-19T23:32:57.838Z,99570.34
2018-02-19T23:35:27.800Z,99568.45
2018-02-19T23:37:57.626Z,99567.31
2018-02-19T23:40:27.217Z,99561.05
2018-02-19T23:42:58.940Z,99545.86
2018-02-19T23:45:29.358Z,99562.06
2018-02-19T23:47:58.927Z,99568.38
2018-02-19T23:50:29.116Z,99567.31
2018-02-19T23:52:59.281Z,99568.31
2018-02-19T23:55:29.207Z,99568.11
2018-02-19T23:57:59.027Z,99569.06
