createdAt,value
2018-05-24T00:00:02.080Z,15.50
2018-05-24T00:02:29.516Z,15.37
2018-05-24T00:04:56.952Z,15.32
2018-05-24T00:07:24.342Z,15.30
2018-05-24T00:09:51.992Z,15.39
2018-05-24T00:12:19.481Z,15.46
2018-05-24T00:14:46.967Z,15.51
2018-05-24T00:17:14.575Z,15.53
2018-05-24T00:19:42.230Z,15.60
2018-05-24T00:22:09.651Z,15.61
2018-05-24T00:24:37.085Z,15.59
2018-05-24T00:27:04.531Z,15.61
2018-05-24T00:29:31.987Z,15.61
2018-05-24T00:31:59.445Z,15.57
2018-05-24T00:34:26.892Z,15.53
2018-05-24T00:36:56.119Z,15.40
2018-05-24T00:39:23.725Z,15.25
2018-05-24T00:41:51.122Z,15.20
2018-05-24T00:44:18.528Z,15.23
2018-05-24T00:46:46.100Z,15.25
2018-05-24T00:49:13.616Z,15.21
2018-05-24T00:51:41.075Z,15.20
2018-05-24T00:54:08.475Z,15.24
2018-05-24T00:56:36.769Z,15.26
2018-05-24T00:59:07.044Z,15.25
2018-05-24T01:01:34.525Z,15.26
2018-05-24T01:04:01.956Z,15.20
2018-05-24T01:06:29.396Z,15.22
2018-05-24T01:08:56.865Z,15.25
2018-05-24T01:11:24.400Z,15.27
2018-05-24T01:13:51.866Z,15.27
2018-05-24T01:16:19.348Z,15.30
2018-05-24T01:18:46.938Z,15.28
2018-05-24T01:21:15.483Z,15.23
2018-05-24T01:23:43.148Z,15.23
2018-05-24T01:26:11.606Z,15.24
2018-05-24T01:28:39.051Z,15.23
2018-05-24T01:31:06.476Z,15.20
2018-05-24T01:33:34.379Z,15.19
2018-05-24T01:36:01.819Z,15.27
2018-05-24T01:38:29.281Z,15.32
2018-05-24T01:40:56.756Z,15.29
2018-05-24T01:43:24.227Z,15.14
2018-05-24T01:45:51.932Z,15.01
2018-05-24T01:48:19.368Z,15.01
2018-05-24T01:50:46.872Z,15.07
2018-05-24T01:53:14.312Z,15.13
2018-05-24T01:55:41.774Z,15.13
2018-05-24T01:58:10.355Z,15.08
2018-05-24T02:00:38.588Z,15.03
2018-05-24T02:03:06.873Z,15.02
2018-05-24T02:05:34.274Z,15.06
2018-05-24T02:08:01.780Z,15.09
2018-05-24T02:10:29.279Z,15.11
2018-05-24T02:12:56.706Z,15.11
2018-05-24T02:15:24.109Z,15.10
2018-05-24T02:17:51.551Z,15.07
2018-05-24T02:20:20.339Z,15.06
2018-05-24T02:22:47.869Z,14.99
2018-05-24T02:25:16.392Z,14.95
2018-05-24T02:27:43.836Z,14.95
2018-05-24T02:30:11.286Z,14.86
2018-05-24T02:32:38.765Z,14.81
2018-05-24T02:35:07.224Z,14.79
2018-05-24T02:37:34.916Z,14.81
2018-05-24T02:40:02.443Z,14.79
2018-05-24T02:42:29.901Z,14.75
2018-05-24T02:44:57.739Z,14.74
2018-05-24T02:47:25.153Z,14.73
2018-05-24T02:49:52.598Z,14.71
2018-05-24T02:52:20.044Z,14.70
2018-05-24T02:54:50.855Z,14.72
2018-05-24T02:57:18.259Z,14.72
2018-05-24T02:59:45.853Z,14.60
2018-05-24T03:02:13.322Z,14.38
2018-05-24T03:04:43.075Z,14.34
2018-05-24T03:07:10.496Z,14.41
2018-05-24T03:09:37.959Z,14.46
2018-05-24T03:12:05.393Z,14.44
2018-05-24T03:14:32.843Z,14.43
2018-05-24T03:17:00.312Z,14.43
2018-05-24T03:19:27.764Z,14.36
2018-05-24T03:21:55.344Z,14.33
2018-05-24T03:24:22.820Z,14.32
2018-05-24T03:26:50.223Z,14.28
2018-05-24T03:29:18.454Z,14.16
2018-05-24T03:31:46.120Z,14.05
2018-05-24T03:34:14.214Z,14.09
2018-05-24T03:36:41.654Z,14.04
2018-05-24T03:39:09.079Z,14.02
2018-05-24T03:41:36.553Z,13.96
2018-05-24T03:44:03.996Z,14.01
2018-05-24T03:46:32.404Z,14.06
2018-05-24T03:48:59.985Z,14.14
2018-05-24T03:51:27.441Z,14.25
2018-05-24T03:53:54.889Z,14.31
2018-05-24T03:56:22.279Z,14.29
2018-05-24T03:58:53.398Z,14.25
2018-05-24T04:01:32.697Z,14.27
2018-05-24T04:04:11.850Z,14.24
2018-05-24T04:06:39.314Z,14.15
2018-05-24T04:09:06.774Z,14.15
2018-05-24T04:11:34.186Z,14.18
2018-05-24T04:14:01.597Z,14.24
2018-05-24T04:16:29.030Z,14.27
2018-05-24T04:18:56.463Z,14.30
2018-05-24T04:21:23.910Z,14.36
2018-05-24T04:23:51.339Z,14.40
2018-05-24T04:26:18.832Z,14.44
2018-05-24T04:28:46.282Z,14.54
2018-05-24T04:31:15.115Z,14.63
2018-05-24T04:33:43.388Z,14.66
2018-05-24T04:36:10.854Z,14.69
2018-05-24T04:38:38.306Z,14.71
2018-05-24T04:41:05.764Z,14.71
2018-05-24T04:43:33.228Z,14.73
2018-05-24T04:46:00.681Z,14.77
2018-05-24T04:48:30.795Z,14.79
2018-05-24T04:50:58.308Z,14.82
2018-05-24T04:53:25.819Z,14.89
2018-05-24T04:55:53.304Z,14.95
2018-05-24T04:58:20.723Z,15.06
2018-05-24T05:00:48.160Z,15.13
2018-05-24T05:03:15.582Z,14.93
2018-05-24T05:05:43.047Z,14.84
2018-05-24T05:08:10.466Z,14.97
2018-05-24T05:10:37.988Z,15.01
2018-05-24T05:13:05.441Z,15.05
2018-05-24T05:15:32.884Z,15.04
2018-05-24T05:18:00.321Z,15.09
2018-05-24T05:20:27.768Z,15.21
2018-05-24T05:22:55.649Z,15.38
2018-05-24T05:25:23.103Z,15.57
2018-05-24T05:27:50.576Z,15.78
2018-05-24T05:30:18.132Z,15.97
2018-05-24T05:32:45.623Z,16.15
2018-05-24T05:35:17.341Z,16.14
2018-05-24T05:37:44.771Z,16.13
2018-05-24T05:40:12.919Z,16.04
2018-05-24T05:42:40.357Z,16.02
2018-05-24T05:45:07.815Z,16.02
2018-05-24T05:47:35.293Z,16.16
2018-05-24T05:50:02.727Z,16.33
2018-05-24T05:52:30.176Z,16.40
2018-05-24T05:54:57.638Z,16.48
2018-05-24T05:57:25.043Z,16.58
2018-05-24T05:59:52.501Z,16.75
2018-05-24T06:02:19.989Z,16.84
2018-05-24T06:04:47.444Z,16.99
2018-05-24T06:07:14.899Z,17.08
2018-05-24T06:09:42.387Z,17.10
2018-05-24T06:12:10.375Z,17.17
2018-05-24T06:14:37.958Z,17.28
2018-05-24T06:17:05.646Z,17.40
2018-05-24T06:19:33.769Z,17.45
2018-05-24T06:22:01.220Z,17.52
2018-05-24T06:24:28.647Z,17.60
2018-05-24T06:26:56.608Z,17.75
2018-05-24T06:29:24.077Z,17.88
2018-05-24T06:31:51.546Z,17.95
2018-05-24T06:34:19.192Z,17.80
2018-05-24T06:36:46.658Z,17.68
2018-05-24T06:39:14.117Z,17.54
2018-05-24T06:41:41.555Z,17.71
2018-05-24T06:44:09.310Z,17.98
2018-05-24T06:46:36.799Z,18.27
2018-05-24T06:49:04.615Z,18.40
2018-05-24T06:51:32.065Z,18.54
2018-05-24T06:53:59.544Z,18.89
2018-05-24T06:56:27.785Z,19.15
2018-05-24T06:58:55.303Z,19.11
2018-05-24T07:01:22.740Z,19.07
2018-05-24T07:03:50.185Z,19.23
2018-05-24T07:06:17.648Z,19.77
2018-05-24T07:08:45.072Z,20.11
2018-05-24T07:11:12.635Z,20.16
2018-05-24T07:13:41.638Z,20.17
2018-05-24T07:16:11.875Z,20.40
2018-05-24T07:18:40.199Z,20.81
2018-05-24T07:21:07.608Z,21.03
2018-05-24T07:23:36.283Z,20.99
2018-05-24T07:26:03.759Z,20.97
2018-05-24T07:28:31.238Z,21.02
2018-05-24T07:30:58.771Z,20.75
2018-05-24T07:33:26.224Z,20.70
2018-05-24T07:35:53.697Z,20.53
2018-05-24T07:38:21.181Z,20.63
2018-05-24T07:40:48.645Z,21.10
2018-05-24T07:43:16.075Z,21.39
2018-05-24T07:45:43.516Z,21.35
2018-05-24T07:48:11.075Z,21.53
2018-05-24T07:50:38.875Z,21.91
2018-05-24T07:53:06.351Z,22.39
2018-05-24T07:55:33.911Z,22.19
2018-05-24T07:58:01.451Z,22.23
2018-05-24T08:00:28.852Z,22.53
2018-05-24T08:02:56.316Z,22.73
2018-05-24T08:05:23.927Z,22.66
2018-05-24T08:07:52.457Z,23.11
2018-05-24T08:10:19.862Z,22.96
2018-05-24T08:12:47.346Z,23.02
2018-05-24T08:15:15.316Z,23.15
2018-05-24T08:17:42.708Z,23.21
2018-05-24T08:20:10.115Z,23.84
2018-05-24T08:22:38.273Z,24.18
2018-05-24T08:25:05.616Z,24.28
2018-05-24T08:27:33.055Z,23.94
2018-05-24T08:30:00.578Z,23.56
2018-05-24T08:32:28.019Z,23.47
2018-05-24T08:34:55.689Z,23.41
2018-05-24T08:37:23.136Z,23.33
2018-05-24T08:39:50.640Z,23.23
2018-05-24T08:42:19.294Z,23.20
2018-05-24T08:44:46.968Z,23.12
2018-05-24T08:47:14.574Z,23.18
2018-05-24T08:49:41.971Z,23.32
2018-05-24T08:52:09.440Z,23.32
2018-05-24T08:54:39.516Z,23.35
2018-05-24T08:57:06.914Z,23.42
2018-05-24T08:59:34.351Z,23.57
2018-05-24T09:02:01.930Z,23.53
2018-05-24T09:04:31.037Z,23.27
2018-05-24T09:06:58.479Z,23.30
2018-05-24T09:09:25.879Z,23.61
2018-05-24T09:11:53.298Z,23.81
2018-05-24T09:14:20.758Z,24.12
2018-05-24T09:16:48.209Z,24.06
2018-05-24T09:19:15.634Z,24.11
2018-05-24T09:21:43.137Z,24.17
2018-05-24T09:24:10.828Z,24.19
2018-05-24T09:26:38.313Z,24.07
2018-05-24T09:29:05.791Z,24.15
2018-05-24T09:31:34.397Z,24.48
2018-05-24T09:34:01.906Z,24.37
2018-05-24T09:36:29.332Z,24.53
2018-05-24T09:38:56.746Z,24.84
2018-05-24T09:41:25.366Z,24.65
2018-05-24T09:43:52.843Z,24.89
2018-05-24T09:46:20.404Z,25.16
2018-05-24T09:48:47.808Z,25.06
2018-05-24T09:51:15.298Z,25.08
2018-05-24T09:53:42.693Z,24.67
2018-05-24T09:56:11.291Z,24.49
2018-05-24T09:58:38.324Z,24.52
2018-05-24T10:01:06.508Z,24.98
2018-05-24T10:03:33.951Z,25.26
2018-05-24T10:06:03.395Z,25.11
2018-05-24T10:08:30.401Z,25.28
2018-05-24T10:10:57.859Z,25.36
2018-05-24T10:13:25.323Z,25.32
2018-05-24T10:15:53.707Z,25.07
2018-05-24T10:18:21.192Z,25.43
2018-05-24T10:20:48.147Z,25.96
2018-05-24T10:23:15.683Z,26.45
2018-05-24T10:25:43.156Z,26.56
2018-05-24T10:28:10.581Z,26.61
2018-05-24T10:30:38.084Z,26.79
2018-05-24T10:33:05.510Z,26.95
2018-05-24T10:35:32.988Z,26.80
2018-05-24T10:38:00.561Z,26.75
2018-05-24T10:40:27.992Z,26.79
2018-05-24T10:42:55.492Z,26.95
2018-05-24T10:45:22.617Z,26.84
2018-05-24T10:47:49.687Z,27.01
2018-05-24T10:50:16.697Z,27.11
2018-05-24T10:52:43.715Z,27.04
2018-05-24T10:55:10.718Z,27.08
2018-05-24T10:57:37.698Z,26.98
2018-05-24T11:00:04.731Z,26.93
2018-05-24T11:02:31.707Z,26.95
2018-05-24T11:04:59.201Z,27.18
2018-05-24T11:07:26.226Z,27.25
2018-05-24T11:09:54.602Z,27.19
2018-05-24T11:12:22.107Z,27.32
2018-05-24T11:14:51.658Z,27.57
2018-05-24T11:17:19.128Z,27.50
2018-05-24T11:19:46.643Z,27.57
2018-05-24T11:22:18.562Z,27.58
2018-05-24T11:24:46.004Z,27.42
2018-05-24T11:27:12.950Z,27.58
2018-05-24T11:29:39.955Z,27.76
2018-05-24T11:32:08.399Z,27.69
2018-05-24T11:34:35.309Z,27.60
2018-05-24T11:37:02.311Z,27.89
2018-05-24T11:39:29.769Z,28.06
2018-05-24T11:42:00.366Z,28.27
2018-05-24T11:44:27.938Z,28.19
2018-05-24T11:46:55.980Z,27.09
2018-05-24T11:49:23.451Z,26.59
2018-05-24T11:51:50.938Z,26.30
2018-05-24T11:54:18.359Z,26.50
2018-05-24T11:56:45.854Z,27.23
2018-05-24T11:59:13.357Z,27.80
2018-05-24T12:01:41.941Z,27.84
2018-05-24T12:04:09.464Z,28.02
2018-05-24T12:06:36.918Z,28.08
2018-05-24T12:09:04.348Z,27.96
2018-05-24T12:11:31.805Z,27.80
2018-05-24T12:13:59.243Z,27.89
2018-05-24T12:16:26.802Z,28.18
2018-05-24T12:18:54.272Z,28.39
2018-05-24T12:21:21.842Z,28.33
2018-05-24T12:23:49.384Z,28.56
2018-05-24T12:26:16.836Z,28.54
2018-05-24T12:28:44.321Z,28.08
2018-05-24T12:31:11.781Z,28.32
2018-05-24T12:33:39.216Z,28.04
2018-05-24T12:36:06.614Z,27.99
2018-05-24T12:38:34.102Z,28.07
2018-05-24T12:41:01.721Z,28.23
2018-05-24T12:43:29.173Z,28.20
2018-05-24T12:45:56.614Z,28.23
2018-05-24T12:48:24.010Z,28.42
2018-05-24T12:50:51.493Z,28.85
2018-05-24T12:53:18.510Z,29.21
2018-05-24T12:55:45.542Z,29.08
2018-05-24T12:58:13.285Z,28.98
2018-05-24T13:00:40.724Z,28.90
2018-05-24T13:03:08.160Z,28.92
2018-05-24T13:05:35.652Z,28.83
2018-05-24T13:08:03.749Z,28.95
2018-05-24T13:10:31.201Z,29.22
2018-05-24T13:12:58.671Z,29.26
2018-05-24T13:15:26.132Z,29.40
2018-05-24T13:17:53.583Z,29.28
2018-05-24T13:20:21.043Z,29.32
2018-05-24T13:22:48.538Z,29.33
2018-05-24T13:25:15.970Z,29.18
2018-05-24T13:27:44.355Z,28.82
2018-05-24T13:30:11.786Z,28.76
2018-05-24T13:32:39.269Z,28.79
2018-05-24T13:35:07.685Z,28.64
2018-05-24T13:37:35.115Z,28.83
2018-05-24T13:40:02.215Z,28.82
2018-05-24T13:42:29.173Z,28.62
2018-05-24T13:44:56.147Z,28.33
2018-05-24T13:47:23.313Z,28.63
2018-05-24T13:49:50.323Z,28.71
2018-05-24T13:52:17.454Z,28.61
2018-05-24T13:54:44.475Z,28.77
2018-05-24T13:57:11.428Z,28.87
2018-05-24T13:59:38.412Z,28.77
2018-05-24T14:02:06.028Z,28.84
2018-05-24T14:04:33.111Z,28.64
2018-05-24T14:07:00.049Z,28.94
2018-05-24T14:09:27.107Z,29.13
2018-05-24T14:11:54.215Z,29.01
2018-05-24T14:14:21.218Z,28.90
2018-05-24T14:16:48.269Z,29.02
2018-05-24T14:19:15.397Z,28.80
2018-05-24T14:21:42.408Z,28.51
2018-05-24T14:24:09.341Z,28.55
2018-05-24T14:26:37.527Z,28.53
2018-05-24T14:29:04.516Z,28.28
2018-05-24T14:31:32.724Z,28.38
2018-05-24T14:34:00.546Z,28.48
2018-05-24T14:36:27.533Z,28.51
2018-05-24T14:38:54.538Z,28.55
2018-05-24T14:41:21.502Z,28.36
2018-05-24T14:43:48.456Z,28.63
2018-05-24T14:46:15.472Z,28.85
2018-05-24T14:48:43.064Z,28.75
2018-05-24T14:51:10.063Z,28.69
2018-05-24T14:53:37.088Z,28.72
2018-05-24T14:56:04.030Z,28.80
2018-05-24T14:58:31.034Z,28.70
2018-05-24T15:00:58.141Z,28.57
2018-05-24T15:03:25.091Z,28.37
2018-05-24T15:05:52.138Z,28.39
2018-05-24T15:08:19.371Z,28.48
2018-05-24T15:10:47.495Z,28.72
2018-05-24T15:16:08.315Z,28.89
2018-05-24T15:18:35.347Z,28.91
2018-05-24T15:21:02.329Z,28.95
2018-05-24T15:23:29.316Z,28.97
2018-05-24T15:25:57.055Z,28.92
2018-05-24T15:28:24.078Z,28.91
2018-05-24T15:30:51.697Z,28.65
2018-05-24T15:33:18.721Z,28.35
2018-05-24T15:35:46.208Z,28.32
2018-05-24T15:38:14.303Z,28.26
2018-05-24T15:40:41.763Z,28.02
2018-05-24T15:43:09.200Z,28.21
2018-05-24T15:45:37.451Z,28.30
2018-05-24T15:48:06.210Z,28.28
2018-05-24T15:50:33.723Z,28.10
2018-05-24T15:53:01.215Z,28.16
2018-05-24T15:55:28.702Z,28.11
2018-05-24T15:57:56.215Z,28.02
2018-05-24T16:00:24.323Z,28.11
2018-05-24T16:02:51.882Z,28.20
2018-05-24T16:05:19.322Z,28.19
2018-05-24T16:07:46.786Z,28.14
2018-05-24T16:10:14.316Z,28.07
2018-05-24T16:12:41.728Z,28.00
2018-05-24T16:15:09.247Z,27.99
2018-05-24T16:17:36.712Z,27.97
2018-05-24T16:20:04.186Z,27.87
2018-05-24T16:22:31.739Z,27.91
2018-05-24T16:24:59.175Z,27.83
2018-05-24T16:27:26.728Z,27.86
2018-05-24T16:29:54.153Z,27.64
2018-05-24T16:32:21.957Z,27.58
2018-05-24T16:34:49.388Z,27.48
2018-05-24T16:37:19.161Z,27.63
2018-05-24T16:39:46.671Z,27.67
2018-05-24T16:42:14.075Z,27.57
2018-05-24T16:44:41.519Z,27.63
2018-05-24T16:47:09.048Z,27.66
2018-05-24T16:49:36.979Z,27.64
2018-05-24T16:52:04.637Z,27.67
2018-05-24T16:54:32.148Z,27.62
2018-05-24T16:56:59.549Z,27.62
2018-05-24T16:59:26.954Z,27.61
2018-05-24T17:01:54.754Z,27.44
2018-05-24T17:04:22.340Z,27.45
2018-05-24T17:06:49.799Z,27.43
2018-05-24T17:09:17.211Z,27.53
2018-05-24T17:11:44.681Z,27.56
2018-05-24T17:14:12.145Z,27.54
2018-05-24T17:16:39.599Z,27.39
2018-05-24T17:19:07.128Z,27.17
2018-05-24T17:21:34.605Z,27.08
2018-05-24T17:24:02.343Z,27.26
2018-05-24T17:29:08.168Z,27.23
2018-05-24T17:31:35.668Z,27.06
2018-05-24T17:34:03.276Z,27.00
2018-05-24T17:36:30.703Z,26.90
2018-05-24T17:38:58.241Z,26.97
2018-05-24T17:41:26.156Z,27.00
2018-05-24T17:43:53.985Z,27.06
2018-05-24T17:46:21.447Z,27.15
2018-05-24T17:48:48.905Z,27.20
2018-05-24T17:51:16.344Z,27.13
2018-05-24T17:53:43.818Z,26.81
2018-05-24T17:56:11.246Z,26.71
2018-05-24T17:58:38.679Z,26.65
2018-05-24T18:01:06.104Z,26.69
2018-05-24T18:03:33.520Z,26.69
2018-05-24T18:06:01.033Z,26.78
2018-05-24T18:08:28.467Z,26.84
2018-05-24T18:10:55.900Z,26.79
2018-05-24T18:13:25.535Z,26.79
2018-05-24T18:15:52.995Z,26.79
2018-05-24T18:18:21.882Z,26.78
2018-05-24T18:20:49.288Z,26.74
2018-05-24T18:23:16.755Z,26.64
2018-05-24T18:25:44.205Z,26.55
2018-05-24T18:28:11.669Z,26.49
2018-05-24T18:30:39.167Z,26.43
2018-05-24T18:33:06.729Z,26.31
2018-05-24T18:35:34.734Z,26.21
2018-05-24T18:38:02.234Z,26.15
2018-05-24T18:40:29.732Z,26.01
2018-05-24T18:42:57.359Z,25.91
2018-05-24T18:45:24.936Z,25.76
2018-05-24T18:47:52.481Z,25.61
2018-05-24T18:50:19.917Z,25.49
2018-05-24T18:52:47.371Z,25.40
2018-05-24T18:55:14.851Z,25.24
2018-05-24T18:57:43.211Z,25.05
2018-05-24T19:00:10.657Z,24.89
2018-05-24T19:02:38.145Z,24.75
2018-05-24T19:05:05.626Z,24.61
2018-05-24T19:07:33.073Z,24.50
2018-05-24T19:10:00.544Z,24.45
2018-05-24T19:12:28.933Z,24.42
2018-05-24T19:14:56.401Z,24.42
2018-05-24T19:17:23.874Z,24.28
2018-05-24T19:19:51.349Z,24.19
2018-05-24T19:22:18.820Z,24.04
2018-05-24T19:24:46.259Z,23.91
2018-05-24T19:27:13.740Z,23.78
2018-05-24T19:29:41.255Z,23.66
2018-05-24T19:32:09.336Z,23.48
2018-05-24T19:34:38.396Z,23.49
2018-05-24T19:37:05.876Z,23.37
2018-05-24T19:39:33.405Z,23.26
2018-05-24T19:42:04.657Z,23.26
2018-05-24T19:44:32.099Z,23.26
2018-05-24T19:46:59.557Z,23.33
2018-05-24T19:49:28.622Z,23.31
2018-05-24T19:51:56.225Z,23.28
2018-05-24T19:54:23.635Z,23.24
2018-05-24T19:56:51.141Z,23.21
2018-05-24T19:59:18.551Z,23.11
2018-05-24T20:01:46.049Z,23.00
2018-05-24T20:04:13.521Z,22.99
2018-05-24T20:06:41.835Z,23.03
2018-05-24T20:09:09.309Z,23.14
2018-05-24T20:11:36.802Z,23.09
2018-05-24T20:14:04.258Z,22.99
2018-05-24T20:16:31.779Z,23.06
2018-05-24T20:18:59.342Z,23.08
2018-05-24T20:21:28.124Z,23.13
2018-05-24T20:23:55.519Z,23.12
2018-05-24T20:26:26.795Z,23.03
2018-05-24T20:28:54.323Z,22.89
2018-05-24T20:31:21.723Z,22.73
2018-05-24T20:33:49.144Z,22.65
2018-05-24T20:36:17.375Z,22.60
2018-05-24T20:38:44.765Z,22.51
2018-05-24T20:41:12.279Z,22.49
2018-05-24T20:43:39.765Z,22.39
2018-05-24T20:46:07.228Z,22.41
2018-05-24T20:48:35.663Z,22.36
2018-05-24T20:51:03.188Z,22.27
2018-05-24T20:53:30.596Z,22.19
2018-05-24T20:55:58.113Z,22.18
2018-05-24T20:58:25.579Z,22.22
2018-05-24T21:00:53.099Z,22.32
2018-05-24T21:03:20.573Z,22.37
2018-05-24T21:05:48.959Z,22.49
2018-05-24T21:08:17.233Z,22.51
2018-05-24T21:10:45.037Z,22.56
2018-05-24T21:13:12.548Z,22.52
2018-05-24T21:15:40.059Z,22.39
2018-05-24T21:18:07.566Z,22.33
2018-05-24T21:20:34.976Z,22.29
2018-05-24T21:23:02.445Z,22.24
2018-05-24T21:25:31.077Z,22.19
2018-05-24T21:27:58.516Z,22.18
2018-05-24T21:30:26.010Z,22.19
2018-05-24T21:32:53.473Z,22.23
2018-05-24T21:35:20.930Z,22.24
2018-05-24T21:37:48.496Z,22.27
2018-05-24T21:40:15.936Z,22.31
2018-05-24T21:42:44.204Z,22.23
2018-05-24T21:45:11.625Z,22.14
2018-05-24T21:47:39.082Z,22.06
2018-05-24T21:50:06.529Z,22.06
2018-05-24T21:52:33.983Z,22.07
2018-05-24T21:55:01.437Z,22.00
2018-05-24T21:57:28.942Z,22.04
2018-05-24T21:59:56.387Z,22.02
2018-05-24T22:02:23.934Z,21.95
2018-05-24T22:04:51.409Z,21.91
2018-05-24T22:07:18.876Z,21.85
2018-05-24T22:09:46.352Z,21.81
2018-05-24T22:12:13.858Z,21.80
2018-05-24T22:14:41.282Z,21.74
2018-05-24T22:17:08.722Z,21.71
2018-05-24T22:19:36.135Z,21.72
2018-05-24T22:22:03.569Z,21.72
2018-05-24T22:24:31.026Z,21.72
2018-05-24T22:26:58.444Z,21.74
2018-05-24T22:29:26.054Z,21.72
2018-05-24T22:31:53.476Z,21.64
2018-05-24T22:34:20.875Z,21.52
2018-05-24T22:36:48.433Z,21.47
2018-05-24T22:39:15.899Z,21.47
2018-05-24T22:41:43.325Z,21.47
2018-05-24T22:44:10.758Z,21.42
2018-05-24T22:46:46.756Z,21.35
2018-05-24T22:49:14.998Z,21.27
2018-05-24T22:51:43.071Z,21.21
2018-05-24T22:54:10.579Z,21.21
2018-05-24T22:56:38.945Z,21.21
2018-05-24T22:59:06.339Z,21.16
2018-05-24T23:01:34.878Z,21.10
2018-05-24T23:04:03.309Z,21.10
2018-05-24T23:06:31.581Z,21.07
2018-05-24T23:08:59.077Z,21.08
2018-05-24T23:11:26.515Z,21.04
2018-05-24T23:13:53.921Z,20.95
2018-05-24T23:16:21.321Z,20.91
2018-05-24T23:18:48.763Z,20.89
2018-05-24T23:21:16.200Z,20.91
2018-05-24T23:23:43.631Z,20.95
2018-05-24T23:26:11.069Z,20.90
2018-05-24T23:28:38.486Z,20.88
2018-05-24T23:31:05.954Z,20.89
2018-05-24T23:33:34.107Z,20.89
2018-05-24T23:36:01.516Z,20.89
2018-05-24T23:38:28.960Z,20.95
2018-05-24T23:40:56.413Z,20.84
2018-05-24T23:43:25.073Z,20.82
2018-05-24T23:45:52.547Z,20.81
2018-05-24T23:48:22.481Z,20.82
2018-05-24T23:50:49.925Z,20.84
2018-05-24T23:53:17.399Z,20.78
2018-05-24T23:55:45.807Z,20.78
2018-05-24T23:58:13.259Z,20.79
