createdAt,value
2023-05-10T00:14:36.148Z,27.3396
2023-05-10T00:29:37.847Z,27.9215
2023-05-10T00:44:39.538Z,28.2434
2023-05-10T00:59:41.207Z,28.2886
2023-05-10T01:14:42.878Z,28.6656
2023-05-10T01:29:44.603Z,28.0583
2023-05-10T01:44:46.307Z,28.4675
2023-05-10T01:59:48.027Z,28.2564
2023-05-10T02:14:49.720Z,28.0676
2023-05-10T02:29:51.446Z,28.0224
2023-05-10T02:44:53.131Z,27.7042
2023-05-10T02:59:54.852Z,28.4935
2023-05-10T03:14:56.577Z,28.8086
2023-05-10T03:29:58.310Z,28.4935
2023-05-10T03:45:00.112Z,28.1004
2023-05-10T04:00:01.832Z,27.4535
2023-05-10T04:15:03.562Z,27.8664
2023-05-10T04:30:05.316Z,28.3864
2023-05-10T04:45:07.036Z,28.3245
2023-05-10T05:00:08.753Z,27.2232
2023-05-10T05:15:10.463Z,27.8206
2023-05-10T05:30:12.173Z,28.1134
2023-05-10T05:45:14.292Z,28.4638
2023-05-10T06:00:16.189Z,27.4993
2023-05-10T06:15:18.132Z,27.8305
2023-05-10T06:30:19.987Z,27.9828
2023-05-10T06:45:21.752Z,27.6157
2023-05-10T07:00:23.507Z,27.2356
2023-05-10T07:15:25.287Z,27.3947
2023-05-10T07:30:26.988Z,27.1737
2023-05-10T07:45:28.708Z,26.8456
2023-05-10T08:00:30.408Z,26.7577
2023-05-10T08:15:32.108Z,27.0369
2023-05-10T08:30:33.795Z,26.3677
2023-05-10T08:45:35.515Z,26.5528
2023-05-10T09:00:37.292Z,26.5788
2023-05-10T09:15:39.038Z,26.2928
2023-05-10T09:30:40.776Z,26.0037
2023-05-10T09:45:42.484Z,25.6397
2023-05-10T10:00:44.185Z,26.1269
2023-05-10T10:15:45.981Z,25.9059
2023-05-10T10:30:47.720Z,25.8019
2023-05-10T10:45:49.432Z,25.5159
2023-05-10T11:00:51.192Z,25.545
2023-05-10T11:15:52.862Z,25.3797
2023-05-10T11:30:54.536Z,25.6719
2023-05-10T11:45:56.253Z,25.5809
2023-05-10T12:00:57.939Z,25.4181
2023-05-10T12:15:59.667Z,25.1259
2023-05-10T12:31:01.297Z,24.9891
2023-05-10T12:46:03.015Z,24.843
2023-05-10T13:01:05.972Z,24.752
2023-05-10T13:16:07.576Z,24.4759
2023-05-10T13:31:09.269Z,24.323
2023-05-10T13:46:11.078Z,24.856
2023-05-10T14:01:12.832Z,23.9949
2023-05-10T14:16:14.518Z,23.8129
2023-05-10T14:31:16.256Z,24.3552
2023-05-10T14:46:17.916Z,24.6771
2023-05-10T15:01:19.687Z,24.6542
2023-05-10T15:16:21.744Z,24.4431
2023-05-10T15:31:23.641Z,24.336
2023-05-10T15:46:25.306Z,24.44
2023-05-10T16:01:27.177Z,24.7421
2023-05-10T16:16:29.075Z,24.6251
2023-05-10T16:31:30.997Z,24.2289
2023-05-10T16:46:32.797Z,24.4821
2023-05-10T17:01:34.579Z,24.388
2023-05-10T17:16:36.366Z,24.8653
2023-05-10T17:31:38.128Z,24.44
2023-05-10T17:46:39.830Z,24.2741
2023-05-10T18:01:41.590Z,24.7161
2023-05-10T18:16:43.370Z,24.4462
2023-05-10T18:31:45.111Z,24.4561
2023-05-10T18:46:46.875Z,25.2231
2023-05-10T19:01:51.022Z,24.739
2023-05-10T19:16:53.747Z,24.9179
2023-05-10T19:31:55.508Z,24.6381
2023-05-10T19:46:57.234Z,25.0479
2023-05-10T20:01:59.218Z,25.7369
2023-05-10T20:17:00.995Z,26.1108
2023-05-10T20:32:02.817Z,25.9158
2023-05-10T20:47:04.516Z,26.1789
2023-05-10T21:02:06.225Z,26.0557
2023-05-10T21:17:07.909Z,26.3937
2023-05-10T21:32:09.837Z,27.2517
2023-05-10T21:47:11.557Z,27.3563
2023-05-10T22:02:13.237Z,27.4473
2023-05-10T22:17:15.040Z,27.9673
2023-05-10T22:32:16.758Z,27.8924
2023-05-10T22:47:18.450Z,27.6621
2023-05-10T23:02:20.075Z,27.8831
2023-05-10T23:17:22.006Z,28.2471
2023-05-10T23:32:23.685Z,28.7052
2023-05-10T23:47:25.424Z,28.179
