createdAt,value
2023-04-27T00:00:04.507Z,1.57
2023-04-27T00:02:41.805Z,1.37
2023-04-27T00:05:11.935Z,1.40
2023-04-27T00:07:42.129Z,1.30
2023-04-27T00:10:12.140Z,1.37
2023-04-27T00:12:41.980Z,1.30
2023-04-27T00:15:12.126Z,1.50
2023-04-27T00:17:40.981Z,1.53
2023-04-27T00:20:12.046Z,1.20
2023-04-27T00:22:42.104Z,1.33
2023-04-27T00:25:11.822Z,1.20
2023-04-27T00:27:40.318Z,1.30
2023-04-27T00:30:11.041Z,1.37
2023-04-27T00:32:39.686Z,1.43
2023-04-27T00:35:09.433Z,1.50
2023-04-27T00:37:37.779Z,1.50
2023-04-27T00:40:09.399Z,1.43
2023-04-27T00:42:38.264Z,1.70
2023-04-27T00:45:08.153Z,1.63
2023-04-27T00:47:37.109Z,1.27
2023-04-27T00:50:08.611Z,1.50
2023-04-27T00:52:38.150Z,1.70
2023-04-27T00:55:09.773Z,1.47
2023-04-27T00:57:39.003Z,1.43
2023-04-27T01:00:10.847Z,1.47
2023-04-27T01:02:40.300Z,1.47
2023-04-27T01:05:09.813Z,1.50
2023-04-27T01:07:39.736Z,1.80
2023-04-27T01:10:11.478Z,1.80
2023-04-27T01:12:39.901Z,1.60
2023-04-27T01:15:11.434Z,1.33
2023-04-27T01:17:41.010Z,1.70
2023-04-27T01:20:10.965Z,1.37
2023-04-27T01:22:39.966Z,1.40
2023-04-27T01:25:10.920Z,1.60
2023-04-27T01:27:39.306Z,1.30
2023-04-27T01:30:09.720Z,1.40
2023-04-27T01:32:39.084Z,1.67
2023-04-27T01:35:08.387Z,1.60
2023-04-27T01:37:36.971Z,1.70
2023-04-27T01:40:08.822Z,1.40
2023-04-27T01:42:38.727Z,1.80
2023-04-27T01:45:12.596Z,1.93
2023-04-27T01:47:41.176Z,1.40
2023-04-27T01:50:10.474Z,1.67
2023-04-27T01:52:41.005Z,2.10
2023-04-27T01:55:10.322Z,1.80
2023-04-27T01:57:40.828Z,1.50
2023-04-27T02:00:10.882Z,1.90
2023-04-27T02:02:53.553Z,1.80
2023-04-27T02:05:22.655Z,1.70
2023-04-27T02:07:51.277Z,1.77
2023-04-27T02:10:21.229Z,1.63
2023-04-27T02:12:50.984Z,1.70
2023-04-27T02:15:19.541Z,1.77
2023-04-27T02:17:48.189Z,1.90
2023-04-27T02:20:16.529Z,1.63
2023-04-27T02:22:45.884Z,1.90
2023-04-27T02:25:15.720Z,1.73
2023-04-27T02:27:44.664Z,1.70
2023-04-27T02:30:15.921Z,1.43
2023-04-27T02:32:46.469Z,1.73
2023-04-27T02:35:15.090Z,1.63
2023-04-27T02:37:43.465Z,2.00
2023-04-27T02:40:12.774Z,2.00
2023-04-27T02:42:41.181Z,1.70
2023-04-27T02:45:15.038Z,2.00
2023-04-27T02:47:43.431Z,1.97
2023-04-27T02:50:13.656Z,1.63
2023-04-27T02:52:42.131Z,1.67
2023-04-27T02:55:11.860Z,2.00
2023-04-27T02:57:41.909Z,1.87
2023-04-27T03:00:12.082Z,1.80
2023-04-27T03:02:43.243Z,1.70
2023-04-27T03:05:12.921Z,1.97
2023-04-27T03:07:41.329Z,2.10
2023-04-27T03:10:10.704Z,2.03
2023-04-27T03:12:39.253Z,2.10
2023-04-27T03:15:09.078Z,1.93
2023-04-27T03:17:38.018Z,2.00
2023-04-27T03:20:12.301Z,2.10
2023-04-27T03:22:40.950Z,2.10
2023-04-27T03:25:10.399Z,1.90
2023-04-27T03:27:40.524Z,1.80
2023-04-27T03:30:11.191Z,1.77
2023-04-27T03:32:39.642Z,1.80
2023-04-27T03:35:10.826Z,1.87
2023-04-27T03:37:40.106Z,1.80
2023-04-27T03:40:10.248Z,1.80
2023-04-27T03:42:38.673Z,1.93
2023-04-27T03:45:08.840Z,2.00
2023-04-27T03:47:37.473Z,2.00
2023-04-27T03:50:07.191Z,2.00
2023-04-27T03:52:36.998Z,2.07
2023-04-27T03:55:08.141Z,1.73
2023-04-27T03:57:36.738Z,2.10
2023-04-27T04:00:11.443Z,1.97
2023-04-27T04:02:41.215Z,1.63
2023-04-27T04:05:11.413Z,2.40
2023-04-27T04:07:43.656Z,2.33
2023-04-27T04:10:13.203Z,2.43
2023-04-27T04:12:41.912Z,2.10
2023-04-27T04:15:11.235Z,2.20
2023-04-27T04:17:40.577Z,2.20
2023-04-27T04:20:10.883Z,2.07
2023-04-27T04:22:41.580Z,1.97
2023-04-27T04:25:10.545Z,2.00
2023-04-27T04:27:38.982Z,2.13
2023-04-27T04:30:09.300Z,2.10
2023-04-27T04:32:38.871Z,2.17
2023-04-27T04:35:08.809Z,1.90
2023-04-27T04:37:37.248Z,2.33
2023-04-27T04:40:10.644Z,2.10
2023-04-27T04:42:42.236Z,2.20
2023-04-27T04:45:11.752Z,1.83
2023-04-27T04:47:40.745Z,2.00
2023-04-27T04:50:10.617Z,1.87
2023-04-27T04:52:39.038Z,2.00
2023-04-27T04:55:11.115Z,2.27
2023-04-27T04:57:39.836Z,2.23
2023-04-27T05:00:12.065Z,2.07
2023-04-27T05:02:41.400Z,2.23
2023-04-27T05:05:11.011Z,2.10
2023-04-27T05:07:39.339Z,2.10
2023-04-27T05:10:10.408Z,1.97
2023-04-27T05:12:39.473Z,2.20
2023-04-27T05:15:09.168Z,2.03
2023-04-27T05:17:37.710Z,1.90
2023-04-27T05:20:09.463Z,2.23
2023-04-27T05:22:37.915Z,2.00
2023-04-27T05:25:10.022Z,2.00
2023-04-27T05:27:38.601Z,2.30
2023-04-27T05:30:08.910Z,2.10
2023-04-27T05:32:37.805Z,2.20
2023-04-27T05:35:06.735Z,2.00
2023-04-27T05:37:35.134Z,2.03
2023-04-27T05:40:04.224Z,1.90
2023-04-27T05:42:34.837Z,2.10
2023-04-27T05:45:03.719Z,1.70
2023-04-27T05:47:32.244Z,2.30
2023-04-27T05:50:01.173Z,1.80
2023-04-27T05:52:31.210Z,1.90
2023-04-27T05:55:00.352Z,1.90
2023-04-27T05:57:29.102Z,1.90
2023-04-27T05:59:59.060Z,1.83
2023-04-27T06:02:28.477Z,2.13
2023-04-27T06:04:57.520Z,1.67
2023-04-27T06:07:26.439Z,1.80
2023-04-27T06:09:54.853Z,2.10
2023-04-27T06:12:23.688Z,1.70
2023-04-27T06:14:52.053Z,1.67
2023-04-27T06:17:23.032Z,1.70
2023-04-27T06:19:51.985Z,1.80
2023-04-27T06:22:20.696Z,1.80
2023-04-27T06:24:49.140Z,1.77
2023-04-27T06:27:17.838Z,1.90
2023-04-27T06:29:46.344Z,1.73
2023-04-27T06:32:15.111Z,1.77
2023-04-27T06:34:45.197Z,1.67
2023-04-27T06:37:15.139Z,1.67
2023-04-27T06:39:46.791Z,1.60
2023-04-27T06:42:15.316Z,1.77
2023-04-27T06:44:43.907Z,1.60
2023-04-27T06:47:12.292Z,1.70
2023-04-27T06:49:40.809Z,1.90
2023-04-27T06:52:10.593Z,1.37
2023-04-27T06:54:38.963Z,1.30
2023-04-27T06:57:07.464Z,1.80
2023-04-27T06:59:36.372Z,1.20
2023-04-27T07:02:04.852Z,1.20
2023-04-27T07:04:33.284Z,1.03
2023-04-27T07:07:01.704Z,1.30
2023-04-27T07:09:31.830Z,1.20
2023-04-27T07:12:01.377Z,1.20
2023-04-27T07:14:30.176Z,1.33
2023-04-27T07:16:58.529Z,1.13
2023-04-27T07:19:26.952Z,1.20
2023-04-27T07:21:56.070Z,1.40
2023-04-27T07:24:24.904Z,1.10
2023-04-27T07:26:54.735Z,1.00
2023-04-27T07:29:27.333Z,1.10
2023-04-27T07:31:56.730Z,0.97
2023-04-27T07:34:25.836Z,1.00
2023-04-27T07:36:55.225Z,1.00
2023-04-27T07:39:24.047Z,1.10
2023-04-27T07:41:54.150Z,1.33
2023-04-27T07:44:22.655Z,1.60
2023-04-27T07:46:54.094Z,1.20
2023-04-27T07:49:22.428Z,0.87
2023-04-27T07:51:51.153Z,1.30
2023-04-27T07:54:19.660Z,1.13
2023-04-27T07:56:49.983Z,1.10
2023-04-27T07:59:19.769Z,1.30
2023-04-27T08:01:48.485Z,1.00
2023-04-27T08:04:17.270Z,1.27
2023-04-27T08:06:46.974Z,1.07
2023-04-27T08:09:15.927Z,1.00
2023-04-27T08:11:44.648Z,1.07
2023-04-27T08:14:14.366Z,0.93
2023-04-27T08:16:45.687Z,0.90
2023-04-27T08:19:14.365Z,0.97
2023-04-27T08:21:42.925Z,1.00
2023-04-27T08:24:11.357Z,1.00
2023-04-27T08:26:39.840Z,0.77
2023-04-27T08:29:19.335Z,0.90
2023-04-27T08:31:56.474Z,1.17
2023-04-27T08:34:25.869Z,0.90
2023-04-27T08:36:54.530Z,1.30
2023-04-27T08:39:23.054Z,1.03
2023-04-27T08:41:51.643Z,1.10
2023-04-27T08:44:20.642Z,1.03
2023-04-27T08:46:49.283Z,1.17
2023-04-27T08:49:20.869Z,1.10
2023-04-27T08:51:50.235Z,1.10
2023-04-27T08:54:18.750Z,1.10
2023-04-27T08:56:47.398Z,0.90
2023-04-27T08:59:17.835Z,1.30
2023-04-27T09:01:48.868Z,1.30
2023-04-27T09:04:20.084Z,0.90
2023-04-27T09:06:49.707Z,1.00
2023-04-27T09:09:25.488Z,1.20
2023-04-27T09:11:54.029Z,0.97
2023-04-27T09:14:24.760Z,1.00
2023-04-27T09:16:59.503Z,1.27
2023-04-27T09:19:31.638Z,1.03
2023-04-27T09:22:11.785Z,1.10
2023-04-27T09:24:40.321Z,0.73
2023-04-27T09:27:09.345Z,0.83
2023-04-27T09:29:39.926Z,0.97
2023-04-27T09:32:18.616Z,1.00
2023-04-27T09:34:48.917Z,1.10
2023-04-27T09:37:17.731Z,0.80
2023-04-27T09:39:46.852Z,1.03
2023-04-27T09:42:16.137Z,0.77
2023-04-27T09:44:44.554Z,1.13
2023-04-27T09:47:15.359Z,1.30
2023-04-27T09:49:43.741Z,0.97
2023-04-27T09:52:13.549Z,1.37
2023-04-27T09:54:42.728Z,1.13
2023-04-27T09:57:22.755Z,1.40
2023-04-27T10:00:12.070Z,1.27
2023-04-27T10:02:53.685Z,0.90
2023-04-27T10:05:52.330Z,1.20
2023-04-27T10:08:22.710Z,1.27
2023-04-27T10:10:52.915Z,1.80
2023-04-27T10:13:27.393Z,1.23
2023-04-27T10:15:56.495Z,1.40
2023-04-27T10:18:31.374Z,1.20
2023-04-27T10:21:11.724Z,1.20
2023-04-27T10:23:51.036Z,1.20
2023-04-27T10:26:27.577Z,1.30
2023-04-27T10:29:01.665Z,1.50
2023-04-27T10:31:30.744Z,1.13
2023-04-27T10:34:11.290Z,1.30
2023-04-27T10:36:41.301Z,1.37
2023-04-27T10:39:18.654Z,1.30
2023-04-27T10:41:56.071Z,1.13
2023-04-27T10:44:29.309Z,1.37
2023-04-27T10:47:00.299Z,1.40
2023-04-27T10:49:29.787Z,1.80
2023-04-27T10:52:00.856Z,1.30
2023-04-27T10:54:31.099Z,1.03
2023-04-27T10:57:05.792Z,1.13
2023-04-27T10:59:34.826Z,1.23
2023-04-27T11:02:04.107Z,1.30
2023-04-27T11:04:42.565Z,1.17
2023-04-27T11:07:12.372Z,1.10
2023-04-27T11:09:44.187Z,1.17
2023-04-27T11:12:14.924Z,1.30
2023-04-27T11:14:43.250Z,1.43
2023-04-27T11:17:13.273Z,1.30
2023-04-27T11:19:48.409Z,1.43
2023-04-27T11:22:18.000Z,1.60
2023-04-27T11:24:53.613Z,1.83
2023-04-27T11:27:25.250Z,1.50
2023-04-27T11:29:53.626Z,1.80
2023-04-27T11:32:23.225Z,1.47
2023-04-27T11:34:53.769Z,1.50
2023-04-27T11:37:25.545Z,1.67
2023-04-27T11:39:57.486Z,1.40
2023-04-27T11:42:28.522Z,1.50
2023-04-27T11:44:59.189Z,1.40
2023-04-27T11:47:29.592Z,1.43
2023-04-27T11:50:00.120Z,1.67
2023-04-27T11:52:30.536Z,1.70
2023-04-27T11:55:02.078Z,1.80
2023-04-27T11:57:32.352Z,1.80
2023-04-27T12:00:02.726Z,1.60
2023-04-27T12:02:42.145Z,1.60
2023-04-27T12:05:12.539Z,1.73
2023-04-27T12:07:41.627Z,1.40
2023-04-27T12:10:12.562Z,2.10
2023-04-27T12:12:41.197Z,1.63
2023-04-27T12:15:11.173Z,1.70
2023-04-27T12:17:40.167Z,1.57
2023-04-27T12:20:10.652Z,1.30
2023-04-27T12:22:39.010Z,1.80
2023-04-27T12:25:08.778Z,1.70
2023-04-27T12:27:38.881Z,1.80
2023-04-27T12:30:09.431Z,1.87
2023-04-27T12:32:37.970Z,1.53
2023-04-27T12:35:07.947Z,1.73
2023-04-27T12:37:36.824Z,1.57
2023-04-27T12:40:07.173Z,1.70
2023-04-27T12:42:35.995Z,2.03
2023-04-27T12:45:07.423Z,1.87
2023-04-27T12:50:09.750Z,1.70
2023-04-27T12:52:38.210Z,1.90
2023-04-27T12:55:15.398Z,2.10
2023-04-27T12:57:50.290Z,2.17
2023-04-27T13:00:21.737Z,2.07
2023-04-27T13:02:50.433Z,1.70
2023-04-27T13:05:18.994Z,2.00
2023-04-27T13:07:47.945Z,1.80
2023-04-27T13:10:16.540Z,1.93
2023-04-27T13:12:45.377Z,1.90
2023-04-27T13:15:13.833Z,1.60
2023-04-27T13:17:44.112Z,1.77
2023-04-27T13:20:13.740Z,1.63
2023-04-27T13:22:42.334Z,1.80
2023-04-27T13:25:11.201Z,1.63
2023-04-27T13:27:39.694Z,1.80
2023-04-27T13:30:10.469Z,1.70
2023-04-27T13:32:39.174Z,1.57
2023-04-27T13:35:10.693Z,1.70
2023-04-27T13:37:40.082Z,1.70
2023-04-27T13:40:11.493Z,1.80
2023-04-27T13:42:40.882Z,1.77
2023-04-27T13:45:10.851Z,1.47
2023-04-27T13:47:40.624Z,1.50
2023-04-27T13:50:12.322Z,1.70
2023-04-27T13:52:42.145Z,1.80
2023-04-27T13:55:12.767Z,1.80
2023-04-27T13:57:41.426Z,2.00
2023-04-27T14:00:12.857Z,1.73
2023-04-27T14:02:42.119Z,1.97
2023-04-27T14:05:11.952Z,2.40
2023-04-27T14:07:40.368Z,1.60
2023-04-27T14:10:10.722Z,1.93
2023-04-27T14:12:39.358Z,1.73
2023-04-27T14:15:08.749Z,2.10
2023-04-27T14:17:37.176Z,2.13
2023-04-27T14:20:08.333Z,2.30
2023-04-27T14:22:38.608Z,2.07
2023-04-27T14:25:08.570Z,2.53
2023-04-27T14:27:37.218Z,2.40
2023-04-27T14:30:07.434Z,1.90
2023-04-27T14:32:36.911Z,2.07
2023-04-27T14:35:07.097Z,2.07
2023-04-27T14:37:37.159Z,2.00
2023-04-27T14:40:07.246Z,2.03
2023-04-27T14:42:35.907Z,2.00
2023-04-27T14:45:04.565Z,2.00
2023-04-27T14:47:33.382Z,2.33
2023-04-27T14:50:01.853Z,2.37
2023-04-27T14:52:31.031Z,1.93
2023-04-27T14:55:01.885Z,1.60
2023-04-27T14:57:30.527Z,2.47
2023-04-27T14:59:59.896Z,2.30
2023-04-27T15:02:29.760Z,1.60
2023-04-27T15:04:59.656Z,1.70
2023-04-27T15:07:28.104Z,1.93
2023-04-27T15:09:57.012Z,2.30
2023-04-27T15:12:27.140Z,1.83
2023-04-27T15:14:55.530Z,2.00
2023-04-27T15:17:24.138Z,1.80
2023-04-27T15:19:53.044Z,2.10
2023-04-27T15:22:23.514Z,1.90
2023-04-27T15:24:52.147Z,2.20
2023-04-27T15:27:20.927Z,1.97
2023-04-27T15:29:50.715Z,1.90
2023-04-27T15:32:19.522Z,2.10
2023-04-27T15:34:48.195Z,1.70
2023-04-27T15:37:16.613Z,2.03
2023-04-27T15:39:45.051Z,1.90
2023-04-27T15:42:13.581Z,1.77
2023-04-27T15:44:41.965Z,2.40
2023-04-27T15:47:12.103Z,1.97
2023-04-27T15:49:53.470Z,1.97
2023-04-27T15:52:25.672Z,1.80
2023-04-27T15:54:54.093Z,1.80
2023-04-27T15:57:22.487Z,2.07
2023-04-27T15:59:50.953Z,1.77
2023-04-27T16:02:20.852Z,1.63
2023-04-27T16:04:50.082Z,1.77
2023-04-27T16:07:19.602Z,1.97
2023-04-27T16:09:48.032Z,2.03
2023-04-27T16:12:16.951Z,1.90
2023-04-27T16:14:45.926Z,1.77
2023-04-27T16:17:14.359Z,1.87
2023-04-27T16:19:45.170Z,1.90
2023-04-27T16:22:13.570Z,2.03
2023-04-27T16:24:42.254Z,4.33
2023-04-27T16:27:11.532Z,2.90
2023-04-27T16:29:40.169Z,2.00
2023-04-27T16:32:08.869Z,2.00
2023-04-27T16:34:38.177Z,2.13
2023-04-27T16:37:08.051Z,1.70
2023-04-27T16:39:36.437Z,1.90
2023-04-27T16:42:05.386Z,1.90
2023-04-27T16:44:33.969Z,2.00
2023-04-27T16:47:02.339Z,2.07
2023-04-27T16:49:30.883Z,1.97
2023-04-27T16:51:59.562Z,2.00
2023-04-27T16:54:29.452Z,2.03
2023-04-27T16:56:57.793Z,1.80
2023-04-27T16:59:26.153Z,1.87
2023-04-27T17:01:54.720Z,1.90
2023-04-27T17:04:24.124Z,1.93
2023-04-27T17:06:52.577Z,1.60
2023-04-27T17:09:20.946Z,1.70
2023-04-27T17:11:51.420Z,1.87
2023-04-27T17:14:20.431Z,1.87
2023-04-27T17:16:49.701Z,1.90
2023-04-27T17:19:18.089Z,1.83
2023-04-27T17:21:46.881Z,1.80
2023-04-27T17:24:15.305Z,1.70
2023-04-27T17:26:43.923Z,1.67
2023-04-27T17:29:15.913Z,1.57
2023-04-27T17:31:44.601Z,1.57
2023-04-27T17:34:13.144Z,1.73
2023-04-27T17:36:41.534Z,1.90
2023-04-27T17:39:12.708Z,2.00
2023-04-27T17:41:41.788Z,2.07
2023-04-27T17:44:10.207Z,1.80
2023-04-27T17:46:40.190Z,1.97
2023-04-27T17:49:08.641Z,1.83
2023-04-27T17:51:37.114Z,1.80
2023-04-27T17:54:06.041Z,2.07
2023-04-27T17:56:34.395Z,1.57
2023-04-27T17:59:02.853Z,1.67
2023-04-27T18:01:31.396Z,1.90
2023-04-27T18:04:04.014Z,1.40
2023-04-27T18:06:33.395Z,1.60
2023-04-27T18:09:01.839Z,1.83
2023-04-27T18:11:30.955Z,1.63
2023-04-27T18:13:59.481Z,1.70
2023-04-27T18:16:27.917Z,1.87
2023-04-27T18:18:56.543Z,1.90
2023-04-27T18:21:27.880Z,1.87
2023-04-27T18:23:56.373Z,1.70
2023-04-27T18:26:25.276Z,1.60
2023-04-27T18:28:53.943Z,1.90
2023-04-27T18:31:24.214Z,1.90
2023-04-27T18:33:53.404Z,1.90
2023-04-27T18:36:22.008Z,1.77
2023-04-27T18:38:51.799Z,1.63
2023-04-27T18:41:20.397Z,1.90
2023-04-27T18:43:48.786Z,2.00
2023-04-27T18:46:17.470Z,2.00
2023-04-27T18:48:46.457Z,1.70
2023-04-27T18:51:14.841Z,1.90
2023-04-27T18:53:45.784Z,1.80
2023-04-27T18:56:16.208Z,1.97
2023-04-27T18:58:44.579Z,1.53
2023-04-27T19:01:21.327Z,1.70
2023-04-27T19:03:52.072Z,1.63
2023-04-27T19:06:21.425Z,1.70
2023-04-27T19:08:50.011Z,1.83
2023-04-27T19:11:22.433Z,1.90
2023-04-27T19:13:53.894Z,1.93
2023-04-27T19:16:22.262Z,1.70
2023-04-27T19:18:50.955Z,1.70
2023-04-27T19:21:19.467Z,1.93
2023-04-27T19:23:48.234Z,1.70
2023-04-27T19:26:17.347Z,2.00
2023-04-27T19:28:47.856Z,1.73
2023-04-27T19:31:16.628Z,1.90
2023-04-27T19:33:47.369Z,2.00
2023-04-27T19:36:23.652Z,1.73
2023-04-27T19:38:53.137Z,1.73
2023-04-27T19:41:21.935Z,1.93
2023-04-27T19:43:51.812Z,1.83
2023-04-27T19:46:20.780Z,2.10
2023-04-27T19:48:49.537Z,2.00
2023-04-27T19:51:18.247Z,1.77
2023-04-27T19:53:46.773Z,1.67
2023-04-27T19:56:15.820Z,1.80
2023-04-27T19:58:44.440Z,1.70
2023-04-27T20:01:14.442Z,1.90
2023-04-27T20:03:43.742Z,1.70
2023-04-27T20:06:12.659Z,1.57
2023-04-27T20:08:41.293Z,1.60
2023-04-27T20:11:09.908Z,2.00
2023-04-27T20:13:38.556Z,1.60
2023-04-27T20:16:09.100Z,1.73
2023-04-27T20:18:39.128Z,1.80
2023-04-27T20:21:07.843Z,1.60
2023-04-27T20:23:36.281Z,1.50
2023-04-27T20:26:05.011Z,2.00
2023-04-27T20:28:33.735Z,1.80
2023-04-27T20:31:02.413Z,1.83
2023-04-27T20:33:30.902Z,1.57
2023-04-27T20:36:06.731Z,1.77
2023-04-27T20:38:45.178Z,1.87
2023-04-27T20:41:13.832Z,1.63
2023-04-27T20:43:44.806Z,1.93
2023-04-27T20:46:13.968Z,2.00
2023-04-27T20:48:42.569Z,1.80
2023-04-27T20:51:12.185Z,1.83
2023-04-27T20:53:41.210Z,1.77
2023-04-27T20:56:12.062Z,1.77
2023-04-27T20:58:40.453Z,2.03
2023-04-27T21:01:08.812Z,1.60
2023-04-27T21:03:37.342Z,1.70
2023-04-27T21:06:06.469Z,1.97
2023-04-27T21:08:36.644Z,1.50
2023-04-27T21:11:05.172Z,1.77
2023-04-27T21:13:34.027Z,1.73
2023-04-27T21:16:03.017Z,1.63
2023-04-27T21:18:31.640Z,1.70
2023-04-27T21:21:01.569Z,1.90
2023-04-27T21:23:31.752Z,2.00
2023-04-27T21:26:01.717Z,1.70
2023-04-27T21:28:48.773Z,1.67
2023-04-27T21:31:19.269Z,1.60
2023-04-27T21:33:50.085Z,1.63
2023-04-27T21:36:18.443Z,1.67
2023-04-27T21:38:47.314Z,1.77
2023-04-27T21:41:17.961Z,1.90
2023-04-27T21:43:46.498Z,1.63
2023-04-27T21:46:15.251Z,2.07
2023-04-27T21:48:43.860Z,1.93
2023-04-27T21:51:12.261Z,1.90
2023-04-27T21:53:40.608Z,1.93
2023-04-27T21:56:09.826Z,1.70
2023-04-27T21:58:39.678Z,2.07
2023-04-27T22:01:08.168Z,1.43
2023-04-27T22:03:37.257Z,1.63
2023-04-27T22:06:06.377Z,2.00
2023-04-27T22:08:35.721Z,1.90
2023-04-27T22:11:04.164Z,2.13
2023-04-27T22:13:32.812Z,1.60
2023-04-27T22:16:02.805Z,1.80
2023-04-27T22:18:31.756Z,1.90
2023-04-27T22:21:02.616Z,1.73
2023-04-27T22:23:31.947Z,1.60
2023-04-27T22:26:00.649Z,1.90
2023-04-27T22:28:29.040Z,1.87
2023-04-27T22:30:57.984Z,1.90
2023-04-27T22:33:28.208Z,1.90
2023-04-27T22:35:56.799Z,1.57
2023-04-27T22:38:44.339Z,1.97
2023-04-27T22:41:12.729Z,1.87
2023-04-27T22:43:41.104Z,1.80
2023-04-27T22:46:09.606Z,1.90
2023-04-27T22:48:39.360Z,2.10
2023-04-27T22:51:10.655Z,2.30
2023-04-27T22:53:39.217Z,2.07
2023-04-27T22:56:08.305Z,2.10
2023-04-27T22:58:36.760Z,1.77
2023-04-27T23:01:06.158Z,1.83
2023-04-27T23:03:35.236Z,2.00
2023-04-27T23:06:07.403Z,1.73
2023-04-27T23:08:37.387Z,1.97
2023-04-27T23:11:05.749Z,1.93
2023-04-27T23:13:34.055Z,1.90
2023-04-27T23:16:02.671Z,2.03
2023-04-27T23:18:31.026Z,2.13
2023-04-27T23:20:59.660Z,1.93
2023-04-27T23:23:29.487Z,2.30
2023-04-27T23:25:58.231Z,2.07
2023-04-27T23:28:26.685Z,2.30
2023-04-27T23:30:56.323Z,2.07
2023-04-27T23:33:25.010Z,2.13
2023-04-27T23:35:54.730Z,2.23
2023-04-27T23:38:24.426Z,2.10
2023-04-27T23:40:54.202Z,2.17
2023-04-27T23:43:22.590Z,2.43
2023-04-27T23:45:51.792Z,2.27
2023-04-27T23:48:20.384Z,2.30
2023-04-27T23:50:49.100Z,2.07
2023-04-27T23:53:18.160Z,2.27
2023-04-27T23:55:46.669Z,2.20
2023-04-27T23:58:16.404Z,2.10
