createdAt,value
2018-04-25T00:00:22.198Z,98.8
2018-04-25T00:01:22.934Z,99.1
2018-04-25T00:02:23.649Z,99.4
2018-04-25T00:03:24.419Z,99.0
2018-04-25T00:04:25.159Z,99.3
2018-04-25T00:05:25.887Z,99.2
2018-04-25T00:06:26.615Z,98.6
2018-04-25T00:07:27.371Z,98.1
2018-04-25T00:08:28.108Z,98.9
2018-04-25T00:09:28.883Z,99.2
2018-04-25T00:10:29.693Z,99.4
2018-04-25T00:11:30.437Z,99.2
2018-04-25T00:12:31.803Z,98.9
2018-04-25T00:13:32.579Z,98.6
2018-04-25T00:14:33.914Z,98.9
2018-04-25T00:15:34.590Z,99.1
2018-04-25T00:16:36.344Z,99.2
2018-04-25T00:17:37.024Z,99.5
2018-04-25T00:18:37.776Z,99.5
2018-04-25T00:19:38.611Z,98.9
2018-04-25T00:20:39.318Z,99.2
2018-04-25T00:21:40.042Z,98.2
2018-04-25T00:22:41.206Z,99.1
2018-04-25T00:23:41.880Z,99.3
2018-04-25T00:24:43.141Z,99.0
2018-04-25T00:25:45.352Z,99.1
2018-04-25T00:26:45.573Z,98.8
2018-04-25T00:27:46.378Z,99.2
2018-04-25T00:28:47.367Z,98.3
2018-04-25T00:29:48.320Z,98.8
2018-04-25T00:30:49.127Z,98.4
2018-04-25T00:31:49.818Z,98.3
2018-04-25T00:32:50.572Z,98.6
2018-04-25T00:33:51.511Z,98.9
2018-04-25T00:34:52.194Z,98.9
2018-04-25T00:35:53.484Z,98.4
2018-04-25T00:36:54.364Z,98.5
2018-04-25T00:37:56.322Z,98.9
2018-04-25T00:38:57.434Z,98.9
2018-04-25T00:39:58.426Z,98.5
2018-04-25T00:42:01.510Z,98.7
2018-04-25T00:43:02.188Z,99.9
2018-04-25T00:44:02.951Z,98.9
2018-04-25T00:45:03.738Z,99.0
2018-04-25T00:46:04.478Z,98.3
2018-04-25T00:47:05.211Z,98.6
2018-04-25T00:48:05.899Z,99.0
2018-04-25T00:49:06.733Z,98.9
2018-04-25T00:50:07.543Z,98.3
2018-04-25T00:51:08.438Z,98.5
2018-04-25T00:52:09.164Z,99.1
2018-04-25T00:53:09.906Z,98.8
2018-04-25T00:54:10.718Z,98.9
2018-04-25T00:55:11.440Z,98.2
2018-04-25T00:56:12.496Z,98.6
2018-04-25T00:57:13.232Z,98.6
2018-04-25T00:58:13.980Z,98.6
2018-04-25T00:59:14.795Z,99.2
2018-04-25T01:00:15.541Z,98.7
2018-04-25T01:01:16.363Z,98.5
2018-04-25T01:02:17.160Z,98.2
2018-04-25T01:03:17.893Z,98.4
2018-04-25T01:04:18.632Z,97.7
2018-04-25T01:05:19.430Z,97.9
2018-04-25T01:06:20.284Z,98.2
2018-04-25T01:07:21.124Z,98.3
2018-04-25T01:08:21.857Z,98.6
2018-04-25T01:09:22.578Z,98.0
2018-04-25T01:10:23.324Z,98.1
2018-04-25T01:11:24.117Z,98.0
2018-04-25T01:12:24.860Z,98.1
2018-04-25T01:13:25.629Z,98.0
2018-04-25T01:14:26.382Z,98.4
2018-04-25T01:15:27.178Z,98.6
2018-04-25T01:16:28.001Z,98.1
2018-04-25T01:17:29.566Z,98.9
2018-04-25T01:18:31.316Z,98.6
2018-04-25T01:19:32.000Z,98.6
2018-04-25T01:20:32.719Z,98.3
2018-04-25T01:21:33.569Z,98.9
2018-04-25T01:22:34.373Z,98.5
2018-04-25T01:23:35.185Z,98.9
2018-04-25T01:24:35.928Z,98.6
2018-04-25T01:25:36.673Z,98.3
2018-04-25T01:26:37.509Z,98.9
2018-04-25T01:27:38.254Z,98.8
2018-04-25T01:28:38.969Z,98.7
2018-04-25T01:29:39.721Z,98.3
2018-04-25T01:30:40.464Z,98.8
2018-04-25T01:31:41.343Z,98.6
2018-04-25T01:32:42.107Z,99.3
2018-04-25T01:33:42.893Z,98.7
2018-04-25T01:34:43.641Z,98.4
2018-04-25T01:35:44.463Z,98.4
2018-04-25T01:36:45.611Z,98.4
2018-04-25T01:37:46.387Z,98.2
2018-04-25T01:38:47.099Z,98.5
2018-04-25T01:39:47.854Z,99.0
2018-04-25T01:40:48.592Z,99.0
2018-04-25T01:41:49.321Z,98.5
2018-04-25T01:42:50.070Z,98.5
2018-04-25T01:43:50.888Z,99.0
2018-04-25T01:44:51.728Z,98.5
2018-04-25T01:45:52.453Z,98.3
2018-04-25T01:46:53.238Z,98.8
2018-04-25T01:47:53.982Z,98.5
2018-04-25T01:48:54.700Z,98.4
2018-04-25T01:49:55.432Z,98.2
2018-04-25T01:50:56.245Z,99.0
2018-04-25T01:51:56.991Z,99.0
2018-04-25T01:52:57.699Z,98.7
2018-04-25T01:53:58.413Z,98.0
2018-04-25T01:54:59.258Z,98.7
2018-04-25T01:55:59.989Z,98.7
2018-04-25T01:57:00.810Z,98.3
2018-04-25T01:58:01.558Z,98.6
2018-04-25T01:59:02.382Z,98.8
2018-04-25T02:00:03.166Z,98.0
2018-04-25T02:01:04.308Z,98.6
2018-04-25T02:02:05.039Z,98.4
2018-04-25T02:03:05.775Z,98.2
2018-04-25T02:04:06.606Z,99.1
2018-04-25T02:05:07.347Z,98.6
2018-04-25T02:06:08.158Z,98.2
2018-04-25T02:07:08.925Z,98.7
2018-04-25T02:08:09.732Z,98.0
2018-04-25T02:09:10.449Z,98.6
2018-04-25T02:10:11.204Z,97.8
2018-04-25T02:11:11.968Z,98.1
2018-04-25T02:12:12.715Z,98.2
2018-04-25T02:13:13.443Z,97.9
2018-04-25T02:14:14.184Z,97.9
2018-04-25T02:15:14.935Z,97.5
2018-04-25T02:16:15.703Z,98.0
2018-04-25T02:17:16.468Z,97.7
2018-04-25T02:18:17.283Z,98.4
2018-04-25T02:19:18.013Z,97.8
2018-04-25T02:20:18.739Z,97.8
2018-04-25T02:21:19.474Z,97.9
2018-04-25T02:22:20.231Z,98.2
2018-04-25T02:23:21.177Z,98.6
2018-04-25T02:24:21.997Z,97.1
2018-04-25T02:25:23.703Z,98.7
2018-04-25T02:26:25.433Z,97.3
2018-04-25T02:27:27.558Z,97.1
2018-04-25T02:28:28.369Z,97.1
2018-04-25T02:29:30.918Z,98.0
2018-04-25T02:30:32.938Z,97.3
2018-04-25T02:31:34.669Z,97.6
2018-04-25T02:33:38.086Z,97.2
2018-04-25T02:34:40.053Z,97.3
2018-04-25T02:35:40.744Z,97.1
2018-04-25T02:36:41.481Z,96.2
2018-04-25T02:37:42.212Z,96.3
2018-04-25T02:38:42.947Z,96.6
2018-04-25T02:39:43.811Z,96.6
2018-04-25T02:40:44.557Z,96.6
2018-04-25T02:41:45.294Z,96.5
2018-04-25T02:42:46.016Z,96.7
2018-04-25T02:43:46.760Z,96.0
2018-04-25T02:44:47.855Z,96.0
2018-04-25T02:45:48.589Z,96.7
2018-04-25T02:46:49.349Z,95.8
2018-04-25T02:47:50.079Z,95.9
2018-04-25T02:48:50.808Z,96.0
2018-04-25T02:49:51.937Z,95.4
2018-04-25T02:50:52.670Z,95.6
2018-04-25T02:51:53.431Z,95.0
2018-04-25T02:52:54.228Z,95.0
2018-04-25T02:53:55.017Z,95.9
2018-04-25T02:54:55.810Z,95.5
2018-04-25T02:55:56.562Z,95.1
2018-04-25T02:56:57.333Z,95.2
2018-04-25T02:57:58.079Z,95.6
2018-04-25T02:58:58.841Z,95.0
2018-04-25T02:59:59.569Z,95.7
2018-04-25T03:01:00.346Z,96.1
2018-04-25T03:02:01.101Z,95.4
2018-04-25T03:03:01.856Z,95.4
2018-04-25T03:04:02.597Z,95.1
2018-04-25T03:05:03.343Z,95.2
2018-04-25T03:06:04.078Z,95.1
2018-04-25T03:07:04.804Z,94.8
2018-04-25T03:08:05.724Z,95.0
2018-04-25T03:09:06.485Z,95.4
2018-04-25T03:10:07.242Z,95.1
2018-04-25T03:11:08.035Z,95.1
2018-04-25T03:12:08.859Z,94.7
2018-04-25T03:13:09.708Z,95.0
2018-04-25T03:14:10.451Z,94.2
2018-04-25T03:15:11.176Z,94.9
2018-04-25T03:16:11.929Z,94.2
2018-04-25T03:17:12.668Z,94.4
2018-04-25T03:18:13.388Z,94.9
2018-04-25T03:19:14.121Z,95.0
2018-04-25T03:20:14.868Z,94.3
2018-04-25T03:21:15.611Z,94.7
2018-04-25T03:22:16.337Z,94.5
2018-04-25T03:23:17.063Z,94.5
2018-04-25T03:24:17.876Z,94.5
2018-04-25T03:25:18.714Z,94.1
2018-04-25T03:26:19.472Z,93.9
2018-04-25T03:27:20.205Z,94.2
2018-04-25T03:28:20.973Z,94.3
2018-04-25T03:29:21.718Z,93.5
2018-04-25T03:30:22.527Z,93.5
2018-04-25T03:31:23.612Z,94.1
2018-04-25T03:32:24.346Z,93.7
2018-04-25T03:33:25.076Z,93.5
2018-04-25T03:34:25.892Z,93.5
2018-04-25T03:35:26.729Z,93.6
2018-04-25T03:36:27.507Z,94.1
2018-04-25T03:37:28.249Z,93.6
2018-04-25T03:38:28.983Z,93.7
2018-04-25T03:39:29.808Z,93.9
2018-04-25T03:40:30.540Z,93.6
2018-04-25T03:41:31.376Z,93.5
2018-04-25T03:42:32.118Z,93.1
2018-04-25T03:43:32.869Z,93.5
2018-04-25T03:44:33.622Z,93.7
2018-04-25T03:45:34.338Z,93.5
2018-04-25T03:46:35.150Z,93.3
2018-04-25T03:47:35.888Z,93.1
2018-04-25T03:48:36.633Z,92.8
2018-04-25T03:49:37.368Z,93.5
2018-04-25T03:50:38.182Z,93.3
2018-04-25T03:51:38.924Z,93.5
2018-04-25T03:52:39.678Z,92.6
2018-04-25T03:53:40.799Z,93.5
2018-04-25T03:54:41.584Z,93.0
2018-04-25T03:55:42.328Z,92.4
2018-04-25T03:56:43.055Z,92.9
2018-04-25T03:57:43.867Z,92.8
2018-04-25T03:58:44.706Z,92.4
2018-04-25T03:59:45.454Z,93.5
2018-04-25T04:00:46.198Z,93.2
2018-04-25T04:01:46.903Z,92.5
2018-04-25T04:02:47.649Z,92.7
2018-04-25T04:03:48.478Z,92.5
2018-04-25T04:04:49.206Z,93.0
2018-04-25T04:05:50.018Z,92.9
2018-04-25T04:06:50.761Z,93.6
2018-04-25T04:07:51.546Z,92.6
2018-04-25T04:08:52.286Z,93.5
2018-04-25T04:09:53.015Z,92.8
2018-04-25T04:10:53.768Z,92.7
2018-04-25T04:11:54.536Z,92.5
2018-04-25T04:12:55.428Z,92.4
2018-04-25T04:13:56.131Z,92.7
2018-04-25T04:14:56.887Z,92.6
2018-04-25T04:15:57.714Z,92.3
2018-04-25T04:16:58.507Z,92.7
2018-04-25T04:17:59.317Z,91.9
2018-04-25T04:19:00.111Z,92.4
2018-04-25T04:20:00.857Z,92.6
2018-04-25T04:21:01.596Z,92.6
2018-04-25T04:22:02.393Z,92.6
2018-04-25T04:23:03.120Z,92.8
2018-04-25T04:24:03.951Z,92.4
2018-04-25T04:25:04.680Z,92.5
2018-04-25T04:26:05.430Z,93.0
2018-04-25T04:27:06.182Z,92.9
2018-04-25T04:28:06.976Z,92.7
2018-04-25T04:29:07.779Z,92.7
2018-04-25T04:30:08.514Z,92.7
2018-04-25T04:31:09.250Z,92.4
2018-04-25T04:32:09.999Z,93.1
2018-04-25T04:33:10.737Z,92.6
2018-04-25T04:34:11.485Z,92.4
2018-04-25T04:35:12.320Z,92.5
2018-04-25T04:36:13.116Z,92.9
2018-04-25T04:37:13.861Z,92.6
2018-04-25T04:38:14.679Z,92.5
2018-04-25T04:39:15.422Z,92.4
2018-04-25T04:40:16.144Z,92.3
2018-04-25T04:41:16.903Z,92.4
2018-04-25T04:42:17.717Z,92.5
2018-04-25T04:43:18.532Z,93.1
2018-04-25T04:44:19.202Z,92.8
2018-04-25T04:45:19.978Z,92.6
2018-04-25T04:46:20.735Z,93.1
2018-04-25T04:47:21.557Z,92.4
2018-04-25T04:48:22.346Z,92.9
2018-04-25T04:49:23.174Z,92.6
2018-04-25T04:50:23.818Z,92.4
2018-04-25T04:51:24.554Z,92.5
2018-04-25T04:52:25.293Z,92.3
2018-04-25T04:53:26.130Z,92.7
2018-04-25T04:54:26.942Z,92.6
2018-04-25T04:55:27.687Z,92.7
2018-04-25T04:56:28.421Z,92.6
2018-04-25T04:57:29.145Z,92.6
2018-04-25T04:58:29.901Z,92.4
2018-04-25T04:59:30.637Z,92.3
2018-04-25T05:00:31.395Z,92.3
2018-04-25T05:01:32.137Z,92.4
2018-04-25T05:02:32.885Z,92.6
2018-04-25T05:03:33.624Z,92.3
2018-04-25T05:04:34.358Z,92.3
2018-04-25T05:05:35.111Z,92.1
2018-04-25T05:06:35.917Z,92.3
2018-04-25T05:07:36.703Z,92.6
2018-04-25T05:08:37.548Z,92.5
2018-04-25T05:09:38.267Z,92.1
2018-04-25T05:10:39.006Z,92.6
2018-04-25T05:11:39.785Z,92.5
2018-04-25T05:12:40.517Z,92.2
2018-04-25T05:13:41.339Z,92.3
2018-04-25T05:14:42.096Z,92.2
2018-04-25T05:15:42.841Z,92.6
2018-04-25T05:16:43.576Z,92.1
2018-04-25T05:17:44.305Z,92.0
2018-04-25T05:18:45.058Z,92.2
2018-04-25T05:19:45.795Z,92.3
2018-04-25T05:20:46.522Z,92.8
2018-04-25T05:21:47.286Z,92.3
2018-04-25T05:22:48.088Z,92.0
2018-04-25T05:23:48.817Z,91.9
2018-04-25T05:24:49.554Z,91.7
2018-04-25T05:25:50.388Z,91.9
2018-04-25T05:26:51.226Z,92.6
2018-04-25T05:27:51.974Z,91.9
2018-04-25T05:28:52.796Z,91.7
2018-04-25T05:29:53.532Z,92.1
2018-04-25T05:30:54.327Z,91.9
2018-04-25T05:31:55.230Z,92.0
2018-04-25T05:32:55.903Z,92.3
2018-04-25T05:33:56.692Z,91.6
2018-04-25T05:34:57.809Z,90.9
2018-04-25T05:35:58.615Z,91.8
2018-04-25T05:36:59.339Z,91.7
2018-04-25T05:38:00.050Z,91.4
2018-04-25T05:39:00.777Z,91.9
2018-04-25T05:40:01.526Z,91.5
2018-04-25T05:41:02.259Z,91.3
2018-04-25T05:42:03.007Z,91.1
2018-04-25T05:43:03.732Z,91.3
2018-04-25T05:44:04.487Z,91.5
2018-04-25T05:45:05.236Z,91.0
2018-04-25T05:46:06.042Z,91.6
2018-04-25T05:47:06.725Z,91.3
2018-04-25T05:48:07.530Z,91.5
2018-04-25T05:49:08.321Z,91.4
2018-04-25T05:50:09.047Z,91.1
2018-04-25T05:51:09.783Z,91.1
2018-04-25T05:52:10.545Z,91.4
2018-04-25T05:53:11.295Z,90.9
2018-04-25T05:54:12.030Z,91.2
2018-04-25T05:55:12.780Z,91.4
2018-04-25T05:56:13.577Z,91.4
2018-04-25T05:57:14.322Z,91.3
2018-04-25T05:58:15.069Z,90.9
2018-04-25T05:59:15.825Z,90.3
2018-04-25T06:00:16.671Z,90.9
2018-04-25T06:01:17.405Z,90.7
2018-04-25T06:02:18.150Z,90.2
2018-04-25T06:03:18.887Z,91.4
2018-04-25T06:04:19.680Z,90.8
2018-04-25T06:05:20.599Z,90.8
2018-04-25T06:06:21.295Z,91.1
2018-04-25T06:07:22.041Z,91.3
2018-04-25T06:08:22.783Z,91.4
2018-04-25T06:09:23.525Z,92.2
2018-04-25T06:10:24.316Z,90.8
2018-04-25T06:11:25.060Z,91.4
2018-04-25T06:12:25.893Z,91.5
2018-04-25T06:13:26.612Z,91.1
2018-04-25T06:14:27.362Z,89.8
2018-04-25T06:15:28.226Z,90.9
2018-04-25T06:16:28.962Z,90.2
2018-04-25T06:17:29.752Z,89.6
2018-04-25T06:18:30.554Z,90.2
2018-04-25T06:19:31.283Z,90.0
2018-04-25T06:20:32.071Z,89.4
2018-04-25T06:21:32.809Z,89.7
2018-04-25T06:22:33.605Z,88.9
2018-04-25T06:23:34.338Z,89.0
2018-04-25T06:24:35.082Z,89.8
2018-04-25T06:25:35.812Z,89.6
2018-04-25T06:26:36.594Z,89.9
2018-04-25T06:27:37.659Z,89.7
2018-04-25T06:28:38.380Z,89.8
2018-04-25T06:29:39.136Z,89.8
2018-04-25T06:30:39.861Z,89.6
2018-04-25T06:31:40.682Z,89.6
2018-04-25T06:32:41.529Z,89.2
2018-04-25T06:33:42.288Z,89.5
2018-04-25T06:34:43.011Z,89.9
2018-04-25T06:35:43.750Z,89.8
2018-04-25T06:36:44.574Z,89.7
2018-04-25T06:37:45.310Z,89.2
2018-04-25T06:38:46.124Z,89.5
2018-04-25T06:39:47.277Z,89.2
2018-04-25T06:40:48.028Z,88.9
2018-04-25T06:41:48.771Z,88.7
2018-04-25T06:42:49.514Z,88.8
2018-04-25T06:43:50.249Z,88.9
2018-04-25T06:44:51.039Z,88.9
2018-04-25T06:45:51.822Z,89.3
2018-04-25T06:46:52.638Z,89.6
2018-04-25T06:47:53.380Z,89.3
2018-04-25T06:48:54.188Z,89.4
2018-04-25T06:49:54.916Z,88.0
2018-04-25T06:50:55.668Z,90.5
2018-04-25T06:51:56.413Z,91.1
2018-04-25T06:52:57.219Z,89.9
2018-04-25T06:53:57.971Z,90.0
2018-04-25T06:54:58.719Z,91.6
2018-04-25T06:55:59.518Z,92.7
2018-04-25T06:57:00.266Z,92.4
2018-04-25T06:58:01.041Z,93.7
2018-04-25T06:59:01.780Z,94.5
2018-04-25T07:00:02.567Z,94.8
2018-04-25T07:01:03.278Z,96.2
2018-04-25T07:02:04.004Z,97.1
2018-04-25T07:03:04.731Z,97.9
2018-04-25T07:04:05.497Z,98.3
2018-04-25T07:05:06.303Z,99.1
2018-04-25T07:06:07.055Z,99.8
2018-04-25T07:07:07.788Z,100.0
2018-04-25T07:08:08.580Z,100.0
2018-04-25T07:09:09.339Z,100.0
2018-04-25T07:10:10.073Z,100.0
2018-04-25T07:11:10.811Z,100.0
2018-04-25T07:12:11.604Z,100.0
2018-04-25T07:13:12.324Z,100.0
2018-04-25T07:14:13.204Z,100.0
2018-04-25T07:15:13.868Z,100.0
2018-04-25T07:16:14.685Z,100.0
2018-04-25T07:17:15.453Z,100.0
2018-04-25T07:18:16.270Z,100.0
2018-04-25T07:19:17.011Z,100.0
2018-04-25T07:20:17.755Z,100.0
2018-04-25T07:21:18.499Z,100.0
2018-04-25T07:22:19.629Z,100.0
2018-04-25T07:23:20.447Z,100.0
2018-04-25T07:24:21.188Z,100.0
2018-04-25T07:25:22.022Z,100.0
2018-04-25T07:26:22.856Z,100.0
2018-04-25T07:27:23.599Z,100.0
2018-04-25T07:28:24.402Z,100.0
2018-04-25T07:29:25.196Z,100.0
2018-04-25T07:30:25.948Z,100.0
2018-04-25T07:31:26.689Z,100.0
2018-04-25T07:32:27.449Z,100.0
2018-04-25T07:33:28.282Z,100.0
2018-04-25T07:34:29.014Z,100.0
2018-04-25T07:35:29.871Z,100.0
2018-04-25T07:36:30.497Z,100.0
2018-04-25T07:37:31.304Z,100.0
2018-04-25T07:38:32.063Z,100.0
2018-04-25T07:39:32.887Z,100.0
2018-04-25T07:40:33.701Z,100.0
2018-04-25T07:41:34.495Z,100.0
2018-04-25T07:42:35.246Z,100.0
2018-04-25T07:43:36.003Z,100.0
2018-04-25T07:44:37.208Z,100.0
2018-04-25T07:45:38.015Z,100.0
2018-04-25T07:46:38.777Z,100.0
2018-04-25T07:47:39.526Z,100.0
2018-04-25T07:48:40.276Z,100.0
2018-04-25T07:49:41.036Z,100.0
2018-04-25T07:50:41.782Z,100.0
2018-04-25T07:51:42.526Z,100.0
2018-04-25T07:52:43.332Z,100.0
2018-04-25T07:53:44.079Z,100.0
2018-04-25T07:54:44.902Z,100.0
2018-04-25T07:55:45.629Z,100.0
2018-04-25T07:56:46.582Z,100.0
2018-04-25T07:57:47.404Z,100.0
2018-04-25T07:58:48.059Z,98.8
2018-04-25T07:59:48.830Z,98.8
2018-04-25T08:00:49.624Z,100.0
2018-04-25T08:01:50.476Z,99.2
2018-04-25T08:02:51.289Z,99.3
2018-04-25T08:03:52.037Z,99.1
2018-04-25T08:04:52.772Z,98.3
2018-04-25T08:05:53.577Z,99.7
2018-04-25T08:06:54.386Z,98.1
2018-04-25T08:07:55.109Z,99.7
2018-04-25T08:08:55.866Z,97.4
2018-04-25T08:09:56.606Z,98.7
2018-04-25T08:10:57.355Z,97.7
2018-04-25T08:11:58.190Z,98.4
2018-04-25T08:12:58.936Z,98.9
2018-04-25T08:13:59.686Z,96.8
2018-04-25T08:15:00.412Z,95.6
2018-04-25T08:16:01.154Z,96.4
2018-04-25T08:17:01.956Z,95.5
2018-04-25T08:18:02.703Z,97.0
2018-04-25T08:19:03.426Z,96.8
2018-04-25T08:20:04.162Z,94.4
2018-04-25T08:21:04.901Z,94.9
2018-04-25T08:22:06.057Z,94.7
2018-04-25T08:23:06.793Z,94.8
2018-04-25T08:24:07.612Z,93.7
2018-04-25T08:25:08.357Z,92.7
2018-04-25T08:26:09.097Z,93.2
2018-04-25T08:27:09.935Z,92.5
2018-04-25T08:28:10.669Z,93.1
2018-04-25T08:29:11.489Z,93.3
2018-04-25T08:30:12.236Z,93.3
2018-04-25T08:31:12.978Z,92.2
2018-04-25T08:32:13.823Z,94.0
2018-04-25T08:33:14.562Z,93.2
2018-04-25T08:34:15.320Z,94.1
2018-04-25T08:35:16.039Z,92.9
2018-04-25T08:36:16.759Z,92.3
2018-04-25T08:37:17.489Z,91.7
2018-04-25T08:38:18.231Z,92.9
2018-04-25T08:39:19.097Z,92.9
2018-04-25T08:40:19.856Z,91.9
2018-04-25T08:41:20.659Z,93.5
2018-04-25T08:42:21.460Z,94.7
2018-04-25T08:43:22.201Z,94.1
2018-04-25T08:44:22.992Z,94.6
2018-04-25T08:45:23.739Z,94.9
2018-04-25T08:46:24.540Z,94.1
2018-04-25T08:47:25.350Z,93.5
2018-04-25T08:48:26.167Z,94.1
2018-04-25T08:49:26.914Z,94.2
2018-04-25T08:50:27.740Z,94.0
2018-04-25T08:51:28.497Z,94.5
2018-04-25T08:52:29.347Z,95.3
2018-04-25T08:53:30.087Z,95.2
2018-04-25T08:54:30.842Z,95.0
2018-04-25T08:55:31.592Z,95.8
2018-04-25T08:56:32.407Z,96.3
2018-04-25T08:57:33.223Z,96.4
2018-04-25T08:58:34.053Z,95.8
2018-04-25T08:59:34.784Z,95.7
2018-04-25T09:00:35.527Z,95.7
2018-04-25T09:01:36.377Z,96.3
2018-04-25T09:02:37.160Z,95.5
2018-04-25T09:03:37.963Z,95.5
2018-04-25T09:04:38.753Z,96.3
2018-04-25T09:05:39.794Z,96.3
2018-04-25T09:06:40.938Z,96.4
2018-04-25T09:07:41.703Z,94.9
2018-04-25T09:08:42.582Z,95.8
2018-04-25T09:09:43.315Z,95.8
2018-04-25T09:10:45.078Z,95.5
2018-04-25T09:11:46.033Z,95.9
2018-04-25T09:12:46.820Z,94.7
2018-04-25T09:13:47.619Z,95.3
2018-04-25T09:14:48.377Z,94.4
2018-04-25T09:15:49.135Z,94.3
2018-04-25T09:16:49.934Z,94.7
2018-04-25T09:17:50.680Z,94.0
2018-04-25T09:18:51.425Z,92.8
2018-04-25T09:19:52.158Z,93.5
2018-04-25T09:20:53.259Z,92.7
2018-04-25T09:21:53.945Z,92.1
2018-04-25T09:22:54.746Z,92.6
2018-04-25T09:23:55.492Z,91.5
2018-04-25T09:24:56.232Z,92.2
2018-04-25T09:25:56.997Z,89.5
2018-04-25T09:26:57.808Z,91.9
2018-04-25T09:27:58.633Z,89.6
2018-04-25T09:28:59.536Z,88.5
2018-04-25T09:30:00.278Z,90.0
2018-04-25T09:31:01.077Z,88.9
2018-04-25T09:32:01.818Z,88.8
2018-04-25T09:33:02.567Z,89.1
2018-04-25T09:34:03.334Z,88.3
2018-04-25T09:35:04.153Z,88.4
2018-04-25T09:36:04.947Z,87.9
2018-04-25T09:37:05.712Z,89.8
2018-04-25T09:38:06.469Z,91.3
2018-04-25T09:39:07.217Z,89.3
2018-04-25T09:40:07.957Z,87.7
2018-04-25T09:41:08.699Z,87.2
2018-04-25T09:42:09.442Z,86.6
2018-04-25T09:43:10.318Z,85.9
2018-04-25T09:44:11.062Z,85.3
2018-04-25T09:45:11.805Z,85.7
2018-04-25T09:46:12.538Z,86.0
2018-04-25T09:47:13.345Z,86.2
2018-04-25T09:48:14.147Z,87.9
2018-04-25T09:49:14.890Z,87.8
2018-04-25T09:50:15.630Z,87.1
2018-04-25T09:51:16.416Z,87.5
2018-04-25T09:52:17.152Z,85.2
2018-04-25T09:53:18.275Z,83.5
2018-04-25T09:54:19.006Z,84.5
2018-04-25T09:55:19.748Z,85.6
2018-04-25T09:56:20.499Z,84.4
2018-04-25T09:57:21.235Z,84.4
2018-04-25T09:58:22.098Z,81.4
2018-04-25T09:59:22.844Z,83.1
2018-04-25T10:00:23.592Z,82.0
2018-04-25T10:01:24.351Z,82.6
2018-04-25T10:02:25.099Z,80.0
2018-04-25T10:03:25.845Z,79.3
2018-04-25T10:04:26.659Z,76.6
2018-04-25T10:05:27.422Z,76.6
2018-04-25T10:06:28.164Z,74.4
2018-04-25T10:07:28.917Z,76.1
2018-04-25T10:08:29.810Z,73.2
2018-04-25T10:09:30.541Z,71.3
2018-04-25T10:10:31.296Z,72.4
2018-04-25T10:11:32.039Z,73.0
2018-04-25T10:12:32.776Z,75.5
2018-04-25T10:13:33.609Z,77.5
2018-04-25T10:14:34.346Z,80.2
2018-04-25T10:15:35.092Z,78.9
2018-04-25T10:16:35.827Z,78.1
2018-04-25T10:17:36.553Z,75.8
2018-04-25T10:18:37.325Z,77.4
2018-04-25T10:19:38.159Z,74.4
2018-04-25T10:20:38.896Z,76.2
2018-04-25T10:21:39.849Z,75.9
2018-04-25T10:22:40.502Z,77.2
2018-04-25T10:23:41.323Z,78.3
2018-04-25T10:24:42.084Z,78.2
2018-04-25T10:25:43.097Z,76.2
2018-04-25T10:26:45.041Z,77.9
2018-04-25T10:27:46.237Z,79.1
2018-04-25T10:28:47.113Z,78.4
2018-04-25T10:29:47.787Z,78.0
2018-04-25T10:30:49.205Z,78.5
2018-04-25T10:31:50.551Z,77.7
2018-04-25T10:32:51.232Z,76.6
2018-04-25T10:33:52.516Z,76.7
2018-04-25T10:34:53.585Z,78.2
2018-04-25T10:35:54.405Z,77.9
2018-04-25T10:38:10.623Z,77.0
2018-04-25T10:39:11.378Z,76.0
2018-04-25T10:40:12.120Z,75.0
2018-04-25T10:41:12.938Z,74.9
2018-04-25T10:42:14.075Z,75.8
2018-04-25T10:43:15.116Z,76.8
2018-04-25T10:44:15.948Z,78.5
2018-04-25T10:45:16.652Z,78.3
2018-04-25T10:46:17.397Z,79.6
2018-04-25T10:47:18.328Z,79.9
2018-04-25T10:48:19.140Z,79.0
2018-04-25T10:49:19.880Z,79.1
2018-04-25T10:50:20.622Z,79.9
2018-04-25T10:51:21.373Z,80.4
2018-04-25T10:52:22.141Z,81.2
2018-04-25T10:53:22.959Z,81.5
2018-04-25T10:54:23.709Z,80.5
2018-04-25T10:55:24.474Z,79.6
2018-04-25T10:56:25.201Z,79.7
2018-04-25T10:57:26.056Z,81.9
2018-04-25T10:58:26.797Z,82.1
2018-04-25T10:59:27.531Z,81.6
2018-04-25T11:00:28.271Z,80.4
2018-04-25T11:01:29.044Z,81.0
2018-04-25T11:02:29.972Z,79.0
2018-04-25T11:03:30.697Z,79.9
2018-04-25T11:04:31.494Z,78.7
2018-04-25T11:05:32.225Z,78.7
2018-04-25T11:06:32.971Z,79.0
2018-04-25T11:07:33.741Z,79.5
2018-04-25T11:08:34.482Z,79.7
2018-04-25T11:09:35.314Z,81.4
2018-04-25T11:10:36.123Z,80.9
2018-04-25T11:11:36.877Z,79.0
2018-04-25T11:12:37.681Z,78.1
2018-04-25T11:13:38.426Z,78.8
2018-04-25T11:14:39.159Z,78.1
2018-04-25T11:15:39.897Z,77.7
2018-04-25T11:16:40.652Z,78.7
2018-04-25T11:17:41.386Z,78.9
2018-04-25T11:18:42.117Z,77.5
2018-04-25T11:19:42.931Z,77.8
2018-04-25T11:20:43.654Z,79.2
2018-04-25T11:21:44.401Z,78.5
2018-04-25T11:22:45.140Z,78.9
2018-04-25T11:23:45.993Z,78.8
2018-04-25T11:24:46.778Z,79.9
2018-04-25T11:25:47.543Z,79.7
2018-04-25T11:26:48.329Z,78.8
2018-04-25T11:27:49.050Z,78.0
2018-04-25T11:28:49.784Z,79.2
2018-04-25T11:29:50.610Z,79.4
2018-04-25T11:30:51.450Z,79.9
2018-04-25T11:31:52.253Z,79.7
2018-04-25T11:32:53.017Z,79.1
2018-04-25T11:33:53.744Z,78.9
2018-04-25T11:34:54.500Z,80.0
2018-04-25T11:35:55.316Z,79.0
2018-04-25T11:36:56.045Z,79.2
2018-04-25T11:37:56.922Z,80.4
2018-04-25T11:38:57.727Z,81.5
2018-04-25T11:39:58.455Z,80.1
2018-04-25T11:40:59.188Z,79.2
2018-04-25T11:41:59.924Z,78.9
2018-04-25T11:43:00.669Z,75.9
2018-04-25T11:44:01.422Z,73.9
2018-04-25T11:45:02.240Z,72.6
2018-04-25T11:46:03.055Z,72.6
2018-04-25T11:47:03.867Z,74.9
2018-04-25T11:48:04.669Z,74.1
2018-04-25T11:49:05.719Z,72.5
2018-04-25T11:50:06.457Z,73.2
2018-04-25T11:51:07.278Z,76.1
2018-04-25T11:52:07.990Z,76.9
2018-04-25T11:53:08.733Z,76.3
2018-04-25T11:54:09.490Z,75.5
2018-04-25T11:55:10.228Z,76.4
2018-04-25T11:56:11.064Z,76.0
2018-04-25T11:57:11.919Z,76.4
2018-04-25T11:58:12.656Z,74.6
2018-04-25T11:59:13.400Z,75.6
2018-04-25T12:00:14.146Z,75.9
2018-04-25T12:01:14.877Z,76.5
2018-04-25T12:02:15.676Z,77.3
2018-04-25T12:03:16.502Z,76.8
2018-04-25T12:04:17.302Z,76.4
2018-04-25T12:05:18.052Z,78.1
2018-04-25T12:06:18.797Z,77.9
2018-04-25T12:07:19.532Z,79.6
2018-04-25T12:08:20.280Z,77.5
2018-04-25T12:09:21.056Z,77.9
2018-04-25T12:10:21.781Z,78.2
2018-04-25T12:11:22.529Z,77.1
2018-04-25T12:12:23.252Z,77.4
2018-04-25T12:13:24.089Z,77.8
2018-04-25T12:14:24.799Z,77.8
2018-04-25T12:15:25.538Z,78.9
2018-04-25T12:16:26.279Z,78.9
2018-04-25T12:17:27.053Z,78.2
2018-04-25T12:18:27.850Z,76.9
2018-04-25T12:19:28.598Z,75.5
2018-04-25T12:20:29.411Z,76.5
2018-04-25T12:21:30.234Z,78.5
2018-04-25T12:22:30.930Z,76.6
2018-04-25T12:23:31.688Z,75.4
2018-04-25T12:24:32.431Z,74.8
2018-04-25T12:25:33.225Z,76.6
2018-04-25T12:26:34.075Z,77.2
2018-04-25T12:27:34.814Z,77.0
2018-04-25T12:28:35.551Z,76.1
2018-04-25T12:29:36.329Z,77.4
2018-04-25T12:30:37.014Z,77.4
2018-04-25T12:31:37.820Z,78.2
2018-04-25T12:32:38.674Z,78.7
2018-04-25T12:33:39.457Z,79.4
2018-04-25T12:34:40.212Z,80.0
2018-04-25T12:35:40.950Z,79.6
2018-04-25T12:36:41.750Z,80.5
2018-04-25T12:37:42.499Z,80.2
2018-04-25T12:38:43.233Z,80.8
2018-04-25T12:39:43.993Z,81.5
2018-04-25T12:40:44.746Z,81.5
2018-04-25T12:41:45.753Z,80.8
2018-04-25T12:42:46.306Z,79.3
2018-04-25T12:43:47.030Z,79.6
2018-04-25T12:44:47.781Z,78.8
2018-04-25T12:45:48.533Z,79.1
2018-04-25T12:46:49.289Z,78.0
2018-04-25T12:47:50.024Z,76.9
2018-04-25T12:48:50.770Z,77.8
2018-04-25T12:49:51.611Z,78.3
2018-04-25T12:50:52.359Z,77.2
2018-04-25T12:51:53.128Z,76.2
2018-04-25T12:52:53.914Z,75.1
2018-04-25T12:53:54.666Z,74.6
2018-04-25T12:54:55.390Z,73.9
2018-04-25T12:55:56.147Z,74.3
2018-04-25T12:56:56.951Z,74.2
2018-04-25T12:57:57.713Z,75.2
2018-04-25T12:58:58.522Z,73.1
2018-04-25T12:59:59.313Z,72.5
2018-04-25T13:01:00.080Z,73.4
2018-04-25T13:02:00.829Z,73.6
2018-04-25T13:03:01.578Z,73.9
2018-04-25T13:04:02.499Z,75.6
2018-04-25T13:05:03.228Z,75.6
2018-04-25T13:06:03.985Z,76.4
2018-04-25T13:07:04.787Z,76.4
2018-04-25T13:08:05.590Z,76.5
2018-04-25T13:09:06.388Z,77.3
2018-04-25T13:10:07.090Z,77.4
2018-04-25T13:11:07.823Z,75.6
2018-04-25T13:12:08.682Z,76.9
2018-04-25T13:13:09.481Z,76.4
2018-04-25T13:14:10.214Z,77.5
2018-04-25T13:15:10.988Z,77.3
2018-04-25T13:16:11.696Z,76.8
2018-04-25T13:17:12.518Z,78.2
2018-04-25T13:18:13.271Z,78.3
2018-04-25T13:19:14.075Z,77.9
2018-04-25T13:20:14.826Z,77.2
2018-04-25T13:21:15.634Z,76.8
2018-04-25T13:22:16.389Z,76.1
2018-04-25T13:23:17.185Z,76.5
2018-04-25T13:24:18.008Z,77.3
2018-04-25T13:25:18.727Z,77.1
2018-04-25T13:26:19.544Z,76.6
2018-04-25T13:27:20.277Z,78.3
2018-04-25T13:28:21.104Z,78.9
2018-04-25T13:29:21.846Z,78.2
2018-04-25T13:30:22.770Z,78.0