createdAt,value
2023-04-24T00:00:18.847Z,100.00
2023-04-24T00:03:07.790Z,100.00
2023-04-24T00:05:37.132Z,100.00
2023-04-24T00:08:05.726Z,100.00
2023-04-24T00:10:34.062Z,100.00
2023-04-24T00:13:02.353Z,100.00
2023-04-24T00:15:30.608Z,100.00
2023-04-24T00:17:58.973Z,100.00
2023-04-24T00:20:27.643Z,100.00
2023-04-24T00:22:56.564Z,100.00
2023-04-24T00:25:24.812Z,100.00
2023-04-24T00:27:53.085Z,100.00
2023-04-24T00:30:21.374Z,100.00
2023-04-24T00:32:50.617Z,100.00
2023-04-24T00:35:21.169Z,100.00
2023-04-24T00:37:49.856Z,100.00
2023-04-24T00:40:18.557Z,100.00
2023-04-24T00:42:46.830Z,100.00
2023-04-24T00:45:15.200Z,100.00
2023-04-24T00:47:43.725Z,100.00
2023-04-24T00:50:14.624Z,100.00
2023-04-24T00:52:42.922Z,100.00
2023-04-24T00:55:11.724Z,100.00
2023-04-24T00:57:41.203Z,100.00
2023-04-24T01:00:11.771Z,100.00
2023-04-24T01:02:46.520Z,100.00
2023-04-24T01:05:16.347Z,100.00
2023-04-24T01:07:48.576Z,100.00
2023-04-24T01:10:18.988Z,100.00
2023-04-24T01:12:48.321Z,100.00
2023-04-24T01:15:17.088Z,100.00
2023-04-24T01:17:46.269Z,100.00
2023-04-24T01:20:16.830Z,100.00
2023-04-24T01:22:45.111Z,100.00
2023-04-24T01:25:13.328Z,100.00
2023-04-24T01:27:41.602Z,100.00
2023-04-24T01:30:11.243Z,100.00
2023-04-24T01:32:40.381Z,100.00
2023-04-24T01:35:09.183Z,100.00
2023-04-24T01:37:40.489Z,100.00
2023-04-24T01:40:09.411Z,100.00
2023-04-24T01:42:38.604Z,100.00
2023-04-24T01:45:11.171Z,100.00
2023-04-24T01:47:39.924Z,100.00
2023-04-24T01:50:09.299Z,100.00
2023-04-24T01:52:37.807Z,100.00
2023-04-24T01:55:07.102Z,100.00
2023-04-24T01:57:36.287Z,100.00
2023-04-24T02:00:07.010Z,100.00
2023-04-24T02:02:47.293Z,100.00
2023-04-24T02:05:16.594Z,100.00
2023-04-24T02:07:45.134Z,100.00
2023-04-24T02:10:13.702Z,100.00
2023-04-24T02:12:44.778Z,100.00
2023-04-24T02:15:13.541Z,100.00
2023-04-24T02:17:42.420Z,100.00
2023-04-24T02:20:11.172Z,100.00
2023-04-24T02:22:40.415Z,100.00
2023-04-24T02:25:09.475Z,100.00
2023-04-24T02:27:37.735Z,100.00
2023-04-24T02:30:08.776Z,100.00
2023-04-24T02:32:37.066Z,100.00
2023-04-24T02:35:05.612Z,100.00
2023-04-24T02:37:34.113Z,100.00
2023-04-24T02:40:02.540Z,100.00
2023-04-24T02:42:31.516Z,100.00
2023-04-24T02:45:02.181Z,100.00
2023-04-24T02:47:30.871Z,100.00
2023-04-24T02:49:59.184Z,100.00
2023-04-24T02:52:27.392Z,100.00
2023-04-24T02:54:57.349Z,100.00
2023-04-24T02:57:27.291Z,100.00
2023-04-24T02:59:55.765Z,100.00
2023-04-24T03:02:24.086Z,100.00
2023-04-24T03:04:52.531Z,100.00
2023-04-24T03:07:24.268Z,100.00
2023-04-24T03:09:53.710Z,100.00
2023-04-24T03:12:25.023Z,100.00
2023-04-24T03:14:53.261Z,100.00
2023-04-24T03:17:21.443Z,100.00
2023-04-24T03:19:50.113Z,100.00
2023-04-24T03:22:18.368Z,100.00
2023-04-24T03:24:46.784Z,100.00
2023-04-24T03:27:16.964Z,100.00
2023-04-24T03:30:02.127Z,100.00
2023-04-24T03:32:40.591Z,100.00
2023-04-24T03:35:10.112Z,100.00
2023-04-24T03:37:38.666Z,100.00
2023-04-24T03:40:21.807Z,100.00
2023-04-24T03:42:50.118Z,100.00
2023-04-24T03:45:18.517Z,100.00
2023-04-24T03:47:49.393Z,100.00
2023-04-24T03:50:17.630Z,100.00
2023-04-24T03:52:46.253Z,100.00
2023-04-24T03:55:19.843Z,100.00
2023-04-24T03:57:49.402Z,100.00
2023-04-24T04:00:22.799Z,100.00
2023-04-24T04:02:56.512Z,100.00
2023-04-24T04:05:25.204Z,100.00
2023-04-24T04:07:53.511Z,100.00
2023-04-24T04:10:22.831Z,100.00
2023-04-24T04:12:51.176Z,100.00
2023-04-24T04:15:19.495Z,100.00
2023-04-24T04:17:48.216Z,100.00
2023-04-24T04:20:17.350Z,100.00
2023-04-24T04:22:46.077Z,100.00
2023-04-24T04:25:20.445Z,100.00
2023-04-24T04:27:52.250Z,100.00
2023-04-24T04:30:22.169Z,100.00
2023-04-24T04:32:57.058Z,100.00
2023-04-24T04:35:26.136Z,100.00
2023-04-24T04:37:54.668Z,100.00
2023-04-24T04:40:57.403Z,100.00
2023-04-24T04:43:26.500Z,100.00
2023-04-24T04:45:57.194Z,100.00
2023-04-24T04:48:46.947Z,100.00
2023-04-24T04:51:18.237Z,100.00
2023-04-24T04:53:46.638Z,100.00
2023-04-24T04:56:15.930Z,100.00
2023-04-24T04:58:47.490Z,100.00
2023-04-24T05:04:01.771Z,100.00
2023-04-24T05:06:32.139Z,100.00
2023-04-24T05:09:01.451Z,100.00
2023-04-24T05:11:45.612Z,100.00
2023-04-24T05:14:15.856Z,100.00
2023-04-24T05:16:44.751Z,100.00
2023-04-24T05:19:16.451Z,100.00
2023-04-24T05:21:47.414Z,100.00
2023-04-24T05:24:16.589Z,100.00
2023-04-24T05:27:16.962Z,100.00
2023-04-24T05:29:46.071Z,100.00
2023-04-24T05:32:15.374Z,100.00
2023-04-24T05:34:43.745Z,100.00
2023-04-24T05:37:12.012Z,100.00
2023-04-24T05:39:41.023Z,100.00
2023-04-24T05:42:10.296Z,100.00
2023-04-24T05:44:38.557Z,100.00
2023-04-24T05:47:07.160Z,100.00
2023-04-24T05:49:35.408Z,100.00
2023-04-24T05:52:05.487Z,100.00
2023-04-24T05:54:33.713Z,100.00
2023-04-24T05:57:05.531Z,100.00
2023-04-24T05:59:43.674Z,100.00
2023-04-24T06:02:12.817Z,100.00
2023-04-24T06:04:42.894Z,100.00
2023-04-24T06:07:12.403Z,100.00
2023-04-24T06:09:41.164Z,100.00
2023-04-24T06:12:10.617Z,100.00
2023-04-24T06:14:53.641Z,100.00
2023-04-24T06:17:33.743Z,100.00
2023-04-24T06:20:06.033Z,100.00
2023-04-24T06:22:34.380Z,100.00
2023-04-24T06:25:02.703Z,100.00
2023-04-24T06:27:32.612Z,100.00
2023-04-24T06:30:00.861Z,100.00
2023-04-24T06:32:29.332Z,100.00
2023-04-24T06:34:59.091Z,100.00
2023-04-24T06:37:28.345Z,100.00
2023-04-24T06:39:57.345Z,100.00
2023-04-24T06:42:26.007Z,100.00
2023-04-24T06:44:54.295Z,100.00
2023-04-24T06:47:22.647Z,100.00
2023-04-24T06:49:53.774Z,100.00
2023-04-24T06:52:22.088Z,100.00
2023-04-24T06:54:50.351Z,100.00
2023-04-24T06:57:19.564Z,100.00
2023-04-24T06:59:51.757Z,100.00
2023-04-24T07:02:21.302Z,100.00
2023-04-24T07:04:49.818Z,100.00
2023-04-24T07:07:19.057Z,100.00
2023-04-24T07:09:48.279Z,100.00
2023-04-24T07:12:18.126Z,100.00
2023-04-24T07:14:47.684Z,100.00
2023-04-24T07:17:16.956Z,100.00
2023-04-24T07:19:45.513Z,100.00
2023-04-24T07:22:18.138Z,100.00
2023-04-24T07:24:46.530Z,100.00
2023-04-24T07:27:16.361Z,100.00
2023-04-24T07:29:45.409Z,100.00
2023-04-24T07:32:13.868Z,100.00
2023-04-24T07:34:42.048Z,100.00
2023-04-24T07:37:10.426Z,100.00
2023-04-24T07:39:40.669Z,100.00
2023-04-24T07:42:09.244Z,100.00
2023-04-24T07:44:37.478Z,100.00
2023-04-24T07:47:09.961Z,100.00
2023-04-24T07:49:41.412Z,100.00
2023-04-24T07:52:10.914Z,100.00
2023-04-24T07:54:39.457Z,100.00
2023-04-24T07:57:09.550Z,100.00
2023-04-24T07:59:37.789Z,100.00
2023-04-24T08:02:07.385Z,100.00
2023-04-24T08:04:35.790Z,100.00
2023-04-24T08:07:04.251Z,100.00
2023-04-24T08:09:34.262Z,100.00
2023-04-24T08:12:03.920Z,100.00
2023-04-24T08:14:32.846Z,100.00
2023-04-24T08:17:02.442Z,100.00
2023-04-24T08:19:30.900Z,100.00
2023-04-24T08:21:59.152Z,100.00
2023-04-24T08:24:27.364Z,100.00
2023-04-24T08:26:57.905Z,100.00
2023-04-24T08:29:26.580Z,100.00
2023-04-24T08:31:56.072Z,100.00
2023-04-24T08:34:25.043Z,100.00
2023-04-24T08:36:53.243Z,100.00
2023-04-24T08:39:21.659Z,100.00
2023-04-24T08:41:49.925Z,100.00
2023-04-24T08:44:21.168Z,100.00
2023-04-24T08:46:50.241Z,100.00
2023-04-24T08:49:19.093Z,100.00
2023-04-24T08:51:48.880Z,100.00
2023-04-24T08:54:18.560Z,100.00
2023-04-24T08:56:49.701Z,100.00
2023-04-24T08:59:18.327Z,100.00
2023-04-24T09:01:51.237Z,100.00
2023-04-24T09:04:23.323Z,100.00
2023-04-24T09:06:56.462Z,100.00
2023-04-24T09:09:32.498Z,100.00
2023-04-24T09:12:01.390Z,100.00
2023-04-24T09:14:32.435Z,100.00
2023-04-24T09:17:01.174Z,100.00
2023-04-24T09:19:29.750Z,100.00
2023-04-24T09:21:59.370Z,100.00
2023-04-24T09:24:27.603Z,100.00
2023-04-24T09:27:00.075Z,100.00
2023-04-24T09:29:29.563Z,100.00
2023-04-24T09:31:58.356Z,100.00
2023-04-24T09:34:28.319Z,100.00
2023-04-24T09:36:56.973Z,100.00
2023-04-24T09:39:25.228Z,100.00
2023-04-24T09:42:03.434Z,100.00
2023-04-24T09:44:35.730Z,100.00
2023-04-24T09:47:04.315Z,100.00
2023-04-24T09:49:37.010Z,100.00
2023-04-24T09:52:11.132Z,100.00
2023-04-24T09:54:41.519Z,100.00
2023-04-24T09:57:10.523Z,100.00
2023-04-24T09:59:45.791Z,100.00
2023-04-24T10:02:22.760Z,100.00
2023-04-24T10:05:00.659Z,100.00
2023-04-24T10:07:29.558Z,100.00
2023-04-24T10:09:58.872Z,100.00
2023-04-24T10:12:30.154Z,100.00
2023-04-24T10:14:59.439Z,100.00
2023-04-24T10:17:29.876Z,100.00
2023-04-24T10:19:59.916Z,100.00
2023-04-24T10:22:31.027Z,100.00
2023-04-24T10:25:00.371Z,100.00
2023-04-24T10:27:31.616Z,100.00
2023-04-24T10:30:01.651Z,100.00
2023-04-24T10:32:30.241Z,100.00
2023-04-24T10:34:58.697Z,100.00
2023-04-24T10:37:28.958Z,100.00
2023-04-24T10:39:57.313Z,100.00
2023-04-24T10:42:29.167Z,100.00
2023-04-24T10:44:59.707Z,100.00
2023-04-24T10:47:28.660Z,100.00
2023-04-24T10:50:21.085Z,100.00
2023-04-24T10:52:56.320Z,100.00
2023-04-24T10:55:44.868Z,100.00
2023-04-24T10:58:14.296Z,100.00
2023-04-24T11:00:43.247Z,100.00
2023-04-24T11:03:33.510Z,100.00
2023-04-24T11:06:07.914Z,100.00
2023-04-24T11:08:40.769Z,100.00
2023-04-24T11:11:13.363Z,100.00
2023-04-24T11:14:07.979Z,100.00
2023-04-24T11:16:52.891Z,100.00
2023-04-24T11:19:26.986Z,100.00
2023-04-24T11:21:56.752Z,100.00
2023-04-24T11:24:27.939Z,100.00
2023-04-24T11:27:02.745Z,100.00
2023-04-24T11:29:49.952Z,99.76
2023-04-24T11:32:40.100Z,99.64
2023-04-24T11:35:14.932Z,100.00
2023-04-24T11:38:07.853Z,99.99
2023-04-24T11:40:39.255Z,100.00
2023-04-24T11:43:10.262Z,100.00
2023-04-24T11:45:48.897Z,100.00
2023-04-24T11:48:23.992Z,100.00
2023-04-24T11:50:55.384Z,100.00
2023-04-24T11:53:23.591Z,100.00
2023-04-24T11:55:52.048Z,100.00
2023-04-24T11:58:23.700Z,100.00
2023-04-24T12:00:59.427Z,99.94
2023-04-24T12:03:29.902Z,98.52
2023-04-24T12:06:09.950Z,96.89
2023-04-24T12:08:39.279Z,97.04
2023-04-24T12:11:08.697Z,95.89
2023-04-24T12:13:37.599Z,98.41
2023-04-24T12:16:06.826Z,99.01
2023-04-24T12:18:35.584Z,99.15
2023-04-24T12:21:24.017Z,98.75
2023-04-24T12:23:55.988Z,99.28
2023-04-24T12:26:24.386Z,99.94
2023-04-24T12:28:52.651Z,100.00
2023-04-24T12:31:22.528Z,100.00
2023-04-24T12:33:51.768Z,100.00
2023-04-24T12:36:22.672Z,100.00
2023-04-24T12:38:54.525Z,100.00
2023-04-24T12:41:22.924Z,100.00
2023-04-24T12:43:54.578Z,100.00
2023-04-24T12:46:23.317Z,100.00
2023-04-24T12:48:51.602Z,100.00
2023-04-24T12:51:20.122Z,100.00
2023-04-24T12:53:48.292Z,100.00
2023-04-24T12:56:16.609Z,100.00
2023-04-24T12:58:45.288Z,100.00
2023-04-24T13:01:13.740Z,100.00
2023-04-24T13:03:45.070Z,100.00
2023-04-24T13:06:13.875Z,100.00
2023-04-24T13:08:51.277Z,100.00
2023-04-24T13:11:19.756Z,100.00
2023-04-24T13:13:47.995Z,100.00
2023-04-24T13:16:16.478Z,100.00
2023-04-24T13:18:44.940Z,100.00
2023-04-24T13:21:14.890Z,100.00
2023-04-24T13:23:43.724Z,100.00
2023-04-24T13:26:12.383Z,100.00
2023-04-24T13:28:41.967Z,100.00
2023-04-24T13:31:11.023Z,100.00
2023-04-24T13:33:41.021Z,100.00
2023-04-24T13:36:09.799Z,100.00
2023-04-24T13:38:37.977Z,100.00
2023-04-24T13:41:06.349Z,100.00
2023-04-24T13:43:36.959Z,100.00
2023-04-24T13:46:05.529Z,100.00
2023-04-24T13:48:33.832Z,100.00
2023-04-24T13:51:02.484Z,100.00
2023-04-24T13:53:30.856Z,100.00
2023-04-24T13:56:01.472Z,100.00
2023-04-24T13:58:29.795Z,100.00
2023-04-24T14:00:58.015Z,100.00
2023-04-24T14:03:26.426Z,100.00
2023-04-24T14:05:55.086Z,100.00
2023-04-24T14:08:23.353Z,100.00
2023-04-24T14:10:52.425Z,100.00
2023-04-24T14:13:21.510Z,100.00
2023-04-24T14:15:53.943Z,100.00
2023-04-24T14:18:22.791Z,100.00
2023-04-24T14:20:51.418Z,100.00
2023-04-24T14:23:19.832Z,100.00
2023-04-24T14:25:52.025Z,100.00
2023-04-24T14:28:21.486Z,100.00
2023-04-24T14:30:51.193Z,100.00
2023-04-24T14:33:19.881Z,100.00
2023-04-24T14:35:48.859Z,100.00
2023-04-24T14:38:17.229Z,100.00
2023-04-24T14:41:05.365Z,100.00
2023-04-24T14:46:20.337Z,100.00
2023-04-24T14:48:48.768Z,100.00
2023-04-24T14:51:18.924Z,100.00
2023-04-24T14:53:49.832Z,100.00
2023-04-24T14:56:19.069Z,100.00
2023-04-24T14:58:47.624Z,100.00
2023-04-24T15:01:17.840Z,100.00
2023-04-24T15:03:47.284Z,100.00
2023-04-24T15:06:22.623Z,100.00
2023-04-24T15:08:53.464Z,100.00
2023-04-24T15:11:22.542Z,100.00
2023-04-24T15:13:51.328Z,100.00
2023-04-24T15:16:19.596Z,100.00
2023-04-24T15:18:49.365Z,100.00
2023-04-24T15:21:17.703Z,100.00
2023-04-24T15:23:46.003Z,100.00
2023-04-24T15:26:14.846Z,100.00
2023-04-24T15:28:48.017Z,100.00
2023-04-24T15:31:19.683Z,100.00
2023-04-24T15:33:50.716Z,100.00
2023-04-24T15:36:19.736Z,100.00
2023-04-24T15:38:48.634Z,100.00
2023-04-24T15:41:17.059Z,100.00
2023-04-24T15:43:45.975Z,100.00
2023-04-24T15:46:15.195Z,100.00
2023-04-24T15:48:43.851Z,100.00
2023-04-24T15:51:13.408Z,100.00
2023-04-24T15:53:41.642Z,100.00
2023-04-24T15:56:10.450Z,100.00
2023-04-24T15:58:39.143Z,100.00
2023-04-24T16:01:07.907Z,100.00
2023-04-24T16:03:37.614Z,100.00
2023-04-24T16:06:09.024Z,100.00
2023-04-24T16:08:37.327Z,100.00
2023-04-24T16:11:06.216Z,100.00
2023-04-24T16:13:38.457Z,100.00
2023-04-24T16:16:09.286Z,100.00
2023-04-24T16:18:37.886Z,100.00
2023-04-24T16:21:07.753Z,100.00
2023-04-24T16:23:37.767Z,100.00
2023-04-24T16:26:06.369Z,100.00
2023-04-24T16:28:35.557Z,100.00
2023-04-24T16:31:04.924Z,100.00
2023-04-24T16:33:34.359Z,100.00
2023-04-24T16:36:03.777Z,100.00
2023-04-24T16:38:33.955Z,100.00
2023-04-24T16:41:02.843Z,100.00
2023-04-24T16:43:31.578Z,100.00
2023-04-24T16:46:01.429Z,100.00
2023-04-24T16:48:32.588Z,100.00
2023-04-24T16:51:03.510Z,100.00
2023-04-24T16:53:34.909Z,100.00
2023-04-24T16:56:05.030Z,100.00
2023-04-24T16:58:34.025Z,100.00
2023-04-24T17:01:05.260Z,100.00
2023-04-24T17:03:36.054Z,100.00
2023-04-24T17:06:05.836Z,100.00
2023-04-24T17:08:34.154Z,100.00
2023-04-24T17:11:04.664Z,100.00
2023-04-24T17:13:33.634Z,100.00
2023-04-24T17:16:02.575Z,100.00
2023-04-24T17:18:34.404Z,100.00
2023-04-24T17:21:02.645Z,100.00
2023-04-24T17:23:31.484Z,100.00
2023-04-24T17:25:59.745Z,100.00
2023-04-24T17:28:31.056Z,100.00
2023-04-24T17:30:59.762Z,100.00
2023-04-24T17:33:30.721Z,100.00
2023-04-24T17:36:02.185Z,100.00
2023-04-24T17:38:30.820Z,100.00
2023-04-24T17:41:00.562Z,100.00
2023-04-24T17:43:29.333Z,100.00
2023-04-24T17:45:59.469Z,100.00
2023-04-24T17:48:28.026Z,100.00
2023-04-24T17:50:57.898Z,100.00
2023-04-24T17:53:26.588Z,100.00
2023-04-24T17:55:57.980Z,100.00
2023-04-24T17:58:26.753Z,100.00
2023-04-24T18:00:55.315Z,100.00
2023-04-24T18:03:23.956Z,100.00
2023-04-24T18:05:52.455Z,100.00
2023-04-24T18:08:20.829Z,100.00
2023-04-24T18:10:49.213Z,100.00
2023-04-24T18:13:17.800Z,100.00
2023-04-24T18:15:49.363Z,100.00
2023-04-24T18:18:18.477Z,100.00
2023-04-24T18:20:47.028Z,100.00
2023-04-24T18:23:15.740Z,100.00
2023-04-24T18:25:45.231Z,100.00
2023-04-24T18:28:14.391Z,100.00
2023-04-24T18:30:43.044Z,100.00
2023-04-24T18:33:11.652Z,100.00
2023-04-24T18:35:40.939Z,100.00
2023-04-24T18:38:09.740Z,100.00
2023-04-24T18:40:38.183Z,100.00
2023-04-24T18:43:06.774Z,100.00
2023-04-24T18:45:35.472Z,100.00
2023-04-24T18:48:03.956Z,100.00
2023-04-24T18:50:33.254Z,100.00
2023-04-24T18:53:03.011Z,100.00
2023-04-24T18:55:33.457Z,100.00
2023-04-24T18:58:02.423Z,100.00
2023-04-24T19:00:31.147Z,100.00
2023-04-24T19:02:59.728Z,100.00
2023-04-24T19:05:28.233Z,100.00
2023-04-24T19:07:56.784Z,100.00
2023-04-24T19:10:25.334Z,100.00
2023-04-24T19:12:56.973Z,100.00
2023-04-24T19:15:26.117Z,100.00
2023-04-24T19:17:54.404Z,100.00
2023-04-24T19:20:22.810Z,100.00
2023-04-24T19:22:51.281Z,100.00
2023-04-24T19:25:20.388Z,100.00
2023-04-24T19:27:48.781Z,100.00
2023-04-24T19:30:17.162Z,100.00
2023-04-24T19:32:45.540Z,100.00
2023-04-24T19:35:13.873Z,100.00
2023-04-24T19:37:42.125Z,100.00
2023-04-24T19:40:12.869Z,100.00
2023-04-24T19:42:44.209Z,100.00
2023-04-24T19:45:14.467Z,100.00
2023-04-24T19:47:43.760Z,100.00
2023-04-24T19:50:12.578Z,100.00
2023-04-24T19:52:41.673Z,100.00
2023-04-24T19:55:10.482Z,100.00
2023-04-24T19:57:38.970Z,100.00
2023-04-24T20:00:08.354Z,100.00
2023-04-24T20:02:37.399Z,100.00
2023-04-24T20:05:07.048Z,100.00
2023-04-24T20:07:35.329Z,100.00
2023-04-24T20:10:04.096Z,100.00
2023-04-24T20:12:32.637Z,100.00
2023-04-24T20:15:01.027Z,100.00
2023-04-24T20:17:29.380Z,100.00
2023-04-24T20:19:58.704Z,100.00
2023-04-24T20:22:29.920Z,100.00
2023-04-24T20:24:58.339Z,100.00
2023-04-24T20:27:26.664Z,100.00
2023-04-24T20:29:56.115Z,100.00
2023-04-24T20:32:24.428Z,100.00
2023-04-24T20:34:53.260Z,100.00
2023-04-24T20:37:22.596Z,100.00
2023-04-24T20:39:52.257Z,100.00
2023-04-24T20:42:20.758Z,100.00
2023-04-24T20:44:49.132Z,100.00
2023-04-24T20:47:17.369Z,100.00
2023-04-24T20:49:45.677Z,100.00
2023-04-24T20:52:14.314Z,100.00
2023-04-24T20:54:42.649Z,100.00
2023-04-24T20:57:11.052Z,100.00
2023-04-24T20:59:39.535Z,100.00
2023-04-24T21:02:07.841Z,100.00
2023-04-24T21:04:38.777Z,100.00
2023-04-24T21:07:07.053Z,100.00
2023-04-24T21:09:35.801Z,100.00
2023-04-24T21:12:04.481Z,100.00
2023-04-24T21:14:32.739Z,100.00
2023-04-24T21:17:02.047Z,100.00
2023-04-24T21:19:30.374Z,100.00
2023-04-24T21:21:58.671Z,100.00
2023-04-24T21:24:26.949Z,100.00
2023-04-24T21:26:55.333Z,100.00
2023-04-24T21:29:23.698Z,100.00
2023-04-24T21:31:53.371Z,100.00
2023-04-24T21:34:22.392Z,100.00
2023-04-24T21:36:50.727Z,100.00
2023-04-24T21:39:19.015Z,100.00
2023-04-24T21:41:47.822Z,100.00
2023-04-24T21:44:16.394Z,100.00
2023-04-24T21:46:44.798Z,100.00
2023-04-24T21:49:13.766Z,100.00
2023-04-24T21:51:42.192Z,100.00
2023-04-24T21:54:10.502Z,100.00
2023-04-24T21:56:39.445Z,100.00
2023-04-24T21:59:09.061Z,100.00
2023-04-24T22:01:37.367Z,100.00
2023-04-24T22:04:06.878Z,100.00
2023-04-24T22:06:35.556Z,100.00
2023-04-24T22:09:05.949Z,100.00
2023-04-24T22:11:34.612Z,100.00
2023-04-24T22:14:02.872Z,100.00
2023-04-24T22:16:31.401Z,100.00
2023-04-24T22:19:01.140Z,100.00
2023-04-24T22:21:29.429Z,100.00
2023-04-24T22:23:57.926Z,100.00
2023-04-24T22:26:26.280Z,100.00
2023-04-24T22:28:54.554Z,100.00
2023-04-24T22:31:23.599Z,100.00
2023-04-24T22:33:52.370Z,100.00
2023-04-24T22:36:21.221Z,100.00
2023-04-24T22:38:49.686Z,100.00
2023-04-24T22:41:18.324Z,100.00
2023-04-24T22:43:46.730Z,100.00
2023-04-24T22:46:15.206Z,100.00
2023-04-24T22:48:43.477Z,100.00
2023-04-24T22:51:11.763Z,100.00
2023-04-24T22:53:40.080Z,100.00
2023-04-24T22:56:08.545Z,100.00
2023-04-24T22:58:37.597Z,100.00
2023-04-24T23:01:06.116Z,100.00
2023-04-24T23:03:35.935Z,100.00
2023-04-24T23:06:04.547Z,100.00
2023-04-24T23:08:32.761Z,100.00
2023-04-24T23:11:01.038Z,100.00
2023-04-24T23:13:29.335Z,100.00
2023-04-24T23:15:57.534Z,100.00
2023-04-24T23:18:25.867Z,100.00
2023-04-24T23:20:54.123Z,100.00
2023-04-24T23:23:22.415Z,100.00
2023-04-24T23:25:50.698Z,100.00
2023-04-24T23:28:18.980Z,100.00
2023-04-24T23:30:47.388Z,100.00
2023-04-24T23:33:15.802Z,100.00
2023-04-24T23:35:45.477Z,100.00
2023-04-24T23:38:13.791Z,100.00
2023-04-24T23:40:42.139Z,100.00
2023-04-24T23:43:10.497Z,100.00
2023-04-24T23:45:38.750Z,100.00
2023-04-24T23:48:07.228Z,100.00
2023-04-24T23:50:35.636Z,100.00
2023-04-24T23:53:04.373Z,100.00
2023-04-24T23:55:32.584Z,100.00
2023-04-24T23:58:00.858Z,100.00
