createdAt,value
2022-11-03T00:01:45.405Z,10.85
2022-11-03T00:04:15.114Z,10.86
2022-11-03T00:06:42.490Z,10.52
2022-11-03T00:09:11.845Z,10.82
2022-11-03T00:11:40.833Z,10.83
2022-11-03T00:14:09.274Z,10.83
2022-11-03T00:16:36.539Z,10.89
2022-11-03T00:19:03.149Z,10.53
2022-11-03T00:21:30.145Z,7.08
2022-11-03T00:23:56.954Z,8.90
2022-11-03T00:26:25.669Z,10.34
2022-11-03T00:28:53.978Z,10.61
2022-11-03T00:31:32.002Z,8.90
2022-11-03T00:34:00.181Z,9.81
2022-11-03T00:36:31.790Z,10.48
2022-11-03T00:38:58.517Z,10.55
2022-11-03T00:41:26.252Z,10.53
2022-11-03T00:43:53.895Z,7.04
2022-11-03T00:46:21.869Z,9.64
2022-11-03T00:48:48.329Z,10.19
2022-11-03T00:51:26.449Z,10.20
2022-11-03T00:53:56.834Z,9.42
2022-11-03T00:56:25.986Z,7.92
2022-11-03T00:58:54.012Z,9.92
2022-11-03T01:01:26.131Z,9.66
2022-11-03T01:04:13.025Z,10.30
2022-11-03T01:06:51.846Z,10.36
2022-11-03T01:09:29.893Z,10.37
2022-11-03T01:12:10.244Z,9.47
2022-11-03T01:14:42.977Z,5.43
2022-11-03T01:17:15.412Z,9.38
2022-11-03T01:19:42.151Z,10.01
2022-11-03T01:22:10.833Z,10.16
2022-11-03T01:24:39.155Z,10.20
2022-11-03T01:27:05.571Z,10.21
2022-11-03T01:29:32.003Z,10.25
2022-11-03T01:31:58.697Z,10.21
2022-11-03T01:34:25.443Z,10.30
2022-11-03T01:36:51.913Z,10.34
2022-11-03T01:39:19.702Z,5.80
2022-11-03T01:41:49.841Z,9.46
2022-11-03T01:44:16.200Z,9.94
2022-11-03T01:47:04.677Z,10.12
2022-11-03T01:49:46.368Z,10.13
2022-11-03T01:52:18.874Z,10.16
2022-11-03T01:54:50.080Z,10.12
2022-11-03T01:57:24.508Z,10.11
2022-11-03T01:59:52.438Z,9.33
2022-11-03T02:02:19.000Z,9.92
2022-11-03T02:04:45.645Z,10.09
2022-11-03T02:07:24.833Z,10.10
2022-11-03T02:09:51.258Z,10.06
2022-11-03T02:12:21.124Z,10.09
2022-11-03T02:15:00.415Z,10.16
2022-11-03T02:17:30.226Z,5.92
2022-11-03T02:20:00.030Z,8.87
2022-11-03T02:22:31.757Z,9.66
2022-11-03T02:25:11.647Z,9.90
2022-11-03T02:27:38.354Z,9.92
2022-11-03T02:30:05.212Z,9.95
2022-11-03T02:32:41.956Z,9.97
2022-11-03T02:35:20.182Z,9.95
2022-11-03T02:37:51.605Z,9.95
2022-11-03T02:40:34.626Z,10.00
2022-11-03T02:43:03.295Z,9.95
2022-11-03T02:45:30.904Z,9.94
2022-11-03T02:48:00.092Z,9.75
2022-11-03T02:50:29.504Z,9.82
2022-11-03T02:52:56.339Z,9.94
2022-11-03T02:55:48.734Z,9.93
2022-11-03T02:58:33.420Z,9.91
2022-11-03T03:01:06.841Z,9.89
2022-11-03T03:03:40.669Z,9.89
2022-11-03T03:06:13.073Z,9.88
2022-11-03T03:08:46.089Z,9.82
2022-11-03T03:11:13.750Z,8.67
2022-11-03T03:13:42.398Z,9.56
2022-11-03T03:16:26.206Z,9.82
2022-11-03T03:19:45.197Z,9.89
2022-11-03T03:22:21.643Z,9.92
2022-11-03T03:24:53.562Z,7.48
2022-11-03T03:27:23.611Z,9.48
2022-11-03T03:29:54.551Z,9.76
2022-11-03T03:32:24.293Z,9.50
2022-11-03T03:34:53.340Z,9.73
2022-11-03T03:37:23.015Z,9.80
2022-11-03T03:39:52.342Z,9.63
2022-11-03T03:42:21.593Z,8.29
2022-11-03T03:44:50.017Z,9.52
2022-11-03T03:47:23.208Z,9.73
2022-11-03T03:49:49.783Z,9.70
2022-11-03T03:52:17.120Z,9.75
2022-11-03T03:54:43.541Z,9.82
2022-11-03T03:57:16.069Z,5.59
2022-11-03T03:59:45.689Z,4.02
2022-11-03T04:02:12.317Z,8.19
2022-11-03T04:04:38.930Z,9.20
2022-11-03T04:07:24.840Z,9.37
2022-11-03T04:09:51.325Z,9.44
2022-11-03T04:12:36.465Z,9.44
2022-11-03T04:15:21.937Z,9.52
2022-11-03T04:18:08.161Z,9.35
2022-11-03T04:20:53.325Z,9.42
2022-11-03T04:23:20.295Z,9.10
2022-11-03T04:25:55.037Z,9.45
2022-11-03T04:28:22.101Z,9.34
2022-11-03T04:30:48.625Z,6.25
2022-11-03T04:33:21.481Z,8.98
2022-11-03T04:35:48.242Z,5.69
2022-11-03T04:38:14.617Z,7.49
2022-11-03T04:40:53.622Z,4.77
2022-11-03T04:43:29.177Z,3.63
2022-11-03T04:45:55.629Z,3.68
2022-11-03T04:48:23.495Z,8.09
2022-11-03T04:50:53.752Z,8.52
2022-11-03T04:53:21.495Z,8.87
2022-11-03T04:55:51.330Z,8.96
2022-11-03T04:58:19.393Z,8.94
2022-11-03T05:00:45.936Z,9.08
2022-11-03T05:03:22.898Z,8.82
2022-11-03T05:05:49.462Z,8.94
2022-11-03T05:08:20.949Z,6.18
2022-11-03T05:10:48.238Z,8.51
2022-11-03T05:13:25.556Z,8.89
2022-11-03T05:15:54.533Z,9.03
2022-11-03T05:18:31.389Z,9.08
2022-11-03T05:21:08.009Z,7.47
2022-11-03T05:23:40.643Z,7.85
2022-11-03T05:26:14.487Z,8.99
2022-11-03T05:28:44.670Z,7.33
2022-11-03T05:31:26.209Z,8.13
2022-11-03T05:33:53.837Z,8.71
2022-11-03T05:36:23.155Z,9.00
2022-11-03T05:38:50.501Z,9.04
2022-11-03T05:41:23.743Z,9.06
2022-11-03T05:44:02.213Z,8.98
2022-11-03T05:46:31.499Z,9.07
2022-11-03T05:49:00.962Z,9.05
2022-11-03T05:51:37.731Z,9.07
2022-11-03T05:54:06.869Z,6.52
2022-11-03T05:56:35.049Z,6.81
2022-11-03T05:59:01.986Z,8.60
2022-11-03T06:01:37.227Z,6.75
2022-11-03T06:04:24.693Z,8.02
2022-11-03T06:06:55.659Z,6.32
2022-11-03T06:09:25.223Z,6.58
2022-11-03T06:11:55.331Z,5.73
2022-11-03T06:14:24.950Z,8.28
2022-11-03T06:17:05.901Z,7.36
2022-11-03T06:19:35.400Z,8.56
2022-11-03T06:22:11.278Z,6.23
2022-11-03T06:24:37.815Z,8.45
2022-11-03T06:27:04.335Z,8.75
2022-11-03T06:29:33.480Z,8.72
2022-11-03T06:32:00.737Z,8.80
2022-11-03T06:34:34.527Z,8.81
2022-11-03T06:37:13.561Z,8.87
2022-11-03T06:39:40.120Z,8.77
2022-11-03T06:42:13.077Z,7.41
2022-11-03T06:44:48.435Z,8.56
2022-11-03T06:47:26.353Z,7.81
2022-11-03T06:49:57.281Z,8.55
2022-11-03T06:52:31.112Z,8.77
2022-11-03T06:55:16.673Z,6.29
2022-11-03T06:57:46.654Z,8.47
2022-11-03T07:00:35.702Z,8.62
2022-11-03T07:03:08.946Z,8.70
2022-11-03T07:05:36.641Z,8.06
2022-11-03T07:08:11.258Z,8.46
2022-11-03T07:10:37.682Z,8.04
2022-11-03T07:13:15.487Z,8.63
2022-11-03T07:15:43.927Z,8.05
2022-11-03T07:18:24.212Z,7.81
2022-11-03T07:20:53.511Z,7.60
2022-11-03T07:23:24.459Z,8.18
2022-11-03T07:25:58.550Z,7.88
2022-11-03T07:28:31.229Z,6.08
2022-11-03T07:31:01.392Z,7.33
2022-11-03T07:33:31.373Z,8.04
2022-11-03T07:36:14.880Z,8.49
2022-11-03T07:38:44.389Z,7.81
2022-11-03T07:41:19.559Z,8.24
2022-11-03T07:43:58.381Z,6.79
2022-11-03T07:46:26.696Z,8.22
2022-11-03T07:48:58.418Z,8.46
2022-11-03T07:51:43.003Z,8.58
2022-11-03T07:54:09.367Z,8.66
2022-11-03T07:56:41.123Z,7.55
2022-11-03T07:59:16.339Z,7.71
2022-11-03T08:01:49.768Z,7.17
2022-11-03T08:04:29.407Z,7.50
2022-11-03T08:06:56.165Z,7.07
2022-11-03T08:09:22.718Z,8.19
2022-11-03T08:11:49.703Z,7.32
2022-11-03T08:14:16.385Z,7.29
2022-11-03T08:16:42.841Z,8.19
2022-11-03T08:19:09.424Z,8.42
2022-11-03T08:21:35.834Z,8.53
2022-11-03T08:24:02.333Z,7.70
2022-11-03T08:26:28.961Z,7.47
2022-11-03T08:28:55.371Z,6.35
2022-11-03T08:31:21.861Z,7.41
2022-11-03T08:33:48.262Z,8.27
2022-11-03T08:36:14.854Z,8.58
2022-11-03T08:38:41.413Z,7.82
2022-11-03T08:41:07.847Z,8.23
2022-11-03T08:43:34.312Z,8.43
2022-11-03T08:46:08.166Z,8.77
2022-11-03T08:48:39.915Z,8.61
2022-11-03T08:51:08.288Z,8.86
2022-11-03T08:53:35.348Z,8.86
2022-11-03T08:56:01.816Z,10.33
2022-11-03T08:58:28.253Z,10.62
2022-11-03T09:00:54.653Z,11.08
2022-11-03T09:03:21.140Z,9.26
2022-11-03T09:05:47.566Z,9.88
2022-11-03T09:11:00.430Z,8.13
2022-11-03T09:13:26.914Z,10.63
2022-11-03T09:15:53.321Z,9.90
2022-11-03T09:18:19.749Z,9.03
2022-11-03T09:20:46.151Z,9.79
2022-11-03T09:23:12.563Z,10.46
2022-11-03T09:25:38.948Z,10.72
2022-11-03T09:28:05.900Z,9.30
2022-11-03T09:30:32.528Z,10.33
2022-11-03T09:32:58.942Z,10.30
2022-11-03T09:35:25.349Z,10.58
2022-11-03T09:37:51.767Z,9.50
2022-11-03T09:40:19.628Z,8.54
2022-11-03T09:42:46.078Z,8.09
2022-11-03T09:45:12.582Z,8.45
2022-11-03T09:47:43.534Z,8.72
2022-11-03T09:50:19.455Z,9.66
2022-11-03T09:53:48.001Z,9.10
2022-11-03T09:55:35.048Z,8.48
2022-11-03T09:58:10.009Z,9.01
2022-11-03T10:00:36.448Z,9.64
2022-11-03T10:03:04.743Z,10.85
2022-11-03T10:05:31.782Z,11.28
2022-11-03T10:08:03.444Z,11.87
2022-11-03T10:10:31.254Z,12.75
2022-11-03T10:12:59.441Z,11.64
2022-11-03T10:15:27.296Z,10.78
2022-11-03T10:17:55.345Z,10.43
2022-11-03T10:20:23.449Z,10.30
2022-11-03T10:22:54.883Z,11.62
2022-11-03T10:25:30.475Z,12.02
2022-11-03T10:28:15.228Z,13.38
2022-11-03T10:31:12.237Z,12.19
2022-11-03T10:33:42.176Z,15.65
2022-11-03T10:36:17.664Z,14.92
2022-11-03T10:38:45.001Z,13.72
2022-11-03T10:41:12.770Z,13.03
2022-11-03T10:43:40.668Z,11.27
2022-11-03T10:46:36.400Z,10.26
2022-11-03T10:49:02.858Z,11.83
2022-11-03T10:51:29.797Z,12.61
2022-11-03T10:53:56.683Z,13.44
2022-11-03T10:56:23.138Z,12.84
2022-11-03T10:58:49.704Z,12.96
2022-11-03T11:01:16.444Z,14.59
2022-11-03T11:03:44.752Z,14.46
2022-11-03T11:06:41.089Z,15.33
2022-11-03T11:09:11.896Z,15.71
2022-11-03T11:11:38.484Z,15.37
2022-11-03T11:14:36.969Z,14.75
2022-11-03T11:17:04.496Z,12.59
2022-11-03T11:19:50.965Z,13.12
2022-11-03T11:22:22.752Z,14.32
2022-11-03T11:24:49.134Z,13.43
2022-11-03T11:27:43.454Z,12.05
2022-11-03T11:30:19.096Z,11.66
2022-11-03T11:32:45.509Z,12.16
2022-11-03T11:35:25.031Z,11.62
2022-11-03T11:37:52.579Z,11.39
2022-11-03T11:40:25.136Z,11.51
2022-11-03T11:43:20.756Z,11.33
2022-11-03T11:46:24.311Z,11.59
2022-11-03T11:48:56.747Z,12.12
2022-11-03T11:51:24.338Z,12.16
2022-11-03T11:54:09.875Z,11.45
2022-11-03T11:56:45.968Z,11.49
2022-11-03T11:59:23.981Z,12.10
2022-11-03T12:01:53.780Z,12.71
2022-11-03T12:04:26.520Z,11.51
2022-11-03T12:06:53.177Z,11.05
2022-11-03T12:09:27.543Z,10.90
2022-11-03T12:11:58.336Z,10.83
2022-11-03T12:14:28.848Z,10.82
2022-11-03T12:16:56.774Z,11.69
2022-11-03T12:19:50.214Z,11.92
2022-11-03T12:22:29.178Z,11.78
2022-11-03T12:24:59.068Z,10.88
2022-11-03T12:27:25.524Z,11.97
2022-11-03T12:29:53.257Z,12.19
2022-11-03T12:32:32.842Z,12.43
2022-11-03T12:35:00.847Z,12.47
2022-11-03T12:37:27.357Z,12.47
2022-11-03T12:39:53.762Z,12.21
2022-11-03T12:42:21.038Z,11.07
2022-11-03T12:44:47.474Z,12.10
2022-11-03T12:47:13.914Z,12.50
2022-11-03T12:49:40.363Z,12.98
2022-11-03T12:52:08.616Z,12.95
2022-11-03T12:54:35.417Z,12.66
2022-11-03T12:57:02.214Z,12.67
2022-11-03T12:59:28.948Z,11.66
2022-11-03T13:01:55.456Z,12.52
2022-11-03T13:04:21.977Z,12.42
2022-11-03T13:06:48.490Z,12.50
2022-11-03T13:09:14.899Z,11.64
2022-11-03T13:12:00.350Z,11.21
2022-11-03T13:14:26.787Z,10.88
2022-11-03T13:16:53.467Z,10.93
2022-11-03T13:19:20.378Z,10.78
2022-11-03T13:21:46.823Z,10.98
2022-11-03T13:24:13.304Z,10.91
2022-11-03T13:26:39.710Z,11.07
2022-11-03T13:29:06.173Z,11.85
2022-11-03T13:31:32.554Z,12.55
2022-11-03T13:33:58.975Z,11.87
2022-11-03T13:36:25.481Z,11.98
2022-11-03T13:38:52.463Z,11.48
2022-11-03T13:41:18.898Z,11.04
2022-11-03T13:43:45.351Z,11.05
2022-11-03T13:46:12.865Z,10.92
2022-11-03T13:51:25.856Z,10.82
2022-11-03T13:59:25.415Z,12.24
2022-11-03T14:07:07.280Z,11.07
2022-11-03T14:09:34.007Z,10.93
2022-11-03T14:12:19.104Z,11.23
2022-11-03T14:14:45.554Z,11.10
2022-11-03T14:17:12.419Z,10.90
2022-11-03T14:19:43.981Z,10.89
2022-11-03T14:22:12.759Z,10.90
2022-11-03T14:24:39.166Z,11.23
2022-11-03T14:27:05.718Z,11.66
2022-11-03T14:29:32.164Z,11.05
2022-11-03T14:31:58.566Z,10.93
2022-11-03T14:34:25.125Z,11.04
2022-11-03T14:36:51.674Z,11.14
2022-11-03T14:39:18.116Z,11.79
2022-11-03T14:42:03.109Z,12.03
2022-11-03T14:44:34.247Z,12.18
2022-11-03T14:47:02.088Z,11.65
2022-11-03T14:49:33.072Z,11.05
2022-11-03T14:52:01.601Z,10.97
2022-11-03T14:54:29.130Z,11.46
2022-11-03T14:56:55.750Z,11.24
2022-11-03T14:59:22.887Z,10.93
2022-11-03T15:01:51.643Z,10.87
2022-11-03T15:04:18.264Z,11.21
2022-11-03T15:06:45.074Z,11.15
2022-11-03T15:09:14.252Z,11.10
2022-11-03T15:11:41.364Z,11.17
2022-11-03T15:14:08.494Z,11.28
2022-11-03T15:16:36.197Z,11.46
2022-11-03T15:19:03.963Z,11.02
2022-11-03T15:21:31.128Z,10.95
2022-11-03T15:26:44.317Z,11.21
2022-11-03T15:29:10.712Z,10.98
2022-11-03T15:31:37.139Z,10.99
2022-11-03T15:34:06.185Z,10.91
2022-11-03T15:36:35.319Z,10.94
2022-11-03T15:39:01.950Z,10.94
2022-11-03T15:41:28.314Z,10.96
2022-11-03T15:43:54.721Z,10.89
2022-11-03T15:46:21.251Z,11.10
2022-11-03T15:48:49.156Z,11.06
2022-11-03T15:51:16.032Z,10.92
2022-11-03T15:53:43.724Z,10.95
2022-11-03T15:56:10.354Z,10.94
2022-11-03T15:58:37.541Z,10.96
2022-11-03T16:01:05.023Z,11.05
2022-11-03T16:03:32.102Z,10.63
2022-11-03T16:05:59.283Z,10.85
2022-11-03T16:08:25.903Z,10.92
2022-11-03T16:10:57.565Z,10.92
2022-11-03T16:13:25.121Z,10.65
2022-11-03T16:15:51.815Z,10.81
2022-11-03T16:18:18.966Z,10.95
2022-11-03T16:20:45.355Z,10.94
2022-11-03T16:23:11.830Z,11.01
2022-11-03T16:25:38.235Z,10.73
2022-11-03T16:28:05.341Z,10.94
2022-11-03T16:30:32.637Z,11.03
2022-11-03T16:32:59.038Z,10.87
2022-11-03T16:35:25.691Z,10.92
2022-11-03T16:37:52.154Z,10.98
2022-11-03T16:40:19.934Z,10.96
2022-11-03T16:42:47.429Z,10.95
2022-11-03T16:45:19.920Z,10.92
2022-11-03T16:47:47.497Z,10.89
2022-11-03T16:50:15.774Z,10.90
2022-11-03T16:52:43.104Z,10.92
2022-11-03T16:55:11.773Z,10.92
2022-11-03T16:57:39.360Z,10.93
2022-11-03T17:00:08.633Z,10.55
2022-11-03T17:02:35.130Z,10.82
2022-11-03T17:05:01.593Z,10.83
2022-11-03T17:07:28.034Z,10.91
2022-11-03T17:09:54.448Z,10.96
2022-11-03T17:12:20.952Z,10.86
2022-11-03T17:14:50.136Z,10.95
2022-11-03T17:17:19.071Z,10.96
2022-11-03T17:19:45.753Z,10.51
2022-11-03T17:22:12.156Z,10.60
2022-11-03T17:24:38.707Z,10.88
2022-11-03T17:27:11.938Z,10.96
2022-11-03T17:29:41.925Z,10.95
2022-11-03T17:32:13.746Z,10.97
2022-11-03T17:34:40.228Z,10.89
2022-11-03T17:37:07.044Z,11.00
2022-11-03T17:39:35.362Z,10.92
2022-11-03T17:42:14.730Z,10.91
2022-11-03T17:44:41.655Z,10.85
2022-11-03T17:47:08.019Z,10.91
2022-11-03T17:49:34.757Z,10.96
2022-11-03T17:52:01.743Z,10.95
2022-11-03T17:54:32.490Z,10.90
2022-11-03T17:57:01.447Z,11.00
2022-11-03T17:59:28.585Z,10.93
2022-11-03T18:01:55.674Z,10.90
2022-11-03T18:04:22.993Z,10.08
2022-11-03T18:06:49.431Z,10.65
2022-11-03T18:09:16.174Z,10.85
2022-11-03T18:12:01.767Z,10.92
2022-11-03T18:14:29.104Z,10.54
2022-11-03T18:17:02.359Z,10.76
2022-11-03T18:19:28.811Z,10.48
2022-11-03T18:21:55.271Z,10.82
2022-11-03T18:24:21.828Z,10.91
2022-11-03T18:26:48.445Z,10.91
2022-11-03T18:29:14.975Z,10.85
2022-11-03T18:31:46.313Z,10.82
2022-11-03T18:34:19.645Z,10.97
2022-11-03T18:36:46.317Z,10.71
2022-11-03T18:39:19.954Z,10.40
2022-11-03T18:41:46.367Z,10.80
2022-11-03T18:44:20.035Z,10.89
2022-11-03T18:46:47.899Z,10.89
2022-11-03T18:49:15.613Z,10.91
2022-11-03T18:51:48.026Z,10.24
2022-11-03T18:54:17.246Z,10.74
2022-11-03T18:56:43.747Z,10.84
2022-11-03T18:59:22.408Z,10.81
2022-11-03T19:01:49.451Z,10.27
2022-11-03T19:04:16.320Z,10.02
2022-11-03T19:06:44.591Z,10.55
2022-11-03T19:09:19.533Z,10.56
2022-11-03T19:11:48.321Z,9.81
2022-11-03T19:14:36.471Z,10.57
2022-11-03T19:17:26.152Z,10.75
2022-11-03T19:19:53.466Z,10.82
2022-11-03T19:22:22.333Z,9.94
2022-11-03T19:24:49.085Z,10.74
2022-11-03T19:27:24.092Z,10.20
2022-11-03T19:29:50.606Z,10.02
2022-11-03T19:32:24.804Z,10.65
2022-11-03T19:34:57.955Z,9.89
2022-11-03T19:37:25.122Z,10.66
2022-11-03T19:39:51.600Z,9.77
2022-11-03T19:42:29.240Z,10.61
2022-11-03T19:45:01.097Z,9.84
2022-11-03T19:47:32.830Z,10.46
2022-11-03T19:50:01.613Z,10.51
2022-11-03T19:52:29.824Z,10.71
2022-11-03T19:54:57.954Z,10.68
2022-11-03T19:57:24.390Z,9.99
2022-11-03T19:59:50.827Z,10.45
2022-11-03T20:02:17.420Z,10.60
2022-11-03T20:04:46.809Z,10.65
2022-11-03T20:07:15.518Z,10.55
2022-11-03T20:09:42.264Z,10.22
2022-11-03T20:12:14.532Z,10.37
2022-11-03T20:14:40.947Z,10.57
2022-11-03T20:17:14.161Z,10.51
2022-11-03T20:19:41.116Z,10.02
2022-11-03T20:22:12.094Z,9.56
2022-11-03T20:24:38.503Z,10.58
2022-11-03T20:27:04.977Z,10.25
2022-11-03T20:29:34.837Z,10.08
2022-11-03T20:32:01.477Z,10.35
2022-11-03T20:34:27.988Z,10.58
2022-11-03T20:36:54.546Z,10.66
2022-11-03T20:39:21.114Z,10.71
2022-11-03T20:41:52.115Z,10.68
2022-11-03T20:44:18.574Z,10.78
2022-11-03T20:46:45.123Z,10.69
2022-11-03T20:49:11.540Z,10.66
2022-11-03T20:51:46.151Z,10.59
2022-11-03T20:54:19.187Z,10.68
2022-11-03T20:56:46.078Z,10.64
2022-11-03T21:01:42.512Z,10.67
2022-11-03T21:04:14.638Z,10.72
2022-11-03T21:06:41.058Z,10.78
2022-11-03T21:09:16.306Z,10.26
2022-11-03T21:11:43.433Z,10.65
2022-11-03T21:14:25.794Z,10.69
2022-11-03T21:17:10.672Z,10.76
2022-11-03T21:19:43.153Z,10.67
2022-11-03T21:22:51.410Z,10.41
2022-11-03T21:25:19.025Z,10.62
2022-11-03T21:27:46.150Z,10.70
2022-11-03T21:30:14.344Z,10.89
2022-11-03T21:32:41.500Z,10.75
2022-11-03T21:35:14.522Z,10.71
2022-11-03T21:37:40.941Z,10.82
2022-11-03T21:40:08.179Z,10.60
2022-11-03T21:42:53.136Z,10.68
2022-11-03T21:45:20.308Z,11.55
2022-11-03T21:48:10.101Z,11.39
2022-11-03T21:50:39.509Z,10.87
2022-11-03T21:53:07.085Z,11.98
2022-11-03T21:55:33.984Z,11.10
2022-11-03T21:58:01.931Z,12.17
2022-11-03T22:00:28.830Z,13.16
2022-11-03T22:02:55.316Z,11.61
2022-11-03T22:05:21.846Z,11.20
2022-11-03T22:07:48.293Z,12.51
2022-11-03T22:10:14.744Z,13.40
2022-11-03T22:12:41.181Z,12.17
2022-11-03T22:15:26.501Z,11.41
2022-11-03T22:17:52.887Z,11.43
2022-11-03T22:20:37.605Z,11.47
2022-11-03T22:23:22.482Z,12.17
2022-11-03T22:26:07.238Z,13.53
2022-11-03T22:28:33.726Z,13.27
2022-11-03T22:31:22.937Z,11.71
2022-11-03T22:34:07.785Z,11.42
2022-11-03T22:36:34.275Z,11.99
2022-11-03T22:39:19.413Z,11.22
2022-11-03T22:42:06.517Z,11.16
2022-11-03T22:44:52.004Z,11.26
2022-11-03T22:47:18.891Z,11.20
2022-11-03T22:49:45.677Z,11.42
2022-11-03T22:52:12.090Z,11.24
2022-11-03T22:54:38.482Z,11.12
2022-11-03T22:57:04.896Z,11.10
2022-11-03T22:59:31.284Z,11.15
2022-11-03T23:01:57.804Z,11.44
2022-11-03T23:04:24.400Z,11.81
2022-11-03T23:06:50.834Z,11.28
2022-11-03T23:09:17.622Z,11.23
2022-11-03T23:11:44.006Z,11.38
2022-11-03T23:14:11.424Z,11.23
2022-11-03T23:16:40.256Z,11.19
2022-11-03T23:19:29.314Z,11.29
2022-11-03T23:21:56.071Z,11.24
2022-11-03T23:24:45.130Z,11.28
2022-11-03T23:27:12.959Z,11.28
2022-11-03T23:29:39.379Z,11.29
2022-11-03T23:32:06.143Z,11.21
2022-11-03T23:34:34.675Z,11.23
2022-11-03T23:37:01.145Z,11.26
2022-11-03T23:39:27.583Z,11.15
2022-11-03T23:41:53.982Z,11.25
2022-11-03T23:44:20.382Z,11.22
2022-11-03T23:47:05.719Z,11.25
2022-11-03T23:49:32.369Z,11.21
2022-11-03T23:51:59.497Z,11.24
2022-11-03T23:54:27.150Z,11.24
2022-11-03T23:57:12.185Z,11.06
2022-11-03T23:59:38.669Z,11.21
