createdAt,value
2019-05-28T00:00:51.940Z,16.50
2019-05-28T00:02:29.259Z,16.50
2019-05-28T00:04:06.066Z,16.40
2019-05-28T00:05:43.380Z,16.50
2019-05-28T00:07:20.006Z,16.50
2019-05-28T00:08:57.398Z,16.40
2019-05-28T00:10:34.770Z,16.40
2019-05-28T00:12:12.187Z,16.40
2019-05-28T00:13:48.083Z,16.40
2019-05-28T00:15:25.513Z,16.40
2019-05-28T00:17:02.565Z,16.40
2019-05-28T00:18:40.026Z,16.40
2019-05-28T00:20:18.388Z,16.40
2019-05-28T00:21:55.654Z,16.40
2019-05-28T00:23:32.130Z,16.30
2019-05-28T00:25:09.913Z,16.30
2019-05-28T00:26:46.449Z,16.30
2019-05-28T00:28:23.762Z,16.30
2019-05-28T00:30:00.679Z,16.30
2019-05-28T00:31:37.965Z,16.30
2019-05-28T00:33:14.506Z,16.30
2019-05-28T00:34:53.800Z,16.30
2019-05-28T00:36:30.171Z,16.30
2019-05-28T00:38:07.510Z,16.30
2019-05-28T00:39:44.164Z,16.30
2019-05-28T00:41:21.686Z,16.30
2019-05-28T00:42:58.452Z,16.20
2019-05-28T00:44:35.956Z,16.20
2019-05-28T00:46:12.507Z,16.10
2019-05-28T00:47:49.898Z,16.10
2019-05-28T00:49:27.025Z,16.20
2019-05-28T00:51:04.432Z,16.10
2019-05-28T00:52:41.012Z,16.10
2019-05-28T00:54:18.495Z,16.10
2019-05-28T00:55:57.296Z,16.10
2019-05-28T00:57:35.586Z,16.10
2019-05-28T00:59:13.126Z,16.10
2019-05-28T01:00:53.680Z,16.10
2019-05-28T01:02:29.982Z,16.10
2019-05-28T01:04:08.185Z,16.10
2019-05-28T01:05:44.900Z,16.10
2019-05-28T01:07:22.234Z,16.10
2019-05-28T01:08:58.776Z,16.10
2019-05-28T01:10:36.131Z,16.10
2019-05-28T01:12:12.681Z,16.00
2019-05-28T01:13:50.022Z,16.00
2019-05-28T01:15:26.517Z,16.00
2019-05-28T01:17:03.900Z,16.10
2019-05-28T01:18:40.501Z,16.00
2019-05-28T01:20:18.381Z,16.10
2019-05-28T01:21:54.945Z,16.10
2019-05-28T01:23:32.264Z,16.10
2019-05-28T01:25:09.772Z,16.10
2019-05-28T01:26:47.321Z,16.10
2019-05-28T01:28:23.854Z,16.10
2019-05-28T01:30:01.109Z,16.00
2019-05-28T01:31:37.816Z,16.00
2019-05-28T01:33:15.039Z,16.00
2019-05-28T01:34:51.990Z,16.00
2019-05-28T01:36:29.383Z,16.00
2019-05-28T01:38:08.462Z,15.90
2019-05-28T01:39:45.631Z,15.80
2019-05-28T01:41:22.211Z,15.90
2019-05-28T01:42:59.772Z,15.90
2019-05-28T01:44:36.246Z,15.80
2019-05-28T01:46:13.643Z,15.70
2019-05-28T01:47:50.634Z,15.60
2019-05-28T01:49:27.924Z,15.60
2019-05-28T01:51:04.376Z,15.50
2019-05-28T01:52:41.647Z,15.40
2019-05-28T01:54:18.683Z,15.30
2019-05-28T01:55:56.084Z,15.30
2019-05-28T01:57:32.494Z,15.20
2019-05-28T01:59:09.901Z,15.30
2019-05-28T02:00:47.423Z,15.20
2019-05-28T02:02:25.115Z,15.20
2019-05-28T02:04:01.741Z,15.10
2019-05-28T02:05:39.001Z,15.10
2019-05-28T02:07:16.446Z,15.10
2019-05-28T02:08:53.785Z,15.10
2019-05-28T02:10:30.334Z,15.10
2019-05-28T02:12:07.733Z,15.10
2019-05-28T02:13:44.360Z,15.10
2019-05-28T02:15:25.515Z,15.00
2019-05-28T02:17:02.167Z,15.00
2019-05-28T02:18:39.756Z,15.10
2019-05-28T02:20:17.245Z,15.10
2019-05-28T02:21:54.470Z,15.10
2019-05-28T02:23:30.874Z,15.10
2019-05-28T02:25:10.135Z,15.10
2019-05-28T02:26:46.499Z,15.20
2019-05-28T02:28:23.969Z,15.10
2019-05-28T02:30:00.374Z,15.20
2019-05-28T02:31:38.067Z,15.10
2019-05-28T02:33:14.550Z,15.20
2019-05-28T02:34:52.456Z,15.20
2019-05-28T02:36:28.984Z,15.30
2019-05-28T02:38:06.581Z,15.20
2019-05-28T02:39:43.057Z,15.20
2019-05-28T02:41:20.396Z,15.20
2019-05-28T02:42:57.310Z,15.10
2019-05-28T02:44:35.490Z,15.10
2019-05-28T02:46:12.088Z,15.10
2019-05-28T02:47:49.573Z,15.20
2019-05-28T02:49:26.020Z,15.20
2019-05-28T02:51:05.611Z,15.30
2019-05-28T02:52:43.737Z,15.30
2019-05-28T02:54:21.358Z,15.20
2019-05-28T02:55:58.888Z,15.20
2019-05-28T02:57:38.891Z,15.20
2019-05-28T02:59:18.324Z,15.10
2019-05-28T03:00:56.535Z,15.10
2019-05-28T03:02:33.924Z,15.10
2019-05-28T03:04:13.206Z,15.20
2019-05-28T03:05:54.563Z,15.20
2019-05-28T03:07:35.133Z,15.20
2019-05-28T03:09:12.290Z,15.20
2019-05-28T03:11:02.433Z,15.20
2019-05-28T03:12:27.986Z,15.20
2019-05-28T03:14:05.677Z,15.20
2019-05-28T03:15:46.577Z,15.20
2019-05-28T03:17:25.103Z,15.30
2019-05-28T03:19:04.049Z,15.30
2019-05-28T03:20:44.007Z,15.20
2019-05-28T03:22:23.790Z,15.40
2019-05-28T03:24:04.874Z,15.30
2019-05-28T03:25:42.903Z,15.20
2019-05-28T03:27:20.138Z,15.20
2019-05-28T03:28:57.713Z,15.20
2019-05-28T03:30:34.538Z,15.20
2019-05-28T03:32:12.766Z,15.20
2019-05-28T03:33:49.328Z,15.20
2019-05-28T03:35:29.998Z,15.20
2019-05-28T03:37:07.418Z,15.30
2019-05-28T03:38:46.743Z,15.20
2019-05-28T03:40:46.521Z,15.30
2019-05-28T03:42:23.811Z,15.20
2019-05-28T03:44:00.345Z,15.20
2019-05-28T03:45:37.499Z,15.30
2019-05-28T03:47:14.043Z,15.30
2019-05-28T03:48:51.761Z,15.20
2019-05-28T03:50:28.393Z,15.30
2019-05-28T03:52:05.779Z,15.30
2019-05-28T03:53:42.232Z,15.40
2019-05-28T03:55:19.628Z,15.40
2019-05-28T03:56:56.258Z,15.40
2019-05-28T03:58:33.509Z,15.40
2019-05-28T04:00:11.599Z,15.50
2019-05-28T04:01:49.124Z,15.60
2019-05-28T04:03:25.650Z,15.80
2019-05-28T04:05:02.926Z,16.00
2019-05-28T04:06:39.240Z,16.10
2019-05-28T04:08:16.611Z,16.20
2019-05-28T04:09:52.956Z,16.40
2019-05-28T04:11:43.876Z,16.60
2019-05-28T04:13:08.450Z,16.60
2019-05-28T04:14:45.669Z,16.80
2019-05-28T04:16:22.092Z,17.00
2019-05-28T04:17:59.340Z,17.10
2019-05-28T04:19:35.746Z,17.30
2019-05-28T04:21:13.019Z,17.40
2019-05-28T04:22:49.517Z,17.60
2019-05-28T04:24:27.690Z,18.00
2019-05-28T04:26:04.192Z,17.80
2019-05-28T04:27:41.893Z,17.90
2019-05-28T04:29:18.468Z,17.80
2019-05-28T04:30:55.818Z,18.00
2019-05-28T04:32:40.472Z,17.90
2019-05-28T04:34:11.576Z,18.00
2019-05-28T04:35:48.382Z,18.00
2019-05-28T04:37:25.637Z,18.10
2019-05-28T04:39:02.013Z,17.80
2019-05-28T04:40:39.428Z,17.50
2019-05-28T04:42:16.017Z,17.20
2019-05-28T04:43:53.777Z,17.10
2019-05-28T04:45:30.486Z,17.00
2019-05-28T04:47:08.893Z,16.80
2019-05-28T04:48:45.720Z,17.00
2019-05-28T04:50:23.136Z,16.80
2019-05-28T04:51:59.908Z,16.70
2019-05-28T04:53:37.157Z,16.60
2019-05-28T04:55:14.063Z,16.60
2019-05-28T04:56:52.043Z,16.60
2019-05-28T04:58:28.512Z,16.70
2019-05-28T05:00:09.951Z,16.70
2019-05-28T05:01:47.180Z,16.70
2019-05-28T05:03:23.588Z,16.90
2019-05-28T05:05:01.104Z,16.70
2019-05-28T05:06:37.410Z,16.60
2019-05-28T05:08:14.006Z,16.70
2019-05-28T05:09:50.639Z,16.60
2019-05-28T05:11:27.993Z,16.50
2019-05-28T05:13:04.543Z,16.40
2019-05-28T05:14:41.861Z,16.50
2019-05-28T05:16:18.526Z,16.40
2019-05-28T05:17:55.956Z,16.50
2019-05-28T05:19:32.616Z,16.60
2019-05-28T05:21:10.884Z,16.80
2019-05-28T05:22:47.353Z,17.00
2019-05-28T05:24:24.623Z,17.10
2019-05-28T05:26:01.093Z,17.20
2019-05-28T05:27:38.968Z,17.00
2019-05-28T05:29:16.405Z,17.30
2019-05-28T05:30:54.134Z,17.30
2019-05-28T05:32:30.749Z,17.50
2019-05-28T05:34:08.336Z,17.40
2019-05-28T05:35:44.811Z,17.40
2019-05-28T05:37:22.129Z,17.20
2019-05-28T05:38:58.672Z,17.10
2019-05-28T05:40:36.077Z,16.70
2019-05-28T05:42:12.789Z,16.60
2019-05-28T05:43:49.941Z,16.70
2019-05-28T05:45:26.440Z,16.80
2019-05-28T05:47:03.877Z,16.90
2019-05-28T05:48:40.591Z,16.90
2019-05-28T05:50:18.480Z,16.90
2019-05-28T05:51:54.983Z,16.90
2019-05-28T05:53:32.158Z,17.20
2019-05-28T05:55:09.664Z,17.40
2019-05-28T05:56:46.883Z,17.50
2019-05-28T05:58:23.403Z,17.80
2019-05-28T06:00:00.588Z,17.90
2019-05-28T06:01:37.066Z,17.90
2019-05-28T06:03:14.406Z,18.00
2019-05-28T06:04:51.304Z,18.20
2019-05-28T06:06:29.024Z,18.20
2019-05-28T06:08:05.653Z,18.30
2019-05-28T06:09:43.077Z,18.40
2019-05-28T06:11:20.436Z,18.40
2019-05-28T06:12:57.652Z,18.20
2019-05-28T06:14:37.732Z,18.20
2019-05-28T06:16:13.344Z,18.20
2019-05-28T06:17:49.909Z,18.60
2019-05-28T06:19:27.075Z,19.00
2019-05-28T06:21:12.299Z,19.30
2019-05-28T06:22:42.613Z,19.60
2019-05-28T06:24:19.101Z,19.60
2019-05-28T06:25:56.288Z,19.90
2019-05-28T06:27:32.812Z,20.00
2019-05-28T06:29:09.392Z,20.20
2019-05-28T06:30:45.904Z,19.90
2019-05-28T06:32:26.468Z,20.10
2019-05-28T06:34:03.024Z,19.70
2019-05-28T06:35:41.303Z,19.90
2019-05-28T06:37:18.127Z,19.80
2019-05-28T06:38:57.129Z,19.50
2019-05-28T06:40:33.749Z,19.90
2019-05-28T06:42:11.175Z,20.00
2019-05-28T06:43:47.801Z,20.40
2019-05-28T06:45:26.011Z,20.40
2019-05-28T06:47:02.663Z,20.40
2019-05-28T06:48:43.530Z,20.50
2019-05-28T06:50:24.531Z,20.70
2019-05-28T06:52:02.932Z,20.70
2019-05-28T06:53:39.586Z,20.60
2019-05-28T06:55:17.483Z,20.30
2019-05-28T06:56:54.526Z,20.20
2019-05-28T06:58:39.647Z,20.40
2019-05-28T07:00:13.781Z,21.00
2019-05-28T07:01:51.263Z,21.20
2019-05-28T07:03:27.730Z,21.20
2019-05-28T07:05:08.377Z,21.00
2019-05-28T07:06:47.500Z,21.00
2019-05-28T07:08:24.904Z,21.10
2019-05-28T07:10:01.282Z,20.70
2019-05-28T07:11:38.526Z,20.60
2019-05-28T07:13:16.429Z,20.80
2019-05-28T07:14:55.124Z,20.80
2019-05-28T07:16:31.891Z,20.70
2019-05-28T07:18:09.741Z,21.10
2019-05-28T07:19:46.208Z,21.20
2019-05-28T07:21:23.687Z,21.40
2019-05-28T07:23:01.066Z,21.50
2019-05-28T07:24:39.158Z,21.90
2019-05-28T07:26:16.600Z,22.20
2019-05-28T07:28:09.472Z,22.10
2019-05-28T07:29:32.106Z,21.70
2019-05-28T07:31:09.249Z,21.90
2019-05-28T07:32:45.826Z,21.90
2019-05-28T07:34:30.921Z,21.70
2019-05-28T07:36:02.277Z,22.00
2019-05-28T07:37:39.613Z,21.90
2019-05-28T07:39:16.078Z,21.90
2019-05-28T07:40:53.518Z,22.00
2019-05-28T07:42:32.855Z,22.20
2019-05-28T07:44:09.693Z,22.30
2019-05-28T07:45:46.881Z,22.10
2019-05-28T07:47:23.351Z,22.70
2019-05-28T07:49:00.602Z,22.50
2019-05-28T07:50:37.281Z,22.20
2019-05-28T07:52:14.603Z,22.60
2019-05-28T07:53:51.041Z,22.50
2019-05-28T07:55:28.982Z,22.40
2019-05-28T07:57:05.649Z,22.20
2019-05-28T07:58:43.006Z,22.40
2019-05-28T08:00:32.965Z,22.60
2019-05-28T08:02:10.203Z,22.50
2019-05-28T08:03:47.214Z,22.50
2019-05-28T08:05:24.623Z,22.50
2019-05-28T08:07:01.012Z,22.40
2019-05-28T08:08:38.747Z,23.10
2019-05-28T08:10:15.574Z,22.90
2019-05-28T08:11:52.786Z,23.10
2019-05-28T08:13:40.182Z,22.80
2019-05-28T08:15:09.216Z,22.90
2019-05-28T08:16:52.663Z,22.80
2019-05-28T08:18:43.321Z,22.70
2019-05-28T08:20:20.665Z,23.00
2019-05-28T08:21:57.102Z,22.60
2019-05-28T08:23:35.827Z,22.70
2019-05-28T08:25:27.524Z,22.40
2019-05-28T08:26:52.092Z,22.60
2019-05-28T08:28:28.540Z,22.50
2019-05-28T08:30:09.416Z,22.40
2019-05-28T08:31:45.968Z,22.10
2019-05-28T08:33:23.186Z,22.00
2019-05-28T08:35:05.348Z,22.20
2019-05-28T08:36:38.406Z,22.00
2019-05-28T08:38:15.014Z,22.00
2019-05-28T08:39:52.214Z,21.60
2019-05-28T08:41:28.924Z,21.70
2019-05-28T08:43:06.523Z,22.10
2019-05-28T08:44:43.242Z,21.80
2019-05-28T08:46:20.416Z,21.80
2019-05-28T08:47:57.087Z,22.10
2019-05-28T08:49:34.226Z,22.10
2019-05-28T08:51:10.850Z,22.00
2019-05-28T08:52:48.225Z,22.00
2019-05-28T08:54:27.419Z,22.00
2019-05-28T08:56:04.916Z,21.40
2019-05-28T08:57:43.821Z,21.60
2019-05-28T08:59:21.154Z,21.80
2019-05-28T09:00:58.086Z,21.70
2019-05-28T09:02:35.546Z,21.70
2019-05-28T09:04:12.060Z,21.60
2019-05-28T09:05:51.694Z,21.70
2019-05-28T09:07:29.118Z,21.70
2019-05-28T09:09:10.172Z,21.80
2019-05-28T09:10:46.795Z,22.00
2019-05-28T09:12:24.043Z,21.80
2019-05-28T09:14:00.832Z,21.60
2019-05-28T09:15:38.210Z,21.60
2019-05-28T09:17:14.851Z,21.60
2019-05-28T09:18:52.169Z,21.60
2019-05-28T09:20:28.889Z,21.70
2019-05-28T09:22:07.167Z,21.70
2019-05-28T09:23:43.523Z,21.70
2019-05-28T09:25:21.050Z,21.40
2019-05-28T09:26:57.674Z,21.60
2019-05-28T09:28:34.978Z,21.60
2019-05-28T09:30:12.693Z,21.20
2019-05-28T09:31:50.037Z,21.10
2019-05-28T09:33:26.328Z,21.00
2019-05-28T09:35:03.487Z,20.90
2019-05-28T09:36:39.783Z,20.80
2019-05-28T09:38:16.366Z,20.80
2019-05-28T09:39:52.781Z,20.70
2019-05-28T09:41:30.167Z,20.50
2019-05-28T09:43:06.631Z,20.50
2019-05-28T09:44:43.809Z,20.60
2019-05-28T09:46:20.339Z,20.60
2019-05-28T09:47:57.525Z,20.70
2019-05-28T09:49:34.072Z,20.60
2019-05-28T09:51:11.821Z,20.60
2019-05-28T09:52:54.760Z,20.60
2019-05-28T09:54:27.243Z,20.90
2019-05-28T09:56:04.078Z,20.90
2019-05-28T09:57:47.446Z,20.90
2019-05-28T09:59:20.014Z,20.80
2019-05-28T10:00:59.084Z,21.10
2019-05-28T10:02:36.019Z,21.00
2019-05-28T10:04:13.176Z,21.00
2019-05-28T10:06:06.743Z,21.10
2019-05-28T10:07:28.723Z,21.10
2019-05-28T10:09:07.460Z,21.10
2019-05-28T10:10:44.706Z,21.10
2019-05-28T10:12:21.334Z,21.10
2019-05-28T10:13:58.113Z,21.20
2019-05-28T10:15:35.538Z,21.00
2019-05-28T10:17:12.716Z,21.00
2019-05-28T10:18:49.083Z,21.00
2019-05-28T10:20:27.072Z,21.00
2019-05-28T10:22:04.905Z,20.90
2019-05-28T10:23:42.701Z,20.80
2019-05-28T10:25:21.226Z,20.70
2019-05-28T10:26:58.926Z,20.60
2019-05-28T10:28:35.435Z,20.50
2019-05-28T10:30:14.939Z,20.50
2019-05-28T10:31:51.783Z,20.50
2019-05-28T10:33:29.805Z,20.50
2019-05-28T10:35:08.345Z,20.60
2019-05-28T10:36:46.105Z,20.60
2019-05-28T10:38:22.748Z,20.60
2019-05-28T10:40:00.097Z,20.60
2019-05-28T10:41:36.855Z,20.50
2019-05-28T10:43:14.129Z,20.50
2019-05-28T10:44:51.364Z,20.50
2019-05-28T10:46:28.517Z,20.60
2019-05-28T10:48:17.238Z,20.70
2019-05-28T10:49:54.879Z,20.90
2019-05-28T10:51:32.147Z,20.90
2019-05-28T10:53:09.542Z,20.80
2019-05-28T10:54:45.939Z,20.80
2019-05-28T10:56:23.362Z,20.90
2019-05-28T10:57:59.870Z,20.90
2019-05-28T10:59:38.813Z,20.90
2019-05-28T11:01:15.365Z,20.90
2019-05-28T11:02:53.254Z,21.00
2019-05-28T11:04:29.815Z,20.80
2019-05-28T11:06:07.609Z,20.50
2019-05-28T11:07:44.154Z,20.60
2019-05-28T11:09:22.916Z,21.00
2019-05-28T11:10:58.710Z,21.30
2019-05-28T11:12:36.336Z,21.60
2019-05-28T11:14:14.015Z,21.30
2019-05-28T11:15:51.936Z,21.50
2019-05-28T11:17:28.556Z,21.20
2019-05-28T11:19:06.445Z,21.00
2019-05-28T11:20:42.901Z,20.80
2019-05-28T11:22:20.207Z,20.70
2019-05-28T11:23:56.505Z,20.30
2019-05-28T11:25:33.987Z,20.00
2019-05-28T11:27:10.618Z,19.70
2019-05-28T11:28:47.936Z,19.50
2019-05-28T11:30:27.635Z,19.50
2019-05-28T11:32:05.434Z,19.50
2019-05-28T11:33:43.368Z,19.50
2019-05-28T11:35:22.846Z,19.40
2019-05-28T11:37:09.165Z,19.40
2019-05-28T11:38:38.485Z,19.50
2019-05-28T11:40:17.370Z,19.40
2019-05-28T11:41:54.655Z,19.50
2019-05-28T11:43:31.127Z,19.60
2019-05-28T11:45:12.600Z,19.70
2019-05-28T11:46:49.693Z,19.90
2019-05-28T11:48:28.148Z,20.30
2019-05-28T11:50:10.860Z,20.50
2019-05-28T11:51:48.191Z,20.60
2019-05-28T11:53:27.688Z,20.60
2019-05-28T11:55:06.844Z,20.50
2019-05-28T11:56:43.392Z,20.80
2019-05-28T11:58:20.799Z,21.00
2019-05-28T11:59:58.229Z,20.90
2019-05-28T12:01:35.669Z,21.00
2019-05-28T12:03:12.452Z,21.10
2019-05-28T12:04:49.644Z,21.20
2019-05-28T12:06:26.085Z,21.20
2019-05-28T12:08:03.389Z,21.20
2019-05-28T12:09:39.784Z,21.30
2019-05-28T12:11:17.079Z,21.10
2019-05-28T12:12:54.743Z,21.10
2019-05-28T12:14:32.031Z,21.20
2019-05-28T12:16:08.707Z,21.20
2019-05-28T12:17:46.141Z,21.10
2019-05-28T12:19:22.723Z,21.10
2019-05-28T12:21:00.054Z,21.30
2019-05-28T12:22:36.803Z,21.30
2019-05-28T12:24:14.097Z,21.40
2019-05-28T12:25:50.170Z,21.20
2019-05-28T12:27:27.711Z,21.30
2019-05-28T12:29:04.241Z,21.40
2019-05-28T12:30:41.631Z,21.30
2019-05-28T12:32:18.403Z,21.30
2019-05-28T12:33:55.872Z,21.20
2019-05-28T12:35:32.474Z,21.10
2019-05-28T12:37:09.687Z,21.00
2019-05-28T12:38:46.835Z,20.90
2019-05-28T12:40:24.620Z,20.90
2019-05-28T12:42:06.130Z,20.80
2019-05-28T12:43:40.290Z,20.70
2019-05-28T12:45:34.275Z,20.60
2019-05-28T12:46:58.292Z,20.60
2019-05-28T12:48:34.795Z,20.60
2019-05-28T12:50:19.869Z,20.50
2019-05-28T12:51:53.456Z,20.50
2019-05-28T12:53:48.370Z,20.60
2019-05-28T12:55:09.762Z,20.60
2019-05-28T12:56:47.111Z,20.50
2019-05-28T12:58:40.977Z,20.50
2019-05-28T13:02:36.149Z,20.50
2019-05-28T13:04:13.572Z,20.40
2019-05-28T13:05:50.245Z,20.50
2019-05-28T13:07:27.442Z,20.40
2019-05-28T13:09:05.996Z,20.40
2019-05-28T13:11:37.312Z,20.40
2019-05-28T13:13:14.548Z,20.50
2019-05-28T13:14:51.949Z,20.50
2019-05-28T13:16:29.211Z,20.70
2019-05-28T13:18:05.879Z,21.00
2019-05-28T13:19:44.714Z,21.20
2019-05-28T13:21:21.177Z,21.40
2019-05-28T13:23:03.735Z,21.60
2019-05-28T13:24:41.230Z,21.50
2019-05-28T13:26:17.976Z,21.30
2019-05-28T13:27:55.933Z,21.50
2019-05-28T13:29:32.964Z,21.80
2019-05-28T13:31:10.262Z,21.80
2019-05-28T13:32:47.343Z,21.70
2019-05-28T13:34:24.870Z,21.90
2019-05-28T13:36:01.809Z,21.90
2019-05-28T13:37:42.334Z,21.50
2019-05-28T13:39:20.565Z,21.20
2019-05-28T13:40:58.384Z,21.10
2019-05-28T13:42:35.071Z,21.10
2019-05-28T13:44:15.323Z,21.00
2019-05-28T13:45:54.648Z,21.00
2019-05-28T13:47:34.444Z,21.00
2019-05-28T13:49:12.684Z,21.20
2019-05-28T13:50:49.627Z,21.30
2019-05-28T13:52:26.236Z,21.20
2019-05-28T13:54:03.623Z,21.20
2019-05-28T13:55:42.566Z,21.00
2019-05-28T13:57:19.500Z,20.80
2019-05-28T13:58:58.558Z,20.60
2019-05-28T14:00:36.397Z,20.50
2019-05-28T14:02:14.709Z,20.60
2019-05-28T14:03:53.442Z,20.90
2019-05-28T14:05:30.954Z,21.10
2019-05-28T14:07:07.814Z,21.10
2019-05-28T14:08:47.234Z,21.30
2019-05-28T14:10:24.679Z,21.30
2019-05-28T14:12:01.211Z,21.40
2019-05-28T14:13:38.704Z,21.50
2019-05-28T14:15:17.443Z,21.70
2019-05-28T14:16:54.691Z,22.00
2019-05-28T14:18:32.359Z,22.10
2019-05-28T14:20:11.507Z,22.20
2019-05-28T14:21:48.388Z,22.20
2019-05-28T14:23:25.747Z,22.20
2019-05-28T14:25:02.473Z,22.20
2019-05-28T14:26:41.688Z,22.20
2019-05-28T14:28:18.306Z,22.10
2019-05-28T14:29:55.879Z,22.20
2019-05-28T14:31:32.567Z,22.30
2019-05-28T14:33:11.439Z,22.30
2019-05-28T14:34:52.279Z,22.30
2019-05-28T14:36:27.219Z,22.30
2019-05-28T14:38:03.826Z,22.20
2019-05-28T14:39:41.677Z,22.10
2019-05-28T14:41:18.501Z,22.10
2019-05-28T14:42:56.079Z,22.00
2019-05-28T14:44:32.597Z,21.90
2019-05-28T14:46:10.123Z,21.90
2019-05-28T14:47:46.814Z,21.80
2019-05-28T14:49:24.548Z,21.80
2019-05-28T14:51:01.784Z,21.70
2019-05-28T14:52:39.509Z,21.60
2019-05-28T14:54:16.844Z,21.50
2019-05-28T14:55:53.559Z,21.60
2019-05-28T14:57:30.364Z,21.50
2019-05-28T14:59:07.287Z,21.40
2019-05-28T15:00:43.724Z,21.40
2019-05-28T15:02:21.981Z,21.30
2019-05-28T15:04:00.495Z,21.30
2019-05-28T15:05:37.881Z,21.20
2019-05-28T15:07:15.963Z,21.10
2019-05-28T15:08:54.545Z,21.10
2019-05-28T15:10:31.339Z,21.00
2019-05-28T15:12:08.704Z,21.10
2019-05-28T15:13:46.594Z,21.10
2019-05-28T15:15:35.461Z,21.10
2019-05-28T15:17:03.865Z,21.30
2019-05-28T15:18:41.617Z,21.40
2019-05-28T15:20:19.124Z,21.60
2019-05-28T15:21:56.140Z,21.90
2019-05-28T15:23:32.840Z,21.90
2019-05-28T15:25:12.139Z,21.90
2019-05-28T15:26:48.661Z,21.90
2019-05-28T15:28:26.074Z,21.80
2019-05-28T15:30:02.809Z,21.70
2019-05-28T15:31:40.322Z,21.70
2019-05-28T15:33:16.929Z,21.50
2019-05-28T15:34:54.369Z,21.70
2019-05-28T15:36:30.868Z,21.50
2019-05-28T15:38:08.345Z,21.50
2019-05-28T15:39:45.069Z,21.70
2019-05-28T15:41:22.079Z,21.60
2019-05-28T15:43:06.080Z,21.60
2019-05-28T15:44:37.931Z,21.60
2019-05-28T15:46:14.575Z,21.50
2019-05-28T15:47:52.469Z,21.40
2019-05-28T15:49:28.960Z,21.40
2019-05-28T15:51:06.465Z,21.40
2019-05-28T15:52:44.056Z,21.30
2019-05-28T15:54:22.135Z,21.30
2019-05-28T15:55:58.682Z,21.30
2019-05-28T15:57:36.403Z,21.30
2019-05-28T15:59:12.950Z,21.30
2019-05-28T16:00:50.307Z,21.30
2019-05-28T16:02:27.011Z,21.30
2019-05-28T16:04:04.724Z,21.30
2019-05-28T16:05:42.432Z,21.30
2019-05-28T16:07:19.915Z,21.30
2019-05-28T16:08:57.438Z,21.30
2019-05-28T16:10:34.889Z,21.30
2019-05-28T16:12:11.518Z,21.40
2019-05-28T16:13:48.386Z,21.40
2019-05-28T16:15:25.275Z,21.50
2019-05-28T16:17:02.306Z,21.50
2019-05-28T16:18:38.835Z,21.50
2019-05-28T16:20:18.248Z,21.50
2019-05-28T16:21:55.401Z,21.60
2019-05-28T16:23:32.700Z,21.80
2019-05-28T16:25:12.643Z,22.00
2019-05-28T16:26:49.427Z,22.10
2019-05-28T16:28:26.212Z,22.20
2019-05-28T16:30:03.781Z,22.10
2019-05-28T16:31:40.394Z,22.30
2019-05-28T16:33:18.122Z,22.30
2019-05-28T16:34:54.737Z,22.20
2019-05-28T16:36:32.656Z,22.20
2019-05-28T16:38:09.142Z,22.30
2019-05-28T16:39:47.504Z,22.20
2019-05-28T16:41:24.832Z,22.20
2019-05-28T16:43:02.498Z,22.20
2019-05-28T16:44:40.026Z,22.20
2019-05-28T16:46:17.376Z,22.20
2019-05-28T16:47:54.006Z,22.20
2019-05-28T16:49:31.873Z,22.20
2019-05-28T16:51:08.943Z,22.00
2019-05-28T16:52:46.368Z,22.00
2019-05-28T16:54:22.983Z,22.00
2019-05-28T16:56:00.268Z,22.00
2019-05-28T16:57:36.836Z,22.10
2019-05-28T16:59:14.157Z,22.20
2019-05-28T17:00:50.802Z,22.10
2019-05-28T17:02:28.344Z,22.00
2019-05-28T17:04:05.032Z,21.90
2019-05-28T17:05:42.079Z,21.80
2019-05-28T17:07:18.702Z,21.80
2019-05-28T17:08:55.990Z,21.80
2019-05-28T17:10:34.455Z,21.90
2019-05-28T17:12:13.754Z,21.90
2019-05-28T17:13:51.176Z,21.90
2019-05-28T17:15:28.771Z,21.80
2019-05-28T17:17:07.732Z,21.80
2019-05-28T17:18:58.344Z,21.70
2019-05-28T17:20:34.844Z,21.70
2019-05-28T17:22:12.452Z,21.70
2019-05-28T17:23:49.309Z,21.70
2019-05-28T17:25:26.733Z,21.50
2019-05-28T17:27:04.544Z,21.40
2019-05-28T17:28:43.344Z,21.40
2019-05-28T17:30:24.316Z,21.20
2019-05-28T17:32:01.161Z,21.10
2019-05-28T17:33:40.175Z,21.00
2019-05-28T17:35:18.356Z,20.90
2019-05-28T17:37:03.681Z,20.80
2019-05-28T17:38:43.537Z,20.80
2019-05-28T17:40:22.360Z,20.70
2019-05-28T17:42:00.807Z,20.60
2019-05-28T17:43:39.869Z,20.60
2019-05-28T17:45:18.420Z,20.60
2019-05-28T17:46:57.034Z,20.50
2019-05-28T17:48:37.166Z,20.40
2019-05-28T17:50:16.548Z,20.30
2019-05-28T17:51:53.565Z,20.20
2019-05-28T17:53:34.014Z,20.10
2019-05-28T17:55:14.821Z,20.10
2019-05-28T17:56:52.833Z,20.00
2019-05-28T17:58:35.542Z,20.00
2019-05-28T18:00:14.757Z,19.90
2019-05-28T18:01:51.640Z,19.70
2019-05-28T18:03:30.618Z,19.60
2019-05-28T18:05:10.300Z,19.50
2019-05-28T18:06:49.471Z,19.40
2019-05-28T18:08:29.467Z,19.40
2019-05-28T18:10:12.609Z,19.30
2019-05-28T18:11:51.140Z,19.30
2019-05-28T18:13:30.750Z,19.10
2019-05-28T18:15:11.674Z,19.10
2019-05-28T18:16:51.017Z,19.10
2019-05-28T18:18:28.867Z,19.10
2019-05-28T18:20:10.443Z,19.10
2019-05-28T18:21:51.283Z,19.00
2019-05-28T18:23:27.837Z,18.90
2019-05-28T18:25:06.176Z,18.90
2019-05-28T18:26:42.724Z,18.90
2019-05-28T18:28:19.995Z,18.90
2019-05-28T18:30:00.650Z,18.70
2019-05-28T18:31:40.302Z,18.70
2019-05-28T18:33:17.591Z,18.60
2019-05-28T18:34:57.270Z,18.50
2019-05-28T18:36:51.125Z,18.40
2019-05-28T18:38:28.260Z,18.20
2019-05-28T18:40:09.411Z,18.10
2019-05-28T18:41:48.762Z,18.10
2019-05-28T18:43:27.071Z,18.00
2019-05-28T18:45:04.748Z,17.80
2019-05-28T18:46:41.545Z,17.80
2019-05-28T18:48:19.111Z,17.60
2019-05-28T18:50:10.231Z,17.50
2019-05-28T18:51:43.204Z,17.40
2019-05-28T18:53:22.084Z,17.30
2019-05-28T18:55:00.500Z,17.20
2019-05-28T18:56:37.988Z,17.20
2019-05-28T18:58:14.778Z,17.10
2019-05-28T18:59:56.145Z,17.10
2019-05-28T19:01:39.046Z,17.10
2019-05-28T19:03:30.392Z,17.00
2019-05-28T19:05:13.003Z,16.90
2019-05-28T19:06:50.318Z,16.90
2019-05-28T19:08:27.919Z,16.80
2019-05-28T19:10:24.555Z,16.80
2019-05-28T19:12:02.526Z,16.70
2019-05-28T19:13:40.065Z,16.60
2019-05-28T19:15:17.270Z,16.60
2019-05-28T19:16:54.847Z,16.60
2019-05-28T19:18:32.615Z,16.50
2019-05-28T19:20:11.963Z,16.40
2019-05-28T19:21:48.817Z,16.40
2019-05-28T19:23:26.805Z,16.40
2019-05-28T19:25:09.817Z,16.40
2019-05-28T19:26:47.416Z,16.40
2019-05-28T19:28:24.179Z,16.40
2019-05-28T19:30:01.772Z,16.30
2019-05-28T19:31:41.741Z,16.30
2019-05-28T19:33:29.733Z,16.30
2019-05-28T19:35:08.217Z,16.30
2019-05-28T19:36:47.338Z,16.30
2019-05-28T19:38:24.237Z,16.20
2019-05-28T19:40:04.466Z,16.30
2019-05-28T19:41:54.178Z,16.20
2019-05-28T19:43:29.862Z,16.20
2019-05-28T19:45:11.168Z,16.20
2019-05-28T19:46:48.861Z,16.20
2019-05-28T19:48:26.996Z,16.20
2019-05-28T19:50:07.147Z,16.20
2019-05-28T19:51:51.088Z,16.20
2019-05-28T19:53:28.749Z,16.20
2019-05-28T19:55:10.327Z,16.20
2019-05-28T19:56:47.202Z,16.20
2019-05-28T19:58:24.455Z,16.10
2019-05-28T20:00:06.434Z,16.00
2019-05-28T20:01:41.476Z,16.00
2019-05-28T20:03:18.310Z,16.00
2019-05-28T20:04:58.851Z,16.00
2019-05-28T20:06:35.576Z,16.00
2019-05-28T20:08:14.020Z,16.00
2019-05-28T20:09:51.263Z,16.00
2019-05-28T20:11:46.007Z,16.00
2019-05-28T20:13:29.333Z,16.00
2019-05-28T20:15:12.371Z,15.90
2019-05-28T20:16:51.267Z,15.90
2019-05-28T20:18:31.192Z,15.90
2019-05-28T20:20:11.659Z,15.60
2019-05-28T20:21:53.595Z,15.60
2019-05-28T20:23:33.433Z,15.60
2019-05-28T20:25:10.748Z,15.70
2019-05-28T20:26:49.864Z,15.70
2019-05-28T20:28:29.202Z,15.60
2019-05-28T20:30:11.608Z,15.40
2019-05-28T20:31:49.185Z,15.40
2019-05-28T20:33:26.270Z,15.30
2019-05-28T20:35:07.703Z,15.30
2019-05-28T20:36:44.615Z,15.30
2019-05-28T20:38:23.163Z,15.40
2019-05-28T20:40:02.209Z,15.40
2019-05-28T20:41:40.364Z,15.30
2019-05-28T20:43:21.474Z,15.20
2019-05-28T20:45:00.125Z,15.20
2019-05-28T20:46:41.282Z,15.20
2019-05-28T20:48:18.811Z,15.20
2019-05-28T20:49:55.908Z,15.20
2019-05-28T20:51:33.383Z,15.10
2019-05-28T20:53:10.313Z,15.20
2019-05-28T20:54:48.858Z,15.20
2019-05-28T20:56:26.175Z,15.10
2019-05-28T20:58:03.660Z,15.20
2019-05-28T20:59:40.582Z,15.20
2019-05-28T21:01:18.144Z,15.10
2019-05-28T21:02:55.820Z,15.10
2019-05-28T21:04:33.561Z,15.10