createdAt,value
2018-12-06T00:00:25.128Z,14.40
2018-12-06T00:02:53.280Z,14.35
2018-12-06T00:05:21.397Z,14.32
2018-12-06T00:11:25.351Z,14.30
2018-12-06T00:13:53.450Z,14.26
2018-12-06T00:16:21.509Z,14.21
2018-12-06T00:19:08.446Z,14.19
2018-12-06T00:21:36.567Z,14.14
2018-12-06T00:24:04.740Z,14.11
2018-12-06T00:26:32.866Z,14.12
2018-12-06T00:29:00.933Z,14.11
2018-12-06T00:31:29.107Z,14.11
2018-12-06T00:33:57.170Z,14.09
2018-12-06T00:36:25.239Z,14.08
2018-12-06T00:38:53.321Z,14.07
2018-12-06T00:41:21.498Z,14.07
2018-12-06T00:43:49.555Z,14.06
2018-12-06T00:46:17.616Z,14.04
2018-12-06T00:48:45.673Z,14.03
2018-12-06T00:51:13.877Z,14.03
2018-12-06T00:53:41.919Z,14.03
2018-12-06T00:56:09.983Z,14.03
2018-12-06T00:58:38.043Z,14.03
2018-12-06T01:01:06.219Z,14.06
2018-12-06T01:03:34.266Z,14.09
2018-12-06T01:06:02.393Z,14.10
2018-12-06T01:08:30.479Z,14.13
2018-12-06T01:10:58.543Z,14.17
2018-12-06T01:13:26.598Z,14.18
2018-12-06T01:15:54.702Z,14.22
2018-12-06T01:18:22.762Z,14.27
2018-12-06T01:20:50.880Z,14.30
2018-12-06T01:23:19.538Z,14.33
2018-12-06T01:25:47.605Z,14.37
2018-12-06T01:28:15.728Z,14.42
2018-12-06T01:30:43.884Z,14.45
2018-12-06T01:33:12.029Z,14.49
2018-12-06T01:35:40.167Z,14.52
2018-12-06T01:38:08.265Z,14.57
2018-12-06T01:40:36.322Z,14.61
2018-12-06T01:43:04.512Z,14.62
2018-12-06T01:45:32.579Z,14.66
2018-12-06T01:48:00.664Z,14.70
2018-12-06T01:50:28.874Z,14.71
2018-12-06T01:52:56.934Z,14.72
2018-12-06T01:55:25.325Z,14.74
2018-12-06T01:57:53.494Z,14.74
2018-12-06T02:00:21.615Z,14.75
2018-12-06T02:02:49.675Z,14.75
2018-12-06T02:05:17.775Z,14.75
2018-12-06T02:07:45.903Z,14.75
2018-12-06T02:10:14.041Z,14.77
2018-12-06T02:12:42.133Z,14.76
2018-12-06T04:10:49.570Z,14.48
2018-12-06T04:13:17.638Z,14.52
2018-12-06T04:15:45.691Z,14.58
2018-12-06T04:18:14.225Z,14.63
2018-12-06T04:20:42.370Z,14.67
2018-12-06T04:23:10.447Z,14.69
2018-12-06T04:25:38.532Z,14.72
2018-12-06T04:28:06.693Z,14.76
2018-12-06T04:30:34.780Z,14.77
2018-12-06T04:33:02.847Z,14.77
2018-12-06T04:35:31.058Z,14.76
2018-12-06T04:37:59.139Z,14.77
2018-12-06T04:40:27.199Z,14.78
2018-12-06T04:42:55.263Z,14.81
2018-12-06T04:45:23.325Z,14.83
2018-12-06T04:47:51.619Z,14.82
2018-12-06T04:50:19.715Z,14.83
2018-12-06T04:52:47.823Z,14.82
2018-12-06T04:55:15.875Z,14.81
2018-12-06T04:57:43.940Z,14.79
2018-12-06T05:00:12.172Z,14.78
2018-12-06T05:02:40.230Z,14.76
2018-12-06T05:05:08.402Z,14.74
2018-12-06T05:07:36.485Z,14.72
2018-12-06T05:10:05.454Z,14.69
2018-12-06T05:12:33.598Z,14.66
2018-12-06T05:15:01.650Z,14.63
2018-12-06T05:17:30.052Z,14.59
2018-12-06T05:19:58.846Z,14.57
2018-12-06T05:22:26.972Z,14.57
2018-12-06T05:24:55.033Z,14.57
2018-12-06T05:27:23.202Z,14.56
2018-12-06T05:29:51.355Z,14.56
2018-12-06T05:32:19.401Z,14.56
2018-12-06T05:34:47.588Z,14.58
2018-12-06T05:37:15.751Z,14.58
2018-12-06T05:39:43.811Z,14.60
2018-12-06T05:42:11.947Z,14.63
2018-12-06T05:44:41.042Z,14.63
2018-12-06T05:47:09.183Z,14.65
2018-12-06T05:49:37.239Z,14.68
2018-12-06T05:52:05.332Z,14.69
2018-12-06T05:54:33.403Z,14.70
2018-12-06T05:57:01.475Z,14.71
2018-12-06T05:59:29.535Z,14.71
2018-12-06T06:01:57.630Z,14.73
2018-12-06T06:04:25.695Z,14.72
2018-12-06T06:06:53.830Z,14.74
2018-12-06T06:09:21.923Z,14.75
2018-12-06T06:11:49.982Z,14.76
2018-12-06T06:14:18.045Z,14.78
2018-12-06T06:16:46.135Z,14.80
2018-12-06T06:19:14.604Z,14.83
2018-12-06T06:21:42.650Z,14.84
2018-12-06T06:24:10.720Z,14.84
2018-12-06T06:26:39.027Z,14.83
2018-12-06T06:29:23.689Z,14.84
2018-12-06T06:31:53.476Z,14.86
2018-12-06T06:34:22.201Z,14.86
2018-12-06T06:36:50.413Z,14.87
2018-12-06T06:39:19.591Z,14.86
2018-12-06T06:41:47.789Z,14.88
2018-12-06T06:44:17.053Z,14.90
2018-12-06T06:46:46.014Z,14.91
2018-12-06T06:49:14.413Z,14.92
2018-12-06T06:51:43.290Z,14.93
2018-12-06T06:54:11.769Z,14.96
2018-12-06T06:56:40.514Z,14.97
2018-12-06T06:59:11.533Z,15.00
2018-12-06T07:01:42.076Z,15.02
2018-12-06T07:04:10.368Z,15.05
2018-12-06T07:06:38.856Z,15.08
2018-12-06T07:09:08.561Z,15.08
2018-12-06T07:11:36.778Z,15.08
2018-12-06T07:14:05.053Z,15.10
2018-12-06T07:16:33.213Z,15.12
2018-12-06T07:19:01.437Z,15.13
2018-12-06T07:21:29.779Z,15.14
2018-12-06T07:23:58.079Z,15.15
2018-12-06T07:26:27.587Z,15.16
2018-12-06T07:28:55.893Z,15.15
2018-12-06T07:31:25.235Z,15.15
2018-12-06T07:33:53.486Z,15.14
2018-12-06T07:36:22.000Z,15.15
2018-12-06T07:38:50.162Z,15.17
2018-12-06T07:41:18.449Z,15.21
2018-12-06T07:43:46.618Z,15.26
2018-12-06T07:46:15.030Z,15.26
2018-12-06T07:48:43.238Z,15.29
2018-12-06T07:51:12.440Z,15.30
2018-12-06T07:53:40.667Z,15.32
2018-12-06T07:56:08.995Z,15.34
2018-12-06T07:58:37.291Z,15.37
2018-12-06T08:01:06.344Z,15.39
2018-12-06T08:03:35.856Z,15.38
2018-12-06T08:06:05.438Z,15.41
2018-12-06T08:08:34.371Z,15.44
2018-12-06T08:11:03.542Z,15.46
2018-12-06T08:13:34.181Z,15.48
2018-12-06T08:16:02.524Z,15.49
2018-12-06T08:18:30.920Z,15.49
2018-12-06T08:20:59.097Z,15.52
2018-12-06T08:23:27.338Z,15.55
2018-12-06T08:25:55.761Z,15.57
2018-12-06T08:28:24.177Z,15.62
2018-12-06T08:30:52.559Z,15.65
2018-12-06T08:33:20.821Z,15.69
2018-12-06T08:35:49.027Z,15.70
2018-12-06T08:38:17.302Z,15.72
2018-12-06T08:40:47.101Z,15.74
2018-12-06T08:43:15.431Z,15.76
2018-12-06T08:45:43.638Z,15.77
2018-12-06T08:48:12.048Z,15.81
2018-12-06T08:50:41.828Z,15.82
2018-12-06T08:53:12.056Z,15.83
2018-12-06T08:55:40.293Z,15.86
2018-12-06T08:58:08.506Z,15.90
2018-12-06T09:00:36.980Z,15.92
2018-12-06T09:03:05.224Z,15.95
2018-12-06T09:05:34.151Z,15.98
2018-12-06T09:08:02.906Z,15.99
2018-12-06T09:10:31.313Z,15.99
2018-12-06T09:12:59.556Z,15.97
2018-12-06T09:15:28.583Z,15.98
2018-12-06T09:17:56.812Z,15.99
2018-12-06T09:20:25.069Z,16.04
2018-12-06T09:22:54.024Z,16.06
2018-12-06T09:25:22.211Z,16.08
2018-12-06T09:27:50.370Z,16.07
2018-12-06T09:30:18.495Z,16.08
2018-12-06T09:32:46.614Z,16.10
2018-12-06T09:35:15.128Z,16.09
2018-12-06T09:37:43.809Z,16.13
2018-12-06T09:40:14.000Z,16.11
2018-12-06T09:42:43.187Z,16.13
2018-12-06T09:45:12.851Z,16.15
2018-12-06T09:47:43.025Z,16.20
2018-12-06T09:52:55.830Z,16.29
2018-12-06T09:55:24.279Z,16.29
2018-12-06T09:57:53.010Z,16.34
2018-12-06T10:00:21.187Z,16.37
2018-12-06T10:02:49.407Z,16.41
2018-12-06T10:05:18.638Z,16.45
2018-12-06T10:07:47.033Z,16.49
2018-12-06T10:10:15.263Z,16.58
2018-12-06T10:12:44.701Z,16.64
2018-12-06T10:15:15.492Z,16.73
2018-12-06T10:17:53.441Z,16.78
2018-12-06T10:23:03.694Z,16.87
2018-12-06T10:25:31.780Z,16.92
2018-12-06T10:27:59.834Z,16.97
2018-12-06T10:30:27.927Z,16.97
2018-12-06T10:32:55.999Z,16.98
2018-12-06T10:35:24.137Z,17.00
2018-12-06T10:37:52.203Z,17.02
2018-12-06T10:40:20.264Z,17.03
2018-12-06T10:42:48.410Z,17.09
2018-12-06T10:45:16.490Z,17.16
2018-12-06T10:47:44.628Z,17.22
2018-12-06T10:50:12.752Z,17.25
2018-12-06T10:52:40.815Z,17.25
2018-12-06T10:55:08.923Z,17.30
2018-12-06T10:57:37.010Z,17.32
2018-12-06T11:00:08.872Z,17.35
2018-12-06T11:02:42.444Z,17.36
2018-12-06T11:05:10.543Z,17.38
2018-12-06T11:07:38.610Z,17.41
2018-12-06T11:10:07.536Z,17.48
2018-12-06T11:12:35.595Z,17.53
2018-12-06T11:15:04.202Z,17.55
2018-12-06T11:17:32.354Z,17.56
2018-12-06T11:20:00.425Z,17.55
2018-12-06T11:22:28.531Z,17.55
2018-12-06T11:24:56.596Z,17.57
2018-12-06T11:27:24.666Z,17.60
2018-12-06T11:29:52.730Z,17.61
2018-12-06T11:32:20.832Z,17.63
2018-12-06T11:34:48.893Z,17.66
2018-12-06T11:37:17.086Z,17.65
2018-12-06T11:39:45.204Z,17.62
2018-12-06T11:42:13.265Z,17.55
2018-12-06T11:44:41.327Z,17.50
2018-12-06T11:47:09.765Z,17.48
2018-12-06T11:49:37.915Z,17.47
2018-12-06T11:52:06.062Z,17.48
2018-12-06T11:54:34.150Z,17.47
2018-12-06T11:57:02.409Z,17.44
2018-12-06T11:59:30.470Z,17.41
2018-12-06T12:01:58.570Z,17.41
2018-12-06T12:04:26.666Z,17.41
2018-12-06T12:06:54.726Z,17.41
2018-12-06T12:09:22.784Z,17.38
2018-12-06T12:11:50.867Z,17.35
2018-12-06T12:14:18.928Z,17.33
2018-12-06T12:16:47.009Z,17.32
2018-12-06T12:19:15.071Z,17.31
2018-12-06T12:21:43.881Z,17.31
2018-12-06T12:24:11.943Z,17.29
2018-12-06T12:26:40.093Z,17.24
2018-12-06T12:29:08.195Z,17.21
2018-12-06T12:31:36.307Z,17.19
2018-12-06T12:34:04.527Z,17.17
2018-12-06T12:36:32.676Z,17.17
2018-12-06T12:39:00.774Z,17.14
2018-12-06T12:41:28.943Z,17.14
2018-12-06T12:43:57.015Z,17.12
2018-12-06T12:46:27.032Z,17.12
2018-12-06T12:48:55.205Z,17.13
2018-12-06T12:51:23.284Z,17.12
2018-12-06T12:53:51.351Z,17.11
2018-12-06T12:56:19.551Z,17.11
2018-12-06T12:58:47.699Z,17.10
2018-12-06T13:01:15.751Z,17.07
2018-12-06T13:03:43.836Z,17.11
2018-12-06T13:06:11.921Z,17.12
2018-12-06T13:08:40.107Z,17.14
2018-12-06T13:11:08.323Z,17.12
2018-12-06T13:13:36.386Z,17.09
2018-12-06T13:16:04.497Z,17.03
2018-12-06T13:18:32.591Z,16.99
2018-12-06T13:21:01.451Z,16.99
2018-12-06T13:23:29.510Z,16.97
2018-12-06T13:25:57.608Z,16.94
2018-12-06T13:28:25.664Z,16.91
2018-12-06T13:30:53.805Z,16.88
2018-12-06T13:33:21.911Z,16.86
2018-12-06T13:35:50.091Z,16.86
2018-12-06T13:38:18.262Z,16.85
2018-12-06T13:40:46.726Z,16.83
2018-12-06T13:43:14.831Z,16.81
2018-12-06T13:45:42.959Z,16.78
2018-12-06T13:48:11.159Z,16.77
2018-12-06T13:50:39.220Z,16.76
2018-12-06T13:53:07.285Z,16.74
2018-12-06T13:55:35.377Z,16.71
2018-12-06T13:58:03.527Z,16.70
2018-12-06T14:00:31.734Z,16.70
2018-12-06T14:02:59.968Z,16.71
2018-12-06T14:05:28.031Z,16.70
2018-12-06T14:07:56.323Z,16.71
2018-12-06T14:10:24.391Z,16.71
2018-12-06T14:12:52.485Z,16.70
2018-12-06T14:15:20.587Z,16.68
2018-12-06T14:17:48.655Z,16.66
2018-12-06T14:20:16.754Z,16.68
2018-12-06T14:22:44.820Z,16.69
2018-12-06T14:25:12.975Z,16.70
2018-12-06T14:27:42.175Z,16.72
2018-12-06T14:30:10.331Z,16.74
2018-12-06T14:32:38.387Z,16.76
2018-12-06T14:35:06.875Z,16.76
2018-12-06T14:37:35.038Z,16.75
2018-12-06T14:40:03.755Z,16.75
2018-12-06T14:42:31.963Z,16.74
2018-12-06T14:45:00.033Z,16.73
2018-12-06T14:47:28.162Z,16.73
2018-12-06T14:49:56.299Z,16.73
2018-12-06T14:52:24.371Z,16.73
2018-12-06T14:54:52.462Z,16.73
2018-12-06T14:57:20.535Z,16.73
2018-12-06T14:59:48.632Z,16.71
2018-12-06T15:02:16.699Z,16.71
2018-12-06T15:04:44.750Z,16.69
2018-12-06T15:07:12.907Z,16.69
2018-12-06T15:09:41.020Z,16.69
2018-12-06T15:12:09.147Z,16.69
2018-12-06T15:14:37.198Z,16.70
2018-12-06T15:17:05.324Z,16.70
2018-12-06T15:19:33.399Z,16.68
2018-12-06T15:22:01.520Z,16.66
2018-12-06T15:24:29.572Z,16.67
2018-12-06T15:26:57.635Z,16.67
2018-12-06T15:29:25.722Z,16.64
2018-12-06T15:31:53.804Z,16.64
2018-12-06T15:34:21.975Z,16.63
2018-12-06T15:36:51.015Z,16.61
2018-12-06T15:39:19.075Z,16.60
2018-12-06T15:41:47.163Z,16.60
2018-12-06T15:44:15.241Z,16.62
2018-12-06T15:46:43.307Z,16.60
2018-12-06T15:49:11.415Z,16.57
2018-12-06T15:51:40.143Z,16.57
2018-12-06T15:54:08.275Z,16.59
2018-12-06T15:56:36.431Z,16.60
2018-12-06T15:59:04.642Z,16.61
2018-12-06T16:01:32.698Z,16.61
2018-12-06T16:04:00.764Z,16.59
2018-12-06T16:06:28.846Z,16.61
2018-12-06T16:08:56.915Z,16.60
2018-12-06T16:11:25.022Z,16.61
2018-12-06T16:13:53.082Z,16.62
2018-12-06T16:16:21.186Z,16.62
2018-12-06T16:18:49.351Z,16.64
2018-12-06T16:21:17.451Z,16.64
2018-12-06T16:23:45.619Z,16.64
2018-12-06T16:26:13.678Z,16.65
2018-12-06T16:28:41.753Z,16.64
2018-12-06T16:31:09.803Z,16.64
2018-12-06T16:33:37.875Z,16.66
2018-12-06T16:36:05.984Z,16.66
2018-12-06T16:38:34.069Z,16.66
2018-12-06T16:41:02.133Z,16.67
2018-12-06T16:43:30.218Z,16.68
2018-12-06T16:45:58.318Z,16.69
2018-12-06T16:48:26.496Z,16.66
2018-12-06T16:50:54.559Z,16.67
2018-12-06T16:53:22.635Z,16.68
2018-12-06T16:55:50.831Z,16.68
2018-12-06T16:58:18.900Z,16.68
2018-12-06T17:00:46.995Z,16.67
2018-12-06T17:03:15.079Z,16.68
2018-12-06T17:05:43.168Z,16.69
2018-12-06T17:08:11.253Z,16.69
2018-12-06T17:10:39.921Z,16.67
2018-12-06T17:13:07.978Z,16.63
2018-12-06T17:15:36.067Z,16.62
2018-12-06T17:18:04.202Z,16.59
2018-12-06T17:20:32.354Z,16.58
2018-12-06T17:23:00.419Z,16.57
2018-12-06T17:25:28.490Z,16.55
2018-12-06T17:27:56.578Z,16.54
2018-12-06T17:30:25.908Z,16.53
2018-12-06T17:32:53.963Z,16.54
2018-12-06T17:35:22.063Z,16.51
2018-12-06T17:37:50.181Z,16.51
2018-12-06T17:40:18.303Z,16.47
2018-12-06T17:42:46.351Z,16.47
2018-12-06T17:45:14.498Z,16.43
2018-12-06T17:47:42.552Z,16.42
2018-12-06T17:50:11.422Z,16.41
2018-12-06T17:52:39.510Z,16.39
2018-12-06T17:55:09.432Z,16.40
2018-12-06T17:57:37.570Z,16.40
2018-12-06T18:00:10.262Z,16.40
2018-12-06T18:02:39.489Z,16.41
2018-12-06T18:05:07.767Z,16.43
2018-12-06T18:07:35.843Z,16.44
2018-12-06T18:10:05.832Z,16.46
2018-12-06T18:12:33.892Z,16.48
2018-12-06T18:15:01.960Z,16.49
2018-12-06T18:17:30.056Z,16.51
2018-12-06T18:19:58.131Z,16.51
2018-12-06T18:22:26.224Z,16.54
2018-12-06T18:24:54.418Z,16.55
2018-12-06T18:27:22.488Z,16.58
2018-12-06T18:29:50.547Z,16.60
2018-12-06T18:32:18.643Z,16.60
2018-12-06T18:34:46.715Z,16.61
2018-12-06T18:37:14.863Z,16.65
2018-12-06T18:39:42.923Z,16.66
2018-12-06T18:42:10.996Z,16.68
2018-12-06T18:44:39.109Z,16.70
2018-12-06T18:47:07.638Z,16.70
2018-12-06T18:49:35.811Z,16.66
2018-12-06T18:52:04.536Z,16.63
2018-12-06T18:54:32.640Z,16.62
2018-12-06T18:57:00.711Z,16.60
2018-12-06T18:59:28.891Z,16.56
2018-12-06T19:01:56.999Z,16.53
2018-12-06T19:04:25.058Z,16.48
2018-12-06T19:06:53.164Z,16.46
2018-12-06T19:09:21.260Z,16.44
2018-12-06T19:11:49.348Z,16.44
2018-12-06T19:14:21.857Z,16.42
2018-12-06T19:16:47.515Z,16.42
2018-12-06T19:19:15.566Z,16.41
2018-12-06T19:21:43.718Z,16.41
2018-12-06T19:24:11.848Z,16.39
2018-12-06T19:26:39.944Z,16.38
2018-12-06T19:29:08.002Z,16.39
2018-12-06T19:31:36.071Z,16.39
2018-12-06T19:34:04.183Z,16.40
2018-12-06T19:36:32.330Z,16.37
2018-12-06T19:39:00.383Z,16.40
2018-12-06T19:41:28.476Z,16.39
2018-12-06T19:43:56.530Z,16.41
2018-12-06T19:46:24.647Z,16.42
2018-12-06T19:48:52.687Z,16.44
2018-12-06T19:51:20.808Z,16.44
2018-12-06T19:53:48.871Z,16.43
2018-12-06T19:56:16.979Z,16.45
2018-12-06T19:58:45.057Z,16.46
2018-12-06T20:01:13.125Z,16.47
2018-12-06T20:03:41.358Z,16.47
2018-12-06T20:06:09.487Z,16.48
2018-12-06T20:08:37.554Z,16.51
2018-12-06T20:11:05.613Z,16.54
2018-12-06T20:13:33.707Z,16.56
2018-12-06T20:16:01.870Z,16.58
2018-12-06T20:18:30.032Z,16.61
2018-12-06T20:20:58.197Z,16.59
2018-12-06T20:23:26.317Z,16.61
2018-12-06T20:28:26.638Z,16.64
2018-12-06T20:30:53.624Z,16.65
2018-12-06T20:33:21.815Z,16.66
2018-12-06T20:35:49.857Z,16.69
2018-12-06T20:38:18.076Z,16.68
2018-12-06T20:40:47.200Z,16.68
2018-12-06T20:43:15.315Z,16.69
2018-12-06T20:45:43.543Z,16.69
2018-12-06T20:51:15.138Z,16.60
2018-12-06T20:53:43.210Z,16.59
2018-12-06T20:56:11.275Z,16.59
2018-12-06T20:58:39.360Z,16.59
2018-12-06T21:01:07.422Z,16.58
2018-12-06T21:03:35.500Z,16.58
2018-12-06T21:06:03.663Z,16.58
2018-12-06T21:08:31.811Z,16.56
2018-12-06T21:10:59.899Z,16.54
2018-12-06T21:13:28.023Z,16.54
2018-12-06T21:15:56.069Z,16.52
2018-12-06T21:18:24.168Z,16.51
2018-12-06T21:20:52.252Z,16.49
2018-12-06T21:23:20.347Z,16.48
2018-12-06T21:28:26.004Z,16.47
2018-12-06T21:30:54.407Z,16.47
2018-12-06T21:33:22.507Z,16.47
2018-12-06T21:35:50.595Z,16.47
2018-12-06T21:38:18.737Z,16.47
2018-12-06T21:40:46.824Z,16.47
2018-12-06T21:43:15.084Z,16.48
2018-12-06T21:45:43.248Z,16.49
2018-12-06T21:48:11.318Z,16.52
2018-12-06T21:50:39.463Z,16.54
2018-12-06T21:53:07.527Z,16.55
2018-12-06T21:55:35.588Z,16.55
2018-12-06T21:58:03.796Z,16.56
2018-12-06T22:00:32.010Z,16.55
2018-12-06T22:03:00.066Z,16.54
2018-12-06T22:05:28.239Z,16.54
2018-12-06T22:07:56.298Z,16.55
2018-12-06T22:10:24.351Z,16.55
2018-12-06T22:12:52.486Z,16.57
2018-12-06T22:15:20.575Z,16.57
2018-12-06T22:17:48.626Z,16.57
2018-12-06T22:20:16.743Z,16.56
2018-12-06T22:22:44.788Z,16.57
2018-12-06T22:25:12.920Z,16.57
2018-12-06T22:27:41.026Z,16.58
2018-12-06T22:30:09.187Z,16.56
2018-12-06T22:32:37.243Z,16.54
2018-12-06T22:35:05.626Z,16.55
2018-12-06T22:37:33.679Z,16.56
2018-12-06T22:40:02.779Z,16.54
2018-12-06T22:42:30.855Z,16.53
2018-12-06T22:48:06.074Z,16.40
2018-12-06T22:50:34.148Z,16.38
2018-12-06T22:53:02.338Z,16.37
2018-12-06T22:55:30.403Z,16.40
2018-12-06T22:57:58.496Z,16.40
2018-12-06T23:00:28.673Z,16.36
2018-12-06T23:02:56.858Z,16.35
2018-12-06T23:05:24.939Z,16.31
2018-12-06T23:07:53.004Z,16.27
2018-12-06T23:10:21.075Z,16.26
2018-12-06T23:12:49.134Z,16.24
2018-12-06T23:15:17.267Z,16.23
2018-12-06T23:17:45.334Z,16.24
2018-12-06T23:20:13.394Z,16.22
2018-12-06T23:22:41.449Z,16.19
2018-12-06T23:25:09.502Z,16.20
2018-12-06T23:27:37.688Z,16.17
2018-12-06T23:30:06.299Z,16.17
2018-12-06T23:32:34.354Z,16.16
2018-12-06T23:35:02.465Z,16.19
2018-12-06T23:37:30.591Z,16.21
2018-12-06T23:39:58.642Z,16.22
2018-12-06T23:42:26.899Z,16.22
2018-12-06T23:44:54.961Z,16.22
2018-12-06T23:47:23.018Z,16.22
2018-12-06T23:49:51.075Z,16.23
2018-12-06T23:52:19.163Z,16.24
2018-12-06T23:54:47.219Z,16.24
2018-12-06T23:57:15.270Z,16.23
2018-12-06T23:59:43.368Z,16.24
