createdAt,value
2022-11-21T00:01:23.368Z,1.80
2022-11-21T00:03:50.942Z,1.70
2022-11-21T00:06:18.482Z,1.63
2022-11-21T00:08:45.830Z,1.70
2022-11-21T00:11:13.126Z,1.40
2022-11-21T00:13:40.519Z,1.80
2022-11-21T00:16:09.856Z,1.50
2022-11-21T00:18:37.012Z,1.27
2022-11-21T00:21:08.409Z,1.80
2022-11-21T00:23:35.652Z,1.40
2022-11-21T00:26:07.124Z,1.20
2022-11-21T00:28:34.914Z,1.40
2022-11-21T00:31:02.581Z,1.40
2022-11-21T00:33:29.740Z,1.80
2022-11-21T00:35:56.735Z,1.20
2022-11-21T00:38:24.557Z,1.50
2022-11-21T00:40:51.650Z,1.23
2022-11-21T00:43:18.642Z,1.30
2022-11-21T00:45:45.651Z,1.60
2022-11-21T00:48:12.762Z,1.17
2022-11-21T00:50:39.796Z,2.30
2022-11-21T00:53:06.845Z,1.50
2022-11-21T00:55:33.918Z,1.50
2022-11-21T00:58:00.922Z,3.03
2022-11-21T01:00:27.935Z,1.60
2022-11-21T01:02:55.129Z,1.90
2022-11-21T01:05:22.219Z,1.30
2022-11-21T01:07:49.424Z,1.30
2022-11-21T01:10:16.644Z,1.10
2022-11-21T01:12:44.617Z,1.23
2022-11-21T01:15:11.761Z,1.43
2022-11-21T01:17:38.880Z,1.30
2022-11-21T01:20:07.236Z,1.20
2022-11-21T01:22:34.281Z,1.03
2022-11-21T01:25:01.396Z,1.30
2022-11-21T01:27:28.601Z,1.27
2022-11-21T01:29:55.720Z,0.93
2022-11-21T01:32:22.771Z,1.50
2022-11-21T01:34:49.793Z,1.50
2022-11-21T01:37:16.862Z,1.20
2022-11-21T01:39:43.929Z,1.87
2022-11-21T01:42:13.125Z,1.30
2022-11-21T01:44:51.901Z,1.10
2022-11-21T01:47:19.299Z,1.40
2022-11-21T01:49:47.772Z,1.20
2022-11-21T01:52:25.713Z,1.10
2022-11-21T01:55:01.367Z,1.00
2022-11-21T01:57:45.981Z,1.30
2022-11-21T02:00:18.250Z,1.20
2022-11-21T02:02:49.608Z,1.20
2022-11-21T02:05:26.187Z,1.20
2022-11-21T02:07:57.002Z,1.00
2022-11-21T02:10:24.947Z,1.30
2022-11-21T02:12:53.951Z,1.07
2022-11-21T02:15:26.246Z,1.27
2022-11-21T02:17:53.939Z,1.17
2022-11-21T02:20:26.718Z,0.97
2022-11-21T02:23:39.484Z,0.80
2022-11-21T02:26:06.558Z,0.90
2022-11-21T02:28:33.881Z,1.10
2022-11-21T02:31:01.000Z,1.30
2022-11-21T02:33:28.054Z,0.93
2022-11-21T02:36:00.485Z,1.20
2022-11-21T02:38:31.939Z,1.30
2022-11-21T02:41:26.684Z,1.10
2022-11-21T02:44:02.669Z,0.93
2022-11-21T02:46:29.818Z,1.30
2022-11-21T02:48:57.904Z,1.20
2022-11-21T02:51:25.007Z,1.00
2022-11-21T02:53:52.152Z,0.80
2022-11-21T02:56:19.176Z,1.27
2022-11-21T02:58:46.697Z,1.20
2022-11-21T03:01:13.690Z,1.00
2022-11-21T03:03:40.761Z,1.37
2022-11-21T03:06:08.405Z,1.27
2022-11-21T03:08:35.500Z,0.60
2022-11-21T03:11:02.521Z,0.83
2022-11-21T03:13:29.558Z,1.03
2022-11-21T03:15:56.625Z,0.90
2022-11-21T03:18:23.638Z,1.10
2022-11-21T03:20:50.890Z,0.90
2022-11-21T03:23:17.895Z,0.93
2022-11-21T03:25:44.905Z,0.70
2022-11-21T03:28:11.954Z,0.97
2022-11-21T03:30:39.038Z,0.90
2022-11-21T03:33:06.095Z,1.20
2022-11-21T03:35:33.155Z,0.73
2022-11-21T03:38:00.232Z,0.63
2022-11-21T03:40:27.281Z,1.00
2022-11-21T03:42:54.414Z,0.90
2022-11-21T03:45:21.514Z,1.10
2022-11-21T03:47:48.506Z,1.27
2022-11-21T03:50:19.075Z,0.80
2022-11-21T03:52:46.111Z,0.90
2022-11-21T03:55:13.163Z,0.87
2022-11-21T03:57:40.234Z,0.93
2022-11-21T04:00:08.284Z,1.10
2022-11-21T04:02:35.403Z,1.17
2022-11-21T04:05:02.472Z,0.97
2022-11-21T04:07:30.231Z,1.10
2022-11-21T04:09:57.381Z,0.90
2022-11-21T04:12:24.678Z,1.10
2022-11-21T04:14:51.682Z,0.97
2022-11-21T04:17:18.786Z,0.83
2022-11-21T04:19:45.865Z,1.00
2022-11-21T04:22:12.914Z,0.90
2022-11-21T04:24:39.891Z,0.90
2022-11-21T04:27:06.987Z,1.03
2022-11-21T04:29:34.185Z,1.23
2022-11-21T04:32:01.291Z,1.23
2022-11-21T04:34:28.822Z,0.80
2022-11-21T04:36:56.141Z,1.00
2022-11-21T04:39:23.181Z,1.10
2022-11-21T04:41:50.302Z,0.93
2022-11-21T04:44:17.415Z,1.20
2022-11-21T04:46:44.460Z,1.10
2022-11-21T04:49:11.531Z,1.00
2022-11-21T04:51:38.589Z,0.90
2022-11-21T04:54:05.851Z,0.87
2022-11-21T04:56:33.110Z,1.00
2022-11-21T04:59:00.102Z,0.90
2022-11-21T05:01:27.165Z,0.90
2022-11-21T05:03:54.261Z,1.10
2022-11-21T05:06:21.261Z,1.30
2022-11-21T05:08:52.728Z,1.00
2022-11-21T05:11:40.008Z,1.43
2022-11-21T05:14:07.240Z,0.97
2022-11-21T05:16:34.318Z,1.27
2022-11-21T05:19:01.713Z,1.40
2022-11-21T05:21:28.928Z,1.20
2022-11-21T05:23:55.981Z,1.40
2022-11-21T05:26:23.048Z,1.20
2022-11-21T05:28:50.139Z,1.13
2022-11-21T05:31:17.243Z,1.23
2022-11-21T05:33:44.330Z,1.53
2022-11-21T05:36:11.387Z,1.43
2022-11-21T05:38:38.470Z,1.47
2022-11-21T05:41:05.533Z,1.27
2022-11-21T05:43:47.691Z,1.70
2022-11-21T05:46:23.057Z,1.07
2022-11-21T05:48:51.051Z,1.10
2022-11-21T05:51:19.020Z,1.37
2022-11-21T05:53:46.604Z,1.43
2022-11-21T05:56:18.336Z,0.90
2022-11-21T05:58:45.492Z,1.30
2022-11-21T06:01:14.907Z,0.87
2022-11-21T06:03:43.304Z,1.20
2022-11-21T06:06:16.960Z,1.07
2022-11-21T06:08:47.230Z,0.80
2022-11-21T06:11:17.487Z,1.13
2022-11-21T06:13:45.206Z,1.37
2022-11-21T06:16:14.491Z,0.90
2022-11-21T06:18:43.884Z,1.00
2022-11-21T06:21:16.746Z,0.93
2022-11-21T06:23:44.936Z,1.00
2022-11-21T06:26:14.297Z,0.90
2022-11-21T06:28:42.464Z,0.67
2022-11-21T06:31:20.971Z,0.90
2022-11-21T06:33:51.887Z,1.03
2022-11-21T06:36:19.086Z,1.00
2022-11-21T06:38:46.548Z,0.80
2022-11-21T06:41:15.950Z,0.93
2022-11-21T06:43:43.782Z,1.33
2022-11-21T06:46:11.394Z,0.93
2022-11-21T06:48:39.632Z,0.83
2022-11-21T06:51:20.407Z,0.60
2022-11-21T06:53:49.201Z,1.47
2022-11-21T06:56:16.309Z,1.13
2022-11-21T06:58:43.348Z,0.90
2022-11-21T07:01:11.101Z,1.33
2022-11-21T07:03:38.227Z,0.67
2022-11-21T07:06:06.546Z,1.10
2022-11-21T07:08:36.135Z,0.90
2022-11-21T07:11:24.497Z,1.03
2022-11-21T07:13:53.063Z,1.03
2022-11-21T07:16:20.215Z,1.00
2022-11-21T07:18:47.295Z,0.90
2022-11-21T07:21:14.693Z,0.90
2022-11-21T07:23:41.724Z,1.10
2022-11-21T07:26:11.052Z,1.23
2022-11-21T07:28:38.366Z,1.20
2022-11-21T07:31:11.718Z,1.00
2022-11-21T07:33:40.680Z,1.10
2022-11-21T07:36:08.224Z,1.50
2022-11-21T07:38:35.246Z,1.43
2022-11-21T07:41:02.280Z,1.80
2022-11-21T07:43:29.836Z,1.60
2022-11-21T07:45:57.190Z,1.53
2022-11-21T07:48:24.183Z,4.80
2022-11-21T07:50:51.325Z,1.77
2022-11-21T07:53:18.348Z,1.30
2022-11-21T07:55:45.455Z,1.63
2022-11-21T07:58:15.212Z,1.50
2022-11-21T08:00:43.137Z,1.40
2022-11-21T08:03:13.451Z,1.77
2022-11-21T08:05:42.680Z,1.67
2022-11-21T08:08:11.219Z,1.20
2022-11-21T08:10:40.152Z,1.70
2022-11-21T08:13:07.566Z,1.37
2022-11-21T08:15:34.779Z,1.57
2022-11-21T08:18:16.153Z,1.47
2022-11-21T08:20:43.198Z,1.10
2022-11-21T08:23:10.977Z,1.40
2022-11-21T08:25:39.578Z,1.43
2022-11-21T08:28:07.721Z,1.87
2022-11-21T08:30:35.585Z,1.47
2022-11-21T08:33:03.561Z,2.20
2022-11-21T08:35:30.852Z,1.50
2022-11-21T08:38:02.030Z,1.43
2022-11-21T08:40:31.877Z,1.33
2022-11-21T08:43:04.643Z,1.33
2022-11-21T08:45:32.769Z,1.60
2022-11-21T08:48:00.331Z,1.20
2022-11-21T08:50:28.265Z,1.30
2022-11-21T08:53:02.132Z,1.67
2022-11-21T08:55:30.027Z,1.23
2022-11-21T08:57:57.153Z,1.37
2022-11-21T09:00:24.616Z,1.10
2022-11-21T09:02:51.723Z,1.40
2022-11-21T09:05:18.926Z,1.13
2022-11-21T09:07:47.541Z,1.30
2022-11-21T09:10:15.379Z,1.67
2022-11-21T09:12:42.763Z,2.33
2022-11-21T09:15:30.074Z,1.30
2022-11-21T09:18:04.722Z,1.23
2022-11-21T09:20:34.482Z,1.50
2022-11-21T09:23:05.972Z,1.30
2022-11-21T09:25:33.261Z,1.40
2022-11-21T09:28:02.699Z,1.40
2022-11-21T09:30:29.946Z,1.20
2022-11-21T09:33:04.363Z,1.30
2022-11-21T09:35:32.336Z,1.20
2022-11-21T09:38:00.667Z,1.30
2022-11-21T09:40:30.661Z,1.70
2022-11-21T09:43:23.610Z,1.40
2022-11-21T09:45:52.594Z,1.40
2022-11-21T09:48:36.265Z,1.33
2022-11-21T09:51:09.931Z,1.40
2022-11-21T09:53:57.824Z,1.30
2022-11-21T09:56:26.446Z,1.60
2022-11-21T09:59:22.470Z,1.13
2022-11-21T10:01:49.642Z,1.60
2022-11-21T10:04:16.696Z,1.60
2022-11-21T10:07:04.121Z,1.53
2022-11-21T10:10:04.749Z,1.60
2022-11-21T10:13:18.719Z,1.63
2022-11-21T10:16:08.681Z,1.90
2022-11-21T10:19:17.857Z,1.60
2022-11-21T10:22:22.313Z,1.40
2022-11-21T10:25:01.780Z,1.30
2022-11-21T10:27:46.349Z,1.30
2022-11-21T10:30:19.645Z,1.30
2022-11-21T10:33:01.755Z,1.40
2022-11-21T10:35:46.043Z,1.40
2022-11-21T10:38:23.584Z,1.27
2022-11-21T10:41:23.452Z,1.60
2022-11-21T10:44:42.586Z,1.50
2022-11-21T10:47:28.135Z,1.20
2022-11-21T10:50:29.202Z,2.23
2022-11-21T10:53:44.910Z,1.27
2022-11-21T10:56:15.246Z,1.20
2022-11-21T10:58:48.158Z,1.40
2022-11-21T11:01:32.988Z,1.63
2022-11-21T11:04:45.674Z,1.30
2022-11-21T11:07:27.622Z,1.60
2022-11-21T11:10:16.449Z,1.53
2022-11-21T11:13:08.706Z,1.63
2022-11-21T11:16:30.954Z,2.10
2022-11-21T11:19:04.958Z,1.50
2022-11-21T11:21:45.839Z,1.67
2022-11-21T11:24:26.796Z,1.53
2022-11-21T11:27:02.990Z,1.50
2022-11-21T11:29:32.471Z,1.70
2022-11-21T11:32:21.569Z,1.37
2022-11-21T11:35:00.792Z,1.40
2022-11-21T11:37:41.269Z,2.23
2022-11-21T11:40:26.310Z,2.13
2022-11-21T11:44:16.116Z,1.57
2022-11-21T11:47:28.377Z,1.73
2022-11-21T11:50:13.906Z,1.70
2022-11-21T11:53:01.983Z,1.63
2022-11-21T11:55:54.486Z,1.83
2022-11-21T11:58:38.584Z,1.77
2022-11-21T12:01:50.081Z,1.50
2022-11-21T12:04:22.014Z,1.67
2022-11-21T12:10:21.174Z,1.40
2022-11-21T12:12:55.201Z,1.53
2022-11-21T12:15:50.663Z,1.20
2022-11-21T12:18:28.984Z,1.60
2022-11-21T12:21:16.577Z,1.50
2022-11-21T12:23:52.492Z,1.57
2022-11-21T12:26:50.018Z,1.50
2022-11-21T12:30:05.306Z,2.23
2022-11-21T12:33:17.701Z,1.50
2022-11-21T12:36:17.780Z,1.10
2022-11-21T12:39:12.390Z,1.20
2022-11-21T12:42:16.342Z,1.83
2022-11-21T12:45:34.572Z,1.40
2022-11-21T12:49:22.060Z,1.43
2022-11-21T12:52:42.560Z,1.20
2022-11-21T12:55:24.411Z,1.40
2022-11-21T12:58:32.989Z,1.50
2022-11-21T13:01:39.205Z,0.90
2022-11-21T13:04:11.628Z,1.20
2022-11-21T13:06:44.480Z,1.43
2022-11-21T13:09:19.005Z,1.20
2022-11-21T13:12:12.619Z,2.03
2022-11-21T13:14:58.699Z,1.10
2022-11-21T13:17:59.017Z,1.20
2022-11-21T13:20:48.291Z,1.00
2022-11-21T13:23:42.852Z,1.37
2022-11-21T13:26:50.591Z,1.10
2022-11-21T13:29:17.719Z,0.97
2022-11-21T13:31:44.818Z,1.20
2022-11-21T13:34:41.425Z,0.90
2022-11-21T13:37:08.546Z,1.20
2022-11-21T13:39:36.933Z,1.30
2022-11-21T13:42:27.638Z,1.00
2022-11-21T13:44:55.192Z,1.30
2022-11-21T13:47:56.461Z,1.30
2022-11-21T13:50:41.047Z,1.10
2022-11-21T13:53:43.838Z,1.10
2022-11-21T13:56:52.283Z,1.00
2022-11-21T14:00:19.730Z,1.10
2022-11-21T14:06:33.468Z,1.40
2022-11-21T14:09:38.569Z,1.10
2022-11-21T14:12:19.901Z,1.23
2022-11-21T14:33:48.564Z,0.87
2022-11-21T14:36:28.171Z,0.80
2022-11-21T14:39:28.974Z,1.00
2022-11-21T14:41:56.946Z,0.80
2022-11-21T14:44:24.738Z,0.80
2022-11-21T14:47:03.788Z,0.80
2022-11-21T14:49:31.177Z,0.90
2022-11-21T14:52:23.022Z,0.83
2022-11-21T14:55:36.467Z,0.90
2022-11-21T14:58:06.145Z,0.80
2022-11-21T15:01:02.993Z,1.00
2022-11-21T15:06:11.235Z,0.80
2022-11-21T15:11:38.719Z,0.87
2022-11-21T15:14:30.469Z,1.00
2022-11-21T15:16:58.823Z,0.87
2022-11-21T15:19:28.893Z,1.10
2022-11-21T15:22:02.360Z,0.90
2022-11-21T15:24:42.843Z,0.80
2022-11-21T15:27:33.463Z,1.27
2022-11-21T15:30:28.314Z,0.80
2022-11-21T15:33:26.222Z,0.90
2022-11-21T15:35:57.486Z,0.60
2022-11-21T15:38:42.147Z,0.90
2022-11-21T15:41:25.397Z,0.80
2022-11-21T15:44:23.222Z,1.10
2022-11-21T15:46:53.424Z,1.07
2022-11-21T15:49:36.144Z,1.10
2022-11-21T15:52:11.740Z,0.77
2022-11-21T15:54:38.968Z,0.77
2022-11-21T15:57:05.998Z,1.00
2022-11-21T15:57:14.645Z,1.00
2022-11-21T15:59:33.120Z,0.83
2022-11-21T16:02:00.132Z,1.10
2022-11-21T16:04:27.437Z,1.10
2022-11-21T16:06:55.439Z,0.90
2022-11-21T16:09:22.632Z,1.20
2022-11-21T16:11:50.101Z,1.07
2022-11-21T16:14:19.035Z,1.13
2022-11-21T16:16:47.734Z,0.90
2022-11-21T16:19:15.721Z,0.90
2022-11-21T16:21:43.273Z,1.03
2022-11-21T16:27:32.363Z,1.07
2022-11-21T16:29:59.734Z,1.60
2022-11-21T16:32:27.018Z,1.50
2022-11-21T16:34:55.213Z,1.57
2022-11-21T16:37:22.553Z,1.17
2022-11-21T16:39:52.250Z,1.33
2022-11-21T16:42:20.547Z,1.42
2022-11-21T16:44:48.147Z,1.57
2022-11-21T16:47:15.724Z,1.60
2022-11-21T16:49:48.268Z,1.63
2022-11-21T16:52:16.246Z,1.87
2022-11-21T16:54:43.441Z,2.17
2022-11-21T16:57:10.976Z,1.93
2022-11-21T16:59:38.368Z,1.50
2022-11-21T17:02:05.510Z,2.00
2022-11-21T17:04:37.008Z,2.33
2022-11-21T17:07:04.523Z,1.77
2022-11-21T17:09:31.811Z,1.53
2022-11-21T17:12:01.899Z,1.60
2022-11-21T17:14:29.575Z,2.13
2022-11-21T17:16:58.444Z,1.60
2022-11-21T17:19:26.829Z,1.50
2022-11-21T17:21:54.004Z,1.90
2022-11-21T17:24:21.298Z,1.30
2022-11-21T17:26:48.427Z,1.70
2022-11-21T17:29:15.578Z,1.80
2022-11-21T17:31:43.208Z,2.37
2022-11-21T17:34:10.740Z,1.93
2022-11-21T17:36:38.035Z,2.07
2022-11-21T17:39:05.475Z,2.40
2022-11-21T17:41:33.140Z,1.97
2022-11-21T17:44:01.302Z,2.23
2022-11-21T17:46:28.608Z,2.40
2022-11-21T17:48:58.313Z,2.33
2022-11-21T17:51:34.930Z,2.07
2022-11-21T17:54:02.631Z,2.13
2022-11-21T17:56:32.010Z,2.10
2022-11-21T17:58:59.356Z,2.20
2022-11-21T18:01:26.909Z,2.67
2022-11-21T18:03:56.823Z,1.97
2022-11-21T18:06:25.129Z,1.93
2022-11-21T18:08:52.357Z,2.03
2022-11-21T18:11:21.593Z,1.70
2022-11-21T18:13:49.555Z,1.87
2022-11-21T18:16:19.988Z,1.70
2022-11-21T18:18:47.774Z,2.03
2022-11-21T18:21:20.357Z,1.77
2022-11-21T18:23:47.739Z,1.80
2022-11-21T18:26:23.495Z,2.60
2022-11-21T18:29:13.409Z,2.10
2022-11-21T18:31:42.974Z,2.27
2022-11-21T18:34:10.757Z,1.87
2022-11-21T18:36:38.050Z,1.80
2022-11-21T18:39:12.284Z,1.50
2022-11-21T18:41:41.778Z,1.80
2022-11-21T18:44:10.045Z,1.93
2022-11-21T18:46:38.707Z,2.03
2022-11-21T18:49:07.744Z,2.10
2022-11-21T18:51:36.295Z,2.23
2022-11-21T18:54:08.753Z,2.47
2022-11-21T18:56:37.450Z,2.13
2022-11-21T18:59:06.411Z,1.50
2022-11-21T19:01:35.081Z,1.77
2022-11-21T19:04:02.741Z,2.00
2022-11-21T19:06:29.823Z,2.23
2022-11-21T19:08:58.290Z,1.80
2022-11-21T19:11:27.997Z,1.87
2022-11-21T19:13:56.583Z,3.63
2022-11-21T19:16:25.636Z,5.27
2022-11-21T19:21:42.461Z,1.90
2022-11-21T19:24:14.028Z,5.83
2022-11-21T19:26:41.913Z,3.20
2022-11-21T19:29:09.625Z,4.07
2022-11-21T19:31:44.217Z,4.60
2022-11-21T19:34:13.868Z,4.10
2022-11-21T19:36:41.089Z,4.90
2022-11-21T19:39:09.168Z,6.10
2022-11-21T19:41:36.603Z,6.63
2022-11-21T19:44:04.232Z,6.43
2022-11-21T19:46:37.006Z,6.30
2022-11-21T19:49:05.056Z,6.17
2022-11-21T19:51:41.182Z,5.93
2022-11-21T19:54:09.857Z,5.20
2022-11-21T19:56:37.365Z,4.90
2022-11-21T19:59:05.121Z,4.87
2022-11-21T20:01:34.126Z,6.73
2022-11-21T20:04:06.607Z,7.07
2022-11-21T20:06:36.413Z,5.57
2022-11-21T20:09:12.314Z,3.70
2022-11-21T20:11:41.212Z,3.53
2022-11-21T20:14:08.527Z,3.40
2022-11-21T20:16:38.309Z,3.53
2022-11-21T20:19:08.496Z,3.30
2022-11-21T20:21:36.840Z,3.97
2022-11-21T20:24:05.054Z,2.87
2022-11-21T20:26:32.502Z,3.43
2022-11-21T20:28:59.781Z,3.20
2022-11-21T20:31:34.530Z,3.47
2022-11-21T20:34:04.593Z,3.40
2022-11-21T20:36:33.840Z,4.37
2022-11-21T20:39:06.240Z,4.23
2022-11-21T20:41:35.732Z,4.13
2022-11-21T20:46:55.035Z,3.60
2022-11-21T20:49:22.591Z,4.00
2022-11-21T20:53:20.616Z,4.33
2022-11-21T20:54:38.544Z,4.50
2022-11-21T20:57:10.418Z,3.73
2022-11-21T20:59:41.551Z,4.27
2022-11-21T21:02:12.053Z,3.90
2022-11-21T21:04:39.379Z,4.33
2022-11-21T21:07:06.551Z,3.90
2022-11-21T21:09:33.650Z,4.23
2022-11-21T21:12:00.756Z,3.67
2022-11-21T21:14:27.914Z,3.20
2022-11-21T21:16:55.105Z,4.07
2022-11-21T21:19:22.371Z,4.73
2022-11-21T21:21:49.501Z,3.40
2022-11-21T21:24:17.336Z,4.00
2022-11-21T21:26:47.124Z,3.33
2022-11-21T21:29:17.572Z,2.93
2022-11-21T21:31:50.506Z,3.00
2022-11-21T21:34:18.287Z,3.00
2022-11-21T21:36:45.360Z,2.70
2022-11-21T21:39:12.500Z,3.00
2022-11-21T21:41:47.343Z,2.83
2022-11-21T21:44:15.696Z,2.20
2022-11-21T21:46:42.946Z,2.30
2022-11-21T21:49:10.186Z,2.30
2022-11-21T21:51:37.797Z,2.60
2022-11-21T21:54:05.546Z,2.47
2022-11-21T21:56:34.056Z,2.00
2022-11-21T21:59:01.148Z,2.63
2022-11-21T22:01:30.508Z,2.27
2022-11-21T22:04:00.363Z,2.33
2022-11-21T22:06:27.843Z,2.17
2022-11-21T22:08:55.975Z,2.47
2022-11-21T22:11:25.562Z,3.03
2022-11-21T22:14:14.016Z,2.50
2022-11-21T22:16:42.678Z,2.47
2022-11-21T22:19:09.905Z,2.50
2022-11-21T22:21:38.311Z,2.30
2022-11-21T22:24:25.419Z,2.20
2022-11-21T22:26:53.361Z,1.63
2022-11-21T22:29:20.471Z,1.80
2022-11-21T22:31:47.537Z,2.20
2022-11-21T22:34:14.671Z,1.60
2022-11-21T22:36:41.926Z,2.10
2022-11-21T22:39:09.270Z,1.80
2022-11-21T22:41:36.412Z,2.00
2022-11-21T22:44:03.497Z,1.97
2022-11-21T22:46:31.072Z,2.03
2022-11-21T22:48:59.006Z,2.00
2022-11-21T22:51:29.690Z,2.47
2022-11-21T22:53:57.026Z,2.23
2022-11-21T22:56:24.565Z,2.33
2022-11-21T22:58:51.665Z,2.20
2022-11-21T23:01:23.441Z,2.00
2022-11-21T23:03:51.133Z,2.17
2022-11-21T23:06:20.560Z,2.27
2022-11-21T23:08:48.002Z,2.80
2022-11-21T23:11:17.560Z,2.13
2022-11-21T23:13:46.791Z,2.27
2022-11-21T23:16:14.990Z,2.27
2022-11-21T23:18:42.217Z,2.47
2022-11-21T23:21:10.640Z,2.57
2022-11-21T23:23:38.288Z,2.30
2022-11-21T23:26:06.384Z,2.60
2022-11-21T23:28:33.755Z,2.47
2022-11-21T23:31:00.832Z,2.90
2022-11-21T23:33:27.918Z,2.33
2022-11-21T23:35:54.949Z,2.50
2022-11-21T23:38:22.164Z,2.40
2022-11-21T23:40:50.075Z,2.33
2022-11-21T23:43:18.559Z,3.00
2022-11-21T23:45:49.581Z,3.33
2022-11-21T23:48:16.730Z,2.40
2022-11-21T23:50:43.927Z,3.00
2022-11-21T23:53:10.993Z,2.50
2022-11-21T23:55:38.016Z,3.20
2022-11-21T23:58:05.296Z,3.00
