createdAt,value
2018-03-04T00:02:01.846Z,99231
2018-03-04T00:07:05.060Z,99241
2018-03-04T00:12:08.208Z,99236
2018-03-04T00:17:11.931Z,99231
2018-03-04T00:22:15.065Z,99233
2018-03-04T00:27:18.265Z,99236
2018-03-04T00:32:22.204Z,99227
2018-03-04T00:37:25.378Z,99235
2018-03-04T00:42:28.468Z,99239
2018-03-04T00:47:32.069Z,99241
2018-03-04T00:52:35.172Z,99233
2018-03-04T00:57:39.938Z,99249
2018-03-04T01:02:43.448Z,99241
2018-03-04T01:07:46.564Z,99247
2018-03-04T01:12:51.091Z,99234
2018-03-04T01:17:54.967Z,99240
2018-03-04T01:22:59.208Z,99236
2018-03-04T01:28:02.358Z,99226
2018-03-04T01:33:06.232Z,99230
2018-03-04T01:38:09.696Z,99227
2018-03-04T01:43:13.932Z,99215
2018-03-04T01:48:18.165Z,99217
2018-03-04T01:53:23.473Z,99219
2018-03-04T01:58:28.277Z,99226
2018-03-04T02:03:31.374Z,99231
2018-03-04T02:08:34.493Z,99216
2018-03-04T02:13:38.501Z,99226
2018-03-04T02:18:43.103Z,99227
2018-03-04T02:23:46.964Z,99227
2018-03-04T02:28:51.201Z,99214
2018-03-04T02:33:54.679Z,99202
2018-03-04T02:38:59.115Z,99196
2018-03-04T02:44:03.796Z,99203
2018-03-04T02:49:08.027Z,99193
2018-03-04T02:54:12.459Z,99182
2018-03-04T02:59:15.557Z,99175
2018-03-04T03:04:20.148Z,99174
2018-03-04T03:09:23.688Z,99172
2018-03-04T03:14:28.351Z,99166
2018-03-04T03:19:32.296Z,99169
2018-03-04T03:24:36.144Z,99169
2018-03-04T03:29:40.061Z,99166
2018-03-04T03:34:43.181Z,99151
2018-03-04T03:39:47.048Z,99136
2018-03-04T03:44:51.291Z,99129
2018-03-04T03:49:55.177Z,99127
2018-03-04T03:54:59.616Z,99136
2018-03-04T04:00:04.075Z,99140
2018-03-04T04:05:08.549Z,99132
2018-03-04T04:10:12.975Z,99138
2018-03-04T04:15:16.056Z,99142
2018-03-04T04:20:20.661Z,99137
2018-03-04T04:25:24.160Z,99133
2018-03-04T04:30:28.056Z,99139
2018-03-04T04:35:32.654Z,99133
2018-03-04T04:40:36.504Z,99140
2018-03-04T04:45:40.980Z,99150
2018-03-04T04:50:45.450Z,99140
2018-03-04T04:55:48.561Z,99146
2018-03-04T05:00:53.020Z,99140
2018-03-04T05:05:56.540Z,99140
2018-03-04T05:11:00.050Z,99130
2018-03-04T05:16:04.488Z,99135
2018-03-04T05:21:08.346Z,99132
2018-03-04T05:26:12.833Z,99131
2018-03-04T05:31:16.368Z,99141
2018-03-04T05:36:20.232Z,99142
2018-03-04T05:41:24.678Z,99143
2018-03-04T05:46:27.774Z,99151
2018-03-04T05:51:32.038Z,99149
2018-03-04T05:56:36.298Z,99153
2018-03-04T06:01:40.761Z,99151
2018-03-04T06:06:46.081Z,99156
2018-03-04T06:11:50.751Z,99157
2018-03-04T06:16:55.255Z,99158
2018-03-04T06:22:00.045Z,99157
2018-03-04T06:27:03.553Z,99160
2018-03-04T06:32:07.065Z,99165
2018-03-04T06:37:11.680Z,99165
2018-03-04T06:42:15.919Z,99158
2018-03-04T06:47:20.385Z,99164
2018-03-04T06:52:24.819Z,99164
2018-03-04T06:57:27.920Z,99165
2018-03-04T07:02:31.788Z,99158
2018-03-04T07:07:36.536Z,99155
2018-03-04T07:12:40.773Z,99156
2018-03-04T07:17:45.213Z,99148
2018-03-04T07:22:48.536Z,99156
2018-03-04T07:27:52.020Z,99155
2018-03-04T07:32:55.907Z,99159
2018-03-04T07:38:00.352Z,99152
2018-03-04T07:43:03.444Z,99161
2018-03-04T07:48:07.950Z,99154
2018-03-04T07:53:12.386Z,99153
2018-03-04T07:58:16.828Z,99166
2018-03-04T08:03:19.908Z,99171
2018-03-04T08:08:23.025Z,99177
2018-03-04T08:13:26.103Z,99181
2018-03-04T08:18:30.652Z,99170
2018-03-04T08:23:35.214Z,99161
2018-03-04T08:28:38.788Z,99166
2018-03-04T08:33:43.202Z,99159
2018-03-04T08:38:47.444Z,99152
2018-03-04T08:43:50.918Z,99162
2018-03-04T08:48:55.362Z,99165
2018-03-04T08:53:58.466Z,99160
2018-03-04T08:59:02.347Z,99162
2018-03-04T09:04:06.204Z,99166
2018-03-04T09:09:09.683Z,99166
2018-03-04T09:14:13.177Z,99164
2018-03-04T09:19:17.611Z,99173
2018-03-04T09:24:21.476Z,99162
2018-03-04T09:29:25.331Z,99162
2018-03-04T09:34:29.762Z,99164
2018-03-04T09:39:33.301Z,99150
2018-03-04T09:44:36.798Z,99139
2018-03-04T09:49:42.277Z,99131
2018-03-04T09:54:45.681Z,99128
2018-03-04T09:59:50.269Z,99127
2018-03-04T10:04:54.510Z,99129
2018-03-04T10:09:58.397Z,99112
2018-03-04T10:15:02.842Z,99108
2018-03-04T10:20:07.380Z,99117
2018-03-04T10:25:11.837Z,99120
2018-03-04T10:30:16.438Z,99120
2018-03-04T10:35:19.553Z,99100
2018-03-04T10:40:23.400Z,99099
2018-03-04T10:45:27.997Z,99105
2018-03-04T10:50:31.517Z,99101
2018-03-04T10:55:35.010Z,99097
2018-03-04T11:00:44.037Z,99085
2018-03-04T11:05:48.628Z,99092
2018-03-04T11:10:53.117Z,99082
2018-03-04T11:15:56.607Z,99074
2018-03-04T11:21:00.468Z,99075
2018-03-04T11:26:04.940Z,99072
2018-03-04T11:31:08.027Z,99086
2018-03-04T11:36:11.864Z,99063
2018-03-04T11:41:14.940Z,99056
2018-03-04T11:46:19.380Z,99039
2018-03-04T11:51:23.981Z,99029
2018-03-04T11:56:27.067Z,99023
2018-03-04T12:01:30.169Z,99008
2018-03-04T12:06:34.629Z,99011
2018-03-04T12:11:38.532Z,98995
2018-03-04T12:16:43.158Z,98993
2018-03-04T12:21:47.025Z,98973
2018-03-04T12:26:51.241Z,98961
2018-03-04T12:31:56.192Z,98955
2018-03-04T12:37:00.146Z,98956
2018-03-04T12:42:04.005Z,98935
2018-03-04T12:47:07.097Z,98935
2018-03-04T12:52:10.606Z,98933
2018-03-04T12:57:15.048Z,98935
2018-03-04T13:02:19.536Z,98925
2018-03-04T13:07:23.974Z,98927
2018-03-04T13:12:28.407Z,98922
2018-03-04T13:17:32.846Z,98914
2018-03-04T13:22:37.445Z,98911
2018-03-04T13:27:41.893Z,98914
2018-03-04T13:32:46.551Z,98908
2018-03-04T13:37:50.435Z,98896
2018-03-04T13:42:54.330Z,98902
2018-03-04T13:47:58.893Z,98883
2018-03-04T13:53:01.991Z,98861
2018-03-04T13:58:06.388Z,98860
2018-03-04T14:03:09.887Z,98860
2018-03-04T14:08:14.332Z,98870
2018-03-04T14:13:18.776Z,98845
2018-03-04T14:18:23.372Z,98846
2018-03-04T14:23:26.452Z,98835
2018-03-04T14:28:29.928Z,98835
2018-03-04T14:33:34.151Z,98827
2018-03-04T14:38:38.774Z,98804
2018-03-04T14:43:43.524Z,98804
2018-03-04T14:48:47.975Z,98816
2018-03-04T14:53:52.205Z,98810
2018-03-04T14:58:55.676Z,98797
2018-03-04T15:03:58.769Z,98798
2018-03-04T15:09:02.696Z,98800
2018-03-04T15:14:06.989Z,98792
2018-03-04T15:19:10.145Z,98780
2018-03-04T15:24:14.586Z,98790
2018-03-04T15:29:17.666Z,98776
2018-03-04T15:34:20.773Z,98779
2018-03-04T15:39:23.860Z,98779
2018-03-04T15:44:27.697Z,98775
2018-03-04T15:49:30.775Z,98773
2018-03-04T15:54:33.858Z,98768
2018-03-04T15:59:37.325Z,98777
2018-03-04T16:04:40.404Z,98765
2018-03-04T16:09:43.900Z,98754
2018-03-04T16:14:49.452Z,98744
2018-03-04T16:19:53.311Z,98741
2018-03-04T16:24:56.390Z,98733
2018-03-04T16:30:00.232Z,98725
2018-03-04T16:35:04.672Z,98725
2018-03-04T16:40:09.114Z,98734
2018-03-04T16:45:13.559Z,98732
2018-03-04T16:50:17.992Z,98730
2018-03-04T16:55:22.604Z,98731
2018-03-04T17:00:27.065Z,98721
2018-03-04T17:05:31.513Z,98712
2018-03-04T17:10:35.015Z,98706
2018-03-04T17:15:38.878Z,98712
2018-03-04T17:20:43.105Z,98700
2018-03-04T17:25:46.951Z,98718
2018-03-04T17:30:50.809Z,98715
2018-03-04T17:35:53.912Z,98705
2018-03-04T17:40:57.004Z,98701
2018-03-04T17:46:01.452Z,98699
2018-03-04T17:51:06.051Z,98704
2018-03-04T17:56:09.639Z,98699
2018-03-04T18:01:14.084Z,98704
2018-03-04T18:06:18.681Z,98714
2018-03-04T18:11:21.755Z,98728
2018-03-04T18:16:25.258Z,98730
2018-03-04T18:21:28.350Z,98715
2018-03-04T18:26:32.788Z,98703
2018-03-04T18:31:37.381Z,98688
2018-03-04T18:36:40.860Z,98676
2018-03-04T18:41:44.362Z,98662
2018-03-04T18:46:48.576Z,98661
2018-03-04T18:51:51.665Z,98656
2018-03-04T18:56:55.518Z,98671
2018-03-04T19:01:59.950Z,98663
2018-03-04T19:07:03.436Z,98658
2018-03-04T19:12:06.528Z,98642
2018-03-04T19:17:10.386Z,98637
2018-03-04T19:22:13.468Z,98637
2018-03-04T19:27:16.550Z,98637
2018-03-04T19:32:19.646Z,98634
2018-03-04T19:37:24.232Z,98639
2018-03-04T19:42:27.305Z,98636
2018-03-04T19:47:30.390Z,98638
2018-03-04T19:52:34.242Z,98646
2018-03-04T19:57:37.789Z,98643
2018-03-04T20:02:42.162Z,98646
2018-03-04T20:07:45.245Z,98661
2018-03-04T20:12:49.020Z,98659
2018-03-04T20:17:52.801Z,98661
2018-03-04T20:22:55.885Z,98662
2018-03-04T20:27:59.042Z,98659
2018-03-04T20:33:03.795Z,98656
2018-03-04T20:38:08.238Z,98656
2018-03-04T20:43:11.724Z,98663
2018-03-04T20:48:14.812Z,98660
2018-03-04T20:53:18.007Z,98658
2018-03-04T20:58:22.758Z,98646
2018-03-04T21:03:26.794Z,98628
2018-03-04T21:08:29.874Z,98643
2018-03-04T21:13:33.358Z,98714
2018-03-04T21:18:37.982Z,98732
2018-03-04T21:23:41.121Z,98724
2018-03-04T21:28:45.403Z,98749
2018-03-04T21:33:49.852Z,98746
2018-03-04T21:38:53.169Z,98758
2018-03-04T21:43:56.264Z,98785
2018-03-04T21:48:59.364Z,98790
2018-03-04T21:54:02.473Z,98776
2018-03-04T21:59:06.990Z,98792
2018-03-04T22:04:11.458Z,98784
2018-03-04T22:09:16.053Z,98788
2018-03-04T22:14:20.521Z,98796
2018-03-04T22:19:23.639Z,98789
2018-03-04T22:24:28.914Z,98797
2018-03-04T22:29:32.057Z,98810
2018-03-04T22:34:36.268Z,98814
2018-03-04T22:39:40.718Z,98819
2018-03-04T22:44:44.576Z,98817
2018-03-04T22:49:49.920Z,98830
2018-03-04T22:54:54.149Z,98835
2018-03-04T22:59:58.598Z,98845
2018-03-04T23:05:02.094Z,98847
2018-03-04T23:10:05.929Z,98856
2018-03-04T23:15:09.055Z,98864
2018-03-04T23:20:13.354Z,98870
2018-03-04T23:25:16.443Z,98869
2018-03-04T23:30:19.996Z,98870
2018-03-04T23:35:23.121Z,98870
2018-03-04T23:40:26.230Z,98876
2018-03-04T23:45:30.658Z,98889
2018-03-04T23:50:35.092Z,98894
2018-03-04T23:55:39.777Z,98908
