createdAt,value
2019-02-02T00:01:28.028Z,58.00
2019-02-02T00:03:57.774Z,57.27
2019-02-02T00:06:27.390Z,64.80
2019-02-02T00:08:57.058Z,59.60
2019-02-02T00:11:26.640Z,53.20
2019-02-02T00:13:56.345Z,59.63
2019-02-02T00:16:25.961Z,61.17
2019-02-02T00:18:55.622Z,64.60
2019-02-02T00:21:25.231Z,59.77
2019-02-02T00:23:54.875Z,61.27
2019-02-02T00:26:24.601Z,54.83
2019-02-02T00:28:54.271Z,62.13
2019-02-02T00:31:23.905Z,58.70
2019-02-02T00:33:53.590Z,70.20
2019-02-02T00:36:23.270Z,60.27
2019-02-02T00:38:52.995Z,54.70
2019-02-02T00:41:22.659Z,54.33
2019-02-02T00:43:52.282Z,62.43
2019-02-02T00:46:21.958Z,66.87
2019-02-02T00:48:51.628Z,58.17
2019-02-02T00:51:21.273Z,67.20
2019-02-02T00:53:50.945Z,60.20
2019-02-02T00:56:20.555Z,72.17
2019-02-02T00:58:50.249Z,66.57
2019-02-02T01:01:20.600Z,58.07
2019-02-02T01:03:50.312Z,68.00
2019-02-02T01:06:19.990Z,67.90
2019-02-02T01:08:49.606Z,69.30
2019-02-02T01:11:19.280Z,56.83
2019-02-02T01:13:48.958Z,68.60
2019-02-02T01:16:18.630Z,69.20
2019-02-02T01:18:48.276Z,59.10
2019-02-02T01:21:17.896Z,71.10
2019-02-02T01:23:47.603Z,69.10
2019-02-02T01:26:17.267Z,65.33
2019-02-02T01:28:46.874Z,65.80
2019-02-02T01:31:16.656Z,72.83
2019-02-02T01:33:46.255Z,68.73
2019-02-02T01:36:15.915Z,75.10
2019-02-02T01:38:46.135Z,67.83
2019-02-02T01:41:15.798Z,72.33
2019-02-02T01:43:45.455Z,67.97
2019-02-02T01:46:15.106Z,77.37
2019-02-02T01:48:44.715Z,66.10
2019-02-02T01:51:14.451Z,68.30
2019-02-02T01:53:44.073Z,66.80
2019-02-02T01:56:13.758Z,70.77
2019-02-02T01:58:43.379Z,73.37
2019-02-02T02:01:13.063Z,73.87
2019-02-02T02:03:42.761Z,72.07
2019-02-02T02:06:12.421Z,79.83
2019-02-02T02:08:42.099Z,81.80
2019-02-02T02:11:11.749Z,76.67
2019-02-02T02:13:41.396Z,80.47
2019-02-02T02:16:11.063Z,73.53
2019-02-02T02:18:40.741Z,69.33
2019-02-02T02:21:10.433Z,83.57
2019-02-02T02:23:40.045Z,73.63
2019-02-02T02:26:09.795Z,78.13
2019-02-02T02:28:39.417Z,70.83
2019-02-02T02:31:09.005Z,82.50
2019-02-02T02:33:38.654Z,73.03
2019-02-02T02:36:08.319Z,75.87
2019-02-02T02:38:37.985Z,83.83
2019-02-02T02:41:07.626Z,81.80
2019-02-02T02:43:37.347Z,80.30
2019-02-02T02:46:07.002Z,84.17
2019-02-02T02:48:36.716Z,85.83
2019-02-02T02:51:06.356Z,83.17
2019-02-02T02:53:36.037Z,85.17
2019-02-02T02:56:06.212Z,81.00
2019-02-02T02:58:41.475Z,91.97
2019-02-02T03:01:07.104Z,87.07
2019-02-02T03:03:36.784Z,94.17
2019-02-02T03:06:06.461Z,93.70
2019-02-02T03:08:36.137Z,85.47
2019-02-02T03:11:06.085Z,80.13
2019-02-02T03:13:35.737Z,99.90
2019-02-02T03:16:05.349Z,96.93
2019-02-02T03:18:34.975Z,103.73
2019-02-02T03:21:04.667Z,92.63
2019-02-02T03:23:34.347Z,90.57
2019-02-02T03:26:04.039Z,107.00
2019-02-02T03:28:33.700Z,100.53
2019-02-02T03:31:03.409Z,103.50
2019-02-02T03:33:33.032Z,98.43
2019-02-02T03:36:02.715Z,119.63
2019-02-02T03:38:32.372Z,105.37
2019-02-02T03:41:02.040Z,112.13
2019-02-02T03:43:31.696Z,114.10
2019-02-02T03:46:01.344Z,110.37
2019-02-02T03:48:31.039Z,103.23
2019-02-02T03:51:00.727Z,103.37
2019-02-02T03:53:30.350Z,97.63
2019-02-02T03:56:00.051Z,106.23
2019-02-02T03:58:32.462Z,104.77
2019-02-02T04:01:02.120Z,100.03
2019-02-02T04:03:31.770Z,104.40
2019-02-02T04:06:01.482Z,102.90
2019-02-02T04:08:31.157Z,110.73
2019-02-02T04:11:00.817Z,105.23
2019-02-02T04:13:30.511Z,111.97
2019-02-02T04:16:00.107Z,107.87
2019-02-02T04:18:29.777Z,101.17
2019-02-02T04:20:59.403Z,102.87
2019-02-02T04:23:29.079Z,104.03
2019-02-02T04:25:59.704Z,115.70
2019-02-02T04:28:29.372Z,110.33
2019-02-02T04:30:59.087Z,112.17
2019-02-02T04:33:28.796Z,99.93
2019-02-02T04:35:58.438Z,114.17
2019-02-02T04:38:28.130Z,111.80
2019-02-02T04:40:57.800Z,111.93
2019-02-02T04:43:27.423Z,120.77
2019-02-02T04:45:57.125Z,117.57
2019-02-02T04:48:26.748Z,115.73
2019-02-02T04:50:56.427Z,121.27
2019-02-02T04:53:26.067Z,103.60
2019-02-02T04:55:55.750Z,110.37
2019-02-02T04:58:25.363Z,118.90
2019-02-02T05:00:55.055Z,108.07
2019-02-02T05:03:24.672Z,126.80
2019-02-02T05:05:54.382Z,117.50
2019-02-02T05:08:24.068Z,116.67
2019-02-02T05:10:53.737Z,120.17
2019-02-02T05:13:23.406Z,129.20
2019-02-02T05:15:53.012Z,122.67
2019-02-02T05:18:22.675Z,116.27
2019-02-02T05:20:52.429Z,124.83
2019-02-02T05:23:22.095Z,119.23
2019-02-02T05:25:51.715Z,119.17
2019-02-02T05:28:21.397Z,124.37
2019-02-02T05:30:51.053Z,132.53
2019-02-02T05:33:20.715Z,118.63
2019-02-02T05:35:50.380Z,124.97
2019-02-02T05:38:20.067Z,120.43
2019-02-02T05:40:49.689Z,118.33
2019-02-02T05:43:19.342Z,134.30
2019-02-02T05:45:49.003Z,126.00
2019-02-02T05:48:18.684Z,126.73
2019-02-02T05:50:48.294Z,128.10
2019-02-02T05:53:18.043Z,123.30
2019-02-02T05:55:47.771Z,124.20
2019-02-02T05:58:17.388Z,123.30
2019-02-02T06:00:49.826Z,125.07
2019-02-02T06:03:19.459Z,137.27
2019-02-02T06:05:49.242Z,129.87
2019-02-02T06:08:18.897Z,122.60
2019-02-02T06:10:48.507Z,123.23
2019-02-02T06:13:18.799Z,116.93
2019-02-02T06:15:48.416Z,123.97
2019-02-02T06:18:19.245Z,127.03
2019-02-02T06:20:48.889Z,123.37
2019-02-02T06:23:18.906Z,111.33
2019-02-02T06:25:48.508Z,127.00
2019-02-02T06:28:18.429Z,128.30
2019-02-02T06:30:49.731Z,122.07
2019-02-02T06:33:19.830Z,129.63
2019-02-02T06:35:49.743Z,120.87
2019-02-02T06:38:21.998Z,124.13
2019-02-02T06:40:52.142Z,125.00
2019-02-02T06:43:21.859Z,119.30
2019-02-02T06:45:51.543Z,123.53
2019-02-02T06:48:21.167Z,123.13
2019-02-02T06:50:50.855Z,136.47
2019-02-02T06:53:20.491Z,128.70
2019-02-02T06:55:50.196Z,141.60
2019-02-02T06:58:19.799Z,136.00
2019-02-02T07:00:49.483Z,127.13
2019-02-02T07:03:19.178Z,121.23
2019-02-02T07:05:48.855Z,138.63
2019-02-02T07:08:18.513Z,128.47
2019-02-02T07:10:48.169Z,134.10
2019-02-02T07:13:17.847Z,117.50
2019-02-02T07:15:47.460Z,139.17
2019-02-02T07:18:17.148Z,129.70
2019-02-02T07:20:46.754Z,120.10
2019-02-02T07:23:16.389Z,139.27
2019-02-02T07:25:46.036Z,138.53
2019-02-02T07:28:15.701Z,119.97
2019-02-02T07:30:45.356Z,140.07
2019-02-02T07:33:15.030Z,123.57
2019-02-02T07:35:44.622Z,137.00
2019-02-02T07:38:14.297Z,133.93
2019-02-02T07:40:44.039Z,131.47
2019-02-02T07:43:13.822Z,138.23
2019-02-02T07:45:43.476Z,126.63
2019-02-02T07:48:13.082Z,124.30
2019-02-02T07:50:42.762Z,132.80
2019-02-02T07:53:12.517Z,132.27
2019-02-02T07:55:42.200Z,122.63
2019-02-02T07:58:11.800Z,126.03
2019-02-02T08:00:41.830Z,124.00
2019-02-02T08:03:14.466Z,132.27
2019-02-02T08:05:44.106Z,139.80
2019-02-02T08:08:13.821Z,128.33
2019-02-02T08:10:43.476Z,128.90
2019-02-02T08:13:13.436Z,127.63
2019-02-02T08:15:43.042Z,128.97
2019-02-02T08:18:12.803Z,129.87
2019-02-02T08:20:42.467Z,119.70
2019-02-02T08:23:12.193Z,118.97
2019-02-02T08:25:41.830Z,120.63
2019-02-02T08:28:11.490Z,128.67
2019-02-02T08:30:51.580Z,129.73
2019-02-02T08:33:12.609Z,135.93
2019-02-02T08:35:42.261Z,118.67
2019-02-02T08:38:11.856Z,139.40
2019-02-02T08:40:41.503Z,134.53
2019-02-02T08:43:11.086Z,138.07
2019-02-02T08:45:40.756Z,127.17
2019-02-02T08:48:10.383Z,122.63
2019-02-02T08:50:40.431Z,111.50
2019-02-02T08:53:10.074Z,127.13
2019-02-02T08:55:39.746Z,117.87
2019-02-02T08:58:09.450Z,125.80
2019-02-02T09:00:39.270Z,125.43
2019-02-02T09:03:09.153Z,119.27
2019-02-02T09:05:38.867Z,124.23
2019-02-02T09:08:08.654Z,119.93
2019-02-02T09:10:38.351Z,129.67
2019-02-02T09:13:08.338Z,118.30
2019-02-02T09:15:37.999Z,117.63
2019-02-02T09:18:07.765Z,126.07
2019-02-02T09:20:37.375Z,128.37
2019-02-02T09:23:07.108Z,124.80
2019-02-02T09:25:37.131Z,121.90
2019-02-02T09:28:06.816Z,139.80
2019-02-02T09:30:38.082Z,133.40
2019-02-02T09:33:08.346Z,120.20
2019-02-02T09:35:37.949Z,137.47
2019-02-02T09:38:07.712Z,124.10
2019-02-02T09:40:37.403Z,124.83
2019-02-02T09:43:07.179Z,121.30
2019-02-02T09:45:37.250Z,132.80
2019-02-02T09:48:06.887Z,122.93
2019-02-02T09:50:36.634Z,125.87
2019-02-02T09:53:06.539Z,126.87
2019-02-02T09:55:36.268Z,127.37
2019-02-02T09:58:09.201Z,125.47
2019-02-02T10:00:38.931Z,133.23
2019-02-02T10:03:08.611Z,124.53
2019-02-02T10:05:38.347Z,122.77
2019-02-02T10:08:07.994Z,130.73
2019-02-02T10:10:37.897Z,129.13
2019-02-02T10:13:08.120Z,137.87
2019-02-02T10:15:37.930Z,128.00
2019-02-02T10:18:07.531Z,144.20
2019-02-02T10:20:37.123Z,117.13
2019-02-02T10:23:07.304Z,131.03
2019-02-02T10:25:37.519Z,133.00
2019-02-02T10:28:07.343Z,118.20
2019-02-02T10:30:42.112Z,139.03
2019-02-02T10:33:12.811Z,116.83
2019-02-02T10:35:42.411Z,136.47
2019-02-02T10:38:12.057Z,129.80
2019-02-02T10:40:41.661Z,128.13
2019-02-02T10:43:11.311Z,133.67
2019-02-02T10:45:40.907Z,139.10
2019-02-02T10:48:10.568Z,130.23
2019-02-02T10:50:40.177Z,127.40
2019-02-02T10:53:09.831Z,134.90
2019-02-02T10:55:39.535Z,123.73
2019-02-02T10:58:09.756Z,136.47
2019-02-02T11:00:40.697Z,142.23
2019-02-02T11:03:10.354Z,128.97
2019-02-02T11:05:40.020Z,135.77
2019-02-02T11:08:10.595Z,146.17
2019-02-02T11:10:40.406Z,137.97
2019-02-02T11:13:10.150Z,148.20
2019-02-02T11:15:40.155Z,119.37
2019-02-02T11:18:09.781Z,138.50
2019-02-02T11:20:39.598Z,138.73
2019-02-02T11:23:09.298Z,132.40
2019-02-02T11:25:39.111Z,141.80
2019-02-02T11:28:08.817Z,134.60
2019-02-02T11:30:38.460Z,136.63
2019-02-02T11:33:08.463Z,111.53
2019-02-02T11:35:38.236Z,138.87
2019-02-02T11:38:07.835Z,136.60
2019-02-02T11:40:38.390Z,138.67
2019-02-02T11:43:08.263Z,137.33
2019-02-02T11:45:37.892Z,127.10
2019-02-02T11:48:07.587Z,136.07
2019-02-02T11:50:37.274Z,135.20
2019-02-02T11:53:06.999Z,147.40
2019-02-02T11:55:36.710Z,156.20
2019-02-02T11:58:06.335Z,153.37
2019-02-02T12:00:41.010Z,143.50
2019-02-02T12:03:10.630Z,136.50
2019-02-02T12:05:40.738Z,132.53
2019-02-02T12:08:10.908Z,149.37
2019-02-02T12:10:40.654Z,149.53
2019-02-02T12:13:10.305Z,146.17
2019-02-02T12:15:40.431Z,150.87
2019-02-02T12:18:11.912Z,145.57
2019-02-02T12:20:41.779Z,150.87
2019-02-02T12:23:13.041Z,138.20
2019-02-02T12:25:42.702Z,165.47
2019-02-02T12:28:12.375Z,152.23
2019-02-02T12:30:42.175Z,160.10
2019-02-02T12:33:11.791Z,144.40
2019-02-02T12:35:41.643Z,136.47
2019-02-02T12:38:11.447Z,141.30
2019-02-02T12:40:41.063Z,147.00
2019-02-02T12:43:11.717Z,142.83
2019-02-02T12:45:50.379Z,136.00
2019-02-02T12:48:20.119Z,146.97
2019-02-02T12:50:49.782Z,142.30
2019-02-02T12:53:19.488Z,151.23
2019-02-02T12:55:49.246Z,144.47
2019-02-02T12:58:18.914Z,146.20
2019-02-02T13:00:48.537Z,144.93
2019-02-02T13:03:18.231Z,133.80
2019-02-02T13:05:47.981Z,142.67
2019-02-02T13:08:17.729Z,130.20
2019-02-02T13:10:47.517Z,123.10
2019-02-02T13:13:17.214Z,131.10
2019-02-02T13:15:46.946Z,142.57
2019-02-02T13:18:16.586Z,125.17
2019-02-02T13:20:46.430Z,153.73
2019-02-02T13:23:16.057Z,122.30
2019-02-02T13:25:45.653Z,139.20
2019-02-02T13:28:15.341Z,145.33
2019-02-02T13:30:45.064Z,141.03
2019-02-02T13:33:14.690Z,133.87
2019-02-02T13:35:48.157Z,131.00
2019-02-02T13:38:17.848Z,124.10
2019-02-02T13:40:47.499Z,132.43
2019-02-02T13:43:17.157Z,142.77
2019-02-02T13:45:46.807Z,131.33
2019-02-02T13:48:16.518Z,146.77
2019-02-02T13:50:46.195Z,137.50
2019-02-02T13:53:16.064Z,124.80
2019-02-02T13:55:45.796Z,124.07
2019-02-02T13:58:15.440Z,138.43
2019-02-02T14:00:45.079Z,143.70
2019-02-02T14:03:14.734Z,135.03
2019-02-02T14:05:44.489Z,119.30
2019-02-02T14:08:14.259Z,130.90
2019-02-02T14:10:43.936Z,135.07
2019-02-02T14:13:13.630Z,128.47
2019-02-02T14:15:43.278Z,128.43
2019-02-02T14:18:12.969Z,120.20
2019-02-02T14:20:42.598Z,132.70
2019-02-02T14:23:12.264Z,127.77
2019-02-02T14:25:41.873Z,139.20
2019-02-02T14:28:11.455Z,140.37
2019-02-02T14:30:41.123Z,128.93
2019-02-02T14:33:14.388Z,123.20
2019-02-02T14:35:42.076Z,122.67
2019-02-02T14:38:11.832Z,123.87
2019-02-02T14:40:41.482Z,125.73
2019-02-02T14:43:11.379Z,137.10
2019-02-02T14:45:40.997Z,123.57
2019-02-02T14:48:11.154Z,134.83
2019-02-02T14:50:46.631Z,140.83
2019-02-02T14:53:20.319Z,124.53
2019-02-02T14:55:57.265Z,125.03
2019-02-02T14:58:34.079Z,123.97
2019-02-02T15:01:10.254Z,135.40
2019-02-02T15:03:53.067Z,138.20
2019-02-02T15:06:30.088Z,128.97
2019-02-02T15:12:10.672Z,135.07
2019-02-02T15:14:54.666Z,129.10
2019-02-02T15:20:31.574Z,126.93
2019-02-02T15:23:08.775Z,115.10
2019-02-02T15:25:52.304Z,117.27
2019-02-02T15:28:23.763Z,113.60
2019-02-02T15:31:03.130Z,115.60
2019-02-02T15:33:38.099Z,118.50
2019-02-02T15:36:15.399Z,118.90
2019-02-02T15:38:49.574Z,119.30
2019-02-02T15:41:21.880Z,120.07
2019-02-02T15:43:53.791Z,115.53
2019-02-02T15:46:26.900Z,115.40
2019-02-02T15:48:59.205Z,109.47
2019-02-02T15:51:40.063Z,106.77
2019-02-02T15:54:02.327Z,121.97
2019-02-02T15:56:32.151Z,112.13
2019-02-02T15:59:02.209Z,127.27
2019-02-02T16:01:32.520Z,128.23
2019-02-02T16:04:02.578Z,119.10
2019-02-02T16:06:33.558Z,113.03
2019-02-02T16:09:03.742Z,108.43
2019-02-02T16:11:33.763Z,118.63
2019-02-02T16:14:05.360Z,116.87
2019-02-02T16:16:35.764Z,122.40
2019-02-02T16:19:06.948Z,110.70
2019-02-02T16:21:39.538Z,115.63
2019-02-02T16:24:09.693Z,108.87
2019-02-02T16:26:40.981Z,117.93
2019-02-02T16:29:24.163Z,112.30
2019-02-02T16:31:56.632Z,123.77
2019-02-02T16:34:30.842Z,103.33
2019-02-02T16:37:05.217Z,106.27
2019-02-02T16:39:41.525Z,101.47
2019-02-02T16:42:17.007Z,114.87
2019-02-02T16:44:47.498Z,109.50
2019-02-02T16:47:17.548Z,112.30
2019-02-02T16:49:47.729Z,118.03
2019-02-02T16:52:21.795Z,129.67
2019-02-02T16:54:59.950Z,130.30
2019-02-02T16:57:30.244Z,108.17
2019-02-02T17:00:00.601Z,107.93
2019-02-02T17:02:37.550Z,114.17
2019-02-02T17:05:08.966Z,127.40
2019-02-02T17:07:46.440Z,108.03
2019-02-02T17:10:19.582Z,106.77
2019-02-02T17:12:58.611Z,104.77
2019-02-02T17:15:33.328Z,107.10
2019-02-02T17:18:03.651Z,125.13
2019-02-02T17:20:35.858Z,95.70
2019-02-02T17:23:05.799Z,115.00
2019-02-02T17:25:35.615Z,122.83
2019-02-02T17:28:06.384Z,113.67
2019-02-02T17:30:36.345Z,109.50
2019-02-02T17:33:11.527Z,109.70
2019-02-02T17:35:41.473Z,98.63
2019-02-02T17:38:15.257Z,95.90
2019-02-02T17:40:45.284Z,109.70
2019-02-02T17:43:15.047Z,104.17
2019-02-02T17:45:46.625Z,94.70
2019-02-02T17:48:17.752Z,107.37
2019-02-02T17:50:48.078Z,99.40
2019-02-02T17:53:18.058Z,112.23
2019-02-02T17:55:53.771Z,93.00
2019-02-02T17:58:24.110Z,100.93
2019-02-02T18:00:57.658Z,86.67
2019-02-02T18:03:29.246Z,84.97
2019-02-02T18:06:00.521Z,80.23
2019-02-02T18:08:43.582Z,101.97
2019-02-02T18:11:25.795Z,90.80
2019-02-02T18:13:55.774Z,83.63
2019-02-02T18:16:28.097Z,85.43
2019-02-02T18:19:00.090Z,94.23
2019-02-02T18:21:34.368Z,97.70
2019-02-02T18:24:05.263Z,91.80
2019-02-02T18:26:35.621Z,92.03
2019-02-02T18:29:07.304Z,92.90
2019-02-02T18:31:37.933Z,92.17
2019-02-02T18:34:09.386Z,83.80
2019-02-02T18:36:41.447Z,80.60
2019-02-02T18:39:13.150Z,82.40
2019-02-02T18:41:44.897Z,90.63
2019-02-02T18:44:15.963Z,81.03
2019-02-02T18:46:46.965Z,88.80
2019-02-02T18:49:16.733Z,94.03
2019-02-02T18:51:46.380Z,86.43
2019-02-02T18:54:16.126Z,87.83
2019-02-02T18:56:45.773Z,88.27
2019-02-02T18:59:15.443Z,81.57
2019-02-02T19:01:45.155Z,85.13
2019-02-02T19:04:14.953Z,89.97
2019-02-02T19:06:44.626Z,88.47
2019-02-02T19:09:14.459Z,84.47
2019-02-02T19:11:44.194Z,82.37
2019-02-02T19:14:13.906Z,86.97
2019-02-02T19:16:43.516Z,90.00
2019-02-02T19:19:13.156Z,95.60
2019-02-02T19:21:42.931Z,90.80
2019-02-02T19:24:15.050Z,98.67
2019-02-02T19:26:51.882Z,87.30
2019-02-02T19:29:21.587Z,89.17
2019-02-02T19:31:52.063Z,92.00
2019-02-02T19:34:21.946Z,95.47
2019-02-02T19:36:55.390Z,90.27
2019-02-02T19:39:25.171Z,99.40
2019-02-02T19:41:54.878Z,96.27
2019-02-02T19:44:26.418Z,96.77
2019-02-02T19:46:57.160Z,90.50
2019-02-02T19:49:26.982Z,88.97
2019-02-02T19:51:56.621Z,99.60
2019-02-02T19:54:26.659Z,107.87
2019-02-02T19:56:57.430Z,92.00
2019-02-02T19:59:28.397Z,93.97
2019-02-02T20:01:58.691Z,103.97
2019-02-02T20:04:29.551Z,109.03
2019-02-02T20:06:59.281Z,101.47
2019-02-02T20:09:29.256Z,92.20
2019-02-02T20:11:58.968Z,104.13
2019-02-02T20:14:28.958Z,106.87
2019-02-02T20:17:01.370Z,114.50
2019-02-02T20:19:33.084Z,115.00
2019-02-02T20:22:02.863Z,112.87
2019-02-02T20:24:32.660Z,107.40
2019-02-02T20:27:02.331Z,113.67
2019-02-02T20:29:32.042Z,113.40
2019-02-02T20:32:01.822Z,121.53
2019-02-02T20:34:31.571Z,122.20
2019-02-02T20:37:04.376Z,118.33
2019-02-02T20:39:34.188Z,115.93
2019-02-02T20:42:04.011Z,115.70
2019-02-02T20:44:34.001Z,122.63
2019-02-02T20:47:04.036Z,119.47
2019-02-02T20:49:33.771Z,124.17
2019-02-02T20:52:03.438Z,115.37
2019-02-02T20:54:33.878Z,127.73
2019-02-02T20:57:04.667Z,124.50
2019-02-02T20:59:34.738Z,109.23
2019-02-02T21:02:04.722Z,125.10
2019-02-02T21:04:34.896Z,122.27
2019-02-02T21:07:04.601Z,124.30
2019-02-02T21:09:34.737Z,123.47
2019-02-02T21:12:05.330Z,119.40
2019-02-02T21:14:34.986Z,118.87
2019-02-02T21:17:04.726Z,125.07
2019-02-02T21:19:34.849Z,117.17
2019-02-02T21:22:04.941Z,124.07
2019-02-02T21:24:34.643Z,124.93
2019-02-02T21:27:04.303Z,120.80
2019-02-02T21:29:33.987Z,126.07
2019-02-02T21:32:05.446Z,109.07
2019-02-02T21:34:35.393Z,105.63
2019-02-02T21:37:05.260Z,107.93
2019-02-02T21:39:35.130Z,117.10
2019-02-02T21:42:05.051Z,120.10
2019-02-02T21:44:42.890Z,105.53
2019-02-02T21:47:06.225Z,109.10
2019-02-02T21:49:35.852Z,106.40
2019-02-02T21:52:06.148Z,105.67
2019-02-02T21:54:35.890Z,97.10
2019-02-02T21:57:05.554Z,88.87
2019-02-02T21:59:36.317Z,95.63
2019-02-02T22:02:06.015Z,80.37
2019-02-02T22:04:35.661Z,90.47
2019-02-02T22:07:05.424Z,79.33
2019-02-02T22:09:35.506Z,78.90
2019-02-02T22:12:05.544Z,80.70
2019-02-02T22:14:35.327Z,79.67
2019-02-02T22:17:05.012Z,81.90
2019-02-02T22:19:34.710Z,85.43
2019-02-02T22:22:04.618Z,82.00
2019-02-02T22:24:36.472Z,78.57
2019-02-02T22:27:06.136Z,81.70
2019-02-02T22:29:35.796Z,75.70
2019-02-02T22:32:05.746Z,69.23
2019-02-02T22:34:35.757Z,79.43
2019-02-02T22:37:05.412Z,74.00
2019-02-02T22:39:35.074Z,79.83
2019-02-02T22:42:04.855Z,75.33
2019-02-02T22:44:34.505Z,75.47
2019-02-02T22:47:04.481Z,66.27
2019-02-02T22:49:34.162Z,66.57
2019-02-02T22:52:03.858Z,75.17
2019-02-02T22:54:33.589Z,72.10
2019-02-02T22:57:03.399Z,69.47
2019-02-02T22:59:33.427Z,86.67
2019-02-02T23:02:08.898Z,80.63
2019-02-02T23:05:25.410Z,71.97
2019-02-02T23:08:45.089Z,90.37
2019-02-02T23:11:45.884Z,96.40
2019-02-02T23:14:48.060Z,83.33
2019-02-02T23:17:17.997Z,89.57
2019-02-02T23:19:47.591Z,98.93
2019-02-02T23:22:17.647Z,99.20
2019-02-02T23:24:47.331Z,87.47
2019-02-02T23:27:16.989Z,103.00
2019-02-02T23:29:46.641Z,100.43
2019-02-02T23:32:16.256Z,100.43
2019-02-02T23:34:46.021Z,86.87
2019-02-02T23:37:15.672Z,98.40
2019-02-02T23:39:45.363Z,95.93
2019-02-02T23:42:15.139Z,93.47
2019-02-02T23:44:44.767Z,97.77
2019-02-02T23:47:14.474Z,101.80
2019-02-02T23:49:44.092Z,95.97
2019-02-02T23:52:13.751Z,98.73
2019-02-02T23:54:43.548Z,94.67
2019-02-02T23:57:13.192Z,94.43
2019-02-02T23:59:42.996Z,90.60
