createdAt,value
2023-02-16T00:01:55.175Z,11.30
2023-02-16T00:04:28.385Z,11.23
2023-02-16T00:06:56.690Z,12.13
2023-02-16T00:09:27.830Z,14.13
2023-02-16T00:12:13.392Z,10.53
2023-02-16T00:14:44.975Z,11.63
2023-02-16T00:17:14.364Z,12.50
2023-02-16T00:19:43.064Z,11.50
2023-02-16T00:22:20.076Z,10.40
2023-02-16T00:24:47.923Z,10.30
2023-02-16T00:27:18.681Z,11.23
2023-02-16T00:29:46.483Z,10.63
2023-02-16T00:32:16.972Z,11.47
2023-02-16T00:34:47.267Z,13.63
2023-02-16T00:37:15.341Z,11.57
2023-02-16T00:39:44.936Z,10.13
2023-02-16T00:42:15.417Z,10.17
2023-02-16T00:44:45.210Z,10.40
2023-02-16T00:47:20.381Z,10.30
2023-02-16T00:49:49.732Z,10.67
2023-02-16T00:52:29.334Z,11.23
2023-02-16T00:55:00.489Z,10.23
2023-02-16T00:57:29.078Z,10.20
2023-02-16T01:00:03.545Z,10.50
2023-02-16T01:02:34.335Z,12.13
2023-02-16T01:05:03.476Z,10.77
2023-02-16T01:07:48.754Z,9.47
2023-02-16T01:10:35.567Z,10.47
2023-02-16T01:13:06.021Z,11.03
2023-02-16T01:15:33.954Z,10.50
2023-02-16T01:18:03.224Z,10.17
2023-02-16T01:20:36.325Z,10.83
2023-02-16T01:23:07.509Z,11.10
2023-02-16T01:25:35.493Z,9.73
2023-02-16T01:28:03.375Z,9.77
2023-02-16T01:30:36.704Z,10.47
2023-02-16T01:33:08.196Z,9.83
2023-02-16T01:35:38.100Z,11.03
2023-02-16T01:38:07.783Z,9.90
2023-02-16T01:40:39.695Z,9.33
2023-02-16T01:43:15.940Z,10.77
2023-02-16T01:45:46.686Z,10.17
2023-02-16T01:48:21.996Z,10.50
2023-02-16T01:50:53.805Z,10.53
2023-02-16T01:53:27.162Z,9.87
2023-02-16T01:56:00.548Z,10.73
2023-02-16T01:58:35.667Z,9.10
2023-02-16T02:01:42.893Z,9.00
2023-02-16T02:04:39.027Z,9.10
2023-02-16T02:07:08.469Z,7.53
2023-02-16T02:09:41.813Z,9.67
2023-02-16T02:12:18.335Z,8.50
2023-02-16T02:14:46.979Z,8.87
2023-02-16T02:17:17.659Z,10.37
2023-02-16T02:19:55.625Z,9.23
2023-02-16T02:23:11.525Z,9.30
2023-02-16T02:29:25.805Z,8.43
2023-02-16T02:31:58.818Z,8.00
2023-02-16T02:34:35.476Z,8.63
2023-02-16T02:37:10.880Z,7.93
2023-02-16T02:39:44.715Z,9.10
2023-02-16T02:42:18.134Z,9.13
2023-02-16T02:44:51.850Z,8.50
2023-02-16T02:47:22.284Z,7.83
2023-02-16T02:49:52.056Z,8.80
2023-02-16T02:52:20.324Z,8.63
2023-02-16T02:55:07.953Z,9.93
2023-02-16T02:57:55.836Z,8.30
2023-02-16T03:00:44.093Z,8.60
2023-02-16T03:03:21.643Z,7.70
2023-02-16T03:05:58.106Z,8.13
2023-02-16T03:08:29.471Z,9.40
2023-02-16T03:11:20.701Z,8.73
2023-02-16T03:13:50.837Z,7.93
2023-02-16T03:16:24.070Z,8.60
2023-02-16T03:19:09.659Z,8.60
2023-02-16T03:21:57.747Z,8.73
2023-02-16T03:24:46.417Z,7.77
2023-02-16T03:27:36.336Z,7.40
2023-02-16T03:30:05.716Z,9.57
2023-02-16T03:32:36.450Z,7.73
2023-02-16T03:35:08.690Z,8.33
2023-02-16T03:37:39.283Z,7.57
2023-02-16T03:40:30.900Z,8.27
2023-02-16T03:43:00.319Z,9.30
2023-02-16T03:45:32.364Z,7.53
2023-02-16T03:48:02.927Z,8.60
2023-02-16T03:50:31.857Z,8.80
2023-02-16T03:53:09.063Z,9.33
2023-02-16T03:55:41.838Z,8.73
2023-02-16T03:58:11.168Z,8.70
2023-02-16T04:00:39.402Z,10.40
2023-02-16T04:03:12.307Z,7.97
2023-02-16T04:05:49.415Z,7.73
2023-02-16T04:08:23.516Z,9.00
2023-02-16T04:10:57.074Z,7.60
2023-02-16T04:13:30.064Z,8.00
2023-02-16T04:16:00.610Z,8.63
2023-02-16T04:18:31.075Z,7.60
2023-02-16T04:21:07.317Z,8.90
2023-02-16T04:23:35.127Z,8.33
2023-02-16T04:26:11.929Z,7.90
2023-02-16T04:28:39.798Z,9.50
2023-02-16T04:31:07.920Z,7.80
2023-02-16T04:33:38.085Z,8.30
2023-02-16T04:36:10.969Z,8.30
2023-02-16T04:38:41.410Z,7.10
2023-02-16T04:41:32.939Z,7.97
2023-02-16T04:44:01.900Z,7.87
2023-02-16T04:46:33.499Z,7.67
2023-02-16T04:49:05.937Z,8.20
2023-02-16T04:51:36.053Z,9.03
2023-02-16T04:54:03.927Z,8.20
2023-02-16T04:56:36.908Z,8.07
2023-02-16T04:59:08.562Z,8.27
2023-02-16T05:01:38.628Z,7.90
2023-02-16T05:04:13.194Z,7.70
2023-02-16T05:06:41.083Z,7.50
2023-02-16T05:09:11.536Z,7.30
2023-02-16T05:11:56.717Z,8.80
2023-02-16T05:14:45.102Z,9.20
2023-02-16T05:17:18.878Z,9.70
2023-02-16T05:19:49.565Z,9.43
2023-02-16T05:22:20.931Z,8.23
2023-02-16T05:24:53.297Z,9.07
2023-02-16T05:27:27.045Z,7.93
2023-02-16T05:29:57.644Z,7.70
2023-02-16T05:32:25.760Z,8.53
2023-02-16T05:34:55.374Z,8.60
2023-02-16T05:37:23.236Z,6.10
2023-02-16T05:39:52.777Z,8.50
2023-02-16T05:42:39.112Z,8.23
2023-02-16T05:45:12.384Z,7.90
2023-02-16T05:47:40.171Z,8.00
2023-02-16T05:50:10.695Z,7.20
2023-02-16T05:52:44.663Z,8.27
2023-02-16T05:55:12.833Z,8.00
2023-02-16T05:57:41.878Z,6.90
2023-02-16T06:00:10.997Z,7.70
2023-02-16T06:02:49.030Z,9.27
2023-02-16T06:05:18.284Z,8.47
2023-02-16T06:07:47.918Z,7.90
2023-02-16T06:10:16.384Z,8.37
2023-02-16T06:12:44.993Z,10.57
2023-02-16T06:15:15.739Z,9.27
2023-02-16T06:17:44.885Z,9.70
2023-02-16T06:20:13.524Z,9.47
2023-02-16T06:22:42.815Z,10.90
2023-02-16T06:25:11.467Z,9.67
2023-02-16T06:27:42.407Z,8.00
2023-02-16T06:30:19.796Z,8.00
2023-02-16T06:32:48.328Z,8.90
2023-02-16T06:35:16.363Z,8.97
2023-02-16T06:37:55.617Z,8.50
2023-02-16T06:40:23.693Z,9.80
2023-02-16T06:42:58.808Z,9.20
2023-02-16T06:45:26.679Z,8.63
2023-02-16T06:47:54.560Z,8.03
2023-02-16T06:50:24.372Z,9.20
2023-02-16T06:52:55.247Z,9.60
2023-02-16T06:55:27.994Z,9.63
2023-02-16T06:57:55.831Z,8.93
2023-02-16T07:00:23.815Z,9.47
2023-02-16T07:02:51.803Z,9.27
2023-02-16T07:05:19.726Z,8.67
2023-02-16T07:07:50.565Z,9.47
2023-02-16T07:10:20.580Z,7.67
2023-02-16T07:12:49.784Z,8.57
2023-02-16T07:15:17.808Z,8.40
2023-02-16T07:17:45.737Z,8.23
2023-02-16T07:20:15.820Z,9.60
2023-02-16T07:22:47.119Z,8.53
2023-02-16T07:25:21.632Z,7.70
2023-02-16T07:27:49.516Z,9.17
2023-02-16T07:30:18.948Z,9.60
2023-02-16T07:32:49.847Z,10.07
2023-02-16T07:35:18.422Z,10.97
2023-02-16T07:37:46.334Z,9.17
2023-02-16T07:40:16.834Z,9.30
2023-02-16T07:42:47.551Z,7.67
2023-02-16T07:45:17.328Z,7.80
2023-02-16T07:47:47.865Z,8.13
2023-02-16T07:50:19.891Z,8.20
2023-02-16T07:52:50.509Z,9.47
2023-02-16T07:55:18.582Z,11.83
2023-02-16T07:57:55.387Z,8.67
2023-02-16T08:00:23.616Z,9.73
2023-02-16T08:02:54.461Z,10.03
2023-02-16T08:05:25.881Z,9.63
2023-02-16T08:07:54.176Z,9.03
2023-02-16T08:10:27.121Z,9.33
2023-02-16T08:12:57.905Z,8.63
2023-02-16T08:15:29.159Z,9.20
2023-02-16T08:17:57.932Z,9.50
2023-02-16T08:20:48.273Z,10.63
2023-02-16T08:23:18.428Z,10.13
2023-02-16T08:25:49.001Z,9.50
2023-02-16T08:28:22.432Z,8.93
2023-02-16T08:30:53.451Z,10.00
2023-02-16T08:33:23.650Z,9.37
2023-02-16T08:35:52.258Z,10.30
2023-02-16T08:38:22.846Z,9.07
2023-02-16T08:40:52.878Z,9.57
2023-02-16T08:43:22.837Z,9.90
2023-02-16T08:45:53.509Z,9.70
2023-02-16T08:48:24.449Z,8.00
2023-02-16T08:50:57.240Z,9.03
2023-02-16T08:53:33.245Z,12.17
2023-02-16T08:56:11.094Z,12.73
2023-02-16T08:58:44.300Z,11.17
2023-02-16T09:01:12.838Z,10.27
2023-02-16T09:03:42.834Z,10.53
2023-02-16T09:06:23.981Z,10.00
2023-02-16T09:08:55.059Z,9.77
2023-02-16T09:11:26.214Z,10.53
2023-02-16T09:13:56.058Z,11.30
2023-02-16T09:16:27.863Z,9.10
2023-02-16T09:18:57.327Z,9.47
2023-02-16T09:21:28.337Z,9.13
2023-02-16T09:23:58.322Z,9.80
2023-02-16T09:26:26.924Z,10.23
2023-02-16T09:28:58.807Z,8.70
2023-02-16T09:31:31.167Z,10.63
2023-02-16T09:34:02.467Z,10.50
2023-02-16T09:36:31.115Z,9.93
2023-02-16T09:39:11.543Z,11.70
2023-02-16T09:41:59.149Z,9.33
2023-02-16T09:44:34.737Z,8.33
2023-02-16T09:47:06.250Z,10.00
2023-02-16T09:49:37.959Z,7.87
2023-02-16T09:52:11.532Z,9.67
2023-02-16T09:54:51.797Z,7.80
2023-02-16T09:57:36.969Z,8.97
2023-02-16T10:00:14.536Z,8.53
2023-02-16T10:02:49.019Z,9.13
2023-02-16T10:05:24.869Z,9.00
2023-02-16T10:08:06.455Z,10.37
2023-02-16T10:10:47.002Z,8.17
2023-02-16T10:13:26.273Z,9.43
2023-02-16T10:15:57.757Z,8.57
2023-02-16T10:18:33.465Z,9.10
2023-02-16T10:21:05.926Z,8.23
2023-02-16T10:23:42.197Z,8.73
2023-02-16T10:26:22.726Z,9.03
2023-02-16T10:28:54.988Z,9.23
2023-02-16T10:31:30.839Z,7.87
2023-02-16T10:34:08.070Z,8.60
2023-02-16T10:36:50.316Z,8.57
2023-02-16T10:39:23.916Z,8.20
2023-02-16T10:41:57.384Z,7.43
2023-02-16T10:44:30.414Z,9.07
2023-02-16T10:47:04.466Z,7.67
2023-02-16T10:49:33.739Z,8.60
2023-02-16T10:52:06.042Z,7.73
2023-02-16T10:54:36.312Z,8.80
2023-02-16T10:57:07.785Z,7.70
2023-02-16T10:59:42.655Z,8.23
2023-02-16T11:02:20.326Z,7.23
2023-02-16T11:04:50.159Z,7.57
2023-02-16T11:07:20.099Z,7.10
2023-02-16T11:09:51.178Z,8.60
2023-02-16T11:12:27.223Z,8.17
2023-02-16T11:14:57.377Z,8.40
2023-02-16T11:17:27.892Z,7.80
2023-02-16T11:20:00.775Z,6.90
2023-02-16T11:22:37.005Z,8.33
2023-02-16T11:25:28.197Z,7.87
2023-02-16T11:28:00.203Z,7.73
2023-02-16T11:30:35.619Z,8.83
2023-02-16T11:33:19.549Z,6.97
2023-02-16T11:35:49.466Z,6.97
2023-02-16T11:38:34.564Z,7.43
2023-02-16T11:41:08.436Z,7.63
2023-02-16T11:43:39.268Z,8.87
2023-02-16T11:46:21.019Z,7.00
2023-02-16T11:48:55.476Z,7.93
2023-02-16T11:51:35.106Z,7.10
2023-02-16T11:54:06.094Z,7.60
2023-02-16T11:56:37.692Z,7.13
2023-02-16T11:59:21.191Z,9.07
2023-02-16T12:02:01.312Z,6.13
2023-02-16T12:04:44.977Z,6.03
2023-02-16T12:07:23.131Z,7.20
2023-02-16T12:09:56.924Z,7.60
2023-02-16T12:12:34.493Z,6.80
2023-02-16T12:15:10.035Z,8.67
2023-02-16T12:17:49.148Z,7.10
2023-02-16T12:20:39.251Z,7.30
2023-02-16T12:23:22.842Z,7.20
2023-02-16T12:25:54.527Z,7.80
2023-02-16T12:28:27.751Z,5.80
2023-02-16T12:31:06.243Z,5.60
2023-02-16T12:33:43.564Z,5.77
2023-02-16T12:36:40.787Z,4.70
2023-02-16T12:39:19.720Z,6.87
2023-02-16T12:42:00.124Z,5.20
2023-02-16T12:44:34.349Z,6.90
2023-02-16T12:47:05.245Z,6.97
2023-02-16T12:49:40.975Z,6.77
2023-02-16T12:52:13.810Z,6.57
2023-02-16T12:54:45.923Z,7.97
2023-02-16T12:57:15.815Z,6.73
2023-02-16T12:59:49.922Z,6.00
2023-02-16T13:02:21.557Z,6.70
2023-02-16T13:04:52.101Z,6.47
2023-02-16T13:07:26.792Z,6.37
2023-02-16T13:10:05.838Z,5.40
2023-02-16T13:12:36.564Z,5.03
2023-02-16T13:15:12.409Z,5.37
2023-02-16T13:17:42.832Z,6.60
2023-02-16T13:20:16.697Z,5.97
2023-02-16T13:23:06.215Z,4.53
2023-02-16T13:26:00.146Z,4.27
2023-02-16T13:28:47.972Z,3.57
2023-02-16T13:31:27.706Z,3.03
2023-02-16T13:34:23.188Z,2.83
2023-02-16T13:36:58.158Z,2.80
2023-02-16T13:39:41.094Z,2.90
2023-02-16T13:42:36.763Z,3.20
2023-02-16T13:45:11.334Z,3.27
2023-02-16T13:47:42.632Z,3.07
2023-02-16T13:50:27.218Z,3.60
2023-02-16T13:52:57.623Z,3.00
2023-02-16T13:55:32.520Z,2.40
2023-02-16T13:58:14.021Z,2.60
2023-02-16T14:00:47.647Z,2.70
2023-02-16T14:03:38.013Z,3.10
2023-02-16T14:06:35.371Z,3.13
2023-02-16T14:09:36.939Z,2.80
2023-02-16T14:12:17.284Z,2.70
2023-02-16T14:14:57.288Z,2.90
2023-02-16T14:17:28.273Z,2.93
2023-02-16T14:20:01.092Z,3.17
2023-02-16T14:22:48.239Z,2.70
2023-02-16T14:25:38.852Z,3.23
2023-02-16T14:28:48.024Z,3.60
2023-02-16T14:31:18.871Z,3.30
2023-02-16T14:33:50.276Z,3.03
2023-02-16T14:36:24.345Z,3.10
2023-02-16T14:38:53.142Z,3.23
2023-02-16T14:41:32.928Z,3.50
2023-02-16T14:44:27.802Z,2.50
2023-02-16T14:47:08.189Z,2.77
2023-02-16T14:50:03.774Z,3.17
2023-02-16T14:53:07.735Z,3.07
2023-02-16T14:55:59.727Z,2.87
2023-02-16T14:58:31.934Z,2.50
2023-02-16T15:01:10.561Z,3.40
2023-02-16T15:03:46.535Z,3.57
2023-02-16T15:06:30.307Z,3.30
2023-02-16T15:09:02.329Z,2.77
2023-02-16T15:11:33.202Z,3.20
2023-02-16T15:14:08.337Z,3.50
2023-02-16T15:16:40.607Z,3.23
2023-02-16T15:19:13.514Z,3.00
2023-02-16T15:21:41.547Z,3.57
2023-02-16T15:24:26.889Z,3.50
2023-02-16T15:26:58.177Z,3.10
2023-02-16T15:29:27.785Z,3.67
2023-02-16T15:32:00.509Z,4.10
2023-02-16T15:34:33.932Z,3.57
2023-02-16T15:37:07.216Z,3.30
2023-02-16T15:39:49.753Z,5.87
2023-02-16T15:42:28.992Z,4.43
2023-02-16T15:44:59.287Z,3.87
2023-02-16T15:47:34.148Z,3.03
2023-02-16T15:50:13.389Z,3.70
2023-02-16T15:52:46.286Z,3.20
2023-02-16T15:55:17.375Z,3.43
2023-02-16T15:57:45.508Z,3.70
2023-02-16T16:00:23.532Z,3.60
2023-02-16T16:02:55.143Z,4.53
2023-02-16T16:05:26.277Z,3.70
2023-02-16T16:07:55.275Z,4.20
2023-02-16T16:10:30.232Z,3.40
2023-02-16T16:13:02.984Z,3.83
2023-02-16T16:15:38.037Z,4.80
2023-02-16T16:18:08.911Z,6.20
2023-02-16T16:20:38.493Z,6.37
2023-02-16T16:23:08.788Z,6.00
2023-02-16T16:25:46.119Z,5.23
2023-02-16T16:28:16.020Z,5.20
2023-02-16T16:30:46.932Z,5.93
2023-02-16T16:33:17.086Z,5.60
2023-02-16T16:35:47.810Z,4.80
2023-02-16T16:38:24.753Z,4.70
2023-02-16T16:40:54.262Z,4.67
2023-02-16T16:43:24.554Z,4.67
2023-02-16T16:45:58.730Z,5.57
2023-02-16T16:48:31.532Z,5.03
2023-02-16T16:51:11.345Z,4.93
2023-02-16T16:53:53.490Z,4.83
2023-02-16T16:56:22.195Z,5.37
2023-02-16T16:58:51.436Z,5.13
2023-02-16T17:01:29.831Z,5.30
2023-02-16T17:03:59.569Z,5.40
2023-02-16T17:06:27.973Z,4.87
2023-02-16T17:08:56.825Z,5.83
2023-02-16T17:11:27.725Z,5.30
2023-02-16T17:13:58.662Z,5.03
2023-02-16T17:16:35.414Z,4.73
2023-02-16T17:19:08.132Z,5.63
2023-02-16T17:21:45.134Z,6.10
2023-02-16T17:24:17.283Z,5.50
2023-02-16T17:26:45.428Z,6.33
2023-02-16T17:29:16.119Z,5.97
2023-02-16T17:31:49.478Z,5.80
2023-02-16T17:34:19.794Z,7.10
2023-02-16T17:36:47.794Z,5.50
2023-02-16T17:39:17.301Z,6.17
2023-02-16T17:41:47.416Z,6.73
2023-02-16T17:44:16.232Z,6.23
2023-02-16T17:46:44.541Z,5.90
2023-02-16T17:49:15.092Z,6.30
2023-02-16T17:51:48.281Z,6.70
2023-02-16T17:54:20.673Z,6.57
2023-02-16T17:56:50.167Z,7.13
2023-02-16T17:59:20.206Z,6.60
2023-02-16T18:01:50.536Z,7.07
2023-02-16T18:04:18.326Z,7.07
2023-02-16T18:06:51.268Z,8.00
2023-02-16T18:09:27.390Z,7.73
2023-02-16T18:11:55.448Z,7.50
2023-02-16T18:14:24.757Z,7.43
2023-02-16T18:16:55.623Z,6.90
2023-02-16T18:19:23.730Z,9.00
2023-02-16T18:21:56.385Z,8.07
2023-02-16T18:24:24.388Z,7.60
2023-02-16T18:26:52.259Z,5.73
2023-02-16T18:29:22.440Z,6.10
2023-02-16T18:31:53.429Z,5.50
2023-02-16T18:34:21.643Z,6.80
2023-02-16T18:36:51.181Z,6.63
2023-02-16T18:39:33.564Z,6.23
2023-02-16T18:42:01.372Z,6.07
2023-02-16T18:44:29.314Z,5.33
2023-02-16T18:46:57.322Z,5.97
2023-02-16T18:49:25.305Z,5.80
2023-02-16T18:51:53.324Z,5.83
2023-02-16T18:54:22.504Z,5.20
2023-02-16T18:56:50.397Z,5.60
2023-02-16T18:59:20.083Z,6.70
2023-02-16T19:01:47.954Z,5.57
2023-02-16T19:04:15.858Z,5.70
2023-02-16T19:06:44.914Z,5.97
2023-02-16T19:09:12.711Z,5.80
2023-02-16T19:11:50.746Z,5.53
2023-02-16T19:14:21.269Z,5.77
2023-02-16T19:16:49.486Z,6.17
2023-02-16T19:19:22.962Z,6.97
2023-02-16T19:21:50.870Z,6.87
2023-02-16T19:24:18.767Z,6.70
2023-02-16T19:26:48.017Z,6.20
2023-02-16T19:29:17.051Z,4.93
2023-02-16T19:31:47.649Z,4.70
2023-02-16T19:34:17.108Z,5.20
2023-02-16T19:36:45.336Z,4.87
2023-02-16T19:39:13.211Z,5.07
2023-02-16T19:41:43.202Z,5.13
2023-02-16T19:44:14.461Z,4.97
2023-02-16T19:46:49.787Z,6.13
2023-02-16T19:49:23.995Z,5.07
2023-02-16T19:51:52.578Z,5.67
2023-02-16T19:54:22.077Z,4.50
2023-02-16T19:56:49.896Z,4.77
2023-02-16T19:59:23.226Z,5.90
2023-02-16T20:01:51.280Z,5.07
2023-02-16T20:04:20.490Z,5.70
2023-02-16T20:06:48.934Z,5.60
2023-02-16T20:09:18.903Z,4.50
2023-02-16T20:11:47.005Z,5.87
2023-02-16T20:14:17.732Z,5.60
2023-02-16T20:16:49.576Z,5.20
2023-02-16T20:19:17.436Z,5.40
2023-02-16T20:21:46.375Z,5.50
2023-02-16T20:24:15.362Z,6.47
2023-02-16T20:26:49.019Z,5.07
2023-02-16T20:29:19.900Z,4.57
2023-02-16T20:31:56.109Z,5.87
2023-02-16T20:34:26.091Z,6.30
2023-02-16T20:36:55.378Z,5.10
2023-02-16T20:39:23.732Z,5.50
2023-02-16T20:41:58.685Z,5.53
2023-02-16T20:44:27.450Z,5.30
2023-02-16T20:46:56.837Z,5.97
2023-02-16T20:49:27.003Z,5.00
2023-02-16T20:51:57.976Z,4.83
2023-02-16T20:54:30.841Z,4.90
2023-02-16T20:56:58.689Z,4.97
2023-02-16T20:59:28.508Z,4.80
2023-02-16T21:02:00.301Z,4.80
2023-02-16T21:04:28.187Z,4.80
2023-02-16T21:07:03.962Z,4.57
2023-02-16T21:09:34.261Z,4.13
2023-02-16T21:12:02.125Z,4.63
2023-02-16T21:14:30.017Z,5.00
2023-02-16T21:17:02.535Z,4.03
2023-02-16T21:19:30.471Z,5.03
2023-02-16T21:21:58.437Z,4.67
2023-02-16T21:24:29.091Z,4.87
2023-02-16T21:27:07.980Z,5.17
2023-02-16T21:29:35.812Z,5.03
2023-02-16T21:32:14.081Z,4.83
2023-02-16T21:34:43.403Z,4.40
2023-02-16T21:37:11.724Z,5.27
2023-02-16T21:39:57.076Z,4.30
2023-02-16T21:42:30.554Z,4.13
2023-02-16T21:45:12.342Z,4.57
2023-02-16T21:47:59.763Z,3.87
2023-02-16T21:50:28.203Z,3.77
2023-02-16T21:53:00.017Z,4.03
2023-02-16T21:55:46.042Z,3.77
2023-02-16T21:58:14.018Z,3.73
2023-02-16T22:00:44.926Z,3.40
2023-02-16T22:03:14.484Z,3.17
2023-02-16T22:05:50.742Z,3.47
2023-02-16T22:08:18.998Z,3.37
2023-02-16T22:10:46.775Z,3.83
2023-02-16T22:13:20.513Z,3.63
2023-02-16T22:15:49.044Z,4.40
2023-02-16T22:18:18.321Z,4.80
2023-02-16T22:20:46.322Z,3.70
2023-02-16T22:25:58.802Z,4.90
2023-02-16T22:28:26.715Z,3.67
2023-02-16T22:30:54.632Z,3.80
2023-02-16T22:33:31.046Z,3.70
2023-02-16T22:35:59.172Z,4.37
2023-02-16T22:38:27.671Z,3.50
2023-02-16T22:40:55.584Z,3.63
2023-02-16T22:43:23.401Z,3.40
2023-02-16T22:45:57.360Z,4.20
2023-02-16T22:48:26.866Z,3.90
2023-02-16T22:51:03.185Z,3.97
2023-02-16T22:53:34.140Z,4.07
2023-02-16T22:56:02.084Z,4.03
2023-02-16T22:58:30.558Z,3.80
2023-02-16T23:01:01.183Z,3.50
2023-02-16T23:03:31.913Z,4.30
2023-02-16T23:05:59.864Z,4.70
2023-02-16T23:08:29.790Z,3.83
2023-02-16T23:11:06.667Z,3.43
2023-02-16T23:13:38.136Z,4.30
2023-02-16T23:16:08.152Z,3.70
2023-02-16T23:18:37.517Z,3.80
2023-02-16T23:21:17.446Z,3.03
2023-02-16T23:23:46.775Z,3.17
2023-02-16T23:26:15.073Z,3.40
2023-02-16T23:28:44.182Z,4.00
2023-02-16T23:31:13.499Z,4.07
2023-02-16T23:33:44.501Z,3.80
2023-02-16T23:36:17.735Z,3.50
2023-02-16T23:38:46.031Z,4.60
2023-02-16T23:41:15.574Z,3.83
2023-02-16T23:43:47.789Z,3.77
2023-02-16T23:46:15.687Z,5.07
2023-02-16T23:48:49.128Z,3.10
2023-02-16T23:51:18.158Z,3.93
2023-02-16T23:53:48.983Z,3.90
2023-02-16T23:56:29.732Z,3.47
2023-02-16T23:58:59.596Z,3.40
