createdAt,value
2018-11-03T00:00:13.890Z,24.92
2018-11-03T00:02:47.010Z,28.02
2018-11-03T00:05:19.584Z,28.07
2018-11-03T00:07:52.020Z,29.55
2018-11-03T00:10:39.309Z,33.65
2018-11-03T00:13:11.923Z,32.20
2018-11-03T00:15:43.952Z,30.80
2018-11-03T00:18:16.763Z,34.75
2018-11-03T00:20:49.346Z,32.95
2018-11-03T00:23:21.344Z,35.20
2018-11-03T00:25:53.590Z,33.35
2018-11-03T00:28:26.026Z,34.40
2018-11-03T00:30:58.197Z,33.70
2018-11-03T00:33:30.892Z,33.95
2018-11-03T00:36:03.730Z,33.15
2018-11-03T00:38:35.979Z,33.83
2018-11-03T00:41:08.530Z,32.50
2018-11-03T00:43:40.951Z,34.55
2018-11-03T00:46:13.218Z,36.20
2018-11-03T00:48:45.764Z,36.90
2018-11-03T00:51:17.831Z,37.65
2018-11-03T00:53:49.719Z,37.25
2018-11-03T00:56:21.648Z,36.17
2018-11-03T00:58:53.489Z,34.33
2018-11-03T01:01:25.343Z,33.92
2018-11-03T01:03:57.247Z,34.58
2018-11-03T01:06:29.177Z,35.40
2018-11-03T01:09:01.020Z,37.83
2018-11-03T01:11:32.956Z,45.35
2018-11-03T01:14:04.782Z,42.73
2018-11-03T01:16:36.685Z,44.90
2018-11-03T01:19:08.504Z,48.48
2018-11-03T01:21:40.412Z,44.70
2018-11-03T01:24:12.293Z,49.10
2018-11-03T01:26:44.443Z,50.45
2018-11-03T01:29:16.331Z,46.60
2018-11-03T01:31:48.152Z,42.40
2018-11-03T01:34:20.012Z,43.58
2018-11-03T01:36:51.942Z,47.13
2018-11-03T01:39:23.806Z,47.27
2018-11-03T01:41:55.647Z,45.10
2018-11-03T01:44:27.437Z,45.52
2018-11-03T01:46:59.343Z,48.38
2018-11-03T01:49:31.172Z,46.23
2018-11-03T01:52:03.026Z,48.85
2018-11-03T01:54:34.835Z,44.88
2018-11-03T01:57:06.699Z,44.55
2018-11-03T01:59:38.538Z,47.58
2018-11-03T02:02:10.383Z,45.80
2018-11-03T02:04:42.337Z,44.73
2018-11-03T02:07:14.155Z,47.15
2018-11-03T02:09:46.029Z,50.28
2018-11-03T02:12:17.868Z,51.90
2018-11-03T02:14:49.783Z,48.83
2018-11-03T02:17:21.613Z,48.60
2018-11-03T02:19:53.462Z,50.55
2018-11-03T02:22:25.311Z,51.23
2018-11-03T02:24:57.170Z,54.42
2018-11-03T02:27:29.011Z,48.02
2018-11-03T02:30:00.858Z,48.45
2018-11-03T02:32:32.654Z,48.02
2018-11-03T02:35:04.866Z,46.18
2018-11-03T02:37:36.978Z,52.17
2018-11-03T02:40:10.688Z,46.60
2018-11-03T02:42:42.850Z,54.88
2018-11-03T02:45:14.646Z,50.10
2018-11-03T02:47:46.495Z,46.83
2018-11-03T02:50:18.293Z,47.10
2018-11-03T02:52:50.209Z,46.28
2018-11-03T02:55:22.067Z,44.05
2018-11-03T02:57:53.902Z,44.53
2018-11-03T03:00:25.722Z,49.93
2018-11-03T03:02:57.552Z,45.48
2018-11-03T03:05:29.416Z,49.85
2018-11-03T03:08:01.308Z,48.45
2018-11-03T03:10:33.175Z,52.27
2018-11-03T03:13:05.006Z,53.87
2018-11-03T03:15:36.834Z,63.28
2018-11-03T03:18:08.644Z,54.60
2018-11-03T03:20:40.458Z,49.35
2018-11-03T03:23:12.340Z,51.58
2018-11-03T03:25:44.250Z,44.67
2018-11-03T03:28:16.020Z,51.37
2018-11-03T03:30:47.899Z,57.80
2018-11-03T03:33:19.792Z,49.27
2018-11-03T03:35:51.598Z,43.87
2018-11-03T03:38:23.478Z,44.45
2018-11-03T03:40:55.305Z,48.30
2018-11-03T03:43:27.155Z,49.63
2018-11-03T03:45:59.007Z,48.55
2018-11-03T03:48:30.938Z,61.75
2018-11-03T03:51:02.747Z,62.45
2018-11-03T03:53:34.599Z,44.85
2018-11-03T03:56:06.522Z,43.45
2018-11-03T03:58:38.364Z,48.02
2018-11-03T04:01:10.241Z,38.45
2018-11-03T04:03:42.221Z,44.23
2018-11-03T04:06:14.041Z,45.43
2018-11-03T04:08:45.814Z,49.50
2018-11-03T04:11:17.653Z,49.15
2018-11-03T04:13:49.746Z,57.60
2018-11-03T04:16:21.605Z,58.45
2018-11-03T04:18:53.591Z,60.03
2018-11-03T04:21:29.460Z,52.58
2018-11-03T04:24:01.317Z,52.08
2018-11-03T04:26:33.153Z,54.93
2018-11-03T04:29:04.985Z,53.20
2018-11-03T04:31:36.797Z,57.13
2018-11-03T04:34:08.685Z,59.77
2018-11-03T04:36:40.563Z,56.10
2018-11-03T04:39:13.111Z,55.58
2018-11-03T04:41:44.970Z,57.00
2018-11-03T04:44:16.805Z,61.23
2018-11-03T04:46:48.651Z,60.52
2018-11-03T04:49:20.487Z,56.58
2018-11-03T04:51:52.383Z,66.33
2018-11-03T04:54:24.215Z,74.90
2018-11-03T04:56:56.050Z,75.28
2018-11-03T04:59:27.925Z,64.87
2018-11-03T05:01:59.775Z,59.42
2018-11-03T05:04:31.612Z,62.62
2018-11-03T05:07:03.549Z,39.15
2018-11-03T05:09:35.353Z,45.60
2018-11-03T05:12:07.210Z,47.25
2018-11-03T05:14:39.121Z,46.95
2018-11-03T05:17:10.919Z,50.65
2018-11-03T05:19:42.779Z,50.05
2018-11-03T05:22:14.651Z,50.03
2018-11-03T05:24:46.562Z,44.48
2018-11-03T05:27:18.374Z,34.53
2018-11-03T05:29:50.220Z,36.40
2018-11-03T05:32:22.044Z,38.38
2018-11-03T05:34:53.927Z,42.27
2018-11-03T05:37:25.794Z,43.70
2018-11-03T05:39:57.697Z,40.70
2018-11-03T05:42:29.563Z,49.90
2018-11-03T05:45:01.396Z,49.18
2018-11-03T05:47:33.275Z,51.02
2018-11-03T05:50:06.055Z,56.80
2018-11-03T05:52:37.854Z,54.48
2018-11-03T05:55:10.816Z,55.30
2018-11-03T05:57:42.704Z,51.85
2018-11-03T06:00:14.592Z,61.15
2018-11-03T06:02:46.433Z,49.42
2018-11-03T06:05:18.217Z,43.13
2018-11-03T06:07:50.132Z,34.18
2018-11-03T06:10:21.931Z,32.90
2018-11-03T06:12:53.813Z,35.43
2018-11-03T06:15:25.634Z,36.70
2018-11-03T06:17:57.411Z,43.15
2018-11-03T06:20:29.249Z,53.83
2018-11-03T06:23:01.209Z,53.58
2018-11-03T06:25:33.001Z,52.55
2018-11-03T06:28:05.079Z,53.38
2018-11-03T06:30:37.285Z,61.95
2018-11-03T06:33:09.170Z,59.60
2018-11-03T06:35:41.031Z,63.08
2018-11-03T06:38:12.921Z,53.25
2018-11-03T06:40:44.794Z,58.50
2018-11-03T06:43:16.624Z,61.83
2018-11-03T06:45:49.962Z,63.48
2018-11-03T06:48:22.322Z,60.03
2018-11-03T06:50:54.198Z,56.75
2018-11-03T06:53:26.065Z,60.52
2018-11-03T06:55:57.888Z,58.08
2018-11-03T06:58:29.738Z,59.45
2018-11-03T07:01:01.600Z,53.78
2018-11-03T07:03:33.819Z,54.48
2018-11-03T07:06:05.674Z,55.85
2018-11-03T07:08:37.507Z,52.50
2018-11-03T07:11:09.318Z,44.77
2018-11-03T07:13:41.200Z,42.38
2018-11-03T07:16:13.031Z,43.92
2018-11-03T07:18:44.895Z,43.52
2018-11-03T07:21:16.717Z,38.28
2018-11-03T07:23:48.555Z,37.67
2018-11-03T07:26:20.423Z,33.67
2018-11-03T07:28:52.279Z,36.85
2018-11-03T07:31:24.218Z,32.70
2018-11-03T07:33:56.163Z,32.55
2018-11-03T07:36:28.072Z,31.15
2018-11-03T07:38:59.937Z,32.53
2018-11-03T07:41:31.927Z,29.75
2018-11-03T07:44:04.615Z,30.55
2018-11-03T07:46:36.431Z,30.68
2018-11-03T07:49:08.315Z,26.65
2018-11-03T07:51:40.107Z,28.25
2018-11-03T07:54:12.043Z,25.37
2018-11-03T07:56:43.935Z,27.32
2018-11-03T07:59:15.822Z,26.35
2018-11-03T08:01:47.708Z,29.67
2018-11-03T08:04:19.527Z,25.90
2018-11-03T08:06:51.451Z,26.48
2018-11-03T08:09:23.233Z,24.72
2018-11-03T08:11:55.090Z,25.30
2018-11-03T08:14:26.921Z,25.08
2018-11-03T08:16:58.770Z,22.77
2018-11-03T08:19:30.607Z,22.62
2018-11-03T08:22:02.583Z,23.47
2018-11-03T08:24:34.408Z,25.05
2018-11-03T08:27:06.260Z,20.88
2018-11-03T08:29:38.080Z,20.77
2018-11-03T08:32:09.952Z,20.62
2018-11-03T08:34:41.748Z,22.32
2018-11-03T08:37:13.690Z,19.12
2018-11-03T08:39:45.761Z,19.73
2018-11-03T08:42:17.554Z,18.85
2018-11-03T08:44:49.401Z,20.85
2018-11-03T08:47:21.288Z,18.10
2018-11-03T08:49:53.112Z,20.37
2018-11-03T08:52:25.039Z,17.92
2018-11-03T08:54:56.918Z,17.77
2018-11-03T08:57:28.839Z,18.65
2018-11-03T09:00:00.712Z,20.57
2018-11-03T09:02:32.651Z,17.17
2018-11-03T09:05:05.079Z,16.85
2018-11-03T09:07:37.382Z,15.20
2018-11-03T09:10:10.853Z,15.25
2018-11-03T09:12:42.811Z,14.40
2018-11-03T09:15:14.686Z,14.30
2018-11-03T09:17:46.551Z,15.60
2018-11-03T09:20:18.366Z,15.63
2018-11-03T09:22:50.234Z,15.10
2018-11-03T09:25:22.160Z,15.40
2018-11-03T09:27:54.021Z,15.10
2018-11-03T09:30:25.893Z,15.23
2018-11-03T09:32:57.743Z,14.30
2018-11-03T09:35:29.624Z,14.50
2018-11-03T09:38:01.580Z,17.50
2018-11-03T09:40:33.435Z,14.03
2018-11-03T09:43:05.554Z,16.43
2018-11-03T09:45:37.387Z,15.00
2018-11-03T09:48:09.259Z,15.67
2018-11-03T09:50:41.179Z,16.00
2018-11-03T09:53:12.988Z,16.33
2018-11-03T09:55:44.865Z,14.57
2018-11-03T09:58:16.750Z,16.30
2018-11-03T10:00:48.553Z,15.93
2018-11-03T10:03:20.410Z,14.53
2018-11-03T10:05:52.243Z,15.33
2018-11-03T10:08:24.190Z,15.77
2018-11-03T10:10:56.112Z,15.80
2018-11-03T10:13:28.017Z,16.03
2018-11-03T10:16:00.014Z,15.17
2018-11-03T10:18:33.525Z,17.93
2018-11-03T10:21:06.020Z,18.03
2018-11-03T10:23:37.917Z,15.43
2018-11-03T10:26:09.809Z,15.90
2018-11-03T10:28:41.646Z,14.70
2018-11-03T10:31:13.580Z,15.73
2018-11-03T10:33:45.511Z,16.87
2018-11-03T10:36:17.256Z,16.10
2018-11-03T10:38:49.276Z,15.40
2018-11-03T10:41:21.230Z,15.17
2018-11-03T10:43:53.174Z,15.17
2018-11-03T10:46:25.062Z,16.60
2018-11-03T10:48:56.851Z,17.00
2018-11-03T10:51:28.831Z,16.20
2018-11-03T10:54:07.775Z,16.80
2018-11-03T10:56:39.621Z,15.70
2018-11-03T10:59:11.455Z,16.87
2018-11-03T11:01:49.122Z,15.97
2018-11-03T11:04:26.607Z,15.27
2018-11-03T11:07:03.928Z,17.10
2018-11-03T11:09:41.322Z,15.47
2018-11-03T11:12:18.766Z,16.53
2018-11-03T11:14:50.618Z,15.80
2018-11-03T11:17:22.604Z,15.27
2018-11-03T11:19:55.447Z,14.43
2018-11-03T11:22:27.339Z,13.63
2018-11-03T11:24:59.369Z,13.57
2018-11-03T11:27:31.111Z,12.27
2018-11-03T11:30:02.978Z,14.10
2018-11-03T11:32:34.832Z,12.70
2018-11-03T11:35:06.718Z,13.10
2018-11-03T11:37:38.592Z,11.30
2018-11-03T11:40:10.506Z,11.43
2018-11-03T11:42:42.567Z,9.47
2018-11-03T11:45:14.463Z,7.27
2018-11-03T11:47:46.369Z,9.60
2018-11-03T11:50:18.535Z,9.60
2018-11-03T11:52:50.609Z,8.13
2018-11-03T11:55:22.545Z,6.40
2018-11-03T11:57:54.542Z,9.00
2018-11-03T12:00:26.567Z,8.13
2018-11-03T12:02:58.487Z,8.70
2018-11-03T12:05:30.324Z,5.80
2018-11-03T12:08:02.165Z,5.93
2018-11-03T12:10:34.138Z,5.87
2018-11-03T12:13:06.100Z,6.13
2018-11-03T12:15:37.951Z,7.67
2018-11-03T12:18:09.785Z,7.03
2018-11-03T12:20:41.655Z,7.43
2018-11-03T12:23:13.562Z,6.33
2018-11-03T12:25:45.450Z,6.30
2018-11-03T12:28:17.267Z,7.10
2018-11-03T12:30:49.153Z,6.43
2018-11-03T12:33:21.040Z,7.90
2018-11-03T12:35:52.877Z,7.40
2018-11-03T12:38:24.796Z,7.00
2018-11-03T12:40:56.839Z,6.50
2018-11-03T12:43:28.631Z,6.23
2018-11-03T12:46:00.735Z,6.87
2018-11-03T12:48:32.631Z,6.73
2018-11-03T12:51:04.616Z,7.27
2018-11-03T12:53:36.467Z,7.00
2018-11-03T12:56:08.253Z,6.80
2018-11-03T12:58:40.055Z,7.97
2018-11-03T13:01:11.947Z,8.47
2018-11-03T13:03:43.872Z,7.70
2018-11-03T13:06:15.687Z,8.00
2018-11-03T13:08:47.571Z,6.90
2018-11-03T13:11:19.386Z,8.37
2018-11-03T13:13:51.320Z,7.03
2018-11-03T13:16:23.151Z,7.80
2018-11-03T13:18:55.080Z,8.47
2018-11-03T13:21:26.980Z,9.00
2018-11-03T13:23:58.803Z,8.37
2018-11-03T13:26:31.381Z,9.73
2018-11-03T13:29:03.324Z,8.33
2018-11-03T13:31:35.219Z,7.20
2018-11-03T13:34:07.078Z,8.30
2018-11-03T13:36:38.954Z,7.63
2018-11-03T13:39:10.845Z,8.43
2018-11-03T13:41:42.796Z,7.50
2018-11-03T13:44:14.713Z,7.00
2018-11-03T13:46:46.613Z,7.00
2018-11-03T13:49:18.523Z,6.60
2018-11-03T13:51:50.360Z,7.23
2018-11-03T13:54:22.163Z,5.93
2018-11-03T13:56:54.052Z,6.63
2018-11-03T13:59:25.898Z,6.63
2018-11-03T14:01:57.746Z,7.33
2018-11-03T14:04:29.999Z,8.33
2018-11-03T14:07:01.969Z,8.88
2018-11-03T14:09:33.972Z,7.37
2018-11-03T14:12:05.993Z,7.35
2018-11-03T14:14:38.215Z,7.60
2018-11-03T14:17:10.143Z,9.50
2018-11-03T14:19:42.087Z,7.85
2018-11-03T14:22:14.059Z,7.83
2018-11-03T14:24:45.957Z,6.45
2018-11-03T14:27:17.926Z,6.92
2018-11-03T14:29:49.733Z,9.93
2018-11-03T14:32:21.612Z,7.15
2018-11-03T14:34:53.537Z,6.50
2018-11-03T14:37:25.481Z,6.45
2018-11-03T14:39:57.367Z,5.80
2018-11-03T14:42:29.221Z,7.40
2018-11-03T14:45:01.222Z,6.28
2018-11-03T14:47:33.119Z,6.47
2018-11-03T14:50:05.592Z,7.33
2018-11-03T14:52:38.623Z,6.95
2018-11-03T14:55:11.126Z,8.63
2018-11-03T14:57:42.978Z,9.23
2018-11-03T15:00:15.740Z,9.30
2018-11-03T15:02:47.616Z,9.23
2018-11-03T15:05:20.544Z,9.53
2018-11-03T15:07:52.408Z,10.03
2018-11-03T15:10:24.400Z,8.63
2018-11-03T15:12:57.406Z,10.60
2018-11-03T15:15:29.339Z,9.15
2018-11-03T15:18:01.271Z,9.90
2018-11-03T15:20:33.205Z,9.60
2018-11-03T15:23:05.095Z,10.05
2018-11-03T15:25:37.033Z,10.68
2018-11-03T15:28:08.914Z,9.85
2018-11-03T15:30:40.785Z,8.70
2018-11-03T15:33:12.734Z,8.78
2018-11-03T15:35:44.710Z,9.65
2018-11-03T15:38:16.600Z,9.38
2018-11-03T15:40:48.560Z,9.98
2018-11-03T15:43:20.410Z,9.30
2018-11-03T15:45:52.361Z,10.28
2018-11-03T15:48:24.218Z,11.18
2018-11-03T15:50:56.095Z,11.20
2018-11-03T15:53:27.999Z,12.35
2018-11-03T15:55:59.865Z,12.33
2018-11-03T15:58:31.703Z,13.35
2018-11-03T16:01:03.610Z,12.78
2018-11-03T16:03:35.490Z,12.37
2018-11-03T16:06:07.321Z,13.60
2018-11-03T16:08:39.211Z,13.30
2018-11-03T16:11:11.072Z,13.80
2018-11-03T16:13:42.948Z,13.70
2018-11-03T16:16:14.785Z,14.73
2018-11-03T16:18:46.706Z,15.48
2018-11-03T16:21:18.515Z,16.40
2018-11-03T16:23:50.403Z,16.35
2018-11-03T16:26:22.292Z,16.02
2018-11-03T16:28:55.104Z,13.00
2018-11-03T16:31:27.047Z,17.00
2018-11-03T16:33:58.880Z,15.50
2018-11-03T16:36:30.739Z,17.37
2018-11-03T16:39:02.969Z,14.38
2018-11-03T16:41:34.924Z,13.83
2018-11-03T16:44:06.806Z,16.40
2018-11-03T16:46:38.620Z,14.73
2018-11-03T16:49:10.510Z,14.45
2018-11-03T16:51:42.340Z,13.78
2018-11-03T16:54:14.300Z,13.85
2018-11-03T16:56:46.590Z,12.68
2018-11-03T16:59:18.479Z,13.30
2018-11-03T17:01:50.308Z,14.07
2018-11-03T17:04:23.092Z,15.18
2018-11-03T17:06:55.023Z,18.42
2018-11-03T17:09:26.834Z,15.45
2018-11-03T17:11:58.733Z,19.32
2018-11-03T17:14:30.611Z,17.32
2018-11-03T17:17:02.628Z,16.30
2018-11-03T17:19:34.602Z,15.28
2018-11-03T17:22:06.490Z,15.03
2018-11-03T17:24:38.343Z,15.70
2018-11-03T17:27:10.191Z,13.45
2018-11-03T17:29:42.052Z,16.25
2018-11-03T17:32:13.987Z,13.62
2018-11-03T17:34:45.891Z,14.50
2018-11-03T17:37:17.749Z,11.88
2018-11-03T17:39:49.558Z,12.43
2018-11-03T17:42:21.507Z,12.43
2018-11-03T17:44:53.503Z,11.20
2018-11-03T17:47:25.350Z,11.95
2018-11-03T17:49:57.209Z,12.00
2018-11-03T17:52:29.082Z,10.95
2018-11-03T17:55:00.931Z,10.98
2018-11-03T17:57:32.904Z,9.30
2018-11-03T18:00:06.768Z,11.18
2018-11-03T18:02:38.537Z,9.90
2018-11-03T18:05:10.411Z,10.85
2018-11-03T18:07:43.271Z,12.07
2018-11-03T18:10:15.179Z,11.83
2018-11-03T18:12:47.034Z,11.15
2018-11-03T18:15:18.892Z,11.55
2018-11-03T18:17:50.695Z,11.80
2018-11-03T18:20:22.587Z,11.10
2018-11-03T18:22:54.500Z,10.60
2018-11-03T18:25:26.372Z,11.93
2018-11-03T18:27:58.237Z,13.65
2018-11-03T18:30:30.136Z,11.43
2018-11-03T18:33:02.060Z,11.95
2018-11-03T18:35:33.911Z,11.93
2018-11-03T18:38:05.881Z,11.68
2018-11-03T18:40:37.776Z,10.85
2018-11-03T18:43:09.752Z,13.55
2018-11-03T18:45:41.602Z,12.65
2018-11-03T18:48:13.468Z,11.95
2018-11-03T18:50:46.295Z,11.05
2018-11-03T18:53:18.119Z,11.73
2018-11-03T18:55:50.020Z,11.10
2018-11-03T18:58:21.891Z,10.30
2018-11-03T19:00:53.750Z,11.65
2018-11-03T19:03:25.713Z,11.88
2018-11-03T19:05:57.592Z,12.13
2018-11-03T19:08:29.526Z,11.88
2018-11-03T19:11:01.457Z,12.23
2018-11-03T19:13:33.394Z,12.05
2018-11-03T19:16:05.350Z,12.53
2018-11-03T19:18:37.239Z,12.07
2018-11-03T19:21:09.063Z,12.88
2018-11-03T19:23:41.006Z,11.93
2018-11-03T19:26:12.872Z,13.50
2018-11-03T19:28:44.744Z,11.78
2018-11-03T19:31:16.633Z,12.95
2018-11-03T19:33:48.522Z,12.80
2018-11-03T19:36:20.376Z,12.40
2018-11-03T19:38:52.206Z,13.65
2018-11-03T19:41:24.071Z,13.93
2018-11-03T19:43:55.972Z,14.33
2018-11-03T19:46:27.805Z,14.20
2018-11-03T19:48:59.717Z,14.40
2018-11-03T19:51:31.689Z,14.40
2018-11-03T19:54:03.886Z,14.63
2018-11-03T19:56:35.739Z,16.40
2018-11-03T19:59:07.627Z,14.90
2018-11-03T20:01:39.533Z,14.95
2018-11-03T20:04:11.430Z,15.15
2018-11-03T20:06:43.927Z,15.55
2018-11-03T20:09:15.871Z,15.50
2018-11-03T20:11:47.781Z,14.85
2018-11-03T20:14:19.686Z,15.72
2018-11-03T20:16:51.578Z,15.78
2018-11-03T20:19:23.478Z,14.40
2018-11-03T20:21:55.351Z,13.93
2018-11-03T20:24:27.159Z,14.60
2018-11-03T20:26:58.975Z,16.10
2018-11-03T20:29:30.894Z,14.20
2018-11-03T20:32:02.881Z,13.38
2018-11-03T20:34:34.679Z,14.83
2018-11-03T20:37:07.205Z,14.95
2018-11-03T20:39:39.086Z,16.97
2018-11-03T20:42:10.979Z,13.00
2018-11-03T20:44:42.860Z,16.37
2018-11-03T20:47:14.753Z,16.95
2018-11-03T20:49:46.682Z,14.38
2018-11-03T20:52:18.566Z,15.40
2018-11-03T20:54:50.462Z,15.00
2018-11-03T20:57:22.318Z,15.83
2018-11-03T20:59:54.236Z,15.58
2018-11-03T21:02:26.135Z,15.85
2018-11-03T21:04:58.071Z,15.43
2018-11-03T21:07:29.946Z,16.45
2018-11-03T21:10:01.860Z,14.80
2018-11-03T21:12:33.727Z,17.73
2018-11-03T21:15:05.618Z,15.40
2018-11-03T21:17:38.352Z,16.95
2018-11-03T21:20:10.218Z,17.05
2018-11-03T21:22:42.129Z,14.95
2018-11-03T21:25:14.022Z,15.55
2018-11-03T21:27:45.894Z,16.65
2018-11-03T21:30:17.901Z,16.75
2018-11-03T21:32:49.762Z,17.70
2018-11-03T21:35:21.512Z,17.00
2018-11-03T21:37:53.403Z,18.52
2018-11-03T21:40:25.346Z,16.67
2018-11-03T21:42:57.195Z,16.48
2018-11-03T21:45:29.075Z,17.27
2018-11-03T21:48:00.896Z,15.72
2018-11-03T21:50:32.761Z,19.27
2018-11-03T21:53:04.684Z,17.55
2018-11-03T21:55:36.556Z,17.40
2018-11-03T21:58:08.470Z,16.50
2018-11-03T22:00:40.418Z,17.25
2018-11-03T22:03:12.318Z,17.73
2018-11-03T22:05:44.194Z,18.15
2018-11-03T22:08:16.078Z,17.92
2018-11-03T22:10:47.930Z,17.25
2018-11-03T22:13:19.775Z,18.52
2018-11-03T22:15:51.715Z,17.95
2018-11-03T22:18:23.482Z,17.12
2018-11-03T22:20:55.312Z,19.80
2018-11-03T22:23:27.182Z,19.45
2018-11-03T22:25:59.001Z,19.55
2018-11-03T22:28:30.913Z,19.37
2018-11-03T22:31:02.746Z,18.73
2018-11-03T22:33:34.757Z,19.27
2018-11-03T22:36:06.636Z,19.37
2018-11-03T22:38:38.472Z,18.30
2018-11-03T22:41:10.392Z,18.60
