createdAt,value
2018-05-29T00:02:08.037Z,82.38
2018-05-29T00:04:36.431Z,82.86
2018-05-29T00:07:04.853Z,83.04
2018-05-29T00:09:33.242Z,83.41
2018-05-29T00:12:01.723Z,83.69
2018-05-29T00:14:30.113Z,83.89
2018-05-29T00:16:58.525Z,84.20
2018-05-29T00:19:26.928Z,84.24
2018-05-29T00:21:55.322Z,84.30
2018-05-29T00:24:24.473Z,84.74
2018-05-29T00:26:52.859Z,84.79
2018-05-29T00:29:21.238Z,84.99
2018-05-29T00:31:50.374Z,85.16
2018-05-29T00:34:18.757Z,85.45
2018-05-29T00:36:47.166Z,85.32
2018-05-29T00:39:16.310Z,85.58
2018-05-29T00:41:44.886Z,85.85
2018-05-29T00:44:13.280Z,86.32
2018-05-29T00:46:41.665Z,86.29
2018-05-29T00:49:10.867Z,86.56
2018-05-29T00:51:40.030Z,86.57
2018-05-29T00:54:08.479Z,86.65
2018-05-29T00:56:36.907Z,86.61
2018-05-29T00:59:05.290Z,87.00
2018-05-29T01:01:33.704Z,87.16
2018-05-29T01:04:02.084Z,87.37
2018-05-29T01:06:30.477Z,87.46
2018-05-29T01:08:58.854Z,87.70
2018-05-29T01:11:27.279Z,87.87
2018-05-29T01:13:56.436Z,87.97
2018-05-29T01:16:24.841Z,87.97
2018-05-29T01:18:53.265Z,88.09
2018-05-29T01:21:21.658Z,88.24
2018-05-29T01:23:50.091Z,88.15
2018-05-29T01:26:18.505Z,87.77
2018-05-29T01:28:47.694Z,87.72
2018-05-29T01:31:16.118Z,88.25
2018-05-29T01:33:44.505Z,88.42
2018-05-29T01:36:12.957Z,88.68
2018-05-29T01:38:42.143Z,88.97
2018-05-29T01:41:10.557Z,89.02
2018-05-29T01:43:38.956Z,89.29
2018-05-29T01:46:07.467Z,89.48
2018-05-29T01:48:35.857Z,89.58
2018-05-29T01:51:04.241Z,89.68
2018-05-29T01:53:32.623Z,89.57
2018-05-29T01:56:01.841Z,89.87
2018-05-29T01:58:30.276Z,89.83
2018-05-29T02:00:58.692Z,90.04
2018-05-29T02:03:27.074Z,89.99
2018-05-29T02:05:55.482Z,90.07
2018-05-29T02:08:23.884Z,89.95
2018-05-29T02:10:53.037Z,90.07
2018-05-29T02:13:21.442Z,89.97
2018-05-29T02:15:49.838Z,90.33
2018-05-29T02:18:18.222Z,90.47
2018-05-29T02:20:46.640Z,90.96
2018-05-29T02:23:15.083Z,90.92
2018-05-29T02:25:43.479Z,91.00
2018-05-29T02:28:12.617Z,91.23
2018-05-29T02:30:41.024Z,91.50
2018-05-29T02:33:09.425Z,91.41
2018-05-29T02:35:37.898Z,91.29
2018-05-29T02:38:06.279Z,91.41
2018-05-29T02:40:34.666Z,91.65
2018-05-29T02:43:03.046Z,91.81
2018-05-29T02:45:31.491Z,92.22
2018-05-29T02:47:59.898Z,91.84
2018-05-29T02:50:28.277Z,91.71
2018-05-29T02:52:56.659Z,91.70
2018-05-29T02:55:25.052Z,91.74
2018-05-29T02:57:53.439Z,91.87
2018-05-29T03:00:22.594Z,91.91
2018-05-29T03:02:51.750Z,91.75
2018-05-29T03:05:20.175Z,92.18
2018-05-29T03:07:49.321Z,92.39
2018-05-29T03:10:17.757Z,92.24
2018-05-29T03:12:46.934Z,92.69
2018-05-29T03:15:15.328Z,92.73
2018-05-29T03:17:43.734Z,92.94
2018-05-29T03:20:12.900Z,93.11
2018-05-29T03:22:41.294Z,92.98
2018-05-29T03:25:09.691Z,93.00
2018-05-29T03:27:38.847Z,93.17
2018-05-29T03:30:08.037Z,93.33
2018-05-29T03:32:36.434Z,93.19
2018-05-29T03:35:04.810Z,93.31
2018-05-29T03:37:33.201Z,93.38
2018-05-29T03:40:01.590Z,93.62
2018-05-29T03:42:30.782Z,93.73
2018-05-29T03:44:59.189Z,93.71
2018-05-29T03:47:27.571Z,93.65
2018-05-29T03:49:55.961Z,93.65
2018-05-29T03:52:24.350Z,93.70
2018-05-29T03:54:52.744Z,93.87
2018-05-29T03:57:21.919Z,93.46
2018-05-29T03:59:50.329Z,93.53
2018-05-29T04:02:19.480Z,93.87
2018-05-29T04:04:47.878Z,93.79
2018-05-29T04:07:16.272Z,93.81
2018-05-29T04:09:44.690Z,93.68
2018-05-29T04:12:13.855Z,93.68
2018-05-29T04:14:42.339Z,93.73
2018-05-29T04:17:10.740Z,93.71
2018-05-29T04:19:39.113Z,93.42
2018-05-29T04:22:07.505Z,92.63
2018-05-29T04:24:35.911Z,91.78
2018-05-29T04:27:05.090Z,91.92
2018-05-29T04:29:33.497Z,92.05
2018-05-29T04:32:02.024Z,92.01
2018-05-29T04:34:30.429Z,90.35
2018-05-29T04:36:58.859Z,89.87
2018-05-29T04:39:27.291Z,89.94
2018-05-29T04:41:55.666Z,90.14
2018-05-29T04:44:24.069Z,89.23
2018-05-29T04:46:52.522Z,88.81
2018-05-29T04:49:20.918Z,87.40
2018-05-29T04:51:49.367Z,87.34
2018-05-29T04:54:17.858Z,86.93
2018-05-29T04:56:46.253Z,85.92
2018-05-29T04:59:14.644Z,85.93
2018-05-29T05:01:43.862Z,85.45
2018-05-29T05:04:12.323Z,85.78
2018-05-29T05:06:40.717Z,86.33
2018-05-29T05:09:09.407Z,85.93
2018-05-29T05:11:37.806Z,86.02
2018-05-29T05:14:06.229Z,85.76
2018-05-29T05:16:35.385Z,85.56
2018-05-29T05:19:03.788Z,85.64
2018-05-29T05:21:32.190Z,85.62
2018-05-29T05:24:01.387Z,84.61
2018-05-29T05:26:29.775Z,83.74
2018-05-29T05:28:58.922Z,82.85
2018-05-29T05:31:27.310Z,81.97
2018-05-29T05:33:55.721Z,80.58
2018-05-29T05:36:24.305Z,81.71
2018-05-29T05:38:52.674Z,79.68
2018-05-29T05:41:21.079Z,78.85
2018-05-29T05:43:50.293Z,78.28
2018-05-29T05:46:19.637Z,76.20
2018-05-29T05:48:48.109Z,75.55
2018-05-29T05:51:16.731Z,74.23
2018-05-29T05:53:45.187Z,73.66
2018-05-29T05:56:13.657Z,73.27
2018-05-29T05:58:42.808Z,74.59
2018-05-29T06:01:11.243Z,74.19
2018-05-29T06:03:40.388Z,73.67
2018-05-29T06:06:08.805Z,72.72
2018-05-29T06:08:37.163Z,72.71
2018-05-29T06:11:05.547Z,71.70
2018-05-29T06:13:33.986Z,72.55
2018-05-29T06:16:02.432Z,70.05
2018-05-29T06:18:30.790Z,69.46
2018-05-29T06:20:59.222Z,68.80
2018-05-29T06:23:28.400Z,68.67
2018-05-29T06:25:56.784Z,69.39
2018-05-29T06:28:25.226Z,68.64
2018-05-29T06:30:53.674Z,68.16
2018-05-29T06:33:22.861Z,67.08
2018-05-29T06:35:51.341Z,67.48
2018-05-29T06:38:19.845Z,66.54
2018-05-29T06:40:49.034Z,66.07
2018-05-29T06:43:17.444Z,64.69
2018-05-29T06:45:45.919Z,64.65
2018-05-29T06:48:15.080Z,64.04
2018-05-29T06:50:43.485Z,62.59
2018-05-29T06:53:11.884Z,62.55
2018-05-29T06:55:41.076Z,59.20
2018-05-29T06:58:09.471Z,58.35
2018-05-29T07:00:37.976Z,57.40
2018-05-29T07:03:06.370Z,55.88
2018-05-29T07:05:34.765Z,55.03
2018-05-29T07:08:03.205Z,54.20
2018-05-29T07:10:32.365Z,53.62
2018-05-29T07:13:00.770Z,52.67
2018-05-29T07:15:29.153Z,50.13
2018-05-29T07:17:57.591Z,48.26
2018-05-29T07:20:26.066Z,47.46
2018-05-29T07:22:54.485Z,45.17
2018-05-29T07:25:22.879Z,43.96
2018-05-29T07:27:51.301Z,44.06
2018-05-29T07:30:20.458Z,40.41
2018-05-29T07:32:48.839Z,41.21
2018-05-29T07:35:17.224Z,39.18
2018-05-29T07:37:45.613Z,39.35
2018-05-29T07:40:14.130Z,36.34
2018-05-29T07:42:43.332Z,37.95
2018-05-29T07:45:12.535Z,38.73
2018-05-29T07:47:41.715Z,39.30
2018-05-29T07:50:10.262Z,36.63
2018-05-29T07:52:38.643Z,35.95
2018-05-29T07:55:07.024Z,35.14
2018-05-29T07:57:35.449Z,35.10
2018-05-29T08:00:03.852Z,32.74
2018-05-29T08:02:33.053Z,34.27
2018-05-29T08:05:01.443Z,34.61
2018-05-29T08:07:30.639Z,33.55
2018-05-29T08:09:59.773Z,35.38
2018-05-29T08:12:28.162Z,35.33
2018-05-29T08:14:56.544Z,35.33
2018-05-29T08:17:24.962Z,33.22
2018-05-29T08:19:54.129Z,34.02
2018-05-29T08:22:22.583Z,34.96
2018-05-29T08:24:51.758Z,33.44
2018-05-29T08:27:20.241Z,33.59
2018-05-29T08:29:48.658Z,33.32
2018-05-29T08:32:17.818Z,34.23
2018-05-29T08:34:46.258Z,33.19
2018-05-29T08:37:14.646Z,34.10
2018-05-29T08:39:43.113Z,34.65
2018-05-29T08:42:11.461Z,34.71
2018-05-29T08:44:39.957Z,33.64
2018-05-29T08:47:08.344Z,33.34
2018-05-29T08:49:36.737Z,34.03
2018-05-29T08:52:05.925Z,34.41
2018-05-29T08:54:34.348Z,32.16
2018-05-29T08:57:02.764Z,33.09
2018-05-29T08:59:31.158Z,34.96
2018-05-29T09:01:59.671Z,32.91
2018-05-29T09:04:28.829Z,34.21
2018-05-29T09:06:57.257Z,33.47
2018-05-29T09:09:25.636Z,32.74
2018-05-29T09:11:54.845Z,32.65
2018-05-29T09:14:23.238Z,31.47
2018-05-29T09:16:52.434Z,32.17
2018-05-29T09:19:21.600Z,31.07
2018-05-29T09:21:49.985Z,33.05
2018-05-29T09:24:18.385Z,32.16
2018-05-29T09:26:46.780Z,33.62
2018-05-29T09:29:15.973Z,34.29
2018-05-29T09:31:44.400Z,34.82
2018-05-29T09:34:12.786Z,35.13
2018-05-29T09:36:41.177Z,36.26
2018-05-29T09:39:09.548Z,35.44
2018-05-29T09:41:37.963Z,34.78
2018-05-29T09:44:06.369Z,36.22
2018-05-29T09:46:34.758Z,34.37
2018-05-29T09:49:03.258Z,34.58
2018-05-29T09:51:32.424Z,34.33
2018-05-29T09:54:00.819Z,35.62
2018-05-29T09:56:29.309Z,37.19
2018-05-29T09:58:57.752Z,39.26
2018-05-29T10:01:26.154Z,37.48
2018-05-29T10:03:54.541Z,39.71
2018-05-29T10:06:22.965Z,39.03
2018-05-29T10:08:52.150Z,37.86
2018-05-29T10:11:20.596Z,39.99
2018-05-29T10:13:48.965Z,40.46
2018-05-29T10:16:17.458Z,41.86
2018-05-29T10:18:45.841Z,41.45
2018-05-29T10:21:14.243Z,41.35
2018-05-29T10:23:42.643Z,41.91
2018-05-29T10:26:11.034Z,41.81
2018-05-29T10:28:39.455Z,38.68
2018-05-29T10:31:07.861Z,38.83
2018-05-29T10:33:36.252Z,39.18
2018-05-29T10:36:05.403Z,37.35
2018-05-29T10:38:34.593Z,35.56
2018-05-29T10:41:03.014Z,34.95
2018-05-29T10:43:32.035Z,34.65
2018-05-29T10:46:00.497Z,35.10
2018-05-29T10:48:28.839Z,32.73
2018-05-29T10:50:57.267Z,34.10
2018-05-29T10:53:25.647Z,31.98
2018-05-29T10:55:54.027Z,31.67
2018-05-29T10:58:22.413Z,32.37
2018-05-29T11:00:50.811Z,31.67
2018-05-29T11:03:19.230Z,32.55
2018-05-29T11:05:47.612Z,33.70
2018-05-29T11:08:16.019Z,32.11
2018-05-29T11:10:45.311Z,32.94
2018-05-29T11:13:14.492Z,32.01
2018-05-29T11:15:42.945Z,34.69
2018-05-29T11:18:11.377Z,35.34
2018-05-29T11:20:39.827Z,35.55
2018-05-29T11:23:08.224Z,36.89
2018-05-29T11:25:36.709Z,37.29
2018-05-29T11:28:05.114Z,35.95
2018-05-29T11:30:33.543Z,37.53
2018-05-29T11:33:01.989Z,35.06
2018-05-29T11:35:31.167Z,35.81
2018-05-29T11:37:59.606Z,35.55
2018-05-29T11:40:27.997Z,34.39
2018-05-29T11:42:56.423Z,33.37
2018-05-29T11:45:24.818Z,32.44
2018-05-29T11:47:53.241Z,32.72
2018-05-29T11:50:21.638Z,32.11
2018-05-29T11:52:50.095Z,31.44
2018-05-29T11:55:19.276Z,33.16
2018-05-29T11:57:47.685Z,30.33
2018-05-29T12:00:16.082Z,33.74
2018-05-29T12:02:44.465Z,32.79
2018-05-29T12:05:12.850Z,30.96
2018-05-29T12:07:41.285Z,29.90
2018-05-29T12:10:09.696Z,31.45
2018-05-29T12:12:38.866Z,33.61
2018-05-29T12:15:07.274Z,30.84
2018-05-29T12:17:36.580Z,28.39
2018-05-29T12:20:05.725Z,30.76
2018-05-29T12:22:34.142Z,30.90
2018-05-29T12:25:02.549Z,31.74
2018-05-29T12:27:31.708Z,30.98
2018-05-29T12:30:00.132Z,31.03
2018-05-29T12:32:29.305Z,32.71
2018-05-29T12:34:57.688Z,32.30
2018-05-29T12:37:26.132Z,32.11
2018-05-29T12:39:54.570Z,31.82
2018-05-29T12:42:22.966Z,31.04
2018-05-29T12:44:52.139Z,33.48
2018-05-29T12:47:20.586Z,32.50
2018-05-29T12:49:48.981Z,32.58
2018-05-29T12:52:17.526Z,32.97
2018-05-29T12:54:46.665Z,33.61
2018-05-29T12:57:15.043Z,32.60
2018-05-29T12:59:43.442Z,31.63
2018-05-29T13:02:11.847Z,31.24
2018-05-29T13:04:40.250Z,29.13
2018-05-29T13:07:09.520Z,31.45
2018-05-29T13:09:37.914Z,30.97
2018-05-29T13:12:06.307Z,32.70
2018-05-29T13:14:34.714Z,29.63
2018-05-29T13:17:03.861Z,30.55
2018-05-29T13:19:32.381Z,30.18
2018-05-29T13:22:00.886Z,32.94
2018-05-29T13:24:30.119Z,32.44
2018-05-29T13:26:58.605Z,34.65
2018-05-29T13:29:26.987Z,33.11
2018-05-29T13:31:55.409Z,35.35
2018-05-29T13:34:23.799Z,36.22
2018-05-29T13:36:52.333Z,35.44
2018-05-29T13:39:20.757Z,39.54
2018-05-29T13:41:49.156Z,39.80
2018-05-29T13:44:17.527Z,40.76
2018-05-29T13:46:46.007Z,43.10
2018-05-29T13:49:15.464Z,41.28
2018-05-29T13:51:43.844Z,41.15
2018-05-29T13:54:13.167Z,44.27
2018-05-29T13:56:41.576Z,49.05
2018-05-29T13:59:10.009Z,51.56
2018-05-29T14:01:39.201Z,52.76
2018-05-29T14:04:07.606Z,52.78
2018-05-29T14:06:35.994Z,53.54
2018-05-29T14:09:04.451Z,51.81
2018-05-29T14:11:32.888Z,49.99
2018-05-29T14:14:01.258Z,50.39
2018-05-29T14:16:29.781Z,50.17
2018-05-29T14:18:58.229Z,49.94
2018-05-29T14:21:26.707Z,49.78
2018-05-29T14:23:55.149Z,50.53
2018-05-29T14:26:23.556Z,52.95
2018-05-29T14:28:52.727Z,61.78
2018-05-29T14:31:21.142Z,70.42
2018-05-29T14:33:50.337Z,77.98
2018-05-29T14:36:18.729Z,83.16
2018-05-29T14:38:47.883Z,85.89
2018-05-29T14:41:16.294Z,88.28
2018-05-29T14:43:44.793Z,89.03
2018-05-29T14:46:13.982Z,90.37
2018-05-29T14:48:42.418Z,90.43
2018-05-29T14:51:10.867Z,90.07
2018-05-29T14:53:40.025Z,89.96
2018-05-29T14:56:08.457Z,89.72
2018-05-29T14:58:37.666Z,91.14
2018-05-29T15:01:06.072Z,89.38
2018-05-29T15:03:34.471Z,93.39
2018-05-29T15:06:02.934Z,93.46
2018-05-29T15:08:32.143Z,92.96
2018-05-29T15:11:00.608Z,92.87
2018-05-29T15:13:29.797Z,93.81
2018-05-29T15:15:58.273Z,93.91
2018-05-29T15:18:27.511Z,93.28
2018-05-29T15:20:56.677Z,92.78
2018-05-29T15:23:25.095Z,93.16
2018-05-29T15:25:53.510Z,94.51
2018-05-29T15:28:22.041Z,93.15
2018-05-29T15:30:51.230Z,94.97
2018-05-29T15:33:19.662Z,95.02
2018-05-29T15:35:48.769Z,94.42
2018-05-29T15:38:17.228Z,93.41
2018-05-29T15:40:45.684Z,92.40
2018-05-29T15:43:14.058Z,91.38
2018-05-29T15:45:42.483Z,91.81
2018-05-29T15:48:10.886Z,92.57
2018-05-29T15:50:39.294Z,93.21
2018-05-29T15:53:07.726Z,91.89
2018-05-29T15:55:36.106Z,91.67
2018-05-29T15:58:05.321Z,91.25
2018-05-29T16:00:33.709Z,90.14
2018-05-29T16:03:02.124Z,91.77
2018-05-29T16:05:30.512Z,91.45
2018-05-29T16:07:58.938Z,92.39
2018-05-29T16:10:28.119Z,92.31
2018-05-29T16:12:56.571Z,90.83
2018-05-29T16:15:25.004Z,89.52
2018-05-29T16:17:54.185Z,90.75
2018-05-29T16:20:22.695Z,92.88
2018-05-29T16:22:51.845Z,92.96
2018-05-29T16:25:20.277Z,92.66
2018-05-29T16:30:24.059Z,93.24
2018-05-29T16:32:52.481Z,92.12
2018-05-29T16:35:21.635Z,92.72
2018-05-29T16:37:50.022Z,93.53
2018-05-29T16:40:18.489Z,92.66
2018-05-29T16:42:46.890Z,92.35
2018-05-29T16:45:16.040Z,91.38
2018-05-29T16:47:45.236Z,91.82
2018-05-29T16:50:14.452Z,91.55
2018-05-29T16:52:43.608Z,91.26
2018-05-29T16:55:12.012Z,90.92
2018-05-29T16:57:40.391Z,92.27
2018-05-29T17:00:08.812Z,92.71
2018-05-29T17:02:37.231Z,93.38
2018-05-29T17:05:05.631Z,93.74
2018-05-29T17:07:34.131Z,93.44
2018-05-29T17:10:02.570Z,93.15
2018-05-29T17:12:31.008Z,93.30
2018-05-29T17:15:00.170Z,93.37
2018-05-29T17:17:28.567Z,92.02
2018-05-29T17:19:56.967Z,94.38
2018-05-29T17:22:25.370Z,94.74
2018-05-29T17:24:54.684Z,94.47
2018-05-29T17:27:23.069Z,94.54
2018-05-29T17:29:52.261Z,94.18
2018-05-29T17:32:21.454Z,93.57
2018-05-29T17:34:50.646Z,91.83
2018-05-29T17:37:19.026Z,90.60
2018-05-29T17:39:47.459Z,91.24
2018-05-29T17:42:16.046Z,91.13
2018-05-29T17:44:44.484Z,91.53
2018-05-29T17:47:13.682Z,91.69
2018-05-29T17:49:42.164Z,90.22
2018-05-29T17:52:10.693Z,90.14
2018-05-29T17:54:39.106Z,91.67
2018-05-29T17:57:07.608Z,90.36
2018-05-29T17:59:36.323Z,90.65
2018-05-29T18:02:05.538Z,91.43
2018-05-29T18:04:34.736Z,90.86
2018-05-29T18:07:03.973Z,91.03
2018-05-29T18:09:32.632Z,89.98
2018-05-29T18:12:01.074Z,90.77
2018-05-29T18:14:29.481Z,91.34
2018-05-29T18:16:58.148Z,90.51
2018-05-29T18:19:26.765Z,90.69
2018-05-29T18:21:55.189Z,90.79
2018-05-29T18:24:23.776Z,92.28
2018-05-29T18:26:52.226Z,90.92
2018-05-29T18:29:21.523Z,92.37
2018-05-29T18:31:50.754Z,92.34
2018-05-29T18:34:19.257Z,93.08
2018-05-29T18:36:47.823Z,92.92
2018-05-29T18:39:16.989Z,91.92
2018-05-29T18:41:45.441Z,91.44
2018-05-29T18:44:13.880Z,90.33
2018-05-29T18:46:43.066Z,91.54
2018-05-29T18:49:11.627Z,92.59
2018-05-29T18:51:39.962Z,92.92
2018-05-29T18:54:08.384Z,92.74
2018-05-29T18:56:36.795Z,92.96
2018-05-29T18:59:05.215Z,91.92
2018-05-29T19:01:34.421Z,91.46
2018-05-29T19:04:02.864Z,90.60
2018-05-29T19:06:31.287Z,89.30
2018-05-29T19:08:59.727Z,90.08
2018-05-29T19:11:28.164Z,90.59
2018-05-29T19:13:56.650Z,90.35
2018-05-29T19:16:25.985Z,90.90
2018-05-29T19:18:54.457Z,90.01
2018-05-29T19:21:22.878Z,88.77
2018-05-29T19:23:51.297Z,87.49
2018-05-29T19:26:19.903Z,87.43
2018-05-29T19:28:48.408Z,87.97
2018-05-29T19:31:16.875Z,89.70
2018-05-29T19:33:45.298Z,90.42
2018-05-29T19:36:15.305Z,91.21
2018-05-29T19:38:44.529Z,91.16
2018-05-29T19:41:12.998Z,91.50
2018-05-29T19:43:41.419Z,91.23
2018-05-29T19:46:10.668Z,92.36
2018-05-29T19:48:39.094Z,92.85
2018-05-29T19:51:08.364Z,91.08
2018-05-29T19:53:36.902Z,91.38
2018-05-29T19:56:06.059Z,89.29
2018-05-29T19:58:34.514Z,88.45
2018-05-29T20:01:02.935Z,90.29
2018-05-29T20:03:32.170Z,91.51
2018-05-29T20:06:01.381Z,91.51
2018-05-29T20:08:29.786Z,91.15
2018-05-29T20:10:58.180Z,91.88
2018-05-29T20:13:26.664Z,90.89
2018-05-29T20:15:55.121Z,90.61
2018-05-29T20:18:24.335Z,89.86
2018-05-29T20:20:52.807Z,90.92
2018-05-29T20:23:21.236Z,91.20
2018-05-29T20:25:49.664Z,90.45
2018-05-29T20:28:18.845Z,91.27
2018-05-29T20:30:47.245Z,91.87
2018-05-29T20:33:16.509Z,91.88
2018-05-29T20:35:44.918Z,91.58
2018-05-29T20:38:13.341Z,90.71
2018-05-29T20:40:41.809Z,90.18
2018-05-29T20:43:10.990Z,90.88
2018-05-29T20:45:39.387Z,90.70
2018-05-29T20:48:08.579Z,91.22
2018-05-29T20:50:37.003Z,92.20
2018-05-29T20:53:05.424Z,91.17
2018-05-29T20:55:33.894Z,90.45
2018-05-29T20:58:02.282Z,89.87
2018-05-29T21:00:30.677Z,90.04
2018-05-29T21:02:59.067Z,88.97
2018-05-29T21:05:27.608Z,90.17
2018-05-29T21:07:56.009Z,89.17
2018-05-29T21:10:24.394Z,89.77
2018-05-29T21:12:52.813Z,88.94
2018-05-29T21:15:21.209Z,89.20
2018-05-29T21:17:50.389Z,88.75
2018-05-29T21:20:18.781Z,89.68
2018-05-29T21:22:47.195Z,89.58
2018-05-29T21:25:15.604Z,90.96
2018-05-29T21:27:44.814Z,90.29
2018-05-29T21:30:13.188Z,89.27
2018-05-29T21:32:41.590Z,87.08
2018-05-29T21:35:10.030Z,88.30
2018-05-29T21:37:38.389Z,88.65
2018-05-29T21:40:06.808Z,89.35
2018-05-29T21:42:35.219Z,90.25
2018-05-29T21:45:03.609Z,90.07
2018-05-29T21:47:31.998Z,90.86
2018-05-29T21:50:00.406Z,91.39
2018-05-29T21:52:28.784Z,91.79
2018-05-29T21:54:57.225Z,92.16
2018-05-29T21:57:25.640Z,91.36
2018-05-29T21:59:54.080Z,91.55
2018-05-29T22:02:22.462Z,92.03
2018-05-29T22:04:50.859Z,92.65
2018-05-29T22:07:19.263Z,92.67
2018-05-29T22:09:47.649Z,92.43
2018-05-29T22:12:16.031Z,91.12
2018-05-29T22:14:44.445Z,91.44
2018-05-29T22:17:16.074Z,91.12
2018-05-29T22:19:44.491Z,90.32
2018-05-29T22:22:13.684Z,91.54
2018-05-29T22:24:42.107Z,91.45
2018-05-29T22:27:10.556Z,90.27
2018-05-29T22:29:38.918Z,89.80
2018-05-29T22:32:07.353Z,88.69
2018-05-29T22:34:35.993Z,87.95
2018-05-29T22:37:04.455Z,87.57
2018-05-29T22:39:32.883Z,86.76
2018-05-29T22:42:01.283Z,88.02
2018-05-29T22:44:30.441Z,87.80
2018-05-29T22:46:58.844Z,86.94
2018-05-29T22:49:27.241Z,86.73
2018-05-29T22:51:56.453Z,87.98
2018-05-29T22:54:25.590Z,88.22
2018-05-29T22:56:53.974Z,88.12
2018-05-29T22:59:22.362Z,88.09
2018-05-29T23:01:50.745Z,88.68
2018-05-29T23:04:19.143Z,88.84
2018-05-29T23:06:47.562Z,88.81
2018-05-29T23:09:16.739Z,88.81
2018-05-29T23:11:45.134Z,88.71
2018-05-29T23:14:13.537Z,89.55
2018-05-29T23:16:42.737Z,89.35
2018-05-29T23:19:11.885Z,89.93
2018-05-29T23:21:40.261Z,90.08
2018-05-29T23:24:08.653Z,89.74
2018-05-29T23:26:37.058Z,89.38
2018-05-29T23:29:05.491Z,89.77
2018-05-29T23:31:33.863Z,89.76
2018-05-29T23:34:02.238Z,89.38
2018-05-29T23:36:31.400Z,89.22
2018-05-29T23:38:59.903Z,88.92
2018-05-29T23:41:28.409Z,89.44
2018-05-29T23:43:57.586Z,89.51
2018-05-29T23:46:25.971Z,89.58
2018-05-29T23:48:54.358Z,89.67
2018-05-29T23:51:22.757Z,89.81
2018-05-29T23:53:51.902Z,90.52
2018-05-29T23:56:20.297Z,91.21
2018-05-29T23:58:49.474Z,91.75
