createdAt,value
2019-01-30T00:03:07.359Z,21.00
2019-01-30T00:05:47.968Z,22.47
2019-01-30T00:08:29.405Z,21.83
2019-01-30T00:11:07.850Z,23.10
2019-01-30T00:16:47.439Z,28.10
2019-01-30T00:19:28.240Z,30.30
2019-01-30T00:22:08.856Z,27.17
2019-01-30T00:27:57.763Z,32.53
2019-01-30T00:30:37.265Z,30.43
2019-01-30T00:33:17.984Z,30.73
2019-01-30T00:35:57.716Z,32.67
2019-01-30T00:38:38.765Z,33.23
2019-01-30T00:41:19.892Z,35.50
2019-01-30T00:44:01.217Z,31.57
2019-01-30T00:46:42.458Z,31.90
2019-01-30T00:49:24.021Z,27.87
2019-01-30T00:52:05.133Z,29.57
2019-01-30T00:54:45.843Z,30.97
2019-01-30T00:57:26.452Z,29.00
2019-01-30T01:00:14.417Z,27.10
2019-01-30T01:02:50.269Z,25.63
2019-01-30T01:05:30.902Z,27.07
2019-01-30T01:08:10.571Z,25.83
2019-01-30T01:10:51.968Z,25.43
2019-01-30T01:13:33.453Z,27.23
2019-01-30T01:16:14.883Z,24.73
2019-01-30T01:18:56.463Z,24.80
2019-01-30T01:21:37.453Z,27.63
2019-01-30T01:24:18.812Z,24.60
2019-01-30T01:27:00.317Z,22.17
2019-01-30T01:29:41.414Z,22.30
2019-01-30T01:32:22.119Z,19.33
2019-01-30T01:35:02.856Z,22.13
2019-01-30T01:37:42.807Z,20.37
2019-01-30T01:43:36.765Z,21.10
2019-01-30T01:46:18.040Z,17.90
2019-01-30T01:48:59.032Z,19.47
2019-01-30T01:51:39.945Z,17.90
2019-01-30T01:54:21.514Z,19.50
2019-01-30T01:57:02.858Z,20.10
2019-01-30T01:59:44.162Z,18.03
2019-01-30T02:02:25.366Z,19.20
2019-01-30T02:05:06.323Z,17.30
2019-01-30T02:07:47.174Z,15.60
2019-01-30T02:10:28.303Z,20.23
2019-01-30T02:13:10.045Z,16.53
2019-01-30T02:15:51.424Z,18.10
2019-01-30T02:18:33.015Z,18.70
2019-01-30T02:21:12.674Z,16.67
2019-01-30T02:24:01.280Z,16.53
2019-01-30T02:26:42.526Z,14.63
2019-01-30T02:29:23.573Z,16.77
2019-01-30T02:32:05.048Z,16.33
2019-01-30T02:34:46.505Z,16.60
2019-01-30T02:37:27.540Z,15.90
2019-01-30T02:40:07.586Z,15.80
2019-01-30T02:42:48.998Z,14.60
2019-01-30T02:48:42.933Z,13.90
2019-01-30T02:51:24.245Z,15.23
2019-01-30T02:54:05.072Z,13.47
2019-01-30T02:56:46.372Z,13.73
2019-01-30T02:59:27.946Z,12.97
2019-01-30T03:02:28.178Z,16.63
2019-01-30T03:05:09.790Z,12.67
2019-01-30T03:07:51.134Z,14.17
2019-01-30T03:10:32.821Z,12.27
2019-01-30T03:13:14.156Z,13.30
2019-01-30T03:15:55.171Z,11.57
2019-01-30T03:18:36.415Z,12.73
2019-01-30T03:21:17.375Z,13.00
2019-01-30T03:23:58.800Z,10.57
2019-01-30T03:26:40.110Z,12.03
2019-01-30T03:29:20.201Z,13.70
2019-01-30T03:32:01.328Z,11.60
2019-01-30T03:34:42.687Z,10.87
2019-01-30T03:37:22.355Z,12.37
2019-01-30T03:43:19.031Z,12.13
2019-01-30T03:46:00.268Z,13.13
2019-01-30T03:48:41.239Z,11.70
2019-01-30T03:51:21.763Z,12.20
2019-01-30T03:56:40.849Z,11.90
2019-01-30T03:59:21.690Z,10.73
2019-01-30T04:02:02.517Z,10.83
2019-01-30T04:04:44.009Z,11.40
2019-01-30T04:07:24.661Z,11.70
2019-01-30T04:10:06.092Z,10.87
2019-01-30T04:12:47.636Z,12.90
2019-01-30T04:15:28.905Z,10.40
2019-01-30T04:18:09.558Z,12.13
2019-01-30T04:20:51.047Z,11.63
2019-01-30T04:23:31.724Z,11.83
2019-01-30T04:26:11.136Z,11.50
2019-01-30T04:28:52.489Z,11.93
2019-01-30T04:31:38.291Z,11.80
2019-01-30T04:34:16.621Z,13.33
2019-01-30T04:36:57.744Z,12.87
2019-01-30T04:39:39.173Z,13.57
2019-01-30T04:42:19.034Z,15.07
2019-01-30T04:45:00.097Z,13.13
2019-01-30T04:47:41.483Z,13.97
2019-01-30T04:50:20.948Z,13.17
2019-01-30T04:53:09.486Z,13.33
2019-01-30T04:55:50.253Z,12.13
2019-01-30T04:58:31.662Z,14.93
2019-01-30T05:01:11.176Z,12.73
2019-01-30T05:06:59.698Z,13.47
2019-01-30T05:09:40.894Z,14.20
2019-01-30T05:12:22.434Z,13.63
2019-01-30T05:15:03.634Z,15.47
2019-01-30T05:17:44.851Z,14.00
2019-01-30T05:20:25.448Z,13.83
2019-01-30T05:23:06.722Z,14.20
2019-01-30T05:25:47.445Z,14.63
2019-01-30T05:28:28.623Z,14.57
2019-01-30T05:31:09.985Z,12.23
2019-01-30T05:33:50.614Z,12.87
2019-01-30T05:36:31.311Z,13.10
2019-01-30T05:39:12.501Z,12.27
2019-01-30T05:41:53.220Z,14.50
2019-01-30T05:44:34.343Z,14.80
2019-01-30T05:47:15.458Z,13.07
2019-01-30T05:49:56.431Z,14.07
2019-01-30T05:52:37.749Z,15.10
2019-01-30T05:55:18.366Z,13.43
2019-01-30T06:01:08.294Z,14.67
2019-01-30T06:03:49.738Z,12.47
2019-01-30T06:06:31.045Z,15.63
2019-01-30T06:09:12.534Z,14.80
2019-01-30T06:11:52.082Z,18.13
2019-01-30T06:14:40.569Z,14.33
2019-01-30T06:17:21.759Z,13.20
2019-01-30T06:20:03.112Z,13.70
2019-01-30T08:39:28.833Z,16.43
2019-01-30T08:42:10.383Z,16.73
2019-01-30T08:47:49.936Z,16.33
2019-01-30T08:50:30.084Z,16.73
2019-01-30T08:53:10.380Z,14.93
2019-01-30T08:55:50.650Z,15.07
2019-01-30T08:58:30.888Z,15.30
2019-01-30T09:01:11.118Z,15.50
2019-01-30T09:03:49.538Z,16.57
2019-01-30T09:06:27.910Z,13.70
2019-01-30T09:09:08.829Z,16.57
2019-01-30T09:11:50.021Z,15.00
2019-01-30T09:14:31.121Z,14.57
2019-01-30T09:17:11.274Z,15.80
2019-01-30T09:22:51.634Z,16.43
2019-01-30T09:25:32.560Z,13.07
2019-01-30T09:28:13.920Z,15.13
2019-01-30T09:30:54.646Z,14.97
2019-01-30T09:33:36.314Z,13.67
2019-01-30T09:36:17.308Z,12.73
2019-01-30T09:38:57.833Z,15.20
2019-01-30T09:41:37.431Z,12.97
2019-01-30T09:44:16.920Z,14.40
2019-01-30T09:53:10.948Z,12.17
2019-01-30T09:55:50.524Z,15.87
2019-01-30T09:58:31.371Z,11.93
2019-01-30T10:01:12.082Z,12.70
2019-01-30T10:03:53.237Z,15.40
2019-01-30T10:06:32.898Z,16.20
2019-01-30T10:09:13.999Z,18.27
2019-01-30T10:11:54.978Z,15.37
2019-01-30T10:14:35.735Z,15.30
2019-01-30T10:17:16.533Z,15.20
2019-01-30T10:19:57.774Z,15.77
2019-01-30T10:22:38.949Z,19.23
2019-01-30T10:25:19.637Z,13.93
2019-01-30T10:28:00.735Z,15.73
2019-01-30T10:30:41.489Z,12.77
2019-01-30T10:33:22.543Z,16.57
2019-01-30T10:36:03.415Z,16.67
2019-01-30T10:38:44.383Z,15.27
2019-01-30T10:41:25.895Z,15.80
2019-01-30T10:44:07.409Z,17.23
2019-01-30T10:46:47.991Z,15.80
2019-01-30T10:49:28.777Z,18.20
2019-01-30T10:52:10.185Z,16.40
2019-01-30T10:54:49.885Z,15.93
2019-01-30T10:57:30.525Z,15.90
2019-01-30T11:00:17.595Z,15.97
2019-01-30T11:02:58.548Z,17.37
2019-01-30T11:05:38.083Z,20.90
2019-01-30T11:08:18.835Z,16.13
2019-01-30T11:11:07.561Z,20.07
2019-01-30T11:13:42.975Z,16.80
2019-01-30T11:16:23.850Z,16.53
2019-01-30T11:19:04.792Z,16.37
2019-01-30T11:21:44.987Z,16.03
2019-01-30T11:24:25.435Z,17.93
2019-01-30T11:27:05.612Z,14.67
2019-01-30T11:29:44.354Z,15.60
2019-01-30T11:32:24.284Z,20.90
2019-01-30T11:35:04.992Z,18.73
2019-01-30T11:37:46.508Z,18.33
2019-01-30T11:40:26.403Z,17.60
2019-01-30T11:43:14.874Z,20.10
2019-01-30T11:45:55.865Z,18.60
2019-01-30T11:48:36.476Z,17.03
2019-01-30T11:51:18.935Z,16.73
2019-01-30T11:53:59.744Z,19.73
2019-01-30T11:56:41.197Z,15.20
2019-01-30T11:59:22.487Z,17.27
2019-01-30T12:02:03.262Z,15.90
2019-01-30T12:04:44.310Z,17.17
2019-01-30T12:07:25.474Z,17.73
2019-01-30T12:10:06.733Z,16.53
2019-01-30T12:12:47.535Z,16.60
2019-01-30T12:18:40.211Z,14.60
2019-01-30T12:21:21.479Z,17.77
2019-01-30T12:24:02.505Z,14.93
2019-01-30T12:26:43.565Z,16.43
2019-01-30T12:29:24.728Z,14.90
2019-01-30T12:32:05.333Z,11.80
2019-01-30T12:34:46.168Z,16.20
2019-01-30T12:37:25.844Z,16.00
2019-01-30T12:40:07.059Z,14.37
2019-01-30T12:42:47.686Z,15.00
2019-01-30T12:45:28.987Z,20.00
2019-01-30T12:48:10.863Z,13.90
2019-01-30T12:50:52.252Z,16.73
2019-01-30T12:53:34.757Z,15.87
2019-01-30T12:56:15.256Z,16.87
2019-01-30T12:58:55.989Z,17.90
2019-01-30T13:01:36.894Z,16.20
2019-01-30T13:04:16.423Z,14.30
2019-01-30T13:06:57.675Z,14.27
2019-01-30T13:09:39.286Z,14.77
2019-01-30T13:12:19.920Z,18.97
2019-01-30T13:15:00.609Z,15.83
2019-01-30T13:17:41.818Z,15.20
2019-01-30T13:20:23.478Z,12.80
2019-01-30T13:23:04.541Z,14.93
2019-01-30T13:25:46.931Z,12.97
2019-01-30T13:28:28.435Z,13.07
2019-01-30T13:31:09.840Z,16.87
2019-01-30T13:33:50.831Z,12.77
2019-01-30T13:36:32.330Z,13.33
2019-01-30T13:39:13.442Z,11.17
2019-01-30T13:41:54.968Z,11.87
2019-01-30T13:44:35.955Z,10.47
2019-01-30T13:47:17.299Z,10.10
2019-01-30T13:49:58.398Z,13.63
2019-01-30T13:52:40.016Z,12.27
2019-01-30T13:55:21.279Z,11.80
2019-01-30T13:58:02.564Z,11.77
2019-01-30T14:00:43.649Z,12.13
2019-01-30T14:03:24.367Z,9.87
2019-01-30T14:06:05.756Z,11.00
2019-01-30T14:08:46.354Z,8.73
2019-01-30T14:11:27.736Z,8.67
2019-01-30T14:14:09.171Z,9.90
2019-01-30T14:16:50.754Z,10.03
2019-01-30T14:19:31.599Z,11.67
2019-01-30T14:22:13.036Z,8.23
2019-01-30T14:24:53.386Z,8.43
2019-01-30T14:27:34.591Z,10.83
2019-01-30T14:30:15.296Z,17.37
2019-01-30T14:32:54.775Z,16.50
2019-01-30T14:38:34.666Z,10.43
2019-01-30T14:41:14.180Z,13.73
2019-01-30T14:43:55.289Z,10.70
2019-01-30T14:46:36.694Z,13.13
2019-01-30T14:49:17.569Z,11.73
2019-01-30T14:51:59.126Z,11.97
2019-01-30T14:54:40.588Z,34.00
2019-01-30T14:57:21.475Z,13.27
2019-01-30T15:00:02.122Z,13.50
2019-01-30T15:02:43.554Z,11.67
2019-01-30T15:05:24.919Z,14.30
2019-01-30T15:08:06.367Z,13.87
2019-01-30T15:10:45.963Z,13.77
2019-01-30T15:16:39.984Z,14.47
2019-01-30T15:19:21.363Z,14.63
2019-01-30T15:22:02.571Z,14.10
2019-01-30T15:24:43.716Z,16.87
2019-01-30T15:27:25.266Z,14.03
2019-01-30T15:30:05.844Z,14.00
2019-01-30T15:32:46.477Z,14.87
2019-01-30T15:35:33.577Z,16.20
2019-01-30T15:38:11.111Z,16.87
2019-01-30T15:40:51.905Z,12.73
2019-01-30T15:43:35.340Z,13.87
2019-01-30T15:46:16.462Z,16.13
2019-01-30T15:48:57.668Z,19.60
2019-01-30T15:51:38.800Z,19.87
2019-01-30T15:54:20.095Z,19.47
2019-01-30T15:57:01.417Z,21.03
2019-01-30T15:59:42.288Z,22.03
2019-01-30T16:02:22.865Z,24.67
2019-01-30T16:05:04.265Z,25.03
2019-01-30T16:07:44.943Z,21.80
2019-01-30T16:10:26.476Z,21.90
2019-01-30T16:13:06.185Z,25.97
2019-01-30T16:15:47.359Z,21.67
2019-01-30T16:18:28.886Z,24.97
2019-01-30T16:21:09.845Z,22.00
2019-01-30T16:23:50.929Z,22.23
2019-01-30T16:26:31.787Z,20.40
2019-01-30T16:29:12.562Z,25.03
2019-01-30T16:31:54.145Z,20.63
2019-01-30T16:34:34.790Z,22.23
2019-01-30T16:37:16.073Z,24.37
2019-01-30T16:39:57.012Z,19.97
2019-01-30T16:42:38.279Z,22.43
2019-01-30T16:45:18.813Z,22.23
2019-01-30T16:47:59.355Z,22.17
2019-01-30T16:50:40.871Z,23.53
2019-01-30T16:53:22.224Z,25.47
2019-01-30T16:56:03.139Z,25.20
2019-01-30T16:58:43.766Z,23.47
2019-01-30T17:01:23.800Z,22.27
2019-01-30T17:04:02.325Z,29.30
2019-01-30T17:06:43.795Z,23.63
2019-01-30T18:11:50.630Z,25.57
2019-01-30T18:14:32.185Z,27.93
2019-01-30T18:17:13.018Z,26.23
2019-01-30T18:19:54.182Z,29.53
2019-01-30T18:22:35.733Z,34.27
2019-01-30T18:25:17.081Z,35.70
2019-01-30T18:27:58.342Z,32.17
2019-01-30T18:30:39.773Z,33.63
2019-01-30T18:33:20.878Z,33.87
2019-01-30T18:36:02.523Z,33.20
2019-01-30T18:38:43.838Z,35.43
2019-01-30T18:41:25.300Z,33.93
2019-01-30T18:44:06.672Z,30.17
2019-01-30T18:46:47.620Z,34.13
2019-01-30T18:49:28.959Z,31.00
2019-01-30T18:52:09.612Z,31.50
2019-01-30T18:54:50.644Z,30.03
2019-01-30T18:57:32.176Z,32.00
2019-01-30T19:00:12.892Z,32.73
2019-01-30T19:02:55.829Z,33.47
2019-01-30T19:05:36.346Z,32.77
2019-01-30T19:08:16.470Z,31.87
2019-01-30T19:10:57.439Z,30.33
2019-01-30T19:13:39.598Z,32.83
2019-01-30T19:16:20.350Z,34.30
2019-01-30T19:19:01.603Z,33.67
2019-01-30T19:21:42.877Z,29.40
2019-01-30T19:24:24.065Z,28.07
2019-01-30T19:27:04.869Z,30.73
2019-01-30T19:29:46.436Z,29.57
2019-01-30T19:32:27.766Z,30.33
2019-01-30T19:35:08.836Z,28.10
2019-01-30T19:37:49.501Z,30.97
2019-01-30T19:40:30.569Z,32.13
2019-01-30T19:43:11.499Z,29.97
2019-01-30T19:45:51.026Z,35.27
2019-01-30T19:48:32.396Z,28.50
2019-01-30T19:51:12.990Z,33.77
2019-01-30T19:53:53.683Z,35.13
2019-01-30T19:56:35.174Z,31.17
2019-01-30T19:59:17.621Z,27.73
2019-01-30T20:01:59.029Z,29.83
2019-01-30T20:04:38.572Z,31.60
2019-01-30T20:10:28.596Z,29.13
2019-01-30T20:13:10.049Z,28.10
2019-01-30T20:15:51.159Z,28.40
2019-01-30T20:18:31.695Z,28.70
2019-01-30T20:21:13.265Z,28.93
2019-01-30T20:23:53.990Z,28.20
2019-01-30T20:26:35.115Z,28.53
2019-01-30T20:29:15.625Z,29.77
2019-01-30T20:31:56.274Z,30.63
2019-01-30T20:34:37.403Z,26.30
2019-01-30T20:37:25.825Z,30.73
2019-01-30T20:40:00.878Z,28.13
2019-01-30T20:42:41.520Z,31.43
2019-01-30T20:45:33.072Z,30.17
2019-01-30T20:48:04.658Z,29.83
2019-01-30T20:50:46.182Z,27.77
2019-01-30T20:53:27.363Z,30.47
2019-01-30T20:56:07.957Z,28.27
2019-01-30T20:58:48.909Z,27.73
2019-01-30T21:01:30.150Z,31.33
2019-01-30T21:04:10.901Z,33.33
2019-01-30T21:06:52.098Z,29.53
2019-01-30T21:09:33.203Z,32.80
2019-01-30T21:12:14.552Z,31.83
2019-01-30T21:14:55.813Z,32.93
2019-01-30T21:17:36.565Z,34.40
2019-01-30T21:20:18.083Z,34.37
2019-01-30T21:22:59.526Z,34.57
2019-01-30T21:25:39.869Z,34.53
2019-01-30T21:31:28.082Z,35.37
2019-01-30T21:34:08.660Z,33.70
2019-01-30T21:36:49.295Z,37.30
2019-01-30T21:39:30.109Z,36.63
2019-01-30T21:42:11.614Z,34.83
2019-01-30T21:44:52.572Z,34.40
2019-01-30T21:47:33.169Z,40.03
2019-01-30T21:50:14.670Z,33.97
2019-01-30T21:52:55.897Z,36.43
2019-01-30T21:55:37.175Z,33.40
2019-01-30T21:58:18.103Z,34.10
2019-01-30T22:00:59.494Z,40.87
2019-01-30T22:03:40.838Z,40.03
2019-01-30T22:06:22.150Z,32.63
2019-01-30T22:09:03.826Z,33.07
2019-01-30T22:11:44.885Z,32.13
2019-01-30T22:14:25.657Z,34.23
2019-01-30T22:17:06.306Z,31.83
2019-01-30T22:19:47.516Z,34.03
2019-01-30T22:22:29.443Z,31.10
2019-01-30T22:25:20.010Z,29.63
2019-01-30T22:27:53.181Z,25.83
2019-01-30T22:30:34.715Z,28.63
2019-01-30T22:33:14.947Z,28.23
2019-01-30T22:35:55.604Z,26.97
2019-01-30T22:38:36.949Z,23.97
2019-01-30T22:41:17.700Z,27.60
2019-01-30T22:43:59.002Z,28.83
2019-01-30T22:46:40.287Z,24.23
2019-01-30T22:49:21.643Z,27.47
2019-01-30T22:52:02.529Z,29.80
2019-01-30T22:54:43.779Z,26.90
2019-01-30T22:57:24.429Z,25.30
2019-01-30T23:00:05.593Z,27.13
2019-01-30T23:02:47.046Z,29.73
2019-01-30T23:05:28.387Z,28.07
2019-01-30T23:08:09.910Z,28.43
2019-01-30T23:10:51.244Z,27.40
2019-01-30T23:13:32.619Z,30.07
2019-01-30T23:16:14.128Z,26.33
2019-01-30T23:18:55.731Z,28.40
2019-01-30T23:21:37.010Z,28.07
2019-01-30T23:24:41.695Z,27.63
2019-01-30T23:27:49.377Z,28.70
2019-01-30T23:30:30.345Z,26.33
2019-01-30T23:33:11.087Z,26.67
2019-01-30T23:35:51.820Z,29.07
2019-01-30T23:38:52.572Z,29.60
2019-01-30T23:41:33.651Z,28.83
2019-01-30T23:44:14.893Z,29.50
2019-01-30T23:46:56.468Z,30.20
2019-01-30T23:49:37.711Z,32.53
2019-01-30T23:52:19.264Z,28.63
2019-01-30T23:55:04.755Z,34.20
2019-01-30T23:57:45.436Z,31.37
