createdAt,value
2022-08-17T00:02:31.514Z,99.90
2022-08-17T00:05:06.015Z,99.90
2022-08-17T00:08:08.053Z,99.90
2022-08-17T00:10:47.341Z,99.90
2022-08-17T00:13:43.240Z,99.90
2022-08-17T00:16:56.375Z,99.90
2022-08-17T00:19:27.103Z,99.90
2022-08-17T00:22:35.207Z,99.90
2022-08-17T00:24:49.701Z,99.90
2022-08-17T00:27:18.851Z,99.90
2022-08-17T00:29:52.950Z,99.90
2022-08-17T00:33:11.941Z,99.90
2022-08-17T00:35:12.403Z,99.90
2022-08-17T00:37:43.519Z,99.90
2022-08-17T00:40:21.728Z,99.90
2022-08-17T00:42:54.303Z,99.90
2022-08-17T00:45:23.938Z,99.90
2022-08-17T00:47:53.046Z,99.90
2022-08-17T00:50:21.240Z,99.90
2022-08-17T00:52:55.268Z,99.90
2022-08-17T00:55:25.723Z,99.90
2022-08-17T00:57:59.711Z,99.90
2022-08-17T01:00:34.987Z,99.90
2022-08-17T01:03:09.039Z,99.90
2022-08-17T01:05:42.136Z,99.90
2022-08-17T01:08:16.064Z,99.90
2022-08-17T01:10:59.735Z,99.90
2022-08-17T01:13:42.930Z,99.90
2022-08-17T01:16:23.922Z,99.90
2022-08-17T01:19:06.939Z,99.90
2022-08-17T01:22:08.068Z,99.90
2022-08-17T01:24:56.510Z,99.90
2022-08-17T01:27:30.699Z,99.90
2022-08-17T01:30:56.825Z,99.90
2022-08-17T01:33:02.520Z,99.90
2022-08-17T01:35:34.425Z,99.90
2022-08-17T01:38:03.789Z,99.90
2022-08-17T01:40:38.272Z,99.90
2022-08-17T01:43:12.995Z,99.90
2022-08-17T01:46:03.480Z,99.90
2022-08-17T01:48:34.588Z,99.90
2022-08-17T01:51:35.745Z,99.90
2022-08-17T01:54:13.277Z,99.90
2022-08-17T01:56:47.487Z,99.90
2022-08-17T01:59:17.075Z,99.90
2022-08-17T02:07:21.189Z,99.90
2022-08-17T02:09:56.987Z,99.90
2022-08-17T02:12:38.768Z,99.90
2022-08-17T02:20:13.867Z,99.90
2022-08-17T02:22:47.432Z,99.90
2022-08-17T02:25:21.171Z,99.90
2022-08-17T02:27:58.105Z,99.90
2022-08-17T02:31:01.301Z,99.90
2022-08-17T02:33:42.428Z,99.90
2022-08-17T02:36:14.066Z,99.90
2022-08-17T02:38:44.272Z,99.90
2022-08-17T02:41:13.260Z,99.90
2022-08-17T02:43:48.593Z,99.90
2022-08-17T02:46:20.308Z,99.90
2022-08-17T02:54:02.089Z,99.90
2022-08-17T02:56:46.509Z,99.90
2022-08-17T02:59:20.658Z,99.90
2022-08-17T03:01:51.220Z,99.90
2022-08-17T03:04:20.103Z,99.90
2022-08-17T03:06:57.245Z,99.90
2022-08-17T03:09:26.734Z,99.90
2022-08-17T03:11:56.825Z,99.90
2022-08-17T03:14:33.047Z,99.90
2022-08-17T03:17:04.392Z,99.90
2022-08-17T03:19:33.679Z,99.90
2022-08-17T03:22:36.022Z,99.90
2022-08-17T03:32:15.961Z,99.90
2022-08-17T03:34:44.847Z,99.90
2022-08-17T03:37:14.175Z,99.90
2022-08-17T03:39:43.199Z,99.90
2022-08-17T03:52:51.925Z,99.90
2022-08-17T03:55:46.275Z,99.90
2022-08-17T03:59:51.866Z,99.90
2022-08-17T04:02:32.620Z,99.90
2022-08-17T04:05:02.582Z,99.90
2022-08-17T04:07:35.276Z,99.90
2022-08-17T04:15:14.003Z,99.90
2022-08-17T04:17:46.397Z,99.90
2022-08-17T04:20:18.150Z,99.90
2022-08-17T04:23:06.536Z,99.90
2022-08-17T04:25:49.978Z,99.90
2022-08-17T04:28:20.465Z,99.90
2022-08-17T04:30:48.627Z,99.90
2022-08-17T04:33:34.053Z,99.90
2022-08-17T04:36:03.189Z,99.90
2022-08-17T04:38:45.013Z,99.90
2022-08-17T04:41:35.058Z,99.90
2022-08-17T04:44:04.981Z,99.90
2022-08-17T04:46:36.577Z,99.90
2022-08-17T04:49:09.422Z,99.90
2022-08-17T04:51:54.585Z,99.90
2022-08-17T04:54:31.113Z,99.90
2022-08-17T04:57:00.942Z,99.90
2022-08-17T04:59:30.298Z,99.90
2022-08-17T05:01:59.669Z,99.90
2022-08-17T05:04:33.845Z,99.90
2022-08-17T05:07:05.196Z,99.90
2022-08-17T05:09:35.321Z,99.90
2022-08-17T05:12:04.178Z,99.90
2022-08-17T05:14:40.150Z,99.90
2022-08-17T05:17:11.029Z,99.90
2022-08-17T05:19:42.359Z,99.90
2022-08-17T05:22:18.451Z,99.90
2022-08-17T05:24:53.851Z,99.90
2022-08-17T05:27:32.236Z,99.90
2022-08-17T05:30:04.153Z,99.90
2022-08-17T05:32:37.952Z,99.90
2022-08-17T05:35:47.211Z,99.90
2022-08-17T05:38:18.843Z,99.90
2022-08-17T05:40:47.510Z,99.90
2022-08-17T05:43:27.049Z,99.90
2022-08-17T05:46:27.989Z,99.90
2022-08-17T05:49:23.385Z,99.90
2022-08-17T05:52:21.420Z,99.90
2022-08-17T05:55:31.758Z,99.90
2022-08-17T05:58:22.253Z,99.90
2022-08-17T06:01:04.177Z,99.90
2022-08-17T06:03:48.502Z,99.90
2022-08-17T06:06:42.760Z,99.90
2022-08-17T06:09:39.872Z,99.90
2022-08-17T06:12:30.034Z,99.90
2022-08-17T06:15:34.863Z,99.90
2022-08-17T06:18:08.466Z,99.90
2022-08-17T06:20:52.350Z,99.90
2022-08-17T06:23:45.615Z,99.90
2022-08-17T06:26:22.058Z,99.90
2022-08-17T06:29:04.768Z,99.90
2022-08-17T06:31:38.966Z,99.90
2022-08-17T06:34:12.337Z,99.90
2022-08-17T06:37:26.229Z,99.90
2022-08-17T06:40:39.933Z,99.90
2022-08-17T06:43:47.453Z,99.90
2022-08-17T06:46:25.123Z,99.90
2022-08-17T06:49:14.459Z,99.90
2022-08-17T06:52:45.356Z,99.90
2022-08-17T06:55:22.143Z,99.90
2022-08-17T06:57:59.786Z,99.90
2022-08-17T07:00:36.011Z,99.90
2022-08-17T07:03:38.147Z,99.90
2022-08-17T07:06:15.924Z,99.90
2022-08-17T07:09:05.287Z,99.90
2022-08-17T07:12:05.399Z,99.90
2022-08-17T07:14:53.180Z,99.90
2022-08-17T07:17:47.469Z,99.90
2022-08-17T07:20:23.460Z,99.90
2022-08-17T07:23:06.112Z,99.90
2022-08-17T07:25:35.571Z,99.90
2022-08-17T07:28:08.002Z,99.90
2022-08-17T07:30:45.866Z,99.90
2022-08-17T07:33:25.933Z,99.90
2022-08-17T07:35:58.670Z,99.90
2022-08-17T07:38:33.645Z,99.90
2022-08-17T07:41:53.272Z,99.90
2022-08-17T07:44:55.170Z,99.90
2022-08-17T07:47:45.418Z,99.90
2022-08-17T07:50:30.020Z,99.90
2022-08-17T07:53:20.078Z,99.90
2022-08-17T07:55:52.227Z,99.90
2022-08-17T07:58:25.161Z,99.90
2022-08-17T08:01:11.875Z,99.90
2022-08-17T08:03:52.426Z,99.90
2022-08-17T08:06:25.515Z,99.90
2022-08-17T08:09:01.368Z,99.90
2022-08-17T08:11:41.218Z,99.90
2022-08-17T08:14:34.210Z,99.90
2022-08-17T08:17:07.006Z,99.90
2022-08-17T08:19:40.265Z,99.90
2022-08-17T08:22:24.966Z,99.90
2022-08-17T08:25:00.027Z,99.90
2022-08-17T08:28:02.249Z,99.90
2022-08-17T08:30:38.648Z,99.90
2022-08-17T08:33:15.213Z,99.90
2022-08-17T08:36:03.384Z,99.90
2022-08-17T08:38:49.154Z,99.90
2022-08-17T08:41:35.938Z,99.90
2022-08-17T08:44:59.899Z,99.90
2022-08-17T08:47:54.661Z,99.90
2022-08-17T08:51:07.260Z,98.40
2022-08-17T08:54:34.912Z,97.90
2022-08-17T08:57:34.836Z,99.20
2022-08-17T09:00:25.775Z,98.20
2022-08-17T09:03:11.482Z,94.90
2022-08-17T09:10:10.823Z,94.20
2022-08-17T09:12:42.541Z,93.20
2022-08-17T09:15:31.471Z,90.20
2022-08-17T09:19:03.527Z,90.80
2022-08-17T09:25:42.714Z,89.40
2022-08-17T09:28:21.946Z,79.90
2022-08-17T09:30:57.294Z,83.00
2022-08-17T09:33:28.290Z,86.00
2022-08-17T09:36:04.539Z,90.20
2022-08-17T09:38:59.420Z,85.40
2022-08-17T09:41:49.324Z,88.80
2022-08-17T09:44:36.708Z,87.30
2022-08-17T09:47:14.673Z,90.00
2022-08-17T09:49:56.179Z,84.50
2022-08-17T09:52:30.083Z,81.30
2022-08-17T09:55:04.655Z,85.30
2022-08-17T09:58:32.878Z,74.50
2022-08-17T10:06:30.659Z,80.40
2022-08-17T10:09:51.406Z,72.70
2022-08-17T10:12:32.219Z,75.50
2022-08-17T10:15:42.497Z,77.40
2022-08-17T10:18:31.954Z,72.00
2022-08-17T10:21:32.869Z,70.80
2022-08-17T10:25:23.562Z,71.10
2022-08-17T10:27:58.720Z,72.00
2022-08-17T10:30:32.845Z,73.90
2022-08-17T10:33:16.344Z,73.70
2022-08-17T10:35:49.441Z,72.60
2022-08-17T10:39:00.436Z,72.10
2022-08-17T10:41:53.029Z,75.30
2022-08-17T10:44:49.617Z,79.50
2022-08-17T10:47:55.552Z,73.20
2022-08-17T10:50:50.663Z,78.70
2022-08-17T10:53:31.843Z,75.90
2022-08-17T10:56:13.880Z,79.30
2022-08-17T10:58:58.043Z,76.00
2022-08-17T11:01:38.168Z,81.50
2022-08-17T11:04:20.538Z,71.50
2022-08-17T11:07:12.628Z,68.50
2022-08-17T11:10:07.304Z,73.40
2022-08-17T11:13:08.669Z,69.40
2022-08-17T11:16:11.485Z,69.80
2022-08-17T11:19:24.227Z,73.60
2022-08-17T11:22:31.308Z,71.20
2022-08-17T11:25:20.894Z,67.80
2022-08-17T11:28:09.080Z,70.60
2022-08-17T11:30:59.377Z,63.90
2022-08-17T11:33:36.593Z,67.40
2022-08-17T11:36:18.101Z,64.60
2022-08-17T11:39:06.099Z,67.30
2022-08-17T11:42:01.108Z,63.10
2022-08-17T11:44:45.427Z,64.00
2022-08-17T11:48:26.001Z,62.70
2022-08-17T11:51:28.805Z,64.20
2022-08-17T11:54:31.586Z,64.70
2022-08-17T11:56:59.157Z,63.10
2022-08-17T11:59:33.900Z,64.90
2022-08-17T12:02:38.946Z,68.70
2022-08-17T12:05:28.764Z,62.00
2022-08-17T12:08:15.813Z,59.70
2022-08-17T12:10:59.002Z,59.70
2022-08-17T12:13:35.196Z,62.10
2022-08-17T12:16:16.235Z,59.80
2022-08-17T12:19:04.968Z,59.20
2022-08-17T12:21:50.887Z,62.80
2022-08-17T12:24:40.037Z,59.50
2022-08-17T12:27:12.224Z,57.30
2022-08-17T12:29:45.443Z,58.80
2022-08-17T12:32:23.077Z,59.30
2022-08-17T12:34:52.376Z,59.30
2022-08-17T12:37:25.058Z,59.20
2022-08-17T12:39:58.177Z,59.00
2022-08-17T12:42:38.222Z,59.00
2022-08-17T12:45:33.914Z,57.80
2022-08-17T12:48:08.036Z,58.60
2022-08-17T12:50:46.099Z,61.40
2022-08-17T12:53:20.742Z,59.30
2022-08-17T12:55:55.245Z,62.90
2022-08-17T12:58:28.949Z,64.30
2022-08-17T13:01:15.163Z,59.70
2022-08-17T13:03:49.446Z,60.60
2022-08-17T13:06:34.775Z,58.90
2022-08-17T13:09:36.082Z,56.40
2022-08-17T13:12:08.972Z,58.00
2022-08-17T13:14:37.282Z,58.60
2022-08-17T13:17:11.291Z,56.70
2022-08-17T13:19:49.827Z,58.30
2022-08-17T13:22:26.000Z,59.50
2022-08-17T13:25:01.187Z,60.10
2022-08-17T13:27:32.062Z,60.00
2022-08-17T13:30:06.610Z,63.60
2022-08-17T13:32:48.295Z,60.60
2022-08-17T13:35:47.122Z,63.00
2022-08-17T13:38:47.893Z,63.30
2022-08-17T13:41:36.230Z,63.00
2022-08-17T13:44:47.473Z,63.40
2022-08-17T13:47:20.506Z,62.10
2022-08-17T13:49:49.596Z,63.70
2022-08-17T13:53:23.112Z,61.30
2022-08-17T13:56:37.223Z,62.50
2022-08-17T13:59:53.275Z,62.40
2022-08-17T14:02:18.387Z,62.10
2022-08-17T14:04:48.795Z,63.00
2022-08-17T14:07:19.486Z,61.20
2022-08-17T14:10:00.730Z,62.40
2022-08-17T14:12:32.401Z,61.20
2022-08-17T14:25:47.025Z,59.60
2022-08-17T14:28:15.163Z,59.00
2022-08-17T14:30:43.371Z,59.20
2022-08-17T14:33:14.506Z,59.20
2022-08-17T14:35:42.764Z,59.80
2022-08-17T14:38:11.569Z,59.40
2022-08-17T14:40:43.979Z,59.40
2022-08-17T14:43:12.199Z,59.40
2022-08-17T14:45:41.294Z,59.70
2022-08-17T14:48:17.965Z,59.60
2022-08-17T14:50:46.557Z,59.80
2022-08-17T14:53:16.619Z,59.80
2022-08-17T14:55:46.902Z,60.40
2022-08-17T14:58:15.372Z,59.30
2022-08-17T15:00:51.592Z,60.40
2022-08-17T15:03:20.049Z,59.60
2022-08-17T15:05:54.507Z,60.80
2022-08-17T15:08:32.673Z,60.90
2022-08-17T15:11:03.486Z,62.40
2022-08-17T15:13:32.076Z,60.00
2022-08-17T15:16:01.330Z,61.60
2022-08-17T15:18:30.892Z,61.70
2022-08-17T15:20:58.744Z,61.30
2022-08-17T15:23:27.432Z,63.10
2022-08-17T15:25:55.387Z,62.10
2022-08-17T15:28:24.194Z,61.80
2022-08-17T15:30:53.638Z,60.60
2022-08-17T15:33:35.177Z,62.40
2022-08-17T15:36:10.862Z,62.80
2022-08-17T15:38:39.851Z,62.40
2022-08-17T15:41:13.771Z,64.00
2022-08-17T15:43:44.778Z,62.10
2022-08-17T15:46:17.634Z,63.40
2022-08-17T15:48:49.174Z,62.80
2022-08-17T15:51:48.944Z,62.90
2022-08-17T15:54:22.690Z,65.10
2022-08-17T15:56:52.619Z,67.20
2022-08-17T15:59:20.533Z,69.40
2022-08-17T16:03:01.656Z,67.20
2022-08-17T16:04:44.374Z,67.00
2022-08-17T16:07:26.463Z,66.20
2022-08-17T16:09:59.495Z,65.40
2022-08-17T16:18:05.200Z,65.40
2022-08-17T16:20:36.718Z,65.50
2022-08-17T16:23:05.732Z,64.70
2022-08-17T16:25:38.433Z,64.00
2022-08-17T16:28:23.329Z,66.40
2022-08-17T16:31:08.182Z,67.10
2022-08-17T16:33:42.263Z,66.30
2022-08-17T16:41:45.488Z,65.30
2022-08-17T16:44:15.962Z,66.80
2022-08-17T16:46:46.484Z,67.30
2022-08-17T16:49:36.157Z,68.50
2022-08-17T16:52:04.342Z,68.80
2022-08-17T16:54:44.374Z,67.50
2022-08-17T16:57:17.694Z,67.40
2022-08-17T16:59:52.699Z,68.70
2022-08-17T17:03:06.466Z,69.50
2022-08-17T17:06:25.608Z,69.00
2022-08-17T17:09:08.095Z,70.00
2022-08-17T17:11:48.258Z,70.40
2022-08-17T17:14:28.362Z,70.80
2022-08-17T17:17:33.950Z,71.10
2022-08-17T17:20:39.317Z,71.10
2022-08-17T17:23:49.379Z,72.40
2022-08-17T17:26:27.276Z,71.80
2022-08-17T17:29:23.992Z,71.80
2022-08-17T17:32:03.328Z,71.50
2022-08-17T17:34:42.289Z,71.60
2022-08-17T17:37:43.833Z,72.10
2022-08-17T17:40:23.524Z,71.80
2022-08-17T17:43:09.295Z,71.50
2022-08-17T17:45:57.086Z,72.10
2022-08-17T17:48:30.183Z,72.50
2022-08-17T17:52:07.850Z,71.50
2022-08-17T17:54:18.360Z,73.10
2022-08-17T17:57:28.010Z,72.00
2022-08-17T18:00:24.719Z,71.90
2022-08-17T18:03:02.580Z,71.70
2022-08-17T18:05:57.756Z,72.20
2022-08-17T18:08:34.856Z,72.10
2022-08-17T18:11:24.559Z,72.40
2022-08-17T18:14:32.114Z,73.10
2022-08-17T18:17:36.354Z,73.70
2022-08-17T18:20:07.229Z,73.50
2022-08-17T18:22:37.580Z,73.30
2022-08-17T18:25:39.998Z,73.50
2022-08-17T18:28:37.036Z,73.90
2022-08-17T18:31:21.911Z,74.10
2022-08-17T18:34:45.747Z,74.90
2022-08-17T18:46:36.230Z,75.20
2022-08-17T18:50:42.476Z,75.40
2022-08-17T18:53:35.157Z,76.50
2022-08-17T18:56:30.451Z,76.40
2022-08-17T18:59:40.016Z,77.20
2022-08-17T19:05:27.252Z,81.30
2022-08-17T19:09:06.841Z,82.90
2022-08-17T19:11:36.618Z,85.00
2022-08-17T19:14:10.724Z,85.90
2022-08-17T19:16:57.483Z,87.10
2022-08-17T19:20:02.634Z,88.60
2022-08-17T19:22:50.330Z,90.60
2022-08-17T19:25:25.247Z,90.50
2022-08-17T19:28:44.646Z,90.70
2022-08-17T19:31:22.221Z,91.30
2022-08-17T19:33:51.136Z,91.30
2022-08-17T19:41:26.424Z,92.50
2022-08-17T19:44:22.572Z,93.80
2022-08-17T19:47:53.808Z,94.70
2022-08-17T19:50:42.564Z,94.80
2022-08-17T19:54:04.730Z,95.70
2022-08-17T20:06:13.382Z,97.50
2022-08-17T20:10:19.473Z,99.10
2022-08-17T20:12:57.456Z,99.90
2022-08-17T20:15:31.195Z,99.90
2022-08-17T20:18:33.660Z,99.90
2022-08-17T20:21:10.149Z,99.90
2022-08-17T20:23:54.451Z,99.90
2022-08-17T20:26:55.490Z,99.90
2022-08-17T20:30:21.810Z,99.90
2022-08-17T20:32:52.465Z,99.90
2022-08-17T20:39:57.671Z,99.90
2022-08-17T20:42:27.297Z,99.90
2022-08-17T20:45:22.026Z,99.90
2022-08-17T20:48:19.003Z,99.90
2022-08-17T20:50:57.250Z,99.90
2022-08-17T20:53:48.233Z,99.90
2022-08-17T20:56:50.430Z,99.90
2022-08-17T20:59:30.489Z,99.90
2022-08-17T21:07:54.215Z,99.90
2022-08-17T21:10:27.062Z,99.90
2022-08-17T21:13:04.932Z,99.90
2022-08-17T21:15:52.496Z,99.90
2022-08-17T21:18:47.635Z,99.90
2022-08-17T21:21:19.161Z,99.90
2022-08-17T21:23:48.036Z,99.90
2022-08-17T21:26:39.289Z,99.90
2022-08-17T21:39:40.141Z,99.90
2022-08-17T21:42:12.490Z,99.90
2022-08-17T21:46:17.271Z,99.90
2022-08-17T21:49:20.058Z,99.90
2022-08-17T21:51:54.499Z,99.90
2022-08-17T21:55:03.440Z,99.90
2022-08-17T21:57:41.463Z,99.90
2022-08-17T22:01:19.220Z,99.90
2022-08-17T22:04:13.505Z,99.90
2022-08-17T22:06:52.300Z,99.90
2022-08-17T22:09:33.201Z,99.90
2022-08-17T22:12:23.088Z,99.90
2022-08-17T22:16:29.778Z,99.90
2022-08-17T22:19:00.632Z,99.90
2022-08-17T22:21:30.024Z,99.90
2022-08-17T22:24:18.849Z,99.90
2022-08-17T22:27:20.859Z,99.90
2022-08-17T22:30:35.232Z,99.90
2022-08-17T22:33:45.380Z,99.90
2022-08-17T22:36:46.710Z,99.90
2022-08-17T22:39:15.433Z,99.90
2022-08-17T22:41:52.725Z,99.90
2022-08-17T22:44:23.429Z,99.90
2022-08-17T22:47:23.795Z,99.90
2022-08-17T22:50:15.022Z,99.90
2022-08-17T22:53:31.406Z,99.90
2022-08-17T22:56:23.759Z,99.90
2022-08-17T23:03:28.593Z,99.90
2022-08-17T23:06:29.310Z,99.90
2022-08-17T23:09:05.934Z,99.90
2022-08-17T23:17:37.347Z,99.90
2022-08-17T23:20:09.650Z,99.90
2022-08-17T23:22:52.527Z,99.90
2022-08-17T23:30:49.303Z,99.90
2022-08-17T23:33:50.524Z,99.90
2022-08-17T23:36:21.312Z,99.90
2022-08-17T23:38:50.183Z,99.90
2022-08-17T23:41:20.755Z,99.90
