createdAt,value
2018-08-18T00:00:49.792Z,101398.64
2018-08-18T00:03:20.412Z,101403.00
2018-08-18T00:05:50.983Z,101406.44
2018-08-18T00:08:21.452Z,101405.61
2018-08-18T00:10:52.078Z,101406.34
2018-08-18T00:13:22.465Z,101406.89
2018-08-18T00:15:52.935Z,101405.00
2018-08-18T00:18:23.471Z,101416.73
2018-08-18T00:20:54.080Z,101416.84
2018-08-18T00:23:24.616Z,101416.22
2018-08-18T00:25:55.126Z,101415.36
2018-08-18T00:28:26.343Z,101411.97
2018-08-18T00:30:56.885Z,101420.39
2018-08-18T00:33:27.374Z,101416.28
2018-08-18T00:35:57.781Z,101423.56
2018-08-18T00:38:28.440Z,101421.93
2018-08-18T00:40:59.035Z,101417.41
2018-08-18T00:43:29.563Z,101409.20
2018-08-18T00:45:59.996Z,101421.33
2018-08-18T00:48:31.315Z,101422.88
2018-08-18T00:51:02.416Z,101424.89
2018-08-18T00:53:33.068Z,101425.34
2018-08-18T00:56:05.075Z,101426.09
2018-08-18T00:58:35.320Z,101429.92
2018-08-18T01:01:06.998Z,101428.34
2018-08-18T01:03:43.506Z,101428.40
2018-08-18T01:06:26.520Z,101433.25
2018-08-18T01:08:58.133Z,101436.44
2018-08-18T01:11:29.257Z,101438.45
2018-08-18T01:14:35.464Z,101438.56
2018-08-18T01:17:05.981Z,101442.89
2018-08-18T01:19:36.511Z,101440.64
2018-08-18T01:22:07.753Z,101436.77
2018-08-18T01:24:38.177Z,101438.34
2018-08-18T01:27:08.812Z,101437.80
2018-08-18T01:29:39.292Z,101438.77
2018-08-18T01:32:09.863Z,101441.39
2018-08-18T01:34:40.361Z,101437.69
2018-08-18T01:37:19.954Z,101446.09
2018-08-18T01:39:53.504Z,101443.47
2018-08-18T01:42:24.869Z,101447.55
2018-08-18T01:44:55.992Z,101448.93
2018-08-18T01:47:26.498Z,101449.83
2018-08-18T01:49:57.388Z,101452.82
2018-08-18T01:52:28.110Z,101459.87
2018-08-18T01:54:58.976Z,101460.45
2018-08-18T01:57:29.538Z,101462.49
2018-08-18T02:00:00.772Z,101464.41
2018-08-18T02:02:31.754Z,101458.99
2018-08-18T02:05:12.293Z,101458.80
2018-08-18T02:07:42.943Z,101460.76
2018-08-18T02:10:13.447Z,101463.66
2018-08-18T02:13:02.397Z,101460.35
2018-08-18T02:15:33.325Z,101464.97
2018-08-18T02:18:03.769Z,101463.22
2018-08-18T02:20:34.207Z,101469.58
2018-08-18T02:23:04.800Z,101470.31
2018-08-18T02:25:35.784Z,101460.70
2018-08-18T02:28:07.432Z,101460.45
2018-08-18T02:30:38.003Z,101465.59
2018-08-18T02:33:08.800Z,101461.25
2018-08-18T02:35:39.500Z,101457.77
2018-08-18T02:38:09.894Z,101460.08
2018-08-18T02:40:40.244Z,101463.46
2018-08-18T02:43:23.781Z,101458.59
2018-08-18T02:45:54.222Z,101461.14
2018-08-18T02:48:24.661Z,101460.39
2018-08-18T02:50:55.112Z,101455.31
2018-08-18T02:53:28.664Z,101453.17
2018-08-18T02:55:59.190Z,101446.55
2018-08-18T02:58:29.748Z,101454.97
2018-08-18T03:01:00.244Z,101450.21
2018-08-18T03:03:30.712Z,101452.14
2018-08-18T03:06:17.277Z,101450.55
2018-08-18T03:08:47.825Z,101457.28
2018-08-18T03:11:18.325Z,101456.58
2018-08-18T03:13:48.694Z,101454.72
2018-08-18T03:16:18.986Z,101457.05
2018-08-18T03:18:51.888Z,101456.41
2018-08-18T03:21:30.938Z,101459.56
2018-08-18T03:24:15.678Z,101462.38
2018-08-18T03:26:48.583Z,101469.79
2018-08-18T03:29:19.899Z,101463.98
2018-08-18T03:31:50.655Z,101462.30
2018-08-18T03:34:21.351Z,101463.23
2018-08-18T03:36:52.997Z,101461.94
2018-08-18T03:39:29.159Z,101458.55
2018-08-18T03:42:01.056Z,101461.63
2018-08-18T03:44:31.796Z,101462.65
2018-08-18T03:47:02.257Z,101464.98
2018-08-18T03:49:33.076Z,101466.67
2018-08-18T03:52:03.533Z,101459.11
2018-08-18T03:54:34.841Z,101459.65
2018-08-18T03:57:05.435Z,101463.38
2018-08-18T03:59:35.887Z,101462.26
2018-08-18T04:02:06.660Z,101471.56
2018-08-18T04:04:38.040Z,101477.46
2018-08-18T04:07:09.467Z,101474.27
2018-08-18T04:09:40.348Z,101473.36
2018-08-18T04:12:11.654Z,101467.29
2018-08-18T04:14:43.357Z,101476.65
2018-08-18T04:17:30.107Z,101480.37
2018-08-18T04:20:00.519Z,101477.17
2018-08-18T04:22:32.058Z,101483.80
2018-08-18T04:25:02.433Z,101479.30
2018-08-18T04:27:46.302Z,101484.63
2018-08-18T04:30:21.919Z,101488.83
2018-08-18T04:32:55.815Z,101495.58
2018-08-18T04:35:27.429Z,101496.80
2018-08-18T04:37:59.246Z,101508.81
2018-08-18T04:40:29.699Z,101503.99
2018-08-18T04:43:01.359Z,101504.20
2018-08-18T04:45:31.716Z,101499.60
2018-08-18T04:48:02.232Z,101497.67
2018-08-18T04:50:32.625Z,101499.19
2018-08-18T04:53:03.286Z,101497.99
2018-08-18T04:55:33.786Z,101493.43
2018-08-18T04:58:04.762Z,101494.45
2018-08-18T05:00:35.055Z,101494.89
2018-08-18T05:03:05.569Z,101492.95
2018-08-18T05:05:35.991Z,101498.38
2018-08-18T05:08:06.471Z,101495.57
2018-08-18T05:10:38.165Z,101495.31
2018-08-18T05:13:08.841Z,101496.72
2018-08-18T05:15:39.052Z,101492.14
2018-08-18T05:18:09.683Z,101497.55
2018-08-18T05:20:40.149Z,101498.88
2018-08-18T05:23:22.408Z,101499.48
2018-08-18T05:25:53.667Z,101497.86
2018-08-18T05:28:24.041Z,101507.33
2018-08-18T05:30:54.946Z,101514.17
2018-08-18T05:33:25.183Z,101503.92
2018-08-18T05:35:55.681Z,101506.98
2018-08-18T05:38:26.441Z,101510.96
2018-08-18T05:40:56.938Z,101505.43
2018-08-18T05:43:27.508Z,101506.59
2018-08-18T05:45:58.002Z,101513.84
2018-08-18T05:48:28.398Z,101510.95
2018-08-18T05:50:58.835Z,101510.85
2018-08-18T05:53:30.356Z,101509.58
2018-08-18T05:56:01.423Z,101516.52
2018-08-18T05:58:51.773Z,101518.88
2018-08-18T06:01:34.120Z,101512.15
2018-08-18T06:04:12.506Z,101517.12
2018-08-18T06:06:44.085Z,101517.64
2018-08-18T06:09:15.878Z,101516.94
2018-08-18T06:11:46.470Z,101519.16
2018-08-18T06:14:17.573Z,101513.42
2018-08-18T06:16:48.448Z,101517.41
2018-08-18T06:19:18.914Z,101514.00
2018-08-18T06:21:49.459Z,101512.38
2018-08-18T06:24:20.697Z,101509.03
2018-08-18T06:26:51.281Z,101510.28
2018-08-18T06:29:22.471Z,101520.42
2018-08-18T06:32:02.401Z,101519.09
2018-08-18T06:34:34.809Z,101523.60
2018-08-18T06:37:05.751Z,101517.30
2018-08-18T06:39:56.604Z,101516.81
2018-08-18T06:42:43.385Z,101516.27
2018-08-18T06:45:17.205Z,101519.05
2018-08-18T06:47:48.322Z,101511.80
2018-08-18T06:50:19.561Z,101518.84
2018-08-18T06:52:50.175Z,101519.78
2018-08-18T06:55:21.392Z,101516.61
2018-08-18T06:57:54.813Z,101518.55
2018-08-18T07:00:26.333Z,101511.94
2018-08-18T07:02:56.735Z,101518.41
2018-08-18T07:05:27.213Z,101518.58
2018-08-18T07:07:57.774Z,101523.14
2018-08-18T07:10:34.687Z,101529.34
2018-08-18T07:13:06.971Z,101521.97
2018-08-18T07:15:38.747Z,101519.02
2018-08-18T07:18:11.667Z,101517.95
2018-08-18T07:20:42.681Z,101519.39
2018-08-18T07:23:13.235Z,101522.27
2018-08-18T07:26:09.980Z,101521.81
2018-08-18T07:28:40.510Z,101520.91
2018-08-18T07:31:11.203Z,101520.63
2018-08-18T07:33:41.667Z,101519.05
2018-08-18T07:36:12.046Z,101522.44
2018-08-18T07:38:42.756Z,101521.73
2018-08-18T07:41:13.426Z,101525.30
2018-08-18T07:43:43.825Z,101528.67
2018-08-18T07:46:14.408Z,101521.17
2018-08-18T07:48:44.879Z,101519.29
2018-08-18T07:51:15.438Z,101522.16
2018-08-18T07:53:46.070Z,101523.73
2018-08-18T07:56:16.662Z,101528.60
2018-08-18T07:58:47.156Z,101528.67
2018-08-18T08:01:17.736Z,101532.07
2018-08-18T08:03:48.335Z,101525.83
2018-08-18T08:06:19.309Z,101530.39
2018-08-18T08:08:50.062Z,101532.59
2018-08-18T08:11:20.600Z,101525.48
2018-08-18T08:13:51.148Z,101521.51
2018-08-18T08:16:21.462Z,101526.12
2018-08-18T08:18:52.065Z,101522.93
2018-08-18T08:21:23.211Z,101520.25
2018-08-18T08:23:54.358Z,101530.39
2018-08-18T08:26:24.879Z,101528.05
2018-08-18T08:28:55.336Z,101531.38
2018-08-18T08:31:25.904Z,101532.05
2018-08-18T08:33:56.379Z,101528.19
2018-08-18T08:36:26.628Z,101528.19
2018-08-18T08:39:00.555Z,101521.61
2018-08-18T08:41:32.793Z,101526.80
2018-08-18T08:44:03.293Z,101530.82
2018-08-18T08:46:33.985Z,101529.13
2018-08-18T08:49:04.565Z,101530.00
2018-08-18T08:51:35.254Z,101522.10
2018-08-18T08:54:06.084Z,101527.45
2018-08-18T08:56:39.061Z,101531.57
2018-08-18T08:59:09.763Z,101520.06
2018-08-18T09:01:40.264Z,101520.80
2018-08-18T09:04:10.839Z,101513.21
2018-08-18T09:06:48.380Z,101519.09
2018-08-18T09:09:18.747Z,101510.85
2018-08-18T09:11:49.260Z,101507.54
2018-08-18T09:14:19.701Z,101507.61
2018-08-18T09:16:50.244Z,101506.48
2018-08-18T09:19:21.922Z,101507.09
2018-08-18T09:21:54.941Z,101513.19
2018-08-18T09:24:27.799Z,101509.33
2018-08-18T09:27:00.354Z,101500.83
2018-08-18T09:29:35.908Z,101510.92
2018-08-18T09:32:06.546Z,101506.41
2018-08-18T09:34:42.263Z,101511.08
2018-08-18T09:37:12.794Z,101511.13
2018-08-18T09:39:44.444Z,101505.35
2018-08-18T09:42:16.264Z,101504.59
2018-08-18T09:44:51.232Z,101502.54
2018-08-18T09:47:21.704Z,101501.83
2018-08-18T09:49:52.215Z,101503.63
2018-08-18T09:52:22.573Z,101498.38
2018-08-18T09:54:53.174Z,101502.48
2018-08-18T09:57:23.736Z,101504.42
2018-08-18T09:59:54.036Z,101507.09
2018-08-18T10:02:24.429Z,101499.65
2018-08-18T10:04:55.232Z,101496.88
2018-08-18T10:07:25.854Z,101492.74
2018-08-18T10:09:56.563Z,101496.80
2018-08-18T10:12:27.019Z,101497.55
2018-08-18T10:14:57.661Z,101495.92
2018-08-18T10:17:28.163Z,101490.53
2018-08-18T10:19:59.844Z,101489.89
2018-08-18T10:22:30.288Z,101486.16
2018-08-18T10:25:00.702Z,101482.64
2018-08-18T10:27:31.272Z,101479.91
2018-08-18T10:30:01.865Z,101483.03
2018-08-18T10:32:34.555Z,101483.88
2018-08-18T10:35:05.105Z,101483.50
2018-08-18T10:37:35.654Z,101481.21
2018-08-18T10:40:10.807Z,101478.42
2018-08-18T10:42:41.597Z,101484.21
2018-08-18T10:45:12.237Z,101480.72
2018-08-18T10:47:42.908Z,101478.58
2018-08-18T10:51:30.451Z,101485.63
2018-08-18T10:54:03.142Z,101482.23
2018-08-18T10:56:33.565Z,101482.41
2018-08-18T10:59:21.099Z,101489.23
2018-08-18T11:02:09.280Z,101484.04
2018-08-18T11:04:39.795Z,101483.58
2018-08-18T11:07:10.417Z,101481.76
2018-08-18T11:09:40.824Z,101479.42
2018-08-18T11:12:11.284Z,101480.22
2018-08-18T11:14:44.094Z,101475.70
2018-08-18T11:17:14.447Z,101488.83
2018-08-18T11:19:44.931Z,101492.31
2018-08-18T11:23:05.016Z,101483.02
2018-08-18T11:25:38.029Z,101479.22
2018-08-18T11:28:09.623Z,101481.95
2018-08-18T11:30:40.368Z,101484.88
2018-08-18T11:33:12.145Z,101482.31
2018-08-18T11:35:42.780Z,101476.33
2018-08-18T11:38:15.156Z,101478.63
2018-08-18T11:40:46.007Z,101471.98
2018-08-18T11:43:17.444Z,101467.14
2018-08-18T11:45:47.775Z,101469.97
2018-08-18T11:48:20.382Z,101471.87
2018-08-18T11:50:51.815Z,101472.41
2018-08-18T11:53:22.313Z,101470.97
2018-08-18T11:55:52.918Z,101466.95
2018-08-18T11:58:24.720Z,101463.48
2018-08-18T12:00:59.303Z,101459.05
2018-08-18T12:03:35.306Z,101464.33
2018-08-18T12:06:06.734Z,101463.67
2018-08-18T12:08:37.441Z,101454.67
2018-08-18T12:11:08.671Z,101462.41
2018-08-18T12:13:42.900Z,101464.47
2018-08-18T12:16:19.252Z,101464.70
2018-08-18T12:18:50.012Z,101458.19
2018-08-18T12:21:20.507Z,101445.81
2018-08-18T12:23:51.110Z,101446.78
2018-08-18T12:26:23.518Z,101437.19
2018-08-18T12:28:56.317Z,101433.94
2018-08-18T12:31:28.127Z,101437.09
2018-08-18T12:33:58.758Z,101434.77
2018-08-18T12:36:29.248Z,101432.98
2018-08-18T12:38:59.637Z,101428.70
2018-08-18T12:41:30.062Z,101425.26
2018-08-18T12:44:09.928Z,101425.42
2018-08-18T12:46:45.542Z,101416.76
2018-08-18T12:49:15.867Z,101413.19
2018-08-18T12:51:49.219Z,101417.91
2018-08-18T12:54:21.877Z,101413.58
2018-08-18T12:56:54.113Z,101409.82
2018-08-18T12:59:25.331Z,101410.66
2018-08-18T13:01:58.997Z,101404.19
2018-08-18T13:04:31.033Z,101402.03
2018-08-18T13:07:07.340Z,101394.88
2018-08-18T13:09:40.150Z,101398.53
2018-08-18T13:12:10.706Z,101396.94
2018-08-18T13:14:41.195Z,101393.27
2018-08-18T13:17:11.469Z,101395.50
2018-08-18T13:19:42.110Z,101393.56
2018-08-18T13:22:12.552Z,101381.47
2018-08-18T13:24:42.916Z,101377.50
2018-08-18T13:27:13.512Z,101383.24
2018-08-18T13:29:43.872Z,101367.62
2018-08-18T13:32:14.288Z,101375.26
2018-08-18T13:34:44.804Z,101379.67
2018-08-18T13:37:15.233Z,101373.25
2018-08-18T13:39:45.606Z,101375.19
2018-08-18T13:42:25.595Z,101369.34
2018-08-18T13:44:56.287Z,101370.77
2018-08-18T13:47:26.879Z,101371.82
2018-08-18T13:50:02.372Z,101368.75
2018-08-18T13:52:42.019Z,101373.33
2018-08-18T13:55:12.820Z,101376.20
2018-08-18T13:57:43.327Z,101371.58
2018-08-18T14:00:17.491Z,101360.72
2018-08-18T14:02:48.144Z,101365.49
2018-08-18T14:05:23.548Z,101358.31
2018-08-18T14:08:00.737Z,101366.56
2018-08-18T14:10:31.285Z,101359.45
2018-08-18T14:13:04.112Z,101361.53
2018-08-18T14:15:34.437Z,101362.89
2018-08-18T14:18:11.571Z,101355.44
2018-08-18T14:21:00.974Z,101353.75
2018-08-18T14:23:31.588Z,101350.68
2018-08-18T14:26:02.005Z,101348.55
2018-08-18T14:28:32.491Z,101353.29
2018-08-18T14:31:02.951Z,101351.94
2018-08-18T14:33:33.401Z,101355.72
2018-08-18T14:36:10.900Z,101345.41
2018-08-18T14:38:42.440Z,101353.92
2018-08-18T14:41:13.552Z,101353.22
2018-08-18T14:43:43.929Z,101350.75
2018-08-18T14:46:16.124Z,101345.31
2018-08-18T14:48:46.445Z,101345.50
2018-08-18T14:51:16.984Z,101345.42
2018-08-18T14:53:47.364Z,101351.92
2018-08-18T14:56:17.854Z,101345.53
2018-08-18T14:58:48.297Z,101345.94
2018-08-18T15:01:18.605Z,101350.08
2018-08-18T15:03:49.100Z,101346.45
2018-08-18T15:06:19.444Z,101336.95
2018-08-18T15:08:49.924Z,101335.36
2018-08-18T15:11:20.083Z,101338.34
2018-08-18T15:13:50.476Z,101329.84
2018-08-18T15:16:20.952Z,101334.02
2018-08-18T15:18:51.267Z,101337.34
2018-08-18T15:21:21.665Z,101334.67
2018-08-18T15:23:51.919Z,101330.45
2018-08-18T15:26:22.489Z,101334.34
2018-08-18T15:28:52.885Z,101331.66
2018-08-18T15:31:23.209Z,101333.89
2018-08-18T15:33:53.719Z,101340.89
2018-08-18T15:36:33.267Z,101337.55
2018-08-18T15:39:04.057Z,101332.51
2018-08-18T15:41:34.570Z,101333.25
2018-08-18T15:44:11.194Z,101332.04
2018-08-18T15:46:41.597Z,101331.89
2018-08-18T15:49:14.019Z,101335.14
2018-08-18T15:51:44.415Z,101326.88
2018-08-18T15:54:14.800Z,101332.37
2018-08-18T15:56:45.764Z,101325.51
2018-08-18T15:59:16.250Z,101327.84
2018-08-18T16:01:46.668Z,101327.55
2018-08-18T16:04:17.008Z,101326.91
2018-08-18T16:06:55.101Z,101325.53
2018-08-18T16:09:25.560Z,101321.56
2018-08-18T16:11:56.127Z,101318.61
2018-08-18T16:14:37.681Z,101321.81
2018-08-18T16:17:08.161Z,101314.97
2018-08-18T16:19:38.624Z,101309.67
2018-08-18T16:22:09.740Z,101315.32
2018-08-18T16:24:45.420Z,101317.50
2018-08-18T16:27:15.729Z,101314.18
2018-08-18T16:29:46.212Z,101316.08
2018-08-18T16:32:25.191Z,101307.94
2018-08-18T16:35:02.095Z,101307.41
2018-08-18T16:37:35.003Z,101315.39
2018-08-18T16:40:05.429Z,101317.55
2018-08-18T16:42:35.759Z,101312.93
2018-08-18T16:45:06.814Z,101314.78
2018-08-18T16:47:45.992Z,101317.92
2018-08-18T16:50:16.573Z,101318.61
2018-08-18T16:52:46.908Z,101316.94
2018-08-18T16:55:17.851Z,101318.75
2018-08-18T16:57:48.269Z,101316.08
2018-08-18T17:00:18.532Z,101325.40
2018-08-18T17:02:48.927Z,101321.41
2018-08-18T17:05:19.254Z,101321.69
2018-08-18T17:07:49.577Z,101321.52
2018-08-18T17:10:19.824Z,101333.30
2018-08-18T17:12:50.338Z,101332.60
2018-08-18T17:15:20.792Z,101331.72
2018-08-18T17:17:51.233Z,101333.71
2018-08-18T17:20:21.741Z,101331.14
2018-08-18T17:22:52.196Z,101337.05
2018-08-18T17:25:25.039Z,101337.52
2018-08-18T17:27:55.584Z,101335.98
2018-08-18T17:30:25.909Z,101341.39
2018-08-18T17:32:56.152Z,101341.13
2018-08-18T17:35:26.646Z,101350.49
2018-08-18T17:37:57.667Z,101355.05
2018-08-18T17:40:28.041Z,101361.08
2018-08-18T17:42:58.493Z,101357.88
2018-08-18T17:45:29.044Z,101364.95
2018-08-18T17:47:59.510Z,101370.19
2018-08-18T17:50:29.903Z,101367.73
2018-08-18T17:53:00.381Z,101373.73
2018-08-18T17:55:31.000Z,101373.69
2018-08-18T17:58:01.465Z,101377.13
2018-08-18T18:00:33.215Z,101379.39
2018-08-18T18:03:03.788Z,101382.48
2018-08-18T18:05:35.482Z,101383.56
2018-08-18T18:08:07.202Z,101384.62
2018-08-18T18:10:39.168Z,101383.34
2018-08-18T18:15:53.330Z,101387.73
2018-08-18T18:18:25.103Z,101395.06
2018-08-18T18:20:56.175Z,101395.20
2018-08-18T18:23:26.648Z,101402.00
2018-08-18T18:25:57.138Z,101409.27
2018-08-18T18:28:27.583Z,101404.09
2018-08-18T18:30:58.209Z,101404.74
2018-08-18T18:33:28.790Z,101399.25
2018-08-18T18:35:59.161Z,101411.63
2018-08-18T18:38:29.541Z,101408.81
2018-08-18T18:41:00.005Z,101416.61
2018-08-18T18:43:30.480Z,101412.02
2018-08-18T18:46:01.026Z,101414.98
2018-08-18T18:48:31.495Z,101417.48
2018-08-18T18:51:01.869Z,101418.50
2018-08-18T18:53:48.508Z,101426.05
2018-08-18T18:56:19.042Z,101426.97
2018-08-18T18:58:49.440Z,101424.63
2018-08-18T19:01:21.025Z,101427.10
2018-08-18T19:03:51.689Z,101427.48
2018-08-18T19:06:30.380Z,101430.40
2018-08-18T19:09:02.516Z,101429.86
2018-08-18T19:11:33.195Z,101429.14
2018-08-18T19:14:03.697Z,101429.33
2018-08-18T19:16:34.162Z,101430.19
2018-08-18T19:19:04.665Z,101430.14
2018-08-18T19:21:35.449Z,101433.45
2018-08-18T19:24:26.838Z,101434.69
2018-08-18T19:27:00.347Z,101438.69
2018-08-18T19:29:30.765Z,101436.81
2018-08-18T19:32:01.887Z,101438.92
2018-08-18T19:34:32.295Z,101448.66
2018-08-18T19:37:05.210Z,101454.44
2018-08-18T19:39:36.549Z,101453.38
2018-08-18T19:42:12.930Z,101452.91
2018-08-18T19:44:46.528Z,101454.64
2018-08-18T19:47:22.562Z,101459.19
2018-08-18T19:49:53.134Z,101451.78
2018-08-18T19:52:25.042Z,101452.04
2018-08-18T19:54:55.447Z,101451.92
2018-08-18T19:57:30.711Z,101454.20
2018-08-18T20:00:11.367Z,101451.34
2018-08-18T20:03:03.964Z,101460.59
2018-08-18T20:05:34.295Z,101464.06
2018-08-18T20:08:04.589Z,101463.44
2018-08-18T20:10:56.333Z,101463.33
2018-08-18T20:13:28.321Z,101462.72
2018-08-18T20:16:00.236Z,101464.52
2018-08-18T20:18:30.917Z,101463.30
2018-08-18T20:21:01.208Z,101463.91
2018-08-18T20:23:41.625Z,101461.03
2018-08-18T20:26:12.019Z,101461.92
2018-08-18T20:28:42.352Z,101460.47
2018-08-18T20:31:12.796Z,101457.02
2018-08-18T20:33:43.211Z,101451.30
2018-08-18T20:36:13.776Z,101454.50
2018-08-18T20:38:49.820Z,101452.90
2018-08-18T20:41:20.061Z,101451.05
2018-08-18T20:43:50.447Z,101454.04
2018-08-18T20:46:20.692Z,101460.70
2018-08-18T20:48:50.963Z,101462.23
2018-08-18T20:51:35.630Z,101459.09
2018-08-18T20:54:06.202Z,101468.28
2018-08-18T20:56:36.556Z,101468.45
2018-08-18T20:59:07.584Z,101467.92
2018-08-18T21:01:38.820Z,101477.19
2018-08-18T21:04:09.320Z,101473.25
2018-08-18T21:06:40.215Z,101478.51
2018-08-18T21:09:26.242Z,101480.70
2018-08-18T21:11:56.744Z,101475.39
2018-08-18T21:14:30.464Z,101474.19
2018-08-18T21:17:00.976Z,101473.17
2018-08-18T21:19:31.385Z,101480.17
2018-08-18T21:22:01.662Z,101481.22
2018-08-18T21:24:31.717Z,101475.03
2018-08-18T21:27:01.928Z,101486.48
2018-08-18T21:29:32.004Z,101486.86
2018-08-18T21:32:02.132Z,101491.70
2018-08-18T21:34:44.034Z,101491.75
2018-08-18T21:37:14.460Z,101493.28
2018-08-18T21:39:44.939Z,101502.48
2018-08-18T21:42:15.436Z,101502.59
2018-08-18T21:44:45.811Z,101508.86
2018-08-18T21:47:16.628Z,101504.13
2018-08-18T21:49:47.891Z,101510.06
2018-08-18T21:52:18.221Z,101514.16
2018-08-18T21:54:48.635Z,101520.79
2018-08-18T21:57:18.963Z,101513.47
2018-08-18T21:59:59.775Z,101517.09
2018-08-18T22:02:43.139Z,101524.66
2018-08-18T22:05:14.985Z,101521.72
2018-08-18T22:07:51.709Z,101526.81
2018-08-18T22:10:22.295Z,101524.50
2018-08-18T22:12:52.892Z,101518.16
2018-08-18T22:15:23.409Z,101528.13
2018-08-18T22:17:54.517Z,101526.09
2018-08-18T22:20:24.927Z,101519.52
2018-08-18T22:22:55.485Z,101522.52
2018-08-18T22:25:26.063Z,101524.18
2018-08-18T22:27:57.011Z,101526.53
2018-08-18T22:30:28.148Z,101524.50
2018-08-18T22:32:58.599Z,101526.80
2018-08-18T22:35:29.127Z,101516.37
2018-08-18T22:37:59.748Z,101516.58
2018-08-18T22:40:31.099Z,101519.09
2018-08-18T22:43:01.468Z,101518.92
2018-08-18T22:45:32.067Z,101518.33
2018-08-18T22:48:02.645Z,101511.92
2018-08-18T22:50:33.050Z,101518.28
2018-08-18T22:53:03.616Z,101521.66
2018-08-18T22:55:34.205Z,101522.33
2018-08-18T22:58:04.710Z,101526.27
2018-08-18T23:00:40.529Z,101525.13
2018-08-18T23:03:11.184Z,101528.13
2018-08-18T23:05:41.683Z,101526.92
2018-08-18T23:08:12.246Z,101523.65
2018-08-18T23:10:42.942Z,101526.55
2018-08-18T23:13:13.499Z,101526.48
2018-08-18T23:15:44.169Z,101529.87
2018-08-18T23:18:14.771Z,101523.89
2018-08-18T23:20:45.368Z,101529.70
2018-08-18T23:23:15.727Z,101523.80
2018-08-18T23:25:46.147Z,101523.80
2018-08-18T23:28:16.423Z,101520.23
2018-08-18T23:30:47.028Z,101526.08
2018-08-18T23:33:17.678Z,101522.80
2018-08-18T23:35:48.203Z,101523.66
2018-08-18T23:38:18.709Z,101519.55
2018-08-18T23:40:50.492Z,101520.20
2018-08-18T23:43:20.861Z,101519.83
2018-08-18T23:45:51.353Z,101522.45
2018-08-18T23:48:21.661Z,101522.17
2018-08-18T23:50:51.971Z,101526.03
2018-08-18T23:53:22.279Z,101522.00
2018-08-18T23:55:58.845Z,101524.17
2018-08-18T23:58:30.468Z,101526.61
