createdAt,value
2023-04-05T00:00:27.962Z,99.90
2023-04-05T00:03:00.385Z,99.90
2023-04-05T00:05:31.620Z,99.90
2023-04-05T00:08:01.987Z,99.90
2023-04-05T00:10:29.648Z,99.90
2023-04-05T00:12:56.923Z,99.90
2023-04-05T00:15:23.917Z,99.90
2023-04-05T00:17:50.756Z,99.90
2023-04-05T00:20:17.619Z,99.90
2023-04-05T00:22:44.950Z,99.90
2023-04-05T00:25:12.167Z,99.90
2023-04-05T00:27:42.981Z,99.90
2023-04-05T00:30:10.031Z,99.90
2023-04-05T00:32:36.854Z,99.90
2023-04-05T00:35:04.009Z,99.90
2023-04-05T00:37:30.683Z,99.90
2023-04-05T00:39:57.592Z,99.90
2023-04-05T00:42:24.354Z,99.90
2023-04-05T00:44:51.061Z,99.90
2023-04-05T00:47:17.967Z,99.90
2023-04-05T00:49:44.868Z,99.90
2023-04-05T00:52:15.321Z,99.90
2023-04-05T00:54:43.403Z,99.90
2023-04-05T00:57:11.096Z,99.90
2023-04-05T00:59:37.852Z,99.90
2023-04-05T01:02:17.967Z,99.90
2023-04-05T01:04:52.632Z,99.90
2023-04-05T01:07:58.951Z,99.90
2023-04-05T01:10:32.058Z,99.90
2023-04-05T01:12:58.981Z,99.90
2023-04-05T01:15:25.936Z,99.90
2023-04-05T01:17:54.070Z,99.90
2023-04-05T01:20:25.875Z,99.90
2023-04-05T01:23:18.093Z,99.90
2023-04-05T01:26:16.164Z,99.90
2023-04-05T01:29:03.593Z,99.90
2023-04-05T01:31:43.280Z,99.90
2023-04-05T01:34:49.978Z,99.90
2023-04-05T01:37:19.826Z,99.90
2023-04-05T01:39:48.302Z,99.90
2023-04-05T01:42:16.918Z,99.90
2023-04-05T01:44:43.588Z,99.90
2023-04-05T01:47:10.365Z,99.90
2023-04-05T01:49:36.970Z,99.90
2023-04-05T01:52:03.625Z,99.90
2023-04-05T01:54:30.388Z,99.90
2023-04-05T01:56:57.064Z,99.90
2023-04-05T01:59:23.826Z,99.90
2023-04-05T02:01:51.477Z,99.90
2023-04-05T02:04:18.107Z,99.90
2023-04-05T02:06:44.869Z,99.90
2023-04-05T02:09:12.460Z,99.90
2023-04-05T02:11:39.346Z,99.90
2023-04-05T02:14:06.327Z,99.90
2023-04-05T02:16:35.924Z,99.90
2023-04-05T02:19:02.666Z,99.90
2023-04-05T02:21:30.005Z,99.90
2023-04-05T02:23:56.808Z,99.90
2023-04-05T02:26:23.734Z,99.90
2023-04-05T02:28:50.678Z,99.90
2023-04-05T02:31:17.552Z,99.90
2023-04-05T02:33:44.262Z,99.90
2023-04-05T02:36:12.860Z,99.90
2023-04-05T02:38:39.603Z,99.90
2023-04-05T02:41:10.027Z,99.90
2023-04-05T02:43:36.757Z,99.90
2023-04-05T02:46:03.472Z,99.90
2023-04-05T02:48:31.764Z,99.90
2023-04-05T02:50:58.512Z,99.90
2023-04-05T02:53:25.236Z,99.90
2023-04-05T02:55:56.816Z,99.90
2023-04-05T02:58:24.641Z,99.90
2023-04-05T03:00:53.108Z,99.90
2023-04-05T03:03:23.656Z,99.90
2023-04-05T03:06:00.470Z,99.90
2023-04-05T03:08:28.827Z,99.90
2023-04-05T03:10:55.560Z,99.90
2023-04-05T03:13:22.216Z,99.90
2023-04-05T03:15:48.929Z,99.90
2023-04-05T03:18:16.639Z,99.90
2023-04-05T03:20:43.383Z,99.90
2023-04-05T03:23:11.324Z,99.90
2023-04-05T03:25:38.529Z,99.90
2023-04-05T03:28:09.615Z,99.90
2023-04-05T03:30:36.472Z,99.90
2023-04-05T03:33:03.925Z,99.90
2023-04-05T03:35:30.980Z,99.90
2023-04-05T03:37:57.890Z,99.90
2023-04-05T03:40:25.155Z,99.90
2023-04-05T03:42:51.866Z,99.90
2023-04-05T03:45:23.333Z,99.90
2023-04-05T03:47:51.174Z,99.90
2023-04-05T03:50:18.022Z,99.90
2023-04-05T03:52:46.420Z,99.90
2023-04-05T03:55:13.700Z,99.90
2023-04-05T03:57:42.307Z,99.90
2023-04-05T04:00:20.030Z,99.90
2023-04-05T04:02:48.197Z,99.90
2023-04-05T04:05:16.630Z,99.90
2023-04-05T04:07:44.436Z,99.90
2023-04-05T04:10:13.016Z,99.90
2023-04-05T04:12:39.826Z,99.90
2023-04-05T04:15:07.197Z,99.90
2023-04-05T04:17:36.979Z,99.90
2023-04-05T04:20:11.044Z,99.90
2023-04-05T04:22:40.452Z,99.90
2023-04-05T04:25:12.717Z,99.90
2023-04-05T04:27:42.857Z,99.90
2023-04-05T04:30:11.881Z,99.90
2023-04-05T04:32:54.927Z,99.90
2023-04-05T04:35:26.498Z,99.90
2023-04-05T04:38:04.761Z,99.90
2023-04-05T04:40:41.329Z,99.90
2023-04-05T04:43:19.050Z,99.90
2023-04-05T04:45:48.343Z,99.90
2023-04-05T04:48:16.896Z,99.90
2023-04-05T04:50:44.638Z,99.90
2023-04-05T04:53:18.115Z,99.90
2023-04-05T04:55:45.456Z,99.90
2023-04-05T04:58:13.400Z,99.90
2023-04-05T05:00:41.790Z,99.90
2023-04-05T05:03:11.337Z,99.90
2023-04-05T05:05:50.139Z,99.90
2023-04-05T05:08:18.954Z,99.90
2023-04-05T05:10:52.586Z,99.90
2023-04-05T05:13:19.560Z,99.90
2023-04-05T05:15:46.747Z,99.90
2023-04-05T05:18:13.600Z,99.90
2023-04-05T05:20:41.746Z,99.90
2023-04-05T05:23:08.677Z,99.90
2023-04-05T05:25:35.621Z,99.90
2023-04-05T05:28:02.517Z,99.90
2023-04-05T05:30:29.456Z,99.90
2023-04-05T05:32:57.824Z,99.90
2023-04-05T05:35:24.546Z,99.90
2023-04-05T05:37:51.365Z,99.90
2023-04-05T05:40:18.250Z,99.90
2023-04-05T05:42:45.180Z,99.90
2023-04-05T05:45:12.113Z,99.90
2023-04-05T05:47:38.972Z,99.90
2023-04-05T05:50:07.125Z,99.90
2023-04-05T05:52:35.990Z,99.90
2023-04-05T05:55:02.879Z,99.90
2023-04-05T05:57:29.753Z,99.90
2023-04-05T05:59:56.488Z,99.90
2023-04-05T06:02:23.289Z,99.90
2023-04-05T06:04:50.936Z,99.90
2023-04-05T06:07:18.202Z,99.90
2023-04-05T06:09:45.367Z,99.90
2023-04-05T06:12:12.195Z,99.90
2023-04-05T06:14:38.998Z,99.90
2023-04-05T06:17:05.912Z,99.90
2023-04-05T06:19:32.672Z,99.90
2023-04-05T06:22:00.835Z,99.90
2023-04-05T06:24:32.144Z,99.90
2023-04-05T06:26:59.539Z,99.90
2023-04-05T06:29:26.353Z,99.90
2023-04-05T06:31:54.256Z,99.90
2023-04-05T06:34:21.340Z,99.90
2023-04-05T06:36:48.348Z,99.90
2023-04-05T06:39:15.303Z,99.90
2023-04-05T06:41:42.701Z,99.90
2023-04-05T06:44:12.620Z,99.90
2023-04-05T06:46:43.395Z,99.90
2023-04-05T06:49:10.965Z,99.90
2023-04-05T06:51:38.160Z,99.90
2023-04-05T06:54:05.665Z,99.90
2023-04-05T06:56:33.200Z,99.90
2023-04-05T06:59:02.968Z,99.90
2023-04-05T07:01:31.042Z,99.90
2023-04-05T07:03:58.392Z,99.90
2023-04-05T07:06:25.952Z,99.90
2023-04-05T07:08:53.949Z,99.90
2023-04-05T07:11:21.795Z,99.90
2023-04-05T07:13:48.811Z,99.90
2023-04-05T07:16:16.384Z,99.90
2023-04-05T07:18:43.692Z,99.90
2023-04-05T07:21:11.115Z,99.90
2023-04-05T07:23:38.683Z,99.90
2023-04-05T07:26:06.213Z,99.90
2023-04-05T07:28:35.482Z,99.90
2023-04-05T07:31:04.014Z,99.90
2023-04-05T07:33:31.079Z,99.90
2023-04-05T07:35:58.589Z,99.90
2023-04-05T07:38:29.379Z,99.90
2023-04-05T07:40:56.508Z,99.90
2023-04-05T07:43:25.493Z,99.90
2023-04-05T07:45:56.484Z,99.90
2023-04-05T07:48:23.210Z,99.90
2023-04-05T07:50:52.952Z,99.90
2023-04-05T07:53:20.324Z,99.90
2023-04-05T07:55:47.343Z,99.90
2023-04-05T07:58:16.557Z,99.90
2023-04-05T08:00:43.572Z,99.90
2023-04-05T08:03:10.837Z,99.90
2023-04-05T08:05:37.748Z,99.90
2023-04-05T08:08:04.558Z,99.90
2023-04-05T08:10:31.472Z,99.90
2023-04-05T08:12:58.452Z,99.90
2023-04-05T08:15:25.247Z,99.90
2023-04-05T08:17:52.138Z,99.90
2023-04-05T08:20:20.608Z,99.90
2023-04-05T08:22:51.651Z,99.90
2023-04-05T08:25:18.448Z,99.90
2023-04-05T08:27:45.648Z,99.90
2023-04-05T08:30:15.815Z,99.90
2023-04-05T08:32:42.856Z,99.10
2023-04-05T08:35:10.393Z,98.70
2023-04-05T08:37:37.474Z,97.90
2023-04-05T08:40:05.509Z,98.20
2023-04-05T08:43:06.025Z,98.30
2023-04-05T08:45:42.605Z,97.40
2023-04-05T08:48:09.629Z,97.80
2023-04-05T08:50:36.600Z,96.70
2023-04-05T08:53:03.456Z,96.10
2023-04-05T08:55:30.591Z,95.70
2023-04-05T08:58:01.481Z,96.50
2023-04-05T09:00:29.231Z,95.70
2023-04-05T09:02:59.576Z,95.70
2023-04-05T09:05:27.449Z,94.50
2023-04-05T09:07:55.543Z,94.80
2023-04-05T09:10:23.562Z,94.00
2023-04-05T09:12:53.180Z,93.60
2023-04-05T09:15:24.321Z,93.40
2023-04-05T09:17:52.377Z,93.00
2023-04-05T09:20:19.650Z,92.40
2023-04-05T09:22:47.997Z,91.40
2023-04-05T09:25:32.991Z,91.40
2023-04-05T09:28:00.879Z,90.30
2023-04-05T09:30:30.840Z,91.60
2023-04-05T09:32:58.009Z,90.70
2023-04-05T09:35:28.208Z,90.10
2023-04-05T09:38:01.167Z,90.10
2023-04-05T09:40:47.620Z,89.00
2023-04-05T09:43:33.758Z,86.60
2023-04-05T09:46:00.653Z,84.60
2023-04-05T09:48:50.140Z,86.10
2023-04-05T09:51:18.117Z,84.70
2023-04-05T09:54:02.753Z,85.00
2023-04-05T09:56:32.211Z,82.10
2023-04-05T09:59:01.734Z,81.60
2023-04-05T10:01:31.790Z,80.70
2023-04-05T10:04:00.396Z,79.90
2023-04-05T10:06:53.590Z,78.70
2023-04-05T10:09:21.307Z,77.10
2023-04-05T10:11:48.340Z,76.40
2023-04-05T10:14:15.625Z,75.90
2023-04-05T10:17:07.745Z,76.60
2023-04-05T10:19:56.357Z,76.20
2023-04-05T10:22:48.242Z,76.80
2023-04-05T10:25:58.860Z,74.80
2023-04-05T10:28:33.931Z,75.30
2023-04-05T10:31:06.336Z,77.60
2023-04-05T10:33:48.226Z,74.90
2023-04-05T10:36:38.201Z,76.90
2023-04-05T10:39:18.122Z,74.70
2023-04-05T10:41:52.817Z,73.60
2023-04-05T10:44:26.245Z,72.70
2023-04-05T10:46:55.336Z,71.00
2023-04-05T10:49:50.340Z,73.20
2023-04-05T10:52:18.248Z,72.80
2023-04-05T10:54:45.481Z,71.70
2023-04-05T10:57:13.535Z,68.40
2023-04-05T10:59:45.928Z,70.40
2023-04-05T11:02:14.484Z,69.30
2023-04-05T11:04:42.759Z,68.60
2023-04-05T11:07:17.803Z,68.30
2023-04-05T11:09:58.384Z,69.10
2023-04-05T11:12:47.387Z,69.30
2023-04-05T11:15:29.064Z,70.00
2023-04-05T11:18:10.213Z,68.80
2023-04-05T11:20:48.206Z,67.70
2023-04-05T11:23:17.500Z,67.80
2023-04-05T11:25:59.736Z,66.50
2023-04-05T11:28:31.678Z,66.40
2023-04-05T11:31:11.553Z,66.80
2023-04-05T11:33:55.071Z,64.40
2023-04-05T11:36:35.323Z,65.80
2023-04-05T11:39:23.316Z,64.40
2023-04-05T11:42:10.459Z,63.00
2023-04-05T11:44:46.384Z,63.30
2023-04-05T11:47:16.758Z,63.60
2023-04-05T11:49:43.803Z,63.80
2023-04-05T11:52:13.453Z,62.90
2023-04-05T11:54:46.843Z,62.40
2023-04-05T11:57:22.582Z,62.90
2023-04-05T11:59:53.603Z,63.30
2023-04-05T12:02:21.905Z,62.30
2023-04-05T12:04:57.916Z,62.20
2023-04-05T12:07:29.261Z,61.00
2023-04-05T12:10:07.152Z,62.40
2023-04-05T12:12:39.066Z,62.20
2023-04-05T12:15:08.719Z,62.10
2023-04-05T12:17:45.804Z,60.30
2023-04-05T12:20:16.871Z,59.40
2023-04-05T12:22:50.312Z,61.50
2023-04-05T12:25:18.238Z,60.20
2023-04-05T12:27:45.558Z,58.80
2023-04-05T12:30:16.747Z,56.80
2023-04-05T12:32:50.659Z,57.90
2023-04-05T12:35:20.064Z,59.80
2023-04-05T12:37:47.705Z,60.20
2023-04-05T12:40:20.046Z,58.90
2023-04-05T12:42:46.819Z,59.20
2023-04-05T12:45:13.930Z,59.30
2023-04-05T12:47:56.351Z,59.50
2023-04-05T12:50:31.513Z,58.80
2023-04-05T12:53:06.064Z,58.40
2023-04-05T12:55:38.720Z,58.40
2023-04-05T12:58:06.075Z,58.60
2023-04-05T13:00:33.845Z,58.80
2023-04-05T13:03:01.030Z,59.30
2023-04-05T13:05:29.828Z,60.90
2023-04-05T13:07:57.772Z,58.30
2023-04-05T13:10:26.054Z,57.20
2023-04-05T13:12:52.983Z,58.40
2023-04-05T13:15:19.948Z,58.00
2023-04-05T13:17:50.190Z,60.40
2023-04-05T13:20:18.260Z,60.50
2023-04-05T13:22:46.593Z,60.30
2023-04-05T13:25:15.031Z,57.80
2023-04-05T13:27:41.831Z,56.90
2023-04-05T13:30:09.702Z,57.10
2023-04-05T13:32:36.782Z,57.80
2023-04-05T13:35:03.695Z,60.30
2023-04-05T13:37:32.591Z,57.20
2023-04-05T13:39:59.348Z,56.50
2023-04-05T13:42:26.401Z,57.00
2023-04-05T13:44:53.145Z,56.20
2023-04-05T13:47:20.125Z,57.00
2023-04-05T13:49:46.960Z,55.90
2023-04-05T13:52:13.696Z,56.90
2023-04-05T13:54:40.618Z,55.60
2023-04-05T13:57:08.440Z,56.10
2023-04-05T13:59:35.231Z,56.50
2023-04-05T14:02:02.272Z,58.80
2023-04-05T14:04:29.336Z,56.40
2023-04-05T14:06:56.323Z,57.80
2023-04-05T14:09:23.154Z,56.40
2023-04-05T14:11:49.933Z,56.80
2023-04-05T14:14:16.786Z,55.40
2023-04-05T14:16:43.596Z,56.90
2023-04-05T14:19:10.517Z,57.10
2023-04-05T14:21:37.406Z,55.60
2023-04-05T14:24:04.362Z,56.70
2023-04-05T14:26:31.366Z,57.50
2023-04-05T14:28:58.159Z,56.50
2023-04-05T14:31:28.241Z,58.70
2023-04-05T14:33:55.563Z,55.90
2023-04-05T14:36:22.584Z,55.00
2023-04-05T14:38:49.482Z,57.10
2023-04-05T14:41:16.602Z,54.40
2023-04-05T14:43:43.544Z,56.30
2023-04-05T14:46:10.849Z,55.60
2023-04-05T14:48:37.786Z,55.40
2023-04-05T14:51:05.419Z,57.30
2023-04-05T14:53:32.410Z,56.50
2023-04-05T14:55:59.235Z,57.00
2023-04-05T14:58:26.096Z,55.90
2023-04-05T15:00:52.953Z,56.80
2023-04-05T15:03:20.244Z,56.60
2023-04-05T15:05:48.218Z,56.70
2023-04-05T15:08:15.710Z,56.20
2023-04-05T15:10:43.312Z,56.10
2023-04-05T15:13:11.723Z,56.20
2023-04-05T15:15:38.876Z,59.10
2023-04-05T15:18:07.782Z,58.70
2023-04-05T15:20:35.691Z,58.20
2023-04-05T15:23:02.900Z,56.70
2023-04-05T15:25:29.896Z,57.50
2023-04-05T15:28:00.167Z,55.80
2023-04-05T15:30:28.600Z,56.90
2023-04-05T15:32:57.951Z,57.70
2023-04-05T15:35:24.835Z,58.50
2023-04-05T15:37:51.648Z,57.20
2023-04-05T15:40:18.617Z,57.60
2023-04-05T15:42:45.662Z,57.80
2023-04-05T15:45:12.592Z,58.20
2023-04-05T15:47:40.213Z,58.70
2023-04-05T15:50:07.550Z,58.70
2023-04-05T15:52:35.382Z,62.50
2023-04-05T15:55:06.003Z,62.40
2023-04-05T15:57:35.571Z,62.00
2023-04-05T16:00:05.650Z,60.50
2023-04-05T16:02:32.957Z,60.10
2023-04-05T16:04:59.927Z,59.50
2023-04-05T16:07:26.864Z,60.10
2023-04-05T16:09:53.900Z,60.10
2023-04-05T16:12:20.846Z,60.60
2023-04-05T16:14:47.938Z,60.20
2023-04-05T16:17:14.868Z,61.30
2023-04-05T16:19:41.725Z,60.60
2023-04-05T16:22:08.620Z,60.20
2023-04-05T16:24:36.875Z,60.80
2023-04-05T16:27:04.049Z,60.50
2023-04-05T16:29:30.793Z,60.60
2023-04-05T16:31:57.701Z,60.70
2023-04-05T16:34:24.610Z,60.40
2023-04-05T16:36:51.676Z,60.50
2023-04-05T16:39:18.726Z,60.90
2023-04-05T16:41:45.553Z,60.80
2023-04-05T16:44:12.345Z,59.90
2023-04-05T16:46:39.851Z,60.40
2023-04-05T16:49:06.770Z,61.60
2023-04-05T16:51:34.476Z,61.60
2023-04-05T16:54:01.446Z,61.40
2023-04-05T16:56:28.169Z,61.40
2023-04-05T16:58:56.842Z,61.90
2023-04-05T17:01:23.821Z,61.50
2023-04-05T17:03:50.916Z,61.10
2023-04-05T17:06:17.806Z,60.30
2023-04-05T17:08:44.606Z,61.00
2023-04-05T17:11:11.608Z,61.00
2023-04-05T17:13:38.410Z,61.00
2023-04-05T17:16:05.874Z,61.10
2023-04-05T17:18:32.815Z,61.60
2023-04-05T17:20:59.597Z,61.20
2023-04-05T17:23:26.792Z,61.20
2023-04-05T17:25:53.555Z,61.80
2023-04-05T17:28:20.777Z,61.70
2023-04-05T17:30:47.537Z,61.50
2023-04-05T17:33:14.410Z,61.50
2023-04-05T17:35:41.319Z,62.00
2023-04-05T17:38:10.405Z,62.10
2023-04-05T17:40:37.322Z,61.90
2023-04-05T17:43:04.463Z,62.00
2023-04-05T17:45:31.647Z,62.40
2023-04-05T17:47:58.486Z,63.10
2023-04-05T17:50:25.762Z,63.60
2023-04-05T17:52:52.540Z,63.60
2023-04-05T17:55:19.353Z,63.50
2023-04-05T17:57:46.498Z,63.60
2023-04-05T18:00:13.830Z,63.90
2023-04-05T18:02:41.639Z,64.10
2023-04-05T18:05:10.035Z,64.70
2023-04-05T18:07:39.832Z,65.40
2023-04-05T18:10:08.108Z,66.30
2023-04-05T18:12:35.112Z,66.70
2023-04-05T18:15:04.504Z,67.00
2023-04-05T18:17:31.802Z,67.40
2023-04-05T18:19:58.658Z,67.80
2023-04-05T18:22:26.087Z,68.10
2023-04-05T18:24:53.095Z,68.10
2023-04-05T18:27:19.962Z,68.30
2023-04-05T18:29:47.973Z,68.30
2023-04-05T18:32:15.292Z,68.70
2023-04-05T18:34:42.346Z,68.80
2023-04-05T18:37:09.309Z,69.30
2023-04-05T18:39:36.100Z,69.30
2023-04-05T18:42:03.277Z,69.70
2023-04-05T18:44:30.499Z,69.60
2023-04-05T18:46:58.315Z,70.60
2023-04-05T18:49:25.198Z,71.00
2023-04-05T18:51:52.286Z,71.20
2023-04-05T18:54:19.262Z,71.50
2023-04-05T18:56:46.139Z,71.80
2023-04-05T18:59:13.287Z,72.20
2023-04-05T19:01:40.596Z,72.50
2023-04-05T19:04:07.706Z,72.90
2023-04-05T19:06:35.126Z,73.40
2023-04-05T19:09:02.089Z,74.00
2023-04-05T19:11:28.960Z,74.40
2023-04-05T19:13:56.077Z,74.30
2023-04-05T19:16:22.908Z,74.40
2023-04-05T19:18:49.852Z,74.60
2023-04-05T19:21:17.153Z,75.40
2023-04-05T19:23:43.998Z,75.10
2023-04-05T19:26:11.089Z,75.60
2023-04-05T19:28:38.180Z,76.30
2023-04-05T19:31:05.095Z,76.80
2023-04-05T19:33:32.187Z,77.00
2023-04-05T19:35:59.459Z,78.30
2023-04-05T19:38:26.305Z,78.60
2023-04-05T19:40:53.270Z,79.10
2023-04-05T19:43:20.224Z,79.30
2023-04-05T19:45:56.830Z,79.60
2023-04-05T19:48:41.215Z,80.20
2023-04-05T19:51:09.928Z,80.60
2023-04-05T19:53:40.624Z,81.00
2023-04-05T19:56:32.420Z,81.20
2023-04-05T19:59:13.857Z,81.60
2023-04-05T20:01:41.946Z,82.00
2023-04-05T20:04:17.174Z,83.00
2023-04-05T20:06:51.453Z,83.80
2023-04-05T20:09:18.640Z,84.80
2023-04-05T20:11:59.769Z,85.40
2023-04-05T20:14:48.862Z,86.20
2023-04-05T20:17:18.807Z,87.10
2023-04-05T20:19:57.566Z,87.40
2023-04-05T20:22:26.216Z,87.90
2023-04-05T20:24:53.072Z,88.30
2023-04-05T20:27:20.400Z,88.90
2023-04-05T20:29:47.312Z,89.00
2023-04-05T20:32:14.274Z,89.70
2023-04-05T20:34:43.822Z,90.00
2023-04-05T20:37:13.068Z,90.10
2023-04-05T20:39:40.088Z,90.10
2023-04-05T20:42:10.483Z,90.10
2023-04-05T20:44:37.365Z,90.20
2023-04-05T20:47:04.465Z,90.40
2023-04-05T20:49:32.807Z,90.80
2023-04-05T20:51:59.711Z,90.80
2023-04-05T20:54:26.429Z,90.60
2023-04-05T20:56:53.282Z,91.20
2023-04-05T20:59:20.076Z,91.60
2023-04-05T21:01:47.613Z,91.90
2023-04-05T21:04:15.112Z,92.10
2023-04-05T21:06:42.494Z,92.30
2023-04-05T21:09:10.178Z,92.70
2023-04-05T21:11:37.524Z,93.40
2023-04-05T21:14:04.604Z,93.70
2023-04-05T21:16:31.980Z,94.00
2023-04-05T21:18:58.867Z,94.50
2023-04-05T21:21:26.253Z,95.10
2023-04-05T21:23:53.129Z,95.30
2023-04-05T21:26:19.907Z,95.70
2023-04-05T21:28:46.661Z,95.80
2023-04-05T21:31:13.483Z,96.00
2023-04-05T21:33:41.506Z,96.00
2023-04-05T21:36:08.748Z,96.30
2023-04-05T21:38:35.922Z,96.70
2023-04-05T21:41:02.634Z,97.10
2023-04-05T21:43:29.280Z,97.50
2023-04-05T21:45:56.146Z,97.80
2023-04-05T21:48:24.787Z,98.20
2023-04-05T21:50:51.779Z,98.30
2023-04-05T21:53:18.816Z,98.50
2023-04-05T21:55:45.667Z,98.40
2023-04-05T21:58:12.315Z,98.30
2023-04-05T22:00:39.143Z,98.30
2023-04-05T22:03:06.384Z,98.60
2023-04-05T22:05:38.666Z,99.00
2023-04-05T22:08:06.449Z,99.20
2023-04-05T22:10:34.053Z,99.40
2023-04-05T22:13:00.906Z,99.60
2023-04-05T22:15:27.685Z,99.90
2023-04-05T22:17:54.649Z,99.80
2023-04-05T22:20:21.408Z,99.90
2023-04-05T22:22:48.258Z,99.90
2023-04-05T22:25:15.510Z,99.90
2023-04-05T22:27:42.324Z,99.90
2023-04-05T22:30:09.316Z,99.90
2023-04-05T22:32:36.789Z,99.90
2023-04-05T22:35:04.611Z,99.80
2023-04-05T22:37:35.588Z,99.80
2023-04-05T22:40:03.932Z,99.80
2023-04-05T22:42:30.710Z,99.90
2023-04-05T22:44:57.467Z,99.90
2023-04-05T22:47:24.243Z,99.90
2023-04-05T22:49:51.926Z,99.90
2023-04-05T22:52:18.988Z,99.90
2023-04-05T22:54:45.947Z,99.90
2023-04-05T22:57:13.018Z,99.90
2023-04-05T22:59:39.954Z,99.90
2023-04-05T23:02:06.811Z,99.90
2023-04-05T23:04:33.568Z,99.90
2023-04-05T23:07:00.549Z,99.90
2023-04-05T23:09:27.590Z,99.90
2023-04-05T23:11:54.533Z,99.90
2023-04-05T23:14:21.698Z,99.90
2023-04-05T23:16:48.518Z,99.90
2023-04-05T23:19:15.575Z,99.90
2023-04-05T23:21:42.462Z,99.90
2023-04-05T23:24:10.778Z,99.90
2023-04-05T23:26:37.713Z,99.90
2023-04-05T23:29:04.431Z,99.90
2023-04-05T23:31:31.190Z,99.90
2023-04-05T23:33:57.971Z,99.90
2023-04-05T23:36:24.785Z,99.90
2023-04-05T23:38:51.525Z,99.90
2023-04-05T23:41:18.377Z,99.90
2023-04-05T23:43:46.000Z,99.90
2023-04-05T23:46:13.073Z,99.90
2023-04-05T23:48:39.834Z,99.90
2023-04-05T23:51:06.585Z,99.90
2023-04-05T23:53:33.533Z,99.90
2023-04-05T23:56:00.460Z,99.90
2023-04-05T23:58:28.204Z,99.90
