createdAt,value
2023-09-24T00:04:20.117Z,15.92
2023-09-24T00:09:23.154Z,15.86
2023-09-24T00:14:29.674Z,15.78
2023-09-24T00:19:32.577Z,15.65
2023-09-24T00:24:35.214Z,15.37
2023-09-24T00:29:37.979Z,15.34
2023-09-24T00:34:40.804Z,15.27
2023-09-24T00:39:43.717Z,15.03
2023-09-24T00:44:46.601Z,14.83
2023-09-24T00:49:51.551Z,14.85
2023-09-24T00:54:54.523Z,14.74
2023-09-24T01:00:00.422Z,14.56
2023-09-24T01:10:39.960Z,13.99
2023-09-24T01:15:46.137Z,14.09
2023-09-24T01:20:49.476Z,13.90
2023-09-24T01:25:52.673Z,13.73
2023-09-24T01:30:55.672Z,13.72
2023-09-24T01:35:58.729Z,13.72
2023-09-24T01:41:02.234Z,13.58
2023-09-24T01:46:08.776Z,13.50
2023-09-24T01:51:12.320Z,13.43
2023-09-24T01:56:15.695Z,13.33
2023-09-24T02:01:18.379Z,13.28
2023-09-24T02:06:21.471Z,13.19
2023-09-24T02:11:24.457Z,13.30
2023-09-24T02:16:28.034Z,13.13
2023-09-24T02:21:32.023Z,12.99
2023-09-24T02:26:35.245Z,13.04
2023-09-24T02:31:38.429Z,12.96
2023-09-24T02:36:42.275Z,12.91
2023-09-24T02:41:46.838Z,12.84
2023-09-24T02:46:50.043Z,12.72
2023-09-24T02:51:52.796Z,12.69
2023-09-24T02:56:55.602Z,12.71
2023-09-24T03:01:59.818Z,12.66
2023-09-24T03:07:02.941Z,12.69
2023-09-24T03:12:07.786Z,12.69
2023-09-24T03:17:11.483Z,12.85
2023-09-24T03:22:14.360Z,13.01
2023-09-24T03:27:17.589Z,13.27
2023-09-24T03:32:21.007Z,13.70
2023-09-24T03:37:25.031Z,14.08
2023-09-24T03:42:28.784Z,14.89
2023-09-24T03:47:32.164Z,15.65
2023-09-24T03:52:35.322Z,16.70
2023-09-24T03:57:39.546Z,17.29
2023-09-24T04:02:42.762Z,18.16
2023-09-24T04:07:57.007Z,18.50
2023-09-24T04:13:01.582Z,19.52
2023-09-24T04:18:05.025Z,20.19
2023-09-24T04:23:09.496Z,21.03
2023-09-24T04:28:15.078Z,21.96
2023-09-24T04:33:18.567Z,22.45
2023-09-24T04:38:22.697Z,23.81
2023-09-24T04:43:25.390Z,24.69
2023-09-24T04:48:28.263Z,24.92
2023-09-24T04:53:32.017Z,25.69
2023-09-24T04:58:34.914Z,25.77
2023-09-24T05:03:41.845Z,25.36
2023-09-24T05:08:50.235Z,26.29
2023-09-24T05:13:53.768Z,26.17
2023-09-24T05:18:56.856Z,27.30
2023-09-24T05:23:59.720Z,27.01
2023-09-24T05:29:02.458Z,27.66
2023-09-24T05:34:07.560Z,27.62
2023-09-24T05:39:11.316Z,27.95
2023-09-24T05:44:17.383Z,28.25
2023-09-24T05:49:20.249Z,27.74
2023-09-24T05:54:23.042Z,28.45
2023-09-24T05:59:26.000Z,28.83
2023-09-24T06:04:29.022Z,29.09
2023-09-24T06:09:31.896Z,30.09
2023-09-24T06:14:35.175Z,31.09
2023-09-24T06:19:38.175Z,29.86
2023-09-24T06:24:40.964Z,29.88
2023-09-24T06:29:44.502Z,30.43
2023-09-24T06:34:47.560Z,29.61
2023-09-24T06:39:50.274Z,29.41
2023-09-24T06:44:54.762Z,29.24
2023-09-24T06:49:57.716Z,29.36
2023-09-24T06:55:03.889Z,28.15
2023-09-24T07:00:10.256Z,26.72
2023-09-24T07:05:13.306Z,26.06
2023-09-24T07:10:16.270Z,25.36
2023-09-24T07:15:19.062Z,24.88
2023-09-24T07:20:22.023Z,24.84
2023-09-24T07:25:25.180Z,24.86
2023-09-24T07:30:28.010Z,24.42
2023-09-24T07:35:30.878Z,24.14
2023-09-24T07:40:33.758Z,24.34
2023-09-24T07:45:37.588Z,24.23
2023-09-24T07:50:40.483Z,24.26
2023-09-24T07:55:43.553Z,24.27
2023-09-24T08:00:46.389Z,24.24
2023-09-24T08:05:49.270Z,24.29
2023-09-24T08:10:52.227Z,24.33
2023-09-24T08:15:58.058Z,24.40
2023-09-24T08:21:01.114Z,24.30
2023-09-24T08:26:04.876Z,24.37
2023-09-24T08:31:11.159Z,24.46
2023-09-24T08:36:15.151Z,24.45
2023-09-24T08:41:18.195Z,24.58
2023-09-24T08:46:21.704Z,24.61
2023-09-24T08:51:24.529Z,24.59
2023-09-24T08:56:28.079Z,24.63
2023-09-24T09:01:30.734Z,24.59
2023-09-24T09:06:38.420Z,24.65
2023-09-24T09:11:43.038Z,24.59
2023-09-24T09:16:59.698Z,24.72
2023-09-24T09:22:20.558Z,24.80
2023-09-24T09:27:23.182Z,24.81
2023-09-24T09:32:38.512Z,24.84
2023-09-24T09:37:43.341Z,24.91
2023-09-24T09:42:50.923Z,24.89
2023-09-24T09:47:59.728Z,25.09
2023-09-24T09:53:07.732Z,24.94
2023-09-24T09:58:22.025Z,25.20
2023-09-24T10:03:27.008Z,25.16
2023-09-24T10:08:49.383Z,25.19
2023-09-24T10:13:52.932Z,25.22
2023-09-24T10:18:57.118Z,25.14
2023-09-24T10:24:12.341Z,25.22
2023-09-24T10:29:16.758Z,25.26
2023-09-24T10:34:19.664Z,25.27
2023-09-24T10:39:22.524Z,25.30
2023-09-24T10:44:26.168Z,25.41
2023-09-24T10:49:29.236Z,25.48
2023-09-24T10:54:32.020Z,25.58
2023-09-24T10:59:36.053Z,25.65
2023-09-24T11:04:38.819Z,25.68
2023-09-24T11:09:50.447Z,25.69
2023-09-24T11:15:13.750Z,25.71
2023-09-24T11:20:23.871Z,25.67
2023-09-24T11:25:28.060Z,25.76
2023-09-24T11:30:46.441Z,25.82
2023-09-24T11:35:50.546Z,25.93
2023-09-24T11:40:53.325Z,25.87
2023-09-24T11:45:57.170Z,25.87
2023-09-24T11:51:03.788Z,25.90
2023-09-24T11:56:09.057Z,25.83
2023-09-24T12:01:12.781Z,25.84
2023-09-24T12:06:15.854Z,25.90
2023-09-24T12:11:19.076Z,25.88
2023-09-24T12:16:21.914Z,25.79
2023-09-24T12:21:24.954Z,25.85
2023-09-24T12:26:27.853Z,25.78
2023-09-24T12:31:30.848Z,25.80
2023-09-24T12:36:33.803Z,25.84
2023-09-24T12:41:36.611Z,25.80
2023-09-24T12:46:39.801Z,25.83
2023-09-24T12:51:42.576Z,25.75
2023-09-24T12:56:45.336Z,25.69
2023-09-24T13:01:48.179Z,25.61
2023-09-24T13:06:50.815Z,25.66
2023-09-24T13:11:53.996Z,25.66
2023-09-24T13:16:57.148Z,25.61
2023-09-24T13:22:00.082Z,25.52
2023-09-24T13:27:02.817Z,25.40
2023-09-24T13:32:05.606Z,25.35
2023-09-24T13:37:08.470Z,25.28
2023-09-24T13:42:11.295Z,25.29
2023-09-24T13:47:16.794Z,25.19
2023-09-24T13:52:19.547Z,25.09
2023-09-24T13:57:22.482Z,25.07
2023-09-24T14:02:25.305Z,24.99
2023-09-24T14:07:28.364Z,24.90
2023-09-24T14:12:31.075Z,24.79
2023-09-24T14:17:35.323Z,24.86
2023-09-24T14:22:39.534Z,24.75
2023-09-24T14:27:42.385Z,24.66
2023-09-24T14:32:45.155Z,24.51
2023-09-24T14:37:47.904Z,24.27
2023-09-24T14:42:51.223Z,24.13
2023-09-24T14:47:54.185Z,23.92
2023-09-24T14:52:56.949Z,23.70
2023-09-24T14:58:01.408Z,23.47
2023-09-24T15:03:05.471Z,23.19
2023-09-24T15:08:12.600Z,23.09
2023-09-24T15:13:15.425Z,22.96
2023-09-24T15:18:19.416Z,22.66
2023-09-24T15:23:24.430Z,22.56
2023-09-24T15:28:27.379Z,22.38
2023-09-24T15:33:30.737Z,22.31
2023-09-24T15:38:33.905Z,22.21
2023-09-24T15:43:36.836Z,22.12
2023-09-24T15:48:40.195Z,22.02
2023-09-24T15:53:43.025Z,21.82
2023-09-24T15:58:45.938Z,21.80
2023-09-24T16:03:49.425Z,21.77
2023-09-24T16:08:53.745Z,21.58
2023-09-24T16:13:56.616Z,21.32
2023-09-24T16:18:59.622Z,21.27
2023-09-24T16:24:02.442Z,21.12
2023-09-24T16:29:05.706Z,21.12
2023-09-24T16:34:08.362Z,21.03
2023-09-24T16:39:12.052Z,20.91
2023-09-24T16:44:14.960Z,20.80
2023-09-24T16:49:18.029Z,20.69
2023-09-24T16:54:21.519Z,20.59
2023-09-24T16:59:24.636Z,20.66
2023-09-24T17:04:28.633Z,20.78
2023-09-24T17:09:31.647Z,20.87
2023-09-24T17:14:34.578Z,21.00
2023-09-24T17:19:37.493Z,21.12
2023-09-24T17:24:40.211Z,21.21
2023-09-24T17:29:43.017Z,21.21
2023-09-24T17:34:45.953Z,21.05
2023-09-24T17:39:48.607Z,21.00
2023-09-24T17:44:51.489Z,21.06
2023-09-24T17:49:56.350Z,21.17
2023-09-24T17:54:59.263Z,21.09
2023-09-24T18:00:02.182Z,20.92
2023-09-24T18:05:16.695Z,20.68
2023-09-24T18:10:19.566Z,20.60
2023-09-24T18:15:24.246Z,20.54
2023-09-24T18:20:27.372Z,20.36
2023-09-24T18:25:30.087Z,20.21
2023-09-24T18:30:32.978Z,20.06
2023-09-24T18:35:36.890Z,19.90
2023-09-24T18:40:41.106Z,19.82
2023-09-24T18:45:46.469Z,19.76
2023-09-24T18:50:50.373Z,19.69
2023-09-24T18:56:03.951Z,19.42
2023-09-24T19:01:08.818Z,19.41
2023-09-24T19:06:11.760Z,19.34
2023-09-24T19:11:14.497Z,19.23
2023-09-24T19:16:17.405Z,19.18
2023-09-24T19:21:20.246Z,18.98
2023-09-24T19:26:23.035Z,18.92
2023-09-24T19:31:25.883Z,18.83
2023-09-24T19:36:28.646Z,18.76
2023-09-24T19:41:31.993Z,18.70
2023-09-24T19:46:35.103Z,18.53
2023-09-24T19:51:37.983Z,18.57
2023-09-24T19:56:40.996Z,18.60
2023-09-24T20:01:43.889Z,18.51
2023-09-24T20:06:46.563Z,18.43
2023-09-24T20:11:49.802Z,18.36
2023-09-24T20:16:52.420Z,18.23
2023-09-24T20:21:55.180Z,18.21
2023-09-24T20:26:57.996Z,18.04
2023-09-24T20:32:00.959Z,18.03
2023-09-24T20:37:04.584Z,18.02
2023-09-24T20:42:08.256Z,17.87
2023-09-24T20:47:24.293Z,17.88
2023-09-24T20:52:27.050Z,17.83
2023-09-24T20:57:29.918Z,17.78
2023-09-24T21:02:32.776Z,17.67
2023-09-24T21:07:37.349Z,17.68
2023-09-24T21:12:40.185Z,17.62
2023-09-24T21:17:42.923Z,17.62
2023-09-24T21:22:45.764Z,17.56
2023-09-24T21:27:48.505Z,17.52
2023-09-24T21:32:51.591Z,17.42
2023-09-24T21:37:54.378Z,17.36
2023-09-24T21:42:57.234Z,17.28
2023-09-24T21:48:00.465Z,17.15
2023-09-24T21:53:03.253Z,17.14
2023-09-24T21:58:06.042Z,16.91
2023-09-24T22:03:09.081Z,16.88
2023-09-24T22:08:12.200Z,16.75
2023-09-24T22:13:14.982Z,16.76
2023-09-24T22:18:18.188Z,16.69
2023-09-24T22:23:21.010Z,16.60
2023-09-24T22:28:23.714Z,16.52
2023-09-24T22:33:26.828Z,16.41
2023-09-24T22:38:29.610Z,16.42
2023-09-24T22:43:32.473Z,16.36
2023-09-24T22:48:35.384Z,16.28
2023-09-24T22:53:38.268Z,16.28
2023-09-24T22:58:41.128Z,16.45
2023-09-24T23:03:44.214Z,16.47
2023-09-24T23:08:47.443Z,16.62
2023-09-24T23:13:50.354Z,16.37
2023-09-24T23:18:53.361Z,16.20
2023-09-24T23:23:56.516Z,16.04
2023-09-24T23:29:02.444Z,15.88
2023-09-24T23:34:07.777Z,15.76
2023-09-24T23:39:16.242Z,15.63
2023-09-24T23:44:19.350Z,15.59
2023-09-24T23:49:22.258Z,15.70
2023-09-24T23:54:25.408Z,15.65
2023-09-24T23:59:28.556Z,15.57
