createdAt,value
2018-02-03T00:01:12.522Z,0.50
2018-02-03T00:03:40.030Z,0.30
2018-02-03T00:06:07.527Z,0.30
2018-02-03T00:08:35.035Z,0.30
2018-02-03T00:11:03.298Z,0.30
2018-02-03T00:13:31.589Z,0.30
2018-02-03T00:15:59.845Z,0.30
2018-02-03T00:18:28.136Z,0.20
2018-02-03T00:20:56.393Z,0.20
2018-02-03T00:23:23.904Z,0.20
2018-02-03T00:25:51.394Z,0.30
2018-02-03T00:28:18.916Z,0.30
2018-02-03T00:30:46.453Z,0.20
2018-02-03T00:33:13.962Z,0.20
2018-02-03T00:35:41.455Z,0.30
2018-02-03T00:38:09.729Z,0.40
2018-02-03T00:40:38.018Z,0.30
2018-02-03T00:43:05.578Z,0.30
2018-02-03T00:45:33.137Z,0.20
2018-02-03T00:48:01.405Z,0.10
2018-02-03T00:50:29.713Z,0.00
2018-02-03T00:52:57.962Z,0.00
2018-02-03T00:55:25.461Z,0.00
2018-02-03T00:57:52.994Z,-0.10
2018-02-03T01:00:20.491Z,-0.10
2018-02-03T01:02:47.989Z,-0.10
2018-02-03T01:05:16.269Z,-0.20
2018-02-03T01:07:44.534Z,-0.20
2018-02-03T01:10:12.819Z,-0.20
2018-02-03T01:12:41.075Z,-0.20
2018-02-03T01:15:08.595Z,-0.30
2018-02-03T01:17:36.098Z,-0.20
2018-02-03T01:20:04.378Z,-0.20
2018-02-03T01:22:32.637Z,-0.20
2018-02-03T01:25:00.145Z,-0.20
2018-02-03T01:27:27.694Z,-0.10
2018-02-03T01:29:55.245Z,0.00
2018-02-03T01:32:22.742Z,0.20
2018-02-03T01:34:50.264Z,0.20
2018-02-03T01:37:17.758Z,0.10
2018-02-03T01:39:45.266Z,0.10
2018-02-03T01:42:13.555Z,0.20
2018-02-03T01:44:41.109Z,0.20
2018-02-03T01:47:09.365Z,0.30
2018-02-03T01:49:36.874Z,0.20
2018-02-03T01:52:04.361Z,0.20
2018-02-03T01:54:31.874Z,0.20
2018-02-03T01:56:59.369Z,0.20
2018-02-03T01:59:26.878Z,0.20
2018-02-03T02:01:54.369Z,0.10
2018-02-03T02:04:21.882Z,0.10
2018-02-03T02:06:50.170Z,0.10
2018-02-03T02:09:17.682Z,0.10
2018-02-03T02:11:45.173Z,0.10
2018-02-03T02:14:13.449Z,0.20
2018-02-03T02:16:41.718Z,0.30
2018-02-03T02:19:09.998Z,0.20
2018-02-03T02:21:38.295Z,0.20
2018-02-03T02:24:05.802Z,0.20
2018-02-03T02:26:33.298Z,0.20
2018-02-03T02:29:01.583Z,0.20
2018-02-03T02:31:29.071Z,0.20
2018-02-03T02:33:56.582Z,0.10
2018-02-03T02:36:24.879Z,0.10
2018-02-03T02:38:52.397Z,0.10
2018-02-03T02:41:19.895Z,0.10
2018-02-03T02:43:47.406Z,0.10
2018-02-03T02:46:14.908Z,0.20
2018-02-03T02:48:42.479Z,0.20
2018-02-03T02:51:09.978Z,0.10
2018-02-03T02:53:37.484Z,0.10
2018-02-03T02:56:04.979Z,0.10
2018-02-03T02:58:32.470Z,0.10
2018-02-03T03:00:59.978Z,0.00
2018-02-03T03:03:27.476Z,0.00
2018-02-03T03:05:54.998Z,0.00
2018-02-03T03:08:22.493Z,0.00
2018-02-03T03:10:50.011Z,0.00
2018-02-03T03:13:17.501Z,0.00
2018-02-03T03:15:45.018Z,0.00
2018-02-03T03:18:12.571Z,0.00
2018-02-03T03:20:40.079Z,0.00
2018-02-03T03:23:07.575Z,0.10
2018-02-03T03:25:35.127Z,0.10
2018-02-03T03:28:02.593Z,0.10
2018-02-03T03:30:30.102Z,0.10
2018-02-03T03:32:57.597Z,0.10
2018-02-03T03:35:25.871Z,0.20
2018-02-03T03:37:54.133Z,0.10
2018-02-03T03:40:21.642Z,0.00
2018-02-03T03:42:49.134Z,0.10
2018-02-03T03:45:16.638Z,0.10
2018-02-03T03:47:44.126Z,0.20
2018-02-03T03:50:11.630Z,0.10
2018-02-03T03:52:39.886Z,0.10
2018-02-03T03:55:07.407Z,0.10
2018-02-03T03:57:34.903Z,0.10
2018-02-03T04:00:02.422Z,0.20
2018-02-03T04:02:29.913Z,0.10
2018-02-03T04:04:57.425Z,0.10
2018-02-03T04:07:24.914Z,0.10
2018-02-03T04:09:52.418Z,0.20
2018-02-03T04:12:20.682Z,0.20
2018-02-03T04:14:48.962Z,0.30
2018-02-03T04:17:17.258Z,0.20
2018-02-03T04:19:44.770Z,0.20
2018-02-03T04:22:12.270Z,0.20
2018-02-03T04:24:40.549Z,0.30
2018-02-03T04:27:08.042Z,0.30
2018-02-03T04:29:35.551Z,0.30
2018-02-03T04:32:03.806Z,0.40
2018-02-03T04:34:31.316Z,0.40
2018-02-03T04:36:58.806Z,0.40
2018-02-03T04:39:26.313Z,0.20
2018-02-03T04:41:53.805Z,0.10
2018-02-03T04:44:21.315Z,-0.10
2018-02-03T04:46:49.574Z,-0.20
2018-02-03T04:49:17.090Z,-0.20
2018-02-03T04:51:44.582Z,-0.20
2018-02-03T04:54:12.098Z,-0.20
2018-02-03T04:56:39.590Z,-0.10
2018-02-03T04:59:07.086Z,-0.10
2018-02-03T05:01:35.366Z,-0.30
2018-02-03T05:04:03.626Z,-0.30
2018-02-03T05:06:31.910Z,-0.10
2018-02-03T05:09:00.166Z,-0.20
2018-02-03T05:11:27.678Z,-0.20
2018-02-03T05:13:55.174Z,-0.20
2018-02-03T05:16:22.686Z,-0.10
2018-02-03T05:18:50.181Z,-0.10
2018-02-03T05:21:17.690Z,-0.10
2018-02-03T05:23:45.185Z,-0.20
2018-02-03T05:26:12.811Z,-0.20
2018-02-03T05:28:40.305Z,-0.20
2018-02-03T05:31:07.814Z,-0.20
2018-02-03T05:33:36.077Z,-0.10
2018-02-03T05:36:03.594Z,-0.10
2018-02-03T05:38:31.097Z,-0.10
2018-02-03T05:40:59.382Z,-0.20
2018-02-03T05:43:27.650Z,-0.20
2018-02-03T05:45:55.934Z,-0.10
2018-02-03T05:48:24.197Z,-0.10
2018-02-03T05:50:52.474Z,0.00
2018-02-03T05:53:20.743Z,-0.10
2018-02-03T05:55:48.266Z,-0.10
2018-02-03T05:58:15.766Z,-0.10
2018-02-03T06:00:44.052Z,0.00
2018-02-03T06:03:12.314Z,0.00
2018-02-03T06:05:40.594Z,0.10
2018-02-03T06:08:08.859Z,0.00
2018-02-03T06:10:36.374Z,0.00
2018-02-03T06:13:03.921Z,0.00
2018-02-03T06:15:32.183Z,0.00
2018-02-03T06:17:59.678Z,0.00
2018-02-03T06:20:27.182Z,0.00
2018-02-03T06:22:55.442Z,0.20
2018-02-03T06:25:22.954Z,0.10
2018-02-03T06:27:50.454Z,0.10
2018-02-03T06:30:17.969Z,0.00
2018-02-03T06:32:45.470Z,0.00
2018-02-03T06:35:12.986Z,0.00
2018-02-03T06:37:40.487Z,0.00
2018-02-03T06:40:07.998Z,0.00
2018-02-03T06:42:35.493Z,0.00
2018-02-03T06:45:03.021Z,0.10
2018-02-03T06:47:30.522Z,0.00
2018-02-03T06:49:58.109Z,0.00
2018-02-03T06:52:26.390Z,0.00
2018-02-03T06:54:53.885Z,0.00
2018-02-03T06:57:21.397Z,0.00
2018-02-03T06:59:49.704Z,0.00
2018-02-03T07:02:17.202Z,0.00
2018-02-03T07:04:44.698Z,0.00
2018-02-03T07:07:12.233Z,0.00
2018-02-03T07:09:40.502Z,0.10
2018-02-03T07:12:08.018Z,0.10
2018-02-03T07:14:35.515Z,0.10
2018-02-03T07:17:03.029Z,0.20
2018-02-03T07:19:30.887Z,0.20
2018-02-03T07:21:58.406Z,0.30
2018-02-03T07:24:26.674Z,0.40
2018-02-03T07:26:54.174Z,0.40
2018-02-03T07:29:21.682Z,0.40
2018-02-03T07:31:49.177Z,0.40
2018-02-03T07:34:17.458Z,0.40
2018-02-03T07:36:44.953Z,0.40
2018-02-03T07:39:12.466Z,0.40
2018-02-03T07:41:40.734Z,0.40
2018-02-03T07:44:09.033Z,0.50
2018-02-03T07:46:36.534Z,0.50
2018-02-03T07:49:04.055Z,0.50
2018-02-03T07:51:31.611Z,0.50
2018-02-03T07:53:59.121Z,0.60
2018-02-03T07:56:26.617Z,0.60
2018-02-03T07:58:54.178Z,0.60
2018-02-03T08:01:21.678Z,0.60
2018-02-03T08:03:49.186Z,0.60
2018-02-03T08:06:17.450Z,0.50
2018-02-03T08:08:45.730Z,0.60
2018-02-03T08:11:14.000Z,0.60
2018-02-03T08:13:42.294Z,0.60
2018-02-03T08:16:09.806Z,0.60
2018-02-03T08:18:37.325Z,0.70
2018-02-03T08:21:04.822Z,0.60
2018-02-03T08:23:32.318Z,0.40
2018-02-03T08:26:00.602Z,0.50
2018-02-03T08:28:28.106Z,0.50
2018-02-03T08:30:55.613Z,0.50
2018-02-03T08:33:23.878Z,0.50
2018-02-03T08:35:52.163Z,0.50
2018-02-03T08:38:20.431Z,0.60
2018-02-03T08:40:48.739Z,0.70
2018-02-03T08:43:16.239Z,0.70
2018-02-03T08:45:43.754Z,0.70
2018-02-03T08:48:11.254Z,0.60
2018-02-03T08:50:38.774Z,0.70
2018-02-03T08:53:06.269Z,0.60
2018-02-03T08:55:33.785Z,0.60
2018-02-03T08:58:01.277Z,0.60
2018-02-03T09:00:28.818Z,0.50
2018-02-03T09:02:56.318Z,0.50
2018-02-03T09:05:23.916Z,0.50
2018-02-03T09:07:51.469Z,0.40
2018-02-03T09:10:18.987Z,0.50
2018-02-03T09:12:46.582Z,0.40
2018-02-03T09:15:14.106Z,0.40
2018-02-03T09:17:41.614Z,0.30
2018-02-03T09:20:09.268Z,0.30
2018-02-03T09:22:36.831Z,0.30
2018-02-03T09:25:04.351Z,0.40
2018-02-03T09:27:31.866Z,0.40
2018-02-03T09:29:59.358Z,0.50
2018-02-03T09:32:28.386Z,0.50
2018-02-03T09:34:55.881Z,0.50
2018-02-03T09:37:23.401Z,0.50
2018-02-03T09:39:50.895Z,0.50
2018-02-03T09:42:18.401Z,0.50
2018-02-03T09:44:46.673Z,0.50
2018-02-03T09:47:14.962Z,0.60
2018-02-03T09:49:43.225Z,0.70
2018-02-03T09:52:11.501Z,0.80
2018-02-03T09:54:39.770Z,0.70
2018-02-03T09:57:08.050Z,0.60
2018-02-03T09:59:36.321Z,0.60
2018-02-03T10:02:03.842Z,0.50
2018-02-03T10:04:31.343Z,0.60
2018-02-03T10:06:59.622Z,0.60
2018-02-03T10:09:27.912Z,0.60
2018-02-03T10:11:56.910Z,0.70
2018-02-03T10:14:24.402Z,0.70
2018-02-03T10:16:51.929Z,0.70
2018-02-03T10:19:19.421Z,0.80
2018-02-03T10:21:46.941Z,0.80
2018-02-03T10:24:14.442Z,0.80
2018-02-03T10:26:41.954Z,0.80
2018-02-03T10:29:10.209Z,0.90
2018-02-03T10:31:38.494Z,0.90
2018-02-03T10:34:06.795Z,0.90
2018-02-03T10:36:34.345Z,0.90
2018-02-03T10:39:01.846Z,1.00
2018-02-03T10:41:29.357Z,1.00
2018-02-03T10:43:57.618Z,1.10
2018-02-03T10:46:25.918Z,1.10
2018-02-03T10:48:53.484Z,1.10
2018-02-03T10:51:20.989Z,1.00
2018-02-03T10:53:48.481Z,1.00
2018-02-03T10:56:16.759Z,1.00
2018-02-03T10:58:45.014Z,1.10
2018-02-03T11:01:12.522Z,1.00
2018-02-03T11:03:40.962Z,1.10
2018-02-03T11:06:09.234Z,1.00
2018-02-03T11:08:37.494Z,0.80
2018-02-03T11:11:04.999Z,0.80
2018-02-03T11:13:32.513Z,0.80
2018-02-03T11:16:00.014Z,0.80
2018-02-03T11:18:27.542Z,0.80
2018-02-03T11:20:55.059Z,0.70
2018-02-03T11:23:22.566Z,0.80
2018-02-03T11:25:50.831Z,0.80
2018-02-03T11:28:19.110Z,0.80
2018-02-03T11:30:47.374Z,0.80
2018-02-03T11:33:14.890Z,0.70
2018-02-03T11:35:42.385Z,0.90
2018-02-03T11:38:09.902Z,0.90
2018-02-03T11:40:37.406Z,1.00
2018-02-03T11:43:04.934Z,1.00
2018-02-03T11:45:32.429Z,1.00
2018-02-03T11:47:59.933Z,1.20
2018-02-03T11:50:27.431Z,1.40
2018-02-03T11:52:54.938Z,1.40
2018-02-03T11:55:22.443Z,1.40
2018-02-03T11:57:49.954Z,1.30
2018-02-03T12:00:17.465Z,1.50
2018-02-03T12:02:44.982Z,1.40
2018-02-03T12:05:12.482Z,1.50
2018-02-03T12:07:39.987Z,1.60
2018-02-03T12:10:07.482Z,1.60
2018-02-03T12:12:34.994Z,1.50
2018-02-03T12:15:02.494Z,1.60
2018-02-03T12:17:30.063Z,1.70
2018-02-03T12:19:57.530Z,1.80
2018-02-03T12:22:25.040Z,1.90
2018-02-03T12:24:52.542Z,2.00
2018-02-03T12:27:20.063Z,2.10
2018-02-03T12:29:47.562Z,2.10
2018-02-03T12:32:15.074Z,2.10
2018-02-03T12:34:42.570Z,2.10
2018-02-03T12:37:10.091Z,2.30
2018-02-03T12:39:38.429Z,2.30
2018-02-03T12:42:06.722Z,2.60
2018-02-03T12:44:34.227Z,2.60
2018-02-03T12:47:01.725Z,2.50
2018-02-03T12:49:30.014Z,2.60
2018-02-03T12:51:57.514Z,2.60
2018-02-03T12:54:25.790Z,2.50
2018-02-03T12:56:53.286Z,2.50
2018-02-03T12:59:21.570Z,2.40
2018-02-03T13:01:49.834Z,2.40
2018-02-03T13:04:17.354Z,2.40
2018-02-03T13:06:44.855Z,2.40
2018-02-03T13:09:13.146Z,2.30
2018-02-03T13:11:41.409Z,2.20
2018-02-03T13:14:09.674Z,2.10
2018-02-03T13:16:37.191Z,2.10
2018-02-03T13:19:04.686Z,2.00
2018-02-03T13:21:32.201Z,1.90
2018-02-03T13:23:59.702Z,1.80
2018-02-03T13:26:27.222Z,1.70
2018-02-03T13:28:54.713Z,1.60
2018-02-03T13:31:22.230Z,1.60
2018-02-03T13:33:49.718Z,1.70
2018-02-03T13:36:17.235Z,1.70
2018-02-03T13:38:44.730Z,1.70
2018-02-03T13:41:12.251Z,1.70
2018-02-03T13:43:39.751Z,1.60
2018-02-03T13:46:07.263Z,1.70
2018-02-03T13:48:34.762Z,1.70
2018-02-03T13:51:02.266Z,1.80
2018-02-03T13:53:30.530Z,1.80
2018-02-03T13:55:58.806Z,1.80
2018-02-03T13:58:27.074Z,1.90
2018-02-03T14:00:55.358Z,1.90
2018-02-03T14:03:23.614Z,1.90
2018-02-03T14:05:51.132Z,1.90
2018-02-03T14:08:18.690Z,1.90
2018-02-03T14:10:46.930Z,1.90
2018-02-03T14:13:15.205Z,1.90
2018-02-03T14:15:43.467Z,1.80
2018-02-03T14:18:10.990Z,1.90
2018-02-03T14:20:38.498Z,1.80
2018-02-03T14:23:06.782Z,1.80
2018-02-03T14:25:35.046Z,1.90
2018-02-03T14:28:03.322Z,1.90
2018-02-03T14:30:31.590Z,1.90
2018-02-03T14:32:59.101Z,1.90
2018-02-03T14:35:26.598Z,1.80
2018-02-03T14:37:54.106Z,1.80
2018-02-03T14:40:21.602Z,1.80
2018-02-03T14:42:50.633Z,1.80
2018-02-03T14:45:18.898Z,2.00
2018-02-03T14:47:47.179Z,2.00
2018-02-03T14:50:15.446Z,2.10
2018-02-03T14:52:43.772Z,2.30
2018-02-03T14:55:11.253Z,2.30
2018-02-03T14:57:38.766Z,2.10
2018-02-03T15:00:06.275Z,1.90
2018-02-03T15:02:33.798Z,1.80
2018-02-03T15:05:01.302Z,1.80
2018-02-03T15:07:28.822Z,2.00
2018-02-03T15:09:56.676Z,2.10
2018-02-03T15:12:24.210Z,2.00
2018-02-03T15:14:52.469Z,2.00
2018-02-03T15:17:19.965Z,2.00
2018-02-03T15:19:47.473Z,2.00
2018-02-03T15:22:14.966Z,1.90
2018-02-03T15:24:42.482Z,2.00
2018-02-03T15:27:09.986Z,1.90
2018-02-03T15:29:37.498Z,1.90
2018-02-03T15:32:05.024Z,1.80
2018-02-03T15:34:32.522Z,2.00
2018-02-03T15:37:00.019Z,2.10
2018-02-03T15:39:27.532Z,2.10
2018-02-03T15:41:55.026Z,2.00
2018-02-03T15:44:23.324Z,1.80
2018-02-03T15:46:50.823Z,1.80
2018-02-03T15:49:18.332Z,1.50
2018-02-03T15:51:46.150Z,1.70
2018-02-03T15:54:13.662Z,1.90
2018-02-03T15:56:41.154Z,1.90
2018-02-03T15:59:08.661Z,1.90
2018-02-03T16:01:36.158Z,1.80
2018-02-03T16:04:03.666Z,1.60
2018-02-03T16:06:31.930Z,1.50
2018-02-03T16:09:00.219Z,1.50
2018-02-03T16:11:28.478Z,1.40
2018-02-03T16:13:55.986Z,1.50
2018-02-03T16:16:23.481Z,1.60
2018-02-03T16:18:50.994Z,1.50
2018-02-03T16:21:18.494Z,1.50
2018-02-03T16:23:46.010Z,1.50
2018-02-03T16:26:13.506Z,1.40
2018-02-03T16:28:41.018Z,1.40
2018-02-03T16:31:08.510Z,1.30
2018-02-03T16:33:36.019Z,1.30
2018-02-03T16:36:04.277Z,1.20
2018-02-03T16:38:31.798Z,1.20
2018-02-03T16:40:59.290Z,1.20
2018-02-03T16:43:26.814Z,1.20
2018-02-03T16:45:54.306Z,1.30
2018-02-03T16:48:22.594Z,1.20
2018-02-03T16:50:50.854Z,1.20
2018-02-03T16:53:18.361Z,1.20
2018-02-03T16:55:46.269Z,1.20
2018-02-03T16:58:13.778Z,1.20
2018-02-03T17:00:41.278Z,1.10
2018-02-03T17:03:08.822Z,1.20
2018-02-03T17:05:36.322Z,1.20
2018-02-03T17:08:04.586Z,1.20
2018-02-03T17:10:32.094Z,1.20
2018-02-03T17:12:59.589Z,1.20
2018-02-03T17:15:27.097Z,1.10
2018-02-03T17:17:54.598Z,1.00
2018-02-03T17:20:22.475Z,1.00
2018-02-03T17:22:50.242Z,1.10
2018-02-03T17:25:17.751Z,1.10
2018-02-03T17:27:45.255Z,1.00
2018-02-03T17:30:12.774Z,0.70
2018-02-03T17:32:40.274Z,0.70
2018-02-03T17:35:07.782Z,0.00
2018-02-03T17:37:40.950Z,-0.10
2018-02-03T17:40:09.226Z,-0.30
2018-02-03T17:42:37.495Z,-0.50
2018-02-03T17:45:11.414Z,-0.50
2018-02-03T17:47:39.680Z,-0.50
2018-02-03T17:50:07.963Z,-0.60
2018-02-03T17:52:36.234Z,-0.60
2018-02-03T17:55:04.513Z,-0.60
2018-02-03T17:57:38.478Z,-0.60
2018-02-03T18:00:05.995Z,-0.60
2018-02-03T18:02:33.493Z,-0.60
2018-02-03T18:05:01.003Z,-0.60
2018-02-03T18:07:29.265Z,-0.60
2018-02-03T18:09:57.546Z,-0.50
2018-02-03T18:12:25.809Z,-0.50
2018-02-03T18:14:53.325Z,-0.50
2018-02-03T18:17:20.830Z,-0.50
2018-02-03T18:19:49.118Z,-0.50
2018-02-03T18:22:17.378Z,-0.50
2018-02-03T18:24:44.890Z,-0.50
2018-02-03T18:27:12.386Z,-0.60
2018-02-03T18:29:39.903Z,-0.50
2018-02-03T18:32:07.402Z,-0.50
2018-02-03T18:34:34.924Z,-0.50
2018-02-03T18:37:02.446Z,-0.60
2018-02-03T18:39:30.718Z,-0.60
2018-02-03T18:41:59.006Z,-0.50
2018-02-03T18:44:26.524Z,-0.50
2018-02-03T18:46:54.028Z,-0.60
2018-02-03T18:49:21.547Z,-0.50
2018-02-03T18:51:49.039Z,-0.50
2018-02-03T18:54:16.554Z,-0.50
2018-02-03T18:56:44.058Z,-0.60
2018-02-03T18:59:11.570Z,-0.60
2018-02-03T19:01:39.074Z,-0.70
2018-02-03T19:04:06.605Z,-0.70
2018-02-03T19:06:34.875Z,-0.70
2018-02-03T19:09:02.369Z,-0.70
2018-02-03T19:11:29.886Z,-0.70
2018-02-03T19:13:57.383Z,-0.70
2018-02-03T19:16:24.943Z,-0.70
2018-02-03T19:18:52.548Z,-0.70
2018-02-03T19:21:20.066Z,-0.70
2018-02-03T19:23:47.608Z,-0.70
2018-02-03T19:26:15.937Z,-0.60
2018-02-03T19:28:43.492Z,-0.70
2018-02-03T19:31:11.002Z,-0.60
2018-02-03T19:33:39.266Z,-0.50
2018-02-03T19:36:07.597Z,-0.50
2018-02-03T19:38:35.091Z,-0.50
2018-02-03T19:41:02.605Z,-0.50
2018-02-03T19:43:30.161Z,-0.60
2018-02-03T19:45:57.678Z,-0.50
2018-02-03T19:48:25.946Z,-0.50
2018-02-03T19:50:53.520Z,-0.50
2018-02-03T19:53:21.798Z,-0.50
2018-02-03T19:55:50.230Z,-0.40
2018-02-03T19:58:17.795Z,-0.40
2018-02-03T20:00:45.310Z,-0.40
2018-02-03T20:03:12.820Z,-0.30
2018-02-03T20:05:40.382Z,-0.30
2018-02-03T20:08:07.928Z,-0.40
2018-02-03T20:10:35.470Z,-0.40
2018-02-03T20:13:03.022Z,-0.40
2018-02-03T20:15:30.578Z,-0.30
2018-02-03T20:17:58.146Z,-0.40
2018-02-03T20:20:25.721Z,-0.40
2018-02-03T20:22:53.274Z,-0.30
2018-02-03T20:25:20.837Z,-0.20
2018-02-03T20:27:48.342Z,-0.20
2018-02-03T20:30:17.000Z,-0.20
2018-02-03T20:32:44.501Z,-0.20
2018-02-03T20:35:12.026Z,-0.20
2018-02-03T20:37:40.354Z,-0.20
2018-02-03T20:40:07.920Z,-0.20
2018-02-03T20:42:35.424Z,-0.20
2018-02-03T20:45:03.726Z,-0.30
2018-02-03T20:47:31.226Z,-0.30
2018-02-03T20:49:58.758Z,-0.20
2018-02-03T20:52:26.312Z,-0.30
2018-02-03T20:54:53.809Z,-0.30
2018-02-03T20:57:21.326Z,-0.50
2018-02-03T20:59:48.830Z,-0.50
2018-02-03T21:02:16.397Z,-0.40
2018-02-03T21:04:43.894Z,-0.40
2018-02-03T21:07:11.408Z,-0.30
2018-02-03T21:09:38.910Z,-0.30
2018-02-03T21:12:06.477Z,-0.30
2018-02-03T21:14:34.020Z,-0.30
2018-02-03T21:17:02.440Z,-0.30
2018-02-03T21:19:29.942Z,-0.30
2018-02-03T21:21:58.211Z,-0.40
2018-02-03T21:24:25.790Z,-0.40
2018-02-03T21:26:53.354Z,-0.30
2018-02-03T21:29:20.878Z,-0.30
2018-02-03T21:31:48.383Z,-0.30
2018-02-03T21:34:15.900Z,-0.30
2018-02-03T21:36:44.215Z,-0.10
2018-02-03T21:39:11.745Z,-0.10
2018-02-03T21:41:40.072Z,-0.20
2018-02-03T21:44:07.606Z,-0.20
2018-02-03T21:46:35.153Z,-0.20
2018-02-03T21:49:03.431Z,-0.20
2018-02-03T21:51:31.694Z,-0.30
2018-02-03T21:53:59.999Z,-0.20
2018-02-03T21:56:27.505Z,-0.20
2018-02-03T21:58:55.039Z,-0.20
2018-02-03T22:01:22.599Z,-0.20
2018-02-03T22:03:50.165Z,-0.20
2018-02-03T22:06:17.674Z,-0.20
2018-02-03T22:08:46.013Z,-0.20
2018-02-03T22:11:13.518Z,-0.20
2018-02-03T22:13:41.090Z,-0.20
2018-02-03T22:16:08.594Z,-0.20
2018-02-03T22:18:36.121Z,-0.20
2018-02-03T22:21:03.660Z,-0.20
2018-02-03T22:23:31.199Z,-0.20
2018-02-03T22:25:59.485Z,-0.30
2018-02-03T22:28:26.982Z,-0.30
2018-02-03T22:30:54.503Z,-0.30
2018-02-03T22:33:22.108Z,-0.30
2018-02-03T22:35:49.664Z,-0.20
2018-02-03T22:38:17.162Z,-0.30
2018-02-03T22:40:45.446Z,-0.30
2018-02-03T22:43:13.714Z,-0.20
2018-02-03T22:45:41.997Z,-0.20
2018-02-03T22:48:10.262Z,-0.20
2018-02-03T22:50:38.574Z,-0.10
2018-02-03T22:53:06.132Z,-0.10
2018-02-03T22:55:33.650Z,0.00
2018-02-03T22:58:01.147Z,0.00
2018-02-03T23:00:28.694Z,-0.10
2018-02-03T23:02:59.165Z,-0.10
2018-02-03T23:05:26.685Z,-0.10
2018-02-03T23:07:54.193Z,-0.10
2018-02-03T23:10:21.711Z,-0.10
2018-02-03T23:12:49.220Z,0.00
2018-02-03T23:15:16.768Z,-0.10
2018-02-03T23:17:45.085Z,-0.10
2018-02-03T23:20:13.374Z,-0.20
2018-02-03T23:22:40.887Z,-0.20
2018-02-03T23:25:08.493Z,-0.20
2018-02-03T23:27:36.024Z,-0.30
2018-02-03T23:30:04.295Z,-0.20
2018-02-03T23:32:32.596Z,-0.10
2018-02-03T23:35:00.143Z,-0.10
2018-02-03T23:37:28.458Z,-0.10
2018-02-03T23:39:56.000Z,-0.20
2018-02-03T23:42:23.566Z,-0.20
2018-02-03T23:44:51.083Z,-0.20
2018-02-03T23:47:18.680Z,-0.30
2018-02-03T23:49:46.178Z,-0.40
2018-02-03T23:52:13.701Z,-0.30
2018-02-03T23:54:41.206Z,-0.40
2018-02-03T23:57:08.724Z,-0.30
2018-02-03T23:59:36.226Z,-0.30
