createdAt,value
2023-02-17T00:01:53.894Z,5.88
2023-02-17T00:06:56.210Z,6.01
2023-02-17T00:11:56.901Z,5.99
2023-02-17T00:16:57.598Z,6.06
2023-02-17T00:22:01.581Z,6.06
2023-02-17T00:27:02.219Z,6.07
2023-02-17T00:32:03.278Z,6.17
2023-02-17T00:37:05.588Z,6.18
2023-02-17T00:42:06.823Z,6.22
2023-02-17T00:47:07.481Z,6.17
2023-02-17T00:52:09.651Z,6.33
2023-02-17T00:57:10.329Z,6.30
2023-02-17T01:02:11.318Z,6.43
2023-02-17T01:07:13.359Z,6.38
2023-02-17T01:12:14.197Z,6.41
2023-02-17T01:17:14.838Z,6.52
2023-02-17T01:22:16.858Z,6.58
2023-02-17T01:27:17.549Z,6.58
2023-02-17T01:32:18.226Z,6.60
2023-02-17T01:37:20.244Z,6.60
2023-02-17T01:42:21.190Z,6.62
2023-02-17T01:47:22.562Z,6.59
2023-02-17T01:52:27.164Z,6.52
2023-02-17T01:57:31.288Z,6.59
2023-02-17T02:02:32.272Z,6.60
2023-02-17T02:07:36.755Z,6.50
2023-02-17T02:12:40.090Z,6.51
2023-02-17T02:17:55.730Z,6.49
2023-02-17T02:23:18.300Z,6.41
2023-02-17T02:28:32.047Z,6.40
2023-02-17T02:33:41.808Z,6.49
2023-02-17T02:38:46.268Z,6.39
2023-02-17T02:43:48.733Z,6.38
2023-02-17T02:48:52.320Z,6.36
2023-02-17T02:54:29.673Z,6.26
2023-02-17T02:59:43.963Z,6.48
2023-02-17T03:04:55.730Z,7.16
2023-02-17T03:09:59.016Z,7.12
2023-02-17T03:15:03.878Z,7.48
2023-02-17T03:20:08.415Z,8.34
2023-02-17T03:25:09.870Z,8.66
2023-02-17T03:30:12.080Z,8.93
2023-02-17T03:35:14.739Z,9.04
2023-02-17T03:40:15.449Z,9.16
2023-02-17T03:45:16.161Z,9.23
2023-02-17T03:50:18.462Z,9.37
2023-02-17T03:55:19.298Z,9.34
2023-02-17T04:00:21.769Z,9.23
2023-02-17T04:05:26.114Z,9.29
2023-02-17T04:10:26.800Z,9.27
2023-02-17T04:15:27.484Z,9.28
2023-02-17T04:20:29.622Z,9.05
2023-02-17T04:25:30.278Z,8.90
2023-02-17T04:30:31.016Z,8.59
2023-02-17T04:35:33.263Z,8.37
2023-02-17T04:40:34.352Z,8.39
2023-02-17T04:45:35.636Z,8.38
2023-02-17T04:50:37.713Z,8.39
2023-02-17T04:55:38.455Z,8.43
2023-02-17T05:00:39.126Z,8.40
2023-02-17T05:05:41.143Z,8.40
2023-02-17T05:10:41.795Z,8.42
2023-02-17T05:15:44.395Z,8.46
2023-02-17T05:20:46.369Z,8.38
2023-02-17T05:25:47.039Z,8.39
2023-02-17T05:30:49.680Z,8.27
2023-02-17T05:35:51.770Z,8.25
2023-02-17T05:40:52.422Z,8.24
2023-02-17T05:45:53.147Z,8.27
2023-02-17T05:50:55.191Z,8.30
2023-02-17T05:55:55.956Z,8.36
2023-02-17T06:00:56.648Z,8.42
2023-02-17T06:05:58.618Z,8.44
2023-02-17T06:10:59.297Z,8.44
2023-02-17T06:16:00.209Z,8.62
2023-02-17T06:21:02.228Z,8.82
2023-02-17T06:26:02.936Z,8.86
2023-02-17T06:31:03.657Z,8.92
2023-02-17T06:36:06.871Z,8.88
2023-02-17T06:41:07.704Z,9.04
2023-02-17T06:46:08.783Z,8.95
2023-02-17T06:51:10.999Z,9.09
2023-02-17T06:56:11.873Z,9.14
2023-02-17T07:01:21.934Z,9.25
2023-02-17T07:06:25.395Z,9.24
2023-02-17T07:11:27.293Z,9.42
2023-02-17T07:16:29.899Z,9.38
2023-02-17T07:21:32.065Z,9.51
2023-02-17T07:26:33.086Z,9.59
2023-02-17T07:31:34.511Z,9.51
2023-02-17T07:36:36.543Z,9.55
2023-02-17T07:41:37.263Z,9.61
2023-02-17T07:46:43.145Z,9.51
2023-02-17T07:51:45.164Z,9.60
2023-02-17T07:56:45.926Z,9.62
2023-02-17T08:01:46.781Z,9.54
2023-02-17T08:06:48.823Z,9.64
2023-02-17T08:12:06.962Z,9.64
2023-02-17T08:17:08.252Z,9.63
2023-02-17T08:22:10.275Z,9.69
2023-02-17T08:27:10.963Z,9.73
2023-02-17T08:32:12.280Z,9.82
2023-02-17T08:37:14.327Z,9.78
2023-02-17T08:42:15.005Z,9.73
2023-02-17T08:47:15.719Z,9.84
2023-02-17T08:52:17.778Z,9.80
2023-02-17T08:57:21.544Z,9.77
2023-02-17T09:02:22.250Z,9.86
2023-02-17T09:07:24.371Z,9.94
2023-02-17T09:12:25.039Z,10.12
2023-02-17T09:17:25.693Z,10.12
2023-02-17T09:22:31.893Z,10.34
2023-02-17T09:27:33.252Z,10.48
2023-02-17T09:32:34.063Z,10.56
2023-02-17T09:37:36.077Z,10.80
2023-02-17T09:42:41.723Z,10.85
2023-02-17T09:47:48.287Z,11.14
2023-02-17T09:52:56.596Z,11.18
2023-02-17T09:58:02.759Z,11.35
2023-02-17T10:03:12.997Z,11.52
2023-02-17T10:08:20.086Z,11.53
2023-02-17T10:13:24.154Z,11.57
2023-02-17T10:18:31.859Z,11.55
2023-02-17T10:23:35.042Z,11.44
2023-02-17T10:28:48.283Z,11.57
2023-02-17T10:33:55.202Z,11.67
2023-02-17T10:39:02.880Z,11.60
2023-02-17T10:44:10.072Z,11.80
2023-02-17T10:49:20.356Z,11.79
2023-02-17T10:54:33.774Z,11.87
2023-02-17T10:59:40.332Z,11.73
2023-02-17T11:04:43.188Z,11.78
2023-02-17T11:09:50.215Z,11.80
2023-02-17T11:14:54.887Z,11.62
2023-02-17T11:19:58.828Z,11.56
2023-02-17T11:25:03.507Z,11.51
2023-02-17T11:30:18.697Z,11.40
2023-02-17T11:35:26.757Z,11.24
2023-02-17T11:40:30.424Z,11.29
2023-02-17T11:45:41.310Z,11.44
2023-02-17T11:50:49.034Z,11.51
2023-02-17T11:56:06.492Z,11.58
2023-02-17T12:01:20.884Z,11.75
2023-02-17T12:06:30.256Z,11.93
2023-02-17T12:11:40.718Z,11.97
2023-02-17T12:16:51.022Z,12.11
2023-02-17T12:22:02.524Z,11.94
2023-02-17T12:27:11.199Z,12.15
2023-02-17T12:32:24.265Z,12.26
2023-02-17T12:37:27.986Z,12.38
2023-02-17T12:42:36.254Z,12.38
2023-02-17T12:47:46.784Z,12.62
2023-02-17T12:52:53.233Z,12.57
2023-02-17T12:57:58.580Z,12.61
2023-02-17T13:03:00.003Z,12.76
2023-02-17T13:08:05.733Z,12.88
2023-02-17T13:13:11.711Z,12.87
2023-02-17T13:18:14.840Z,13.07
2023-02-17T13:23:31.950Z,13.17
2023-02-17T13:28:37.648Z,13.18
2023-02-17T13:33:44.383Z,13.24
2023-02-17T13:39:00.429Z,13.17
2023-02-17T13:44:19.582Z,13.10
2023-02-17T13:49:24.214Z,12.94
2023-02-17T13:54:24.887Z,13.06
2023-02-17T13:59:28.280Z,13.15
2023-02-17T14:04:31.507Z,13.18
2023-02-17T14:09:53.421Z,13.21
2023-02-17T14:14:55.450Z,13.19
2023-02-17T14:19:56.365Z,13.21
2023-02-17T14:25:03.889Z,13.30
2023-02-17T14:30:07.589Z,13.40
2023-02-17T14:35:11.262Z,13.44
2023-02-17T14:40:17.836Z,13.44
2023-02-17T14:45:20.687Z,13.34
2023-02-17T14:50:21.461Z,13.36
2023-02-17T14:55:32.436Z,13.45
2023-02-17T15:00:34.450Z,13.40
2023-02-17T15:05:35.378Z,13.39
2023-02-17T15:10:38.088Z,13.39
2023-02-17T15:15:44.444Z,13.35
2023-02-17T15:20:46.851Z,13.37
2023-02-17T15:25:48.971Z,13.40
2023-02-17T15:30:54.497Z,13.28
2023-02-17T15:35:55.824Z,13.14
2023-02-17T15:40:58.708Z,13.15
2023-02-17T15:46:00.903Z,13.10
2023-02-17T15:51:01.638Z,13.02
2023-02-17T15:56:02.367Z,12.94
2023-02-17T16:01:04.826Z,12.93
2023-02-17T16:06:06.394Z,12.91
2023-02-17T16:11:07.296Z,12.89
2023-02-17T16:16:16.644Z,12.84
2023-02-17T16:21:18.850Z,12.82
2023-02-17T16:26:25.935Z,12.80
2023-02-17T16:31:28.285Z,12.82
2023-02-17T16:36:32.188Z,12.78
2023-02-17T16:41:32.936Z,12.88
2023-02-17T16:46:37.440Z,12.85
2023-02-17T16:51:38.168Z,12.90
2023-02-17T16:56:42.817Z,12.73
2023-02-17T17:01:45.445Z,12.77
2023-02-17T17:06:48.693Z,12.77
2023-02-17T17:11:49.710Z,12.75
2023-02-17T17:16:55.780Z,12.78
2023-02-17T17:21:56.557Z,12.87
2023-02-17T17:26:57.214Z,12.97
2023-02-17T17:31:59.331Z,12.99
2023-02-17T17:37:00.331Z,13.03
2023-02-17T17:42:00.985Z,13.12
2023-02-17T17:47:03.734Z,13.17
2023-02-17T17:52:04.567Z,13.27
2023-02-17T17:57:06.414Z,13.31
2023-02-17T18:02:08.647Z,13.38
2023-02-17T18:07:09.427Z,13.29
2023-02-17T18:12:12.559Z,13.28
2023-02-17T18:17:18.023Z,13.24
2023-02-17T18:22:18.677Z,12.90
2023-02-17T18:27:19.370Z,12.04
2023-02-17T18:32:22.039Z,11.51
2023-02-17T18:37:22.697Z,11.23
2023-02-17T18:42:23.454Z,11.01
2023-02-17T18:47:25.754Z,10.84
2023-02-17T18:52:26.868Z,10.67
2023-02-17T18:57:27.611Z,10.65
2023-02-17T19:02:29.879Z,10.76
2023-02-17T19:07:30.556Z,10.87
2023-02-17T19:12:31.297Z,10.88
2023-02-17T19:17:33.455Z,10.84
2023-02-17T19:22:36.138Z,10.92
2023-02-17T19:27:39.720Z,10.88
2023-02-17T19:32:41.916Z,10.90
2023-02-17T19:37:42.630Z,11.02
2023-02-17T19:42:43.323Z,11.13
2023-02-17T19:47:46.210Z,11.24
2023-02-17T19:52:46.879Z,11.35
2023-02-17T19:57:50.422Z,11.37
2023-02-17T20:02:52.543Z,11.45
2023-02-17T20:07:54.207Z,11.51
2023-02-17T20:12:54.920Z,11.49
2023-02-17T20:17:56.916Z,11.54
2023-02-17T20:22:57.605Z,11.55
2023-02-17T20:27:58.278Z,11.56
2023-02-17T20:33:00.492Z,11.62
2023-02-17T20:38:01.588Z,11.59
2023-02-17T20:43:02.725Z,11.62
2023-02-17T20:48:05.073Z,11.61
2023-02-17T20:53:05.836Z,11.55
2023-02-17T20:58:06.981Z,11.49
2023-02-17T21:03:09.062Z,11.46
2023-02-17T21:08:09.917Z,11.35
2023-02-17T21:13:10.637Z,11.29
2023-02-17T21:18:12.731Z,11.18
2023-02-17T21:23:13.516Z,11.27
2023-02-17T21:28:16.631Z,11.24
2023-02-17T21:33:19.475Z,11.26
2023-02-17T21:38:21.242Z,11.21
2023-02-17T21:43:39.516Z,11.08
2023-02-17T21:48:41.741Z,11.11
2023-02-17T21:53:42.436Z,11.11
2023-02-17T21:58:46.845Z,11.19
2023-02-17T22:03:48.989Z,11.17
2023-02-17T22:08:50.172Z,11.07
2023-02-17T22:13:54.243Z,10.24
2023-02-17T22:18:56.274Z,9.58
2023-02-17T22:23:58.424Z,9.26
2023-02-17T22:28:59.281Z,9.10
2023-02-17T22:34:03.266Z,9.09
2023-02-17T22:39:05.937Z,9.12
2023-02-17T22:44:06.882Z,9.04
2023-02-17T22:49:08.970Z,8.87
2023-02-17T22:54:10.036Z,8.89
2023-02-17T22:59:10.723Z,8.72
2023-02-17T23:04:14.812Z,8.63
2023-02-17T23:09:17.936Z,8.70
2023-02-17T23:14:21.843Z,8.83
2023-02-17T23:19:24.709Z,8.97
2023-02-17T23:24:27.063Z,9.04
2023-02-17T23:29:28.508Z,9.18
2023-02-17T23:34:30.579Z,9.28
2023-02-17T23:39:31.422Z,9.35
2023-02-17T23:44:32.063Z,9.30
2023-02-17T23:49:34.144Z,9.26
2023-02-17T23:54:34.809Z,9.26
2023-02-17T23:59:35.475Z,9.31
