createdAt,value
2018-12-31T00:01:11.003Z,3.63
2018-12-31T00:03:38.995Z,2.67
2018-12-31T00:06:06.900Z,1.60
2018-12-31T00:08:34.808Z,2.93
2018-12-31T00:11:03.671Z,1.33
2018-12-31T00:13:31.570Z,1.33
2018-12-31T00:15:59.513Z,1.20
2018-12-31T00:18:27.420Z,4.03
2018-12-31T00:20:55.356Z,1.00
2018-12-31T00:23:23.308Z,1.80
2018-12-31T00:25:51.364Z,1.50
2018-12-31T00:28:19.275Z,1.40
2018-12-31T00:30:47.310Z,1.17
2018-12-31T00:33:15.331Z,1.47
2018-12-31T00:35:43.244Z,1.13
2018-12-31T00:38:12.052Z,1.20
2018-12-31T00:40:39.944Z,1.90
2018-12-31T00:43:07.859Z,3.20
2018-12-31T00:45:37.896Z,1.93
2018-12-31T00:48:05.847Z,3.73
2018-12-31T00:50:33.755Z,2.70
2018-12-31T00:53:01.752Z,1.37
2018-12-31T00:55:29.691Z,0.87
2018-12-31T00:57:57.595Z,3.60
2018-12-31T01:00:25.540Z,1.40
2018-12-31T01:02:53.527Z,1.30
2018-12-31T01:05:21.479Z,1.07
2018-12-31T01:07:49.465Z,2.07
2018-12-31T01:10:17.365Z,1.40
2018-12-31T01:12:45.348Z,1.93
2018-12-31T01:15:13.287Z,2.37
2018-12-31T01:17:41.259Z,3.10
2018-12-31T01:20:09.267Z,3.23
2018-12-31T01:22:37.167Z,3.47
2018-12-31T01:25:05.113Z,4.03
2018-12-31T01:27:33.028Z,4.70
2018-12-31T01:30:00.975Z,2.40
2018-12-31T01:32:28.951Z,3.03
2018-12-31T01:34:56.892Z,2.10
2018-12-31T01:37:24.863Z,2.83
2018-12-31T01:39:52.776Z,1.50
2018-12-31T01:42:20.808Z,2.63
2018-12-31T01:44:48.724Z,1.70
2018-12-31T01:47:16.699Z,2.10
2018-12-31T01:49:44.671Z,3.13
2018-12-31T01:52:12.628Z,2.17
2018-12-31T01:54:40.507Z,2.67
2018-12-31T01:57:08.463Z,2.03
2018-12-31T01:59:36.783Z,2.43
2018-12-31T02:02:04.745Z,2.10
2018-12-31T02:04:32.676Z,2.37
2018-12-31T02:07:00.690Z,3.93
2018-12-31T02:09:28.773Z,3.73
2018-12-31T02:11:56.776Z,1.93
2018-12-31T02:14:24.743Z,1.90
2018-12-31T02:16:52.724Z,2.43
2018-12-31T02:19:20.635Z,2.93
2018-12-31T02:21:48.618Z,2.17
2018-12-31T02:24:16.564Z,3.57
2018-12-31T02:26:47.495Z,2.80
2018-12-31T02:29:15.484Z,3.07
2018-12-31T02:31:43.437Z,3.30
2018-12-31T02:34:11.425Z,2.53
2018-12-31T02:36:39.390Z,2.07
2018-12-31T02:39:07.789Z,4.57
2018-12-31T02:41:35.771Z,10.63
2018-12-31T02:44:03.719Z,8.43
2018-12-31T02:46:31.627Z,6.60
2018-12-31T02:48:59.568Z,17.70
2018-12-31T02:51:27.501Z,11.07
2018-12-31T02:53:56.526Z,8.30
2018-12-31T02:56:24.564Z,15.70
2018-12-31T02:58:52.515Z,9.53
2018-12-31T03:01:20.415Z,3.03
2018-12-31T03:03:48.379Z,13.50
2018-12-31T03:06:16.340Z,11.90
2018-12-31T03:08:44.248Z,53.67
2018-12-31T03:11:12.265Z,70.60
2018-12-31T03:13:40.228Z,44.13
2018-12-31T03:16:08.214Z,15.80
2018-12-31T03:18:36.197Z,6.33
2018-12-31T03:21:04.101Z,12.40
2018-12-31T03:23:32.126Z,4.03
2018-12-31T03:26:00.106Z,8.77
2018-12-31T03:28:28.148Z,27.20
2018-12-31T03:30:56.198Z,37.80
2018-12-31T03:33:24.320Z,103.33
2018-12-31T03:35:52.319Z,73.43
2018-12-31T03:38:20.390Z,180.37
2018-12-31T03:40:48.393Z,119.03
2018-12-31T03:43:16.384Z,128.07
2018-12-31T03:45:44.405Z,243.30
2018-12-31T03:48:12.429Z,121.80
2018-12-31T03:50:40.436Z,160.07
2018-12-31T03:53:08.714Z,171.93
2018-12-31T03:55:36.823Z,99.07
2018-12-31T03:58:04.864Z,179.97
2018-12-31T04:00:32.892Z,163.77
2018-12-31T04:03:01.137Z,125.03
2018-12-31T04:05:29.196Z,138.57
2018-12-31T04:07:57.260Z,87.53
2018-12-31T04:10:25.316Z,99.80
2018-12-31T04:12:53.248Z,46.30
2018-12-31T04:15:21.248Z,228.40
2018-12-31T04:17:49.183Z,171.80
2018-12-31T04:20:17.178Z,155.17
2018-12-31T04:22:45.117Z,155.23
2018-12-31T04:25:13.147Z,112.00
2018-12-31T04:27:41.138Z,55.90
2018-12-31T04:30:09.136Z,138.70
2018-12-31T04:32:39.321Z,130.63
2018-12-31T04:35:07.256Z,180.03
2018-12-31T04:37:35.281Z,107.47
2018-12-31T04:40:03.256Z,245.83
2018-12-31T04:42:31.177Z,117.20
2018-12-31T04:45:01.440Z,111.43
2018-12-31T04:47:29.427Z,90.63
2018-12-31T04:49:57.365Z,138.37
2018-12-31T04:52:25.359Z,96.20
2018-12-31T04:54:53.232Z,98.20
2018-12-31T04:57:21.164Z,45.47
2018-12-31T04:59:49.114Z,127.23
2018-12-31T05:02:18.902Z,173.47
2018-12-31T05:04:46.925Z,197.07
2018-12-31T05:07:14.905Z,159.87
2018-12-31T05:09:42.915Z,106.83
2018-12-31T05:12:10.909Z,89.93
2018-12-31T05:14:38.860Z,91.73
2018-12-31T05:17:06.863Z,110.50
2018-12-31T05:19:34.788Z,103.17
2018-12-31T05:22:02.859Z,138.00
2018-12-31T05:24:30.796Z,41.20
2018-12-31T05:26:58.724Z,103.33
2018-12-31T05:29:26.640Z,76.53
2018-12-31T05:31:54.856Z,51.10
2018-12-31T05:34:22.900Z,100.53
2018-12-31T05:36:52.439Z,71.83
2018-12-31T05:39:20.392Z,163.87
2018-12-31T05:41:48.289Z,147.47
2018-12-31T05:44:16.323Z,96.00
2018-12-31T05:46:44.283Z,127.03
2018-12-31T05:49:12.187Z,65.73
2018-12-31T05:51:40.091Z,150.07
2018-12-31T05:54:08.137Z,169.80
2018-12-31T05:56:36.139Z,104.57
2018-12-31T05:59:04.207Z,70.93
2018-12-31T06:01:32.186Z,112.23
2018-12-31T06:04:00.114Z,152.07
2018-12-31T06:06:28.039Z,128.40
2018-12-31T06:08:58.469Z,113.83
2018-12-31T06:11:26.451Z,105.00
2018-12-31T06:13:54.456Z,137.13
2018-12-31T06:16:22.496Z,159.63
2018-12-31T06:18:50.487Z,226.27
2018-12-31T06:21:18.424Z,162.20
2018-12-31T06:23:46.444Z,104.33
2018-12-31T06:26:14.381Z,68.50
2018-12-31T06:28:42.384Z,123.53
2018-12-31T06:31:10.385Z,69.17
2018-12-31T06:33:38.336Z,240.37
2018-12-31T06:36:06.285Z,96.97
2018-12-31T06:38:34.196Z,104.00
2018-12-31T06:41:04.651Z,51.90
2018-12-31T06:43:32.335Z,98.17
2018-12-31T06:46:00.297Z,261.30
2018-12-31T06:48:28.215Z,181.97
2018-12-31T06:50:56.156Z,112.33
2018-12-31T06:53:24.133Z,140.40
2018-12-31T06:55:52.093Z,118.33
2018-12-31T06:58:19.999Z,91.63
2018-12-31T07:00:47.928Z,115.83
2018-12-31T07:03:15.868Z,160.67
2018-12-31T07:05:43.859Z,129.03
2018-12-31T07:08:11.826Z,85.53
2018-12-31T07:10:39.737Z,70.17
2018-12-31T07:13:07.663Z,135.80
2018-12-31T07:15:35.610Z,123.87
2018-12-31T07:18:03.740Z,45.97
2018-12-31T07:20:31.706Z,48.30
2018-12-31T07:22:59.678Z,40.07
2018-12-31T07:25:27.613Z,47.93
2018-12-31T07:27:55.613Z,68.60
2018-12-31T07:30:23.592Z,113.43
2018-12-31T07:32:51.554Z,39.20
2018-12-31T07:35:19.465Z,51.53
2018-12-31T07:37:47.376Z,65.17
2018-12-31T07:40:15.342Z,79.33
2018-12-31T07:42:43.264Z,70.80
2018-12-31T07:45:11.249Z,37.70
2018-12-31T07:47:39.229Z,56.57
2018-12-31T07:50:07.199Z,56.10
2018-12-31T07:52:35.180Z,40.17
2018-12-31T07:55:03.107Z,60.53
2018-12-31T07:57:31.068Z,59.70
2018-12-31T07:59:59.074Z,60.60
2018-12-31T08:02:27.078Z,69.10
2018-12-31T08:04:55.017Z,80.70
2018-12-31T08:07:22.940Z,38.23
2018-12-31T08:09:50.910Z,42.23
2018-12-31T08:12:19.198Z,38.73
2018-12-31T08:14:47.232Z,19.70
2018-12-31T08:17:15.260Z,12.13
2018-12-31T08:19:43.252Z,43.67
2018-12-31T08:22:11.371Z,37.53
2018-12-31T08:24:39.420Z,36.13
2018-12-31T08:27:07.412Z,45.97
2018-12-31T08:29:35.423Z,48.73
2018-12-31T08:32:03.863Z,71.43
2018-12-31T08:34:31.859Z,46.37
2018-12-31T08:36:59.916Z,44.40
2018-12-31T08:39:27.936Z,48.23
2018-12-31T08:41:55.843Z,78.40
2018-12-31T08:44:23.948Z,55.67
2018-12-31T08:46:51.952Z,59.93
2018-12-31T08:49:19.855Z,44.37
2018-12-31T08:51:47.768Z,32.30
2018-12-31T08:54:15.744Z,16.00
2018-12-31T08:56:43.668Z,22.00
2018-12-31T08:59:11.584Z,11.00
2018-12-31T09:01:39.523Z,6.10
2018-12-31T09:04:08.239Z,30.50
2018-12-31T09:06:36.237Z,7.30
2018-12-31T09:09:07.779Z,5.23
2018-12-31T09:11:35.784Z,6.37
2018-12-31T09:14:05.513Z,5.90
2018-12-31T09:16:33.456Z,8.03
2018-12-31T09:19:01.461Z,7.93
2018-12-31T09:21:29.468Z,4.70
2018-12-31T09:23:57.433Z,4.23
2018-12-31T09:26:25.465Z,5.47
2018-12-31T09:28:53.590Z,6.10
2018-12-31T09:31:21.593Z,7.63
2018-12-31T09:33:49.632Z,5.33
2018-12-31T09:36:17.636Z,6.53
2018-12-31T09:38:45.561Z,6.03
2018-12-31T09:41:13.519Z,6.93
2018-12-31T09:43:41.431Z,4.33
2018-12-31T09:46:09.399Z,5.83
2018-12-31T09:48:37.337Z,4.63
2018-12-31T09:51:05.379Z,4.53
2018-12-31T09:53:33.313Z,5.23
2018-12-31T09:56:01.367Z,4.57
2018-12-31T09:58:29.347Z,3.90
2018-12-31T10:00:59.277Z,5.10
2018-12-31T10:03:27.027Z,3.70
2018-12-31T10:05:54.936Z,4.73
2018-12-31T10:08:22.833Z,4.03
2018-12-31T10:10:50.811Z,4.30
2018-12-31T10:13:18.958Z,3.30
2018-12-31T10:15:46.884Z,3.87
2018-12-31T10:18:14.856Z,3.47
2018-12-31T10:20:42.849Z,3.93
2018-12-31T10:23:10.843Z,2.77
2018-12-31T10:25:38.790Z,2.77
2018-12-31T10:28:06.760Z,4.73
2018-12-31T10:30:34.693Z,2.50
2018-12-31T10:33:02.740Z,2.33
2018-12-31T10:35:30.769Z,2.33
2018-12-31T10:37:58.840Z,1.80
2018-12-31T10:40:28.005Z,1.97
2018-12-31T10:42:56.040Z,2.10
2018-12-31T10:45:26.014Z,1.90
2018-12-31T10:47:53.778Z,1.60
2018-12-31T10:50:24.588Z,1.60
2018-12-31T10:52:55.515Z,2.10
2018-12-31T10:55:23.591Z,1.67
2018-12-31T10:57:51.621Z,3.37
2018-12-31T11:00:19.824Z,1.70
2018-12-31T11:02:47.847Z,2.23
2018-12-31T11:05:15.824Z,2.40
2018-12-31T11:07:43.735Z,2.20
2018-12-31T11:10:11.671Z,3.70
2018-12-31T11:12:39.580Z,2.53
2018-12-31T11:15:07.663Z,2.63
2018-12-31T11:17:35.781Z,2.80
2018-12-31T11:20:03.809Z,3.37
2018-12-31T11:22:31.809Z,3.30
2018-12-31T11:24:59.776Z,4.03
2018-12-31T11:27:27.991Z,3.30
2018-12-31T11:29:55.979Z,3.60
2018-12-31T11:32:24.054Z,3.80
2018-12-31T11:34:52.070Z,3.20
2018-12-31T11:37:21.839Z,3.50
2018-12-31T11:39:49.857Z,3.83
2018-12-31T11:42:17.814Z,3.20
2018-12-31T11:44:45.732Z,2.80
2018-12-31T11:47:13.870Z,4.10
2018-12-31T11:49:41.813Z,2.43
2018-12-31T11:52:12.852Z,2.90
2018-12-31T11:54:40.794Z,4.13
2018-12-31T11:57:08.822Z,2.40
2018-12-31T11:59:37.408Z,4.13
2018-12-31T12:02:05.404Z,2.30
2018-12-31T12:04:33.753Z,2.07
2018-12-31T12:07:01.810Z,3.13
2018-12-31T12:09:29.973Z,3.67
2018-12-31T12:11:57.996Z,2.47
2018-12-31T12:14:26.227Z,1.70
2018-12-31T12:16:54.546Z,2.57
2018-12-31T12:19:22.562Z,1.83
2018-12-31T12:21:50.584Z,2.20
2018-12-31T12:24:19.015Z,1.90
2018-12-31T12:26:47.035Z,1.50
2018-12-31T12:29:16.919Z,1.57
2018-12-31T12:31:44.940Z,2.37
2018-12-31T12:34:13.030Z,2.20
2018-12-31T12:36:41.060Z,2.23
2018-12-31T12:39:09.474Z,2.43
2018-12-31T12:41:37.583Z,3.33
2018-12-31T12:44:05.615Z,1.60
2018-12-31T12:46:33.717Z,1.43
2018-12-31T12:49:02.184Z,1.50
2018-12-31T12:51:30.466Z,2.50
2018-12-31T12:53:58.488Z,1.40
2018-12-31T12:56:26.530Z,2.30
2018-12-31T12:58:54.612Z,2.07
2018-12-31T13:01:22.655Z,1.87
2018-12-31T13:03:50.685Z,1.47
2018-12-31T13:06:18.666Z,1.57
2018-12-31T13:08:47.011Z,2.23
2018-12-31T13:11:15.023Z,2.07
2018-12-31T13:13:43.134Z,1.30
2018-12-31T13:16:11.162Z,1.30
2018-12-31T13:18:40.175Z,1.47
2018-12-31T13:21:08.630Z,1.30
2018-12-31T13:23:36.674Z,1.37
2018-12-31T13:26:08.804Z,1.20
2018-12-31T13:28:36.904Z,2.47
2018-12-31T13:31:05.124Z,1.17
2018-12-31T13:33:33.512Z,3.33
2018-12-31T13:36:01.617Z,1.00
2018-12-31T13:38:29.800Z,1.97
2018-12-31T13:40:57.928Z,1.10
2018-12-31T13:43:26.042Z,1.23
2018-12-31T13:45:54.021Z,2.60
2018-12-31T13:48:22.023Z,1.13
2018-12-31T13:50:50.145Z,1.30
2018-12-31T13:53:18.281Z,1.10
2018-12-31T13:55:46.427Z,1.20
2018-12-31T13:58:14.406Z,2.20
2018-12-31T14:00:43.670Z,1.10
2018-12-31T14:03:17.206Z,0.80
2018-12-31T14:05:41.342Z,1.20
2018-12-31T14:08:09.471Z,0.90
2018-12-31T14:10:37.588Z,1.17
2018-12-31T14:13:05.586Z,1.23
2018-12-31T14:15:33.602Z,2.47
2018-12-31T14:18:01.635Z,1.37
2018-12-31T14:20:29.822Z,1.87
2018-12-31T14:22:58.070Z,1.50
2018-12-31T14:25:26.398Z,1.63
2018-12-31T14:27:54.460Z,2.37
2018-12-31T14:30:22.601Z,1.43
2018-12-31T14:32:50.623Z,2.73
2018-12-31T14:35:18.620Z,1.53
2018-12-31T14:37:47.537Z,1.73
2018-12-31T14:40:15.555Z,2.63
2018-12-31T14:42:43.623Z,2.40
2018-12-31T14:45:11.633Z,1.10
2018-12-31T14:47:39.666Z,1.80
2018-12-31T14:50:07.743Z,2.53
2018-12-31T14:52:35.739Z,2.27
2018-12-31T14:55:04.117Z,1.30
2018-12-31T14:57:32.117Z,1.20
2018-12-31T15:00:00.080Z,1.80
2018-12-31T15:02:28.226Z,1.50
2018-12-31T15:04:56.573Z,2.20
2018-12-31T15:07:24.639Z,1.43
2018-12-31T15:09:52.619Z,1.13
2018-12-31T15:12:20.880Z,1.83
2018-12-31T15:14:49.004Z,1.47
2018-12-31T15:17:17.080Z,1.50
2018-12-31T15:19:45.083Z,2.33
2018-12-31T15:22:13.278Z,1.40
2018-12-31T15:24:41.332Z,2.30
2018-12-31T15:27:09.320Z,1.40
2018-12-31T15:29:37.363Z,2.60
2018-12-31T15:32:05.343Z,1.83
2018-12-31T15:34:33.278Z,1.53
2018-12-31T15:37:01.327Z,2.17
2018-12-31T15:39:29.295Z,2.40
2018-12-31T15:41:57.371Z,2.00
2018-12-31T15:44:25.835Z,2.50
2018-12-31T15:46:53.767Z,1.50
2018-12-31T15:49:21.784Z,1.50
2018-12-31T15:51:49.867Z,1.43
2018-12-31T15:54:17.948Z,2.90
2018-12-31T15:56:46.057Z,2.83
2018-12-31T15:59:14.105Z,2.47
2018-12-31T16:01:43.238Z,2.30
2018-12-31T16:04:11.268Z,2.27
2018-12-31T16:06:39.281Z,1.97
2018-12-31T16:09:07.498Z,1.60
2018-12-31T16:11:35.668Z,1.90
2018-12-31T16:14:03.646Z,1.40
2018-12-31T16:16:31.678Z,1.57
2018-12-31T16:18:59.759Z,1.80
2018-12-31T16:21:27.748Z,1.63
2018-12-31T16:23:55.756Z,1.60
2018-12-31T16:26:23.768Z,2.20
2018-12-31T16:28:52.078Z,3.00
2018-12-31T16:31:20.118Z,2.07
2018-12-31T16:33:48.144Z,2.00
2018-12-31T16:36:16.161Z,3.00
2018-12-31T16:38:44.458Z,2.13
2018-12-31T16:41:12.464Z,2.63
2018-12-31T16:43:43.151Z,2.03
2018-12-31T16:46:11.160Z,2.10
2018-12-31T16:48:39.163Z,2.73
2018-12-31T16:51:07.361Z,1.70
2018-12-31T16:53:35.412Z,2.03
2018-12-31T16:56:03.496Z,1.77
2018-12-31T16:58:31.496Z,2.53
2018-12-31T17:00:59.703Z,2.23
2018-12-31T17:03:27.764Z,2.60
2018-12-31T17:05:56.650Z,2.47
2018-12-31T17:08:24.635Z,3.03
2018-12-31T17:10:52.808Z,2.30
2018-12-31T17:13:21.206Z,2.87
2018-12-31T17:15:49.178Z,2.37
2018-12-31T17:18:17.712Z,2.67
2018-12-31T17:20:45.846Z,2.83
2018-12-31T17:23:13.904Z,2.70
2018-12-31T17:25:41.880Z,2.33
2018-12-31T17:28:10.696Z,2.27
2018-12-31T17:30:38.699Z,3.40
2018-12-31T17:33:06.688Z,3.17
2018-12-31T17:35:34.655Z,3.90
2018-12-31T17:38:02.673Z,2.57
2018-12-31T17:40:30.708Z,2.27
2018-12-31T17:42:58.686Z,3.60
2018-12-31T17:45:27.035Z,4.70
2018-12-31T17:47:55.046Z,3.13
2018-12-31T17:50:23.410Z,2.77
2018-12-31T17:52:51.419Z,2.50
2018-12-31T17:55:19.416Z,2.83
2018-12-31T17:57:47.446Z,2.20
2018-12-31T18:00:15.459Z,2.40
2018-12-31T18:02:43.467Z,2.47
2018-12-31T18:05:11.488Z,2.30
2018-12-31T18:07:39.453Z,2.53
2018-12-31T18:10:08.127Z,2.13
2018-12-31T18:12:36.263Z,2.50
2018-12-31T18:15:05.469Z,4.13
2018-12-31T18:17:33.471Z,2.10
2018-12-31T18:20:01.418Z,2.43
2018-12-31T18:22:29.381Z,2.07
2018-12-31T18:24:57.367Z,2.57
2018-12-31T18:27:25.353Z,2.30
2018-12-31T18:29:55.866Z,2.10
2018-12-31T18:32:23.855Z,2.03
2018-12-31T18:34:51.824Z,3.07
2018-12-31T18:37:19.760Z,2.67
2018-12-31T18:39:49.240Z,2.97
2018-12-31T18:42:18.615Z,2.37
2018-12-31T18:44:46.740Z,3.53
2018-12-31T18:47:14.811Z,2.40
2018-12-31T18:49:42.805Z,2.27
2018-12-31T18:52:11.040Z,2.30
2018-12-31T18:54:40.655Z,2.10
2018-12-31T18:57:08.784Z,1.90
2018-12-31T18:59:36.771Z,3.07
2018-12-31T19:02:04.751Z,2.20
2018-12-31T19:04:33.516Z,2.73
2018-12-31T19:07:01.505Z,2.03
2018-12-31T19:09:29.405Z,2.03
2018-12-31T19:11:58.931Z,1.77
2018-12-31T19:14:26.905Z,2.37
2018-12-31T19:16:54.827Z,2.30
2018-12-31T19:19:22.935Z,3.00
2018-12-31T19:21:51.041Z,2.00
2018-12-31T19:24:19.121Z,2.30
2018-12-31T19:26:47.130Z,4.00
2018-12-31T19:29:15.140Z,2.40
2018-12-31T19:31:44.279Z,2.47
2018-12-31T19:34:12.369Z,2.43
2018-12-31T19:36:40.363Z,3.07
2018-12-31T19:39:09.329Z,2.43
2018-12-31T19:41:37.335Z,3.30
2018-12-31T19:44:05.348Z,5.00
2018-12-31T19:46:33.319Z,3.10
2018-12-31T19:49:01.355Z,3.93
2018-12-31T19:51:29.402Z,4.07
2018-12-31T19:53:57.448Z,3.47
2018-12-31T19:56:25.419Z,4.17
2018-12-31T19:58:53.421Z,4.13
2018-12-31T20:01:21.435Z,3.93
2018-12-31T20:03:49.399Z,3.80
2018-12-31T20:06:17.390Z,3.63
2018-12-31T20:08:45.360Z,3.60
2018-12-31T20:11:13.331Z,5.57
2018-12-31T20:13:41.335Z,3.60
2018-12-31T20:16:09.319Z,5.83
2018-12-31T20:18:37.344Z,14.07
2018-12-31T20:21:05.360Z,7.97
2018-12-31T20:23:36.629Z,4.97
2018-12-31T20:26:04.808Z,24.07
2018-12-31T20:28:33.868Z,9.50
2018-12-31T20:31:01.860Z,9.97
2018-12-31T20:33:29.843Z,12.03
2018-12-31T20:35:57.815Z,11.67
2018-12-31T20:38:25.816Z,11.40
2018-12-31T20:40:54.279Z,9.23
2018-12-31T20:43:22.264Z,24.50
2018-12-31T20:45:50.299Z,9.63
2018-12-31T20:48:18.341Z,14.57
2018-12-31T20:50:46.348Z,11.30
2018-12-31T20:53:14.355Z,11.13
2018-12-31T20:55:42.692Z,10.33
2018-12-31T20:58:10.723Z,13.73
2018-12-31T21:00:38.749Z,7.73
2018-12-31T21:03:06.722Z,8.93
2018-12-31T21:05:34.715Z,9.10
2018-12-31T21:08:02.714Z,9.33
2018-12-31T21:10:30.828Z,8.53
2018-12-31T21:12:58.883Z,9.87
2018-12-31T21:15:26.839Z,7.77
2018-12-31T21:17:54.819Z,11.90
2018-12-31T21:20:22.831Z,9.03
2018-12-31T21:22:50.824Z,7.53
2018-12-31T21:25:18.805Z,6.87
2018-12-31T21:27:46.844Z,10.13
2018-12-31T21:30:14.952Z,7.90
2018-12-31T21:32:42.953Z,13.53
2018-12-31T21:35:11.050Z,10.17
2018-12-31T21:37:39.760Z,7.33
2018-12-31T21:40:08.631Z,8.83
2018-12-31T21:42:36.655Z,8.90
2018-12-31T21:45:05.192Z,7.60
2018-12-31T21:47:33.175Z,7.73
2018-12-31T21:50:03.760Z,9.77
2018-12-31T21:52:31.752Z,7.17
2018-12-31T21:54:59.769Z,10.20
2018-12-31T21:57:27.932Z,8.00
2018-12-31T21:59:57.058Z,12.20
2018-12-31T22:02:25.148Z,7.03
2018-12-31T22:04:54.819Z,9.10
2018-12-31T22:07:22.791Z,8.03
2018-12-31T22:09:50.851Z,11.13
2018-12-31T22:12:18.917Z,6.87
2018-12-31T22:14:47.049Z,13.87
2018-12-31T22:17:15.100Z,10.80
2018-12-31T22:19:43.181Z,10.17
2018-12-31T22:22:11.176Z,6.43
2018-12-31T22:24:39.195Z,6.27
2018-12-31T22:27:07.189Z,6.57
2018-12-31T22:29:35.175Z,7.47
2018-12-31T22:32:03.367Z,6.60
2018-12-31T22:34:31.367Z,8.50
2018-12-31T22:36:59.351Z,14.00
2018-12-31T22:39:27.319Z,10.30
2018-12-31T22:41:58.084Z,8.60
2018-12-31T22:44:26.135Z,7.13
2018-12-31T22:46:54.165Z,7.67
2018-12-31T22:49:22.251Z,7.40
2018-12-31T22:51:50.440Z,7.43
2018-12-31T22:54:18.471Z,7.17
2018-12-31T22:56:46.483Z,9.00
2018-12-31T22:59:17.839Z,21.63
2018-12-31T23:01:45.856Z,79.80
2018-12-31T23:04:13.838Z,76.63
2018-12-31T23:06:42.145Z,16.97
2018-12-31T23:09:12.128Z,12.37
2018-12-31T23:11:40.345Z,6.83
2018-12-31T23:14:08.376Z,8.43
2018-12-31T23:16:36.344Z,9.37
2018-12-31T23:19:04.396Z,7.77
2018-12-31T23:21:32.600Z,9.07
2018-12-31T23:24:00.549Z,4.80
2018-12-31T23:26:28.539Z,6.90
2018-12-31T23:28:56.524Z,9.93
2018-12-31T23:31:24.535Z,9.20
2018-12-31T23:33:52.765Z,8.23
2018-12-31T23:36:20.736Z,8.63
2018-12-31T23:38:49.040Z,12.40
2018-12-31T23:41:17.002Z,13.53
2018-12-31T23:43:48.061Z,15.87
2018-12-31T23:46:16.029Z,16.50
2018-12-31T23:48:44.027Z,15.43
2018-12-31T23:51:12.045Z,17.57
2018-12-31T23:53:40.040Z,19.00
2018-12-31T23:56:08.024Z,22.90
2018-12-31T23:58:36.000Z,18.00
