createdAt,value
2022-12-03T00:04:59.929Z,0
2022-12-03T00:09:59.395Z,0
2022-12-03T00:14:59.624Z,0
2022-12-03T00:19:59.671Z,0
2022-12-03T00:24:59.683Z,0
2022-12-03T00:29:59.580Z,0
2022-12-03T00:34:59.644Z,0
2022-12-03T00:39:59.553Z,0
2022-12-03T00:44:59.367Z,0
2022-12-03T00:49:59.342Z,0
2022-12-03T00:54:59.636Z,0
2022-12-03T00:59:59.694Z,0
2022-12-03T01:04:59.557Z,0
2022-12-03T01:09:59.532Z,0
2022-12-03T01:14:59.307Z,0
2022-12-03T01:19:59.460Z,0
2022-12-03T01:24:59.515Z,0
2022-12-03T01:29:59.351Z,0
2022-12-03T01:34:59.541Z,0
2022-12-03T01:39:59.684Z,0
2022-12-03T01:44:59.500Z,0
2022-12-03T01:49:59.543Z,0
2022-12-03T01:54:59.571Z,0
2022-12-03T01:59:59.344Z,0
2022-12-03T02:05:00.328Z,0
2022-12-03T02:09:59.535Z,0
2022-12-03T02:14:59.338Z,0
2022-12-03T02:19:59.996Z,0
2022-12-03T02:24:59.470Z,0
2022-12-03T02:29:59.580Z,0
2022-12-03T02:34:59.393Z,0
2022-12-03T02:39:59.252Z,0
2022-12-03T02:45:04.709Z,0
2022-12-03T02:49:59.524Z,0
2022-12-03T02:54:59.636Z,0
2022-12-03T02:59:59.531Z,0
2022-12-03T03:04:59.611Z,0
2022-12-03T03:09:59.877Z,0
2022-12-03T03:14:59.568Z,0
2022-12-03T03:19:59.409Z,0
2022-12-03T03:24:59.441Z,0
2022-12-03T03:29:59.390Z,0
2022-12-03T03:34:59.199Z,0
2022-12-03T03:39:59.346Z,0
2022-12-03T03:44:59.431Z,0
2022-12-03T03:49:59.227Z,0
2022-12-03T03:54:59.200Z,0
2022-12-03T03:59:59.540Z,0
2022-12-03T04:04:59.389Z,0
2022-12-03T04:09:59.413Z,0
2022-12-03T04:14:59.516Z,0
2022-12-03T04:19:59.402Z,0
2022-12-03T04:24:59.285Z,0
2022-12-03T04:29:59.156Z,0
2022-12-03T04:34:59.327Z,0
2022-12-03T04:39:59.279Z,0
2022-12-03T04:44:59.487Z,0
2022-12-03T04:49:59.086Z,0
2022-12-03T04:54:59.148Z,0
2022-12-03T04:59:59.627Z,0
2022-12-03T05:04:59.354Z,0
2022-12-03T05:09:59.392Z,0
2022-12-03T05:14:59.209Z,0
2022-12-03T05:19:59.239Z,0
2022-12-03T05:24:59.223Z,0
2022-12-03T05:29:59.383Z,0
2022-12-03T05:34:59.289Z,0
2022-12-03T05:39:59.419Z,0
2022-12-03T05:44:59.400Z,0
2022-12-03T05:49:59.379Z,0
2022-12-03T05:54:59.357Z,0
2022-12-03T05:59:59.163Z,0
2022-12-03T06:04:59.278Z,0
2022-12-03T06:09:59.461Z,0
2022-12-03T06:14:59.199Z,0
2022-12-03T06:19:59.080Z,0
2022-12-03T06:25:04.895Z,0
2022-12-03T06:29:59.327Z,0
2022-12-03T06:34:59.339Z,0
2022-12-03T06:39:59.235Z,0
2022-12-03T06:44:59.348Z,0
2022-12-03T06:49:59.112Z,0
2022-12-03T06:54:59.343Z,0
2022-12-03T06:59:59.019Z,0
2022-12-03T07:04:59.235Z,0
2022-12-03T07:09:59.078Z,0
2022-12-03T07:14:59.122Z,0
2022-12-03T07:19:59.001Z,0
2022-12-03T07:24:59.322Z,0
2022-12-03T07:29:58.945Z,0
2022-12-03T07:34:58.988Z,0.3
2022-12-03T07:39:59.234Z,0.6
2022-12-03T07:44:59.174Z,1.6
2022-12-03T07:49:59.291Z,2.2
2022-12-03T07:54:59.264Z,2.4
2022-12-03T07:59:59.279Z,2.8
2022-12-03T08:04:59.103Z,2.8
2022-12-03T08:09:59.278Z,2.6
2022-12-03T08:14:59.176Z,2.5
2022-12-03T08:19:59.263Z,3
2022-12-03T08:24:59.071Z,4.3
2022-12-03T08:29:59.236Z,5.2
2022-12-03T08:34:59.210Z,6.5
2022-12-03T08:39:59.231Z,7.2
2022-12-03T08:44:59.214Z,7.4
2022-12-03T08:49:59.179Z,7.2
2022-12-03T08:54:59.207Z,7.2
2022-12-03T08:59:59.117Z,7.5
2022-12-03T09:05:05.400Z,7.6
2022-12-03T09:09:59.274Z,8.1
2022-12-03T09:14:58.898Z,8.6
2022-12-03T09:19:58.913Z,9.4
2022-12-03T09:24:59.022Z,10.9
2022-12-03T09:29:58.882Z,12.6
2022-12-03T09:34:58.848Z,13.7
2022-12-03T09:39:59.177Z,14.1
2022-12-03T09:44:59.454Z,13.1
2022-12-03T09:49:59.268Z,12.5
2022-12-03T09:54:59.327Z,12.1
2022-12-03T09:59:59.291Z,11.7
2022-12-03T10:04:59.170Z,11.1
2022-12-03T10:09:58.993Z,11.2
2022-12-03T10:14:59.263Z,12.6
2022-12-03T10:19:58.830Z,14
2022-12-03T10:24:59.022Z,14.8
2022-12-03T10:29:59.089Z,15.1
2022-12-03T10:34:58.974Z,24.8
2022-12-03T10:39:59.094Z,42
2022-12-03T10:44:59.025Z,38.7
2022-12-03T10:49:59.131Z,34.9
2022-12-03T10:54:59.152Z,28.8
2022-12-03T10:59:59.232Z,26.2
2022-12-03T11:04:58.770Z,23.2
2022-12-03T11:09:58.908Z,24.8
2022-12-03T11:14:58.838Z,26.7
2022-12-03T11:19:58.763Z,24.8
2022-12-03T11:24:58.855Z,23.4
2022-12-03T11:29:59.647Z,21.1
2022-12-03T11:34:58.757Z,20.6
2022-12-03T11:39:58.973Z,23
2022-12-03T11:44:58.735Z,28.2
2022-12-03T11:49:58.966Z,30.7
2022-12-03T11:54:58.941Z,32
2022-12-03T11:59:58.805Z,35.6
2022-12-03T12:04:58.840Z,29.9
2022-12-03T12:09:59.086Z,26.3
2022-12-03T12:14:58.951Z,26.7
2022-12-03T12:19:59.319Z,31.9
2022-12-03T12:24:58.961Z,33.8
2022-12-03T12:30:00.084Z,33
2022-12-03T12:34:58.618Z,29.9
2022-12-03T12:39:58.917Z,28.7
2022-12-03T12:44:58.702Z,30.8
2022-12-03T12:49:58.896Z,32.8
2022-12-03T12:55:04.649Z,29.3
2022-12-03T12:59:58.853Z,26.6
2022-12-03T13:04:58.912Z,23.4
2022-12-03T13:09:58.748Z,20.8
2022-12-03T13:14:59.119Z,20.3
2022-12-03T13:20:07.276Z,21.2
2022-12-03T13:24:58.818Z,19.6
2022-12-03T13:29:58.709Z,16.8
2022-12-03T13:34:58.865Z,15.4
2022-12-03T13:40:07.100Z,14.6
2022-12-03T13:44:58.729Z,13.6
2022-12-03T13:49:58.577Z,13.2
2022-12-03T13:54:58.822Z,12.5
2022-12-03T13:59:58.719Z,12.7
2022-12-03T14:05:00.737Z,12
2022-12-03T14:09:58.558Z,11.6
2022-12-03T14:14:58.941Z,10.8
2022-12-03T14:19:58.907Z,10.1
2022-12-03T14:24:58.664Z,9.7
2022-12-03T14:29:58.915Z,9.6
2022-12-03T14:34:58.652Z,9
2022-12-03T14:39:59.049Z,8.9
2022-12-03T14:44:58.572Z,7
2022-12-03T14:49:58.929Z,5
2022-12-03T14:54:58.785Z,3.9
2022-12-03T14:59:58.847Z,3.7
2022-12-03T15:04:58.644Z,3.4
2022-12-03T15:09:58.595Z,2.7
2022-12-03T15:14:58.808Z,2
2022-12-03T15:19:58.752Z,1.8
2022-12-03T15:24:58.799Z,1.2
2022-12-03T15:29:58.579Z,0.9
2022-12-03T15:34:58.710Z,0.4
2022-12-03T15:39:59.068Z,0.1
2022-12-03T15:44:59.041Z,0
2022-12-03T15:49:58.852Z,0
2022-12-03T15:54:58.528Z,0
2022-12-03T15:59:58.704Z,0
2022-12-03T16:04:58.751Z,0
2022-12-03T16:09:58.451Z,0
2022-12-03T16:14:58.560Z,0
2022-12-03T16:19:58.731Z,0
2022-12-03T16:24:58.506Z,0
2022-12-03T16:29:58.526Z,0
2022-12-03T16:34:58.653Z,0
2022-12-03T16:39:58.477Z,0
2022-12-03T16:44:58.908Z,0
2022-12-03T16:49:58.701Z,0
2022-12-03T16:54:58.714Z,0
2022-12-03T16:59:58.416Z,0
2022-12-03T17:04:58.576Z,0
2022-12-03T17:09:58.784Z,0
2022-12-03T17:14:58.374Z,0
2022-12-03T17:19:58.575Z,0
2022-12-03T17:24:58.593Z,0
2022-12-03T17:29:58.733Z,0
2022-12-03T17:34:58.660Z,0
2022-12-03T17:39:58.673Z,0
2022-12-03T17:44:58.728Z,0
2022-12-03T17:49:58.552Z,0
2022-12-03T17:55:11.836Z,0
2022-12-03T17:59:58.428Z,0
2022-12-03T18:04:58.589Z,0
2022-12-03T18:09:58.794Z,0
2022-12-03T18:14:58.430Z,0
2022-12-03T18:19:58.538Z,0
2022-12-03T18:24:58.670Z,0
2022-12-03T18:29:58.566Z,0
2022-12-03T18:34:58.373Z,0
2022-12-03T18:39:59.524Z,0
2022-12-03T18:44:58.614Z,0
2022-12-03T18:49:58.892Z,0
2022-12-03T18:54:58.484Z,0
2022-12-03T18:59:58.755Z,0
2022-12-03T19:04:58.649Z,0
2022-12-03T19:09:58.400Z,0
2022-12-03T19:14:58.411Z,0
2022-12-03T19:19:58.575Z,0
2022-12-03T19:24:58.355Z,0
2022-12-03T19:29:58.422Z,0
2022-12-03T19:34:58.330Z,0
2022-12-03T19:39:58.639Z,0
2022-12-03T19:44:58.458Z,0
2022-12-03T19:49:58.395Z,0
2022-12-03T19:54:58.341Z,0
2022-12-03T19:59:58.305Z,0
2022-12-03T20:04:58.289Z,0
2022-12-03T20:09:58.678Z,0
2022-12-03T20:14:58.247Z,0
2022-12-03T20:19:58.391Z,0
2022-12-03T20:24:58.467Z,0
2022-12-03T20:29:58.736Z,0
2022-12-03T20:34:58.397Z,0
2022-12-03T20:39:58.368Z,0
2022-12-03T20:44:58.281Z,0
2022-12-03T20:49:58.513Z,0
2022-12-03T20:54:58.213Z,0
2022-12-03T20:59:58.593Z,0
2022-12-03T21:04:58.327Z,0
2022-12-03T21:09:58.284Z,0
2022-12-03T21:14:58.221Z,0
2022-12-03T21:19:58.245Z,0
2022-12-03T21:24:58.388Z,0
2022-12-03T21:29:58.865Z,0
2022-12-03T21:34:58.439Z,0
2022-12-03T21:39:58.439Z,0
2022-12-03T21:44:58.381Z,0
2022-12-03T21:49:58.188Z,0
2022-12-03T21:54:58.501Z,0
2022-12-03T21:59:58.276Z,0
2022-12-03T22:04:58.112Z,0
2022-12-03T22:09:58.534Z,0
2022-12-03T22:14:58.529Z,0
2022-12-03T22:19:58.156Z,0
2022-12-03T22:24:58.246Z,0
2022-12-03T22:29:58.175Z,0
2022-12-03T22:34:58.182Z,0
2022-12-03T22:39:58.492Z,0
2022-12-03T22:44:58.073Z,0
2022-12-03T22:49:58.387Z,0
2022-12-03T22:54:58.369Z,0
2022-12-03T22:59:58.685Z,0
2022-12-03T23:04:58.521Z,0
2022-12-03T23:09:58.469Z,0
2022-12-03T23:14:58.187Z,0
2022-12-03T23:19:58.282Z,0
2022-12-03T23:24:58.410Z,0
2022-12-03T23:29:58.455Z,0
2022-12-03T23:34:58.407Z,0
2022-12-03T23:39:58.435Z,0
2022-12-03T23:44:58.162Z,0
2022-12-03T23:49:58.069Z,0
2022-12-03T23:54:58.501Z,0
2022-12-03T23:59:58.341Z,0
