createdAt,value
2023-05-03T00:00:08.875Z,0.00
2023-05-03T00:01:08.610Z,0.00
2023-05-03T00:02:08.733Z,0.00
2023-05-03T00:03:08.707Z,0.00
2023-05-03T00:04:08.569Z,0.00
2023-05-03T00:05:08.609Z,0.00
2023-05-03T00:06:08.576Z,0.00
2023-05-03T00:07:08.532Z,0.00
2023-05-03T00:08:08.515Z,0.00
2023-05-03T00:09:08.522Z,0.00
2023-05-03T00:10:08.487Z,0.00
2023-05-03T00:11:08.472Z,0.00
2023-05-03T00:12:08.459Z,0.00
2023-05-03T00:13:08.445Z,0.00
2023-05-03T00:14:08.430Z,0.00
2023-05-03T00:15:08.421Z,0.00
2023-05-03T00:16:08.404Z,0.00
2023-05-03T00:17:08.444Z,0.00
2023-05-03T00:18:08.723Z,0.00
2023-05-03T00:19:12.632Z,0.00
2023-05-03T00:20:09.406Z,0.00
2023-05-03T00:21:08.333Z,0.00
2023-05-03T00:22:08.329Z,0.00
2023-05-03T00:23:08.305Z,0.00
2023-05-03T00:24:08.298Z,0.00
2023-05-03T00:25:08.289Z,0.00
2023-05-03T00:26:08.269Z,0.00
2023-05-03T00:27:08.250Z,0.00
2023-05-03T00:28:08.240Z,0.00
2023-05-03T00:29:08.227Z,0.00
2023-05-03T00:30:08.218Z,0.00
2023-05-03T00:31:08.245Z,0.00
2023-05-03T00:32:08.189Z,0.00
2023-05-03T00:33:08.280Z,0.00
2023-05-03T00:34:08.185Z,0.00
2023-05-03T00:35:08.156Z,0.00
2023-05-03T00:36:08.144Z,0.00
2023-05-03T00:37:08.133Z,0.00
2023-05-03T00:38:08.111Z,0.00
2023-05-03T00:39:08.099Z,0.00
2023-05-03T00:40:08.085Z,0.00
2023-05-03T00:41:08.128Z,0.00
2023-05-03T00:42:08.208Z,0.00
2023-05-03T00:43:08.052Z,0.00
2023-05-03T00:44:08.036Z,0.00
2023-05-03T00:45:08.067Z,0.00
2023-05-03T00:46:16.067Z,0.00
2023-05-03T00:47:09.130Z,0.00
2023-05-03T00:48:08.245Z,0.00
2023-05-03T00:49:08.321Z,0.00
2023-05-03T00:50:07.988Z,0.00
2023-05-03T00:51:07.934Z,0.00
2023-05-03T00:52:07.929Z,0.00
2023-05-03T00:53:07.910Z,0.00
2023-05-03T00:54:07.900Z,0.00
2023-05-03T00:55:07.882Z,0.00
2023-05-03T00:56:07.876Z,0.00
2023-05-03T00:57:07.859Z,0.00
2023-05-03T00:58:07.846Z,0.00
2023-05-03T00:59:07.831Z,0.00
2023-05-03T01:00:07.821Z,0.00
2023-05-03T01:01:09.269Z,0.00
2023-05-03T01:02:08.050Z,0.00
2023-05-03T01:03:07.911Z,0.00
2023-05-03T01:04:07.839Z,0.00
2023-05-03T01:05:07.752Z,0.00
2023-05-03T01:06:07.833Z,0.00
2023-05-03T01:07:07.841Z,0.00
2023-05-03T01:08:07.708Z,0.00
2023-05-03T01:09:07.851Z,0.00
2023-05-03T01:10:07.685Z,0.00
2023-05-03T01:11:07.670Z,0.00
2023-05-03T01:12:07.822Z,0.00
2023-05-03T01:13:07.657Z,0.00
2023-05-03T01:14:07.640Z,0.00
2023-05-03T01:15:07.617Z,0.00
2023-05-03T01:16:07.674Z,0.00
2023-05-03T01:17:07.588Z,0.00
2023-05-03T01:18:07.729Z,0.00
2023-05-03T01:19:07.636Z,0.00
2023-05-03T01:20:07.947Z,0.00
2023-05-03T01:21:08.388Z,0.00
2023-05-03T01:22:07.732Z,0.00
2023-05-03T01:23:07.513Z,0.00
2023-05-03T01:24:07.875Z,0.00
2023-05-03T01:25:07.831Z,0.00
2023-05-03T01:26:07.678Z,0.00
2023-05-03T01:27:07.755Z,0.00
2023-05-03T01:28:07.870Z,0.00
2023-05-03T01:29:07.775Z,0.00
2023-05-03T01:30:07.416Z,0.00
2023-05-03T01:31:07.631Z,0.00
2023-05-03T01:32:07.538Z,0.00
2023-05-03T01:33:07.569Z,0.00
2023-05-03T01:34:07.373Z,0.00
2023-05-03T01:35:07.348Z,0.00
2023-05-03T01:36:07.340Z,0.00
2023-05-03T01:37:07.324Z,0.00
2023-05-03T01:38:07.328Z,0.00
2023-05-03T01:39:07.296Z,0.00
2023-05-03T01:40:07.292Z,0.00
2023-05-03T01:41:07.276Z,0.00
2023-05-03T01:42:07.278Z,0.00
2023-05-03T01:43:07.238Z,0.00
2023-05-03T01:44:07.242Z,0.00
2023-05-03T01:45:07.231Z,0.00
2023-05-03T01:46:07.362Z,0.00
2023-05-03T01:47:07.194Z,0.00
2023-05-03T01:48:07.239Z,0.00
2023-05-03T01:49:07.167Z,0.00
2023-05-03T01:50:07.150Z,0.00
2023-05-03T01:51:07.139Z,0.00
2023-05-03T01:52:07.126Z,0.00
2023-05-03T01:53:07.114Z,0.00
2023-05-03T01:54:07.117Z,0.00
2023-05-03T01:55:07.083Z,0.00
2023-05-03T01:56:07.068Z,0.00
2023-05-03T01:57:07.054Z,0.00
2023-05-03T01:58:07.045Z,0.00
2023-05-03T01:59:07.030Z,0.00
2023-05-03T02:00:07.034Z,0.00
2023-05-03T02:01:07.081Z,0.00
2023-05-03T02:02:06.992Z,0.00
2023-05-03T02:03:07.072Z,0.00
2023-05-03T02:04:07.069Z,0.00
2023-05-03T02:05:06.959Z,0.00
2023-05-03T02:06:06.995Z,0.00
2023-05-03T02:07:06.929Z,0.00
2023-05-03T02:08:06.913Z,0.00
2023-05-03T02:09:07.262Z,0.00
2023-05-03T02:10:06.933Z,0.00
2023-05-03T02:11:06.893Z,0.00
2023-05-03T02:12:06.857Z,0.00
2023-05-03T02:13:06.855Z,0.00
2023-05-03T02:14:06.836Z,0.00
2023-05-03T02:15:06.814Z,0.00
2023-05-03T02:16:06.803Z,0.00
2023-05-03T02:17:06.829Z,0.00
2023-05-03T02:18:06.911Z,0.00
2023-05-03T02:19:06.762Z,0.00
2023-05-03T02:20:06.744Z,0.00
2023-05-03T02:21:06.737Z,0.00
2023-05-03T02:22:06.713Z,0.00
2023-05-03T02:23:06.706Z,0.00
2023-05-03T02:24:06.719Z,0.00
2023-05-03T02:25:06.682Z,0.00
2023-05-03T02:26:06.696Z,0.00
2023-05-03T02:27:06.655Z,0.00
2023-05-03T02:28:06.646Z,0.00
2023-05-03T02:29:06.625Z,0.00
2023-05-03T02:30:06.891Z,0.00
2023-05-03T02:31:06.777Z,0.00
2023-05-03T02:32:06.588Z,0.00
2023-05-03T02:33:06.628Z,0.00
2023-05-03T02:34:06.911Z,0.00
2023-05-03T02:35:06.551Z,0.00
2023-05-03T02:36:06.554Z,0.00
2023-05-03T02:37:06.551Z,0.00
2023-05-03T02:38:06.533Z,0.00
2023-05-03T02:39:06.489Z,0.00
2023-05-03T02:40:06.527Z,0.00
2023-05-03T02:41:06.473Z,0.00
2023-05-03T02:42:06.471Z,0.00
2023-05-03T02:43:06.434Z,0.00
2023-05-03T02:44:06.431Z,0.00
2023-05-03T02:45:06.517Z,0.00
2023-05-03T02:46:06.424Z,0.00
2023-05-03T02:47:06.390Z,0.00
2023-05-03T02:48:06.395Z,0.00
2023-05-03T02:49:06.382Z,0.00
2023-05-03T02:50:06.578Z,0.00
2023-05-03T02:51:06.350Z,0.00
2023-05-03T02:52:06.319Z,0.00
2023-05-03T02:53:06.310Z,0.00
2023-05-03T02:54:06.289Z,0.00
2023-05-03T02:55:06.277Z,0.00
2023-05-03T02:56:06.268Z,0.00
2023-05-03T02:57:06.252Z,0.00
2023-05-03T02:58:06.276Z,0.00
2023-05-03T02:59:06.216Z,0.00
2023-05-03T03:00:06.487Z,0.00
2023-05-03T03:01:06.277Z,0.00
2023-05-03T03:02:06.291Z,0.00
2023-05-03T03:03:06.227Z,0.00
2023-05-03T03:04:06.298Z,0.00
2023-05-03T03:05:06.139Z,0.00
2023-05-03T03:06:06.138Z,0.00
2023-05-03T03:07:06.179Z,0.00
2023-05-03T03:08:06.099Z,0.00
2023-05-03T03:09:06.084Z,0.00
2023-05-03T03:10:06.080Z,0.00
2023-05-03T03:11:06.055Z,0.00
2023-05-03T03:12:06.045Z,0.00
2023-05-03T03:13:06.028Z,0.00
2023-05-03T03:14:06.037Z,0.00
2023-05-03T03:15:06.004Z,0.00
2023-05-03T03:16:06.025Z,0.00
2023-05-03T03:17:05.980Z,0.00
2023-05-03T03:18:06.053Z,0.00
2023-05-03T03:19:05.949Z,0.00
2023-05-03T03:20:05.937Z,0.00
2023-05-03T03:21:05.923Z,0.00
2023-05-03T03:22:05.923Z,0.00
2023-05-03T03:23:05.892Z,0.00
2023-05-03T03:24:05.976Z,0.00
2023-05-03T03:25:05.865Z,0.00
2023-05-03T03:26:05.859Z,0.00
2023-05-03T03:27:05.889Z,0.00
2023-05-03T03:28:05.924Z,0.00
2023-05-03T03:29:05.812Z,0.00
2023-05-03T03:30:06.197Z,0.00
2023-05-03T03:31:05.797Z,0.00
2023-05-03T03:32:05.833Z,0.00
2023-05-03T03:33:05.915Z,0.00
2023-05-03T03:34:05.750Z,0.00
2023-05-03T03:35:05.884Z,0.00
2023-05-03T03:36:05.726Z,0.00
2023-05-03T03:37:05.910Z,0.00
2023-05-03T03:38:05.696Z,0.00
2023-05-03T03:39:05.928Z,0.00
2023-05-03T03:40:05.707Z,0.00
2023-05-03T03:41:05.905Z,0.00
2023-05-03T03:42:05.656Z,0.00
2023-05-03T03:43:06.024Z,0.00
2023-05-03T03:44:05.609Z,0.00
2023-05-03T03:45:05.600Z,0.00
2023-05-03T03:46:05.612Z,0.00
2023-05-03T03:47:05.649Z,0.00
2023-05-03T03:48:05.593Z,0.00
2023-05-03T03:49:05.547Z,0.00
2023-05-03T03:50:05.849Z,0.00
2023-05-03T03:51:05.524Z,0.00
2023-05-03T03:52:05.509Z,0.00
2023-05-03T03:53:05.492Z,0.00
2023-05-03T03:54:05.489Z,0.00
2023-05-03T03:55:05.527Z,0.00
2023-05-03T03:56:05.451Z,0.00
2023-05-03T03:57:05.431Z,0.00
2023-05-03T03:58:05.446Z,0.00
2023-05-03T03:59:05.418Z,0.00
2023-05-03T04:00:05.599Z,0.00
2023-05-03T04:01:05.384Z,0.00
2023-05-03T04:02:05.410Z,5.62
2023-05-03T04:03:07.405Z,5.62
2023-05-03T04:04:05.449Z,5.62
2023-05-03T04:05:05.418Z,5.62
2023-05-03T04:06:05.376Z,5.62
2023-05-03T04:07:05.308Z,5.62
2023-05-03T04:08:05.309Z,5.62
2023-05-03T04:09:05.279Z,5.62
2023-05-03T04:10:05.648Z,5.62
2023-05-03T04:11:05.248Z,5.62
2023-05-03T04:12:05.238Z,11.25
2023-05-03T04:13:05.220Z,11.25
2023-05-03T04:14:05.209Z,11.25
2023-05-03T04:15:05.196Z,11.25
2023-05-03T04:16:05.185Z,11.25
2023-05-03T04:17:05.230Z,11.25
2023-05-03T04:18:05.239Z,11.25
2023-05-03T04:19:05.148Z,16.88
2023-05-03T04:20:05.299Z,16.88
2023-05-03T04:21:05.116Z,16.88
2023-05-03T04:22:05.100Z,16.88
2023-05-03T04:23:05.105Z,16.88
2023-05-03T04:24:05.076Z,16.88
2023-05-03T04:25:05.065Z,16.88
2023-05-03T04:26:05.521Z,22.50
2023-05-03T04:27:05.045Z,22.50
2023-05-03T04:28:05.021Z,22.50
2023-05-03T04:29:05.015Z,22.50
2023-05-03T04:30:05.295Z,22.50
2023-05-03T04:31:05.030Z,22.50
2023-05-03T04:32:04.968Z,22.50
2023-05-03T04:33:05.029Z,22.50
2023-05-03T04:34:04.979Z,22.50
2023-05-03T04:35:04.931Z,22.50
2023-05-03T04:36:04.912Z,22.50
2023-05-03T04:37:04.906Z,22.50
2023-05-03T04:38:04.884Z,28.12
2023-05-03T04:39:04.869Z,28.12
2023-05-03T04:40:05.140Z,28.12
2023-05-03T04:41:04.843Z,28.12
2023-05-03T04:42:04.829Z,28.12
2023-05-03T04:43:04.816Z,28.12
2023-05-03T04:44:04.907Z,28.12
2023-05-03T04:45:04.793Z,28.12
2023-05-03T04:46:04.802Z,28.12
2023-05-03T04:47:04.762Z,28.12
2023-05-03T04:48:04.796Z,28.12
2023-05-03T04:49:04.747Z,28.12
2023-05-03T04:50:05.094Z,28.12
2023-05-03T04:51:04.736Z,28.12
2023-05-03T04:52:04.702Z,28.12
2023-05-03T04:53:04.688Z,28.12
2023-05-03T04:54:04.672Z,33.75
2023-05-03T04:55:04.692Z,33.75
2023-05-03T04:56:04.660Z,33.75
2023-05-03T04:57:04.628Z,33.75
2023-05-03T04:58:04.625Z,39.38
2023-05-03T04:59:04.623Z,39.38
2023-05-03T05:00:04.884Z,39.38
2023-05-03T05:01:04.599Z,39.38
2023-05-03T05:02:04.637Z,45.00
2023-05-03T05:03:04.649Z,45.00
2023-05-03T05:04:04.635Z,45.00
2023-05-03T05:05:04.536Z,45.00
2023-05-03T05:06:04.604Z,50.62
2023-05-03T05:07:04.501Z,50.62
2023-05-03T05:08:04.492Z,50.62
2023-05-03T05:09:04.470Z,50.62
2023-05-03T05:10:04.717Z,50.62
2023-05-03T05:11:04.448Z,50.62
2023-05-03T05:12:04.587Z,56.25
2023-05-03T05:13:04.413Z,56.25
2023-05-03T05:14:04.401Z,56.25
2023-05-03T05:15:04.410Z,56.25
2023-05-03T05:16:04.382Z,56.25
2023-05-03T05:17:04.413Z,56.25
2023-05-03T05:18:04.413Z,56.25
2023-05-03T05:19:04.347Z,56.25
2023-05-03T05:20:04.730Z,56.25
2023-05-03T05:21:04.322Z,56.25
2023-05-03T05:22:04.337Z,56.25
2023-05-03T05:23:04.277Z,61.88
2023-05-03T05:24:04.471Z,56.25
2023-05-03T05:25:04.251Z,56.25
2023-05-03T05:26:04.238Z,61.88
2023-05-03T05:27:04.221Z,61.88
2023-05-03T05:28:04.218Z,67.50
2023-05-03T05:29:04.204Z,67.50
2023-05-03T05:30:04.512Z,67.50
2023-05-03T05:31:04.178Z,67.50
2023-05-03T05:32:04.338Z,73.12
2023-05-03T05:33:04.184Z,73.12
2023-05-03T05:34:04.137Z,78.75
2023-05-03T05:35:04.128Z,78.75
2023-05-03T05:36:04.114Z,84.38
2023-05-03T05:37:04.093Z,78.75
2023-05-03T05:38:04.108Z,78.75
2023-05-03T05:39:04.066Z,84.38
2023-05-03T05:40:04.370Z,90.00
2023-05-03T05:41:05.236Z,90.00
2023-05-03T05:42:04.028Z,90.00
2023-05-03T05:43:04.012Z,90.00
2023-05-03T05:44:03.999Z,90.00
2023-05-03T05:45:03.983Z,90.00
2023-05-03T05:46:03.970Z,90.00
2023-05-03T05:47:04.430Z,90.00
2023-05-03T05:48:04.000Z,90.00
2023-05-03T05:49:03.931Z,95.62
2023-05-03T05:50:09.561Z,95.62
2023-05-03T05:51:04.944Z,95.62
2023-05-03T05:52:03.891Z,95.62
2023-05-03T05:53:03.880Z,95.62
2023-05-03T05:54:03.895Z,101.25
2023-05-03T05:55:03.888Z,101.25
2023-05-03T05:56:03.861Z,101.25
2023-05-03T05:57:03.835Z,101.25
2023-05-03T05:58:03.854Z,106.88
2023-05-03T05:59:03.799Z,106.88
2023-05-03T06:00:04.005Z,106.88
2023-05-03T06:01:03.806Z,106.88
2023-05-03T06:02:03.794Z,106.88
2023-05-03T06:03:03.787Z,106.88
2023-05-03T06:04:03.739Z,106.88
2023-05-03T06:05:05.546Z,106.88
2023-05-03T06:06:03.752Z,106.88
2023-05-03T06:07:03.696Z,106.88
2023-05-03T06:08:03.685Z,106.88
2023-05-03T06:09:13.204Z,106.88
2023-05-03T06:10:05.024Z,106.88
2023-05-03T06:11:03.647Z,101.25
2023-05-03T06:12:03.632Z,106.88
2023-05-03T06:13:03.617Z,112.50
2023-05-03T06:14:03.931Z,118.12
2023-05-03T06:15:03.623Z,118.12
2023-05-03T06:16:03.590Z,118.12
2023-05-03T06:17:03.584Z,118.12
2023-05-03T06:18:03.595Z,118.12
2023-05-03T06:19:03.539Z,123.75
2023-05-03T06:20:03.838Z,123.75
2023-05-03T06:21:03.506Z,129.38
2023-05-03T06:22:03.496Z,129.38
2023-05-03T06:23:03.502Z,135.00
2023-05-03T06:24:03.480Z,135.00
2023-05-03T06:25:03.457Z,140.62
2023-05-03T06:26:03.472Z,135.00
2023-05-03T06:27:03.448Z,140.62
2023-05-03T06:28:03.440Z,140.62
2023-05-03T06:29:03.403Z,140.62
2023-05-03T06:30:03.657Z,146.25
2023-05-03T06:31:03.381Z,151.88
2023-05-03T06:32:03.359Z,157.50
2023-05-03T06:33:03.373Z,157.50
2023-05-03T06:34:03.347Z,157.50
2023-05-03T06:35:03.378Z,157.50
2023-05-03T06:36:03.312Z,163.12
2023-05-03T06:37:03.304Z,163.12
2023-05-03T06:38:03.288Z,157.50
2023-05-03T06:39:03.315Z,163.12
2023-05-03T06:40:03.480Z,168.75
2023-05-03T06:41:03.241Z,168.75
2023-05-03T06:42:03.308Z,168.75
2023-05-03T06:43:03.211Z,168.75
2023-05-03T06:44:03.351Z,163.12
2023-05-03T06:45:03.197Z,163.12
2023-05-03T06:46:03.224Z,157.50
2023-05-03T06:47:03.696Z,146.25
2023-05-03T06:48:03.248Z,146.25
2023-05-03T06:49:03.156Z,151.88
2023-05-03T06:50:03.302Z,151.88
2023-05-03T06:51:03.108Z,157.50
2023-05-03T06:52:03.095Z,163.12
2023-05-03T06:53:03.226Z,168.75
2023-05-03T06:54:03.072Z,168.75
2023-05-03T06:55:03.078Z,174.38
2023-05-03T06:56:03.340Z,174.38
2023-05-03T06:57:03.026Z,180.00
2023-05-03T06:58:03.039Z,185.62
2023-05-03T06:59:02.994Z,185.62
2023-05-03T07:00:03.158Z,185.62
2023-05-03T07:01:02.969Z,191.25
2023-05-03T07:02:02.994Z,196.88
2023-05-03T07:03:03.029Z,196.88
2023-05-03T07:04:03.048Z,196.88
2023-05-03T07:05:02.917Z,191.25
2023-05-03T07:06:02.946Z,191.25
2023-05-03T07:07:02.944Z,196.88
2023-05-03T07:08:02.876Z,196.88
2023-05-03T07:09:02.863Z,196.88
2023-05-03T07:10:03.151Z,196.88
2023-05-03T07:11:02.836Z,208.12
2023-05-03T07:12:02.823Z,219.38
2023-05-03T07:13:02.822Z,241.88
2023-05-03T07:14:02.822Z,275.62
2023-05-03T07:15:02.790Z,309.38
2023-05-03T07:16:03.675Z,326.25
2023-05-03T07:17:02.780Z,315.00
2023-05-03T07:18:02.805Z,309.38
2023-05-03T07:19:02.720Z,298.12
2023-05-03T07:20:02.914Z,315.00
2023-05-03T07:21:02.693Z,354.38
2023-05-03T07:22:02.693Z,410.62
2023-05-03T07:23:02.675Z,416.25
2023-05-03T07:24:02.673Z,416.25
2023-05-03T07:25:02.660Z,421.88
2023-05-03T07:26:02.636Z,450.00
2023-05-03T07:27:02.618Z,444.38
2023-05-03T07:28:02.616Z,466.88
2023-05-03T07:29:02.589Z,472.50
2023-05-03T07:30:02.947Z,478.12
2023-05-03T07:31:02.560Z,466.88
2023-05-03T07:32:02.554Z,489.38
2023-05-03T07:33:02.607Z,523.12
2023-05-03T07:34:02.545Z,517.50
2023-05-03T07:35:02.506Z,523.12
2023-05-03T07:36:02.498Z,489.38
2023-05-03T07:37:02.499Z,483.75
2023-05-03T07:38:02.474Z,517.50
2023-05-03T07:39:02.467Z,556.88
2023-05-03T07:40:02.667Z,534.38
2023-05-03T07:41:02.434Z,511.88
2023-05-03T07:42:02.425Z,568.12
2023-05-03T07:43:02.404Z,579.38
2023-05-03T07:44:02.424Z,624.38
2023-05-03T07:45:02.381Z,725.62
2023-05-03T07:46:02.822Z,1186.88
2023-05-03T07:47:02.351Z,1366.88
2023-05-03T07:48:02.350Z,877.50
2023-05-03T07:49:02.326Z,1344.38
2023-05-03T07:50:02.535Z,950.62
2023-05-03T07:51:02.292Z,1828.12
2023-05-03T07:52:02.290Z,990.00
2023-05-03T07:53:02.269Z,731.25
2023-05-03T07:54:02.254Z,798.75
2023-05-03T07:55:02.244Z,1012.50
2023-05-03T07:56:02.229Z,832.50
2023-05-03T07:57:02.229Z,770.62
2023-05-03T07:58:02.204Z,956.25
2023-05-03T07:59:09.124Z,1260.00
2023-05-03T08:00:03.418Z,860.62
2023-05-03T08:01:02.163Z,916.88
2023-05-03T08:02:02.294Z,826.88
2023-05-03T08:03:02.218Z,793.12
2023-05-03T08:04:02.370Z,770.62
2023-05-03T08:05:02.318Z,731.25
2023-05-03T08:06:02.139Z,703.12
2023-05-03T08:07:02.133Z,680.62
2023-05-03T08:08:02.072Z,669.38
2023-05-03T08:09:02.052Z,663.75
2023-05-03T08:10:02.282Z,669.38
2023-05-03T08:11:02.035Z,669.38
2023-05-03T08:12:02.019Z,675.00
2023-05-03T08:13:02.008Z,669.38
2023-05-03T08:14:02.007Z,669.38
2023-05-03T08:15:01.988Z,669.38
2023-05-03T08:16:02.004Z,663.75
2023-05-03T08:17:01.955Z,669.38
2023-05-03T08:18:02.002Z,680.62
2023-05-03T08:19:01.930Z,691.88
2023-05-03T08:20:02.389Z,714.38
2023-05-03T08:21:01.899Z,748.12
2023-05-03T08:22:01.900Z,821.25
2023-05-03T08:23:01.887Z,1068.75
2023-05-03T08:24:01.861Z,1659.38
2023-05-03T08:25:01.848Z,2109.38
2023-05-03T08:26:01.838Z,2272.50
2023-05-03T08:27:01.820Z,2413.12
2023-05-03T08:28:01.810Z,2508.75
2023-05-03T08:29:01.960Z,2598.75
2023-05-03T08:30:02.033Z,2615.62
2023-05-03T08:31:01.871Z,2480.62
2023-05-03T08:32:01.757Z,2542.50
2023-05-03T08:33:01.791Z,2598.75
2023-05-03T08:34:01.876Z,2621.25
2023-05-03T08:35:01.724Z,2441.25
2023-05-03T08:36:01.880Z,2373.75
2023-05-03T08:37:01.692Z,2576.25
2023-05-03T08:38:01.686Z,2548.12
2023-05-03T08:39:01.667Z,2334.38
2023-05-03T08:40:01.829Z,2424.38
2023-05-03T08:41:01.659Z,2446.88
2023-05-03T08:42:01.630Z,2458.12
2023-05-03T08:43:01.616Z,2401.88
2023-05-03T08:44:01.599Z,2446.88
2023-05-03T08:45:01.587Z,2536.88
2023-05-03T08:46:01.585Z,2497.50
2023-05-03T08:47:01.618Z,2446.88
2023-05-03T08:48:02.045Z,2587.50
2023-05-03T08:49:01.541Z,2520.00
2023-05-03T08:50:01.858Z,2491.88
2023-05-03T08:51:01.511Z,2463.75
2023-05-03T08:52:01.522Z,2413.12
2023-05-03T08:53:01.494Z,2452.50
2023-05-03T08:54:01.467Z,2486.25
2023-05-03T08:55:01.466Z,2655.00
2023-05-03T08:56:01.464Z,2761.88
2023-05-03T08:57:01.438Z,2632.50
2023-05-03T08:58:01.442Z,2469.38
2023-05-03T08:59:01.404Z,2525.62
2023-05-03T09:00:01.577Z,2610.00
2023-05-03T09:01:01.379Z,2610.00
2023-05-03T09:02:01.393Z,2705.62
2023-05-03T09:03:01.482Z,2761.88
2023-05-03T09:04:01.423Z,2840.62
2023-05-03T09:05:01.529Z,2953.12
2023-05-03T09:06:01.403Z,2851.88
2023-05-03T09:07:01.303Z,2806.88
2023-05-03T09:08:01.296Z,2874.38
2023-05-03T09:09:01.284Z,2941.88
2023-05-03T09:10:01.267Z,3009.38
2023-05-03T09:11:01.253Z,2992.50
2023-05-03T09:12:01.238Z,2947.50
2023-05-03T09:13:01.388Z,2756.25
2023-05-03T09:14:01.219Z,2643.75
2023-05-03T09:15:01.217Z,2683.12
2023-05-03T09:16:01.242Z,2649.38
2023-05-03T09:17:01.327Z,1625.62
2023-05-03T09:18:01.177Z,2745.00
2023-05-03T09:19:01.166Z,2784.38
2023-05-03T09:20:01.506Z,2958.75
2023-05-03T09:21:01.134Z,2908.12
2023-05-03T09:22:01.341Z,2739.38
2023-05-03T09:23:01.117Z,2784.38
2023-05-03T09:24:01.336Z,2756.25
2023-05-03T09:25:01.078Z,2739.38
2023-05-03T09:26:01.086Z,2711.25
2023-05-03T09:27:01.050Z,2806.88
2023-05-03T09:28:01.043Z,2874.38
2023-05-03T09:29:01.032Z,3065.62
2023-05-03T09:30:01.199Z,1755.00
2023-05-03T09:31:01.005Z,2970.00
2023-05-03T09:32:01.198Z,2992.50
2023-05-03T09:33:01.029Z,2182.50
2023-05-03T09:34:00.980Z,1777.50
2023-05-03T09:35:01.548Z,888.75
2023-05-03T09:36:00.939Z,697.50
2023-05-03T09:37:00.938Z,506.25
2023-05-03T09:38:00.988Z,483.75
2023-05-03T09:39:00.900Z,607.50
2023-05-03T09:40:01.019Z,821.25
2023-05-03T09:41:00.907Z,551.25
2023-05-03T09:42:00.874Z,770.62
2023-05-03T09:43:02.125Z,551.25
2023-05-03T09:44:00.850Z,2778.75
2023-05-03T09:45:00.888Z,798.75
2023-05-03T09:46:00.842Z,3285.00
2023-05-03T09:47:00.816Z,978.75
2023-05-03T09:48:00.824Z,3172.50
2023-05-03T09:49:00.779Z,3217.50
2023-05-03T09:50:00.776Z,3273.75
2023-05-03T09:51:00.767Z,3290.62
2023-05-03T09:52:00.731Z,3054.38
2023-05-03T09:53:00.730Z,2970.00
2023-05-03T09:54:00.761Z,2941.88
2023-05-03T09:55:00.795Z,3071.25
2023-05-03T09:56:00.685Z,3076.88
2023-05-03T09:57:00.688Z,3003.75
2023-05-03T09:58:00.661Z,3121.88
2023-05-03T09:59:00.651Z,3189.38
2023-05-03T10:00:00.634Z,3082.50
2023-05-03T10:01:00.633Z,3211.88
2023-05-03T10:02:00.609Z,3436.88
2023-05-03T10:03:00.657Z,3465.00
2023-05-03T10:04:00.648Z,3403.12
2023-05-03T10:05:00.584Z,3330.00
2023-05-03T10:06:00.557Z,3318.75
2023-05-03T10:07:00.567Z,3251.25
2023-05-03T10:08:00.536Z,3206.25
2023-05-03T10:09:00.522Z,3003.75
2023-05-03T10:10:00.578Z,3228.75
2023-05-03T10:11:00.500Z,3296.25
2023-05-03T10:12:00.481Z,3301.88
2023-05-03T10:13:00.473Z,3307.50
2023-05-03T10:14:00.459Z,3296.25
2023-05-03T10:15:00.504Z,3273.75
2023-05-03T10:16:00.595Z,3307.50
2023-05-03T10:17:00.415Z,3256.88
2023-05-03T10:18:00.428Z,3121.88
2023-05-03T10:19:00.400Z,3054.38
2023-05-03T10:20:00.393Z,3121.88
2023-05-03T10:21:00.374Z,3172.50
2023-05-03T10:22:00.362Z,3240.00
2023-05-03T10:23:00.348Z,3166.88
2023-05-03T10:24:00.340Z,3076.88
2023-05-03T10:25:00.693Z,3088.12
2023-05-03T10:26:00.342Z,2677.50
2023-05-03T10:27:00.293Z,3240.00
2023-05-03T10:28:00.278Z,3307.50
2023-05-03T10:29:01.410Z,3245.62
2023-05-03T10:30:00.280Z,3105.00
2023-05-03T10:31:00.356Z,3054.38
2023-05-03T10:32:00.230Z,3065.62
2023-05-03T10:33:00.421Z,3121.88
2023-05-03T10:34:00.235Z,821.25
2023-05-03T10:35:00.214Z,2041.88
2023-05-03T10:36:00.397Z,523.12
2023-05-03T10:37:00.181Z,3493.12
2023-05-03T10:38:00.160Z,3380.62
2023-05-03T10:39:00.156Z,3296.25
2023-05-03T10:40:00.165Z,3211.88
2023-05-03T10:41:00.141Z,3189.38
2023-05-03T10:42:00.124Z,3330.00
2023-05-03T10:43:00.160Z,3476.25
2023-05-03T10:44:00.106Z,3301.88
2023-05-03T10:45:00.065Z,3144.38
2023-05-03T10:46:00.150Z,3195.00
2023-05-03T10:47:00.043Z,804.38
2023-05-03T10:48:00.175Z,1091.25
2023-05-03T10:49:00.030Z,3847.50
2023-05-03T10:50:00.041Z,3684.38
2023-05-03T10:50:59.989Z,3448.12
2023-05-03T10:51:59.977Z,3251.25
2023-05-03T10:52:59.969Z,3324.38
2023-05-03T10:53:59.961Z,568.12
2023-05-03T10:54:59.950Z,815.62
2023-05-03T10:55:59.931Z,3009.38
2023-05-03T10:57:00.040Z,3043.12
2023-05-03T10:57:59.933Z,3121.88
2023-05-03T10:58:59.892Z,3178.12
2023-05-03T10:59:59.881Z,3144.38
2023-05-03T11:00:59.885Z,3060.00
2023-05-03T11:02:00.045Z,3223.12
2023-05-03T11:02:59.907Z,3099.38
2023-05-03T11:03:59.877Z,3121.88
2023-05-03T11:04:59.955Z,3105.00
2023-05-03T11:05:59.808Z,3138.75
2023-05-03T11:06:59.790Z,3093.75
2023-05-03T11:07:59.779Z,3031.88
2023-05-03T11:08:59.763Z,2925.00
2023-05-03T11:09:59.749Z,2643.75
2023-05-03T11:10:59.752Z,2992.50
2023-05-03T11:11:59.729Z,3065.62
2023-05-03T11:12:59.712Z,2919.38
2023-05-03T11:13:59.806Z,2964.38
2023-05-03T11:14:59.693Z,2896.88
2023-05-03T11:15:59.745Z,2857.50
2023-05-03T11:16:59.871Z,2964.38
2023-05-03T11:17:59.668Z,3110.62
2023-05-03T11:18:59.648Z,3161.25
2023-05-03T11:19:59.631Z,3155.62
2023-05-03T11:20:59.623Z,781.88
2023-05-03T11:21:59.611Z,376.88
2023-05-03T11:22:59.590Z,365.62
2023-05-03T11:23:59.579Z,506.25
2023-05-03T11:24:59.565Z,2649.38
2023-05-03T11:25:59.551Z,3043.12
2023-05-03T11:26:59.544Z,3009.38
2023-05-03T11:28:00.552Z,2885.62
2023-05-03T11:28:59.518Z,2655.00
2023-05-03T11:29:59.582Z,2480.62
2023-05-03T11:30:59.495Z,2565.00
2023-05-03T11:31:59.561Z,2767.50
2023-05-03T11:32:59.484Z,2829.38
2023-05-03T11:33:59.450Z,2891.25
2023-05-03T11:34:59.463Z,911.25
2023-05-03T11:35:59.429Z,978.75
2023-05-03T11:36:59.424Z,624.38
2023-05-03T11:37:59.402Z,933.75
2023-05-03T11:38:59.387Z,2711.25
2023-05-03T11:39:59.372Z,444.38
2023-05-03T11:40:59.361Z,579.38
2023-05-03T11:41:59.348Z,2936.25
2023-05-03T11:42:59.334Z,2846.25
2023-05-03T11:44:14.503Z,2840.62
2023-05-03T11:45:00.339Z,2857.50
2023-05-03T11:45:59.462Z,388.12
2023-05-03T11:46:59.376Z,433.12
2023-05-03T11:47:59.323Z,2317.50
2023-05-03T11:48:59.300Z,663.75
2023-05-03T11:49:59.305Z,736.88
2023-05-03T11:50:59.278Z,545.62
2023-05-03T11:51:59.244Z,646.88
2023-05-03T11:52:59.208Z,675.00
2023-05-03T11:54:01.259Z,523.12
2023-05-03T11:54:59.191Z,579.38
2023-05-03T11:55:59.171Z,562.50
2023-05-03T11:56:59.733Z,568.12
2023-05-03T11:57:59.150Z,568.12
2023-05-03T11:58:59.136Z,601.88
2023-05-03T11:59:59.129Z,635.62
2023-05-03T12:00:59.118Z,568.12
2023-05-03T12:01:59.126Z,652.50
2023-05-03T12:02:59.328Z,686.25
2023-05-03T12:03:59.460Z,984.38
2023-05-03T12:04:59.196Z,1940.62
2023-05-03T12:05:59.374Z,2430.00
2023-05-03T12:07:00.111Z,2497.50
2023-05-03T12:07:59.783Z,2531.25
2023-05-03T12:08:59.727Z,2565.00
2023-05-03T12:10:13.772Z,2486.25
2023-05-03T12:11:02.225Z,2593.12
2023-05-03T12:12:01.484Z,2424.38
2023-05-03T12:13:00.519Z,2193.75
2023-05-03T12:13:59.128Z,1828.12
2023-05-03T12:14:59.345Z,2075.62
2023-05-03T12:16:10.839Z,2092.50
2023-05-03T12:17:00.575Z,2491.88
2023-05-03T12:18:00.257Z,2272.50
2023-05-03T12:19:01.582Z,2722.50
2023-05-03T12:20:31.938Z,1271.25
2023-05-03T12:22:59.598Z,2221.88
2023-05-03T12:24:01.324Z,2323.12
2023-05-03T12:24:59.014Z,2553.75
2023-05-03T12:26:00.963Z,2531.25
2023-05-03T12:27:00.109Z,2536.88
2023-05-03T12:28:18.017Z,2109.38
2023-05-03T12:29:01.845Z,2486.25
2023-05-03T12:30:00.744Z,2643.75
2023-05-03T12:30:58.890Z,2649.38
2023-05-03T12:31:58.792Z,2739.38
2023-05-03T12:32:59.021Z,2143.12
2023-05-03T12:35:02.050Z,2728.12
2023-05-03T12:35:59.392Z,2801.25
2023-05-03T12:36:59.262Z,781.88
2023-05-03T12:38:02.484Z,2418.75
2023-05-03T12:39:01.863Z,286.88
2023-05-03T12:40:22.305Z,286.88
2023-05-03T12:40:59.986Z,303.75
2023-05-03T12:42:58.604Z,843.75
2023-05-03T12:44:00.489Z,866.25