createdAt,value
2022-08-10T00:03:07.670Z,21.04
2022-08-10T00:13:08.983Z,20.87
2022-08-10T00:23:11.383Z,20.51
2022-08-10T00:33:12.701Z,20.33
2022-08-10T00:43:14.064Z,20.31
2022-08-10T00:53:15.402Z,20.17
2022-08-10T01:03:16.715Z,20.06
2022-08-10T01:13:38.003Z,19.91
2022-08-10T01:23:39.355Z,19.91
2022-08-10T01:34:02.065Z,19.85
2022-08-10T01:44:03.667Z,19.59
2022-08-10T01:54:09.277Z,19.43
2022-08-10T02:04:13.533Z,18.99
2022-08-10T02:14:15.034Z,18.66
2022-08-10T02:24:16.367Z,18.46
2022-08-10T02:34:17.625Z,18.20
2022-08-10T02:45:21.245Z,18.04
2022-08-10T02:54:43.201Z,17.82
2022-08-10T03:04:55.442Z,17.73
2022-08-10T03:14:59.984Z,17.65
2022-08-10T03:25:01.319Z,17.62
2022-08-10T03:35:02.665Z,17.51
2022-08-10T03:45:04.427Z,17.12
2022-08-10T03:55:05.758Z,17.06
2022-08-10T04:05:07.082Z,16.99
2022-08-10T04:15:08.390Z,16.97
2022-08-10T04:25:09.737Z,17.08
2022-08-10T04:35:11.132Z,17.22
2022-08-10T04:45:12.454Z,17.32
2022-08-10T04:55:13.779Z,17.66
2022-08-10T05:05:15.116Z,17.59
2022-08-10T05:15:18.345Z,17.85
2022-08-10T05:25:19.850Z,18.04
2022-08-10T05:35:21.381Z,18.31
2022-08-10T05:45:22.808Z,18.56
2022-08-10T05:55:24.121Z,18.75
2022-08-10T06:05:25.472Z,19.05
2022-08-10T06:15:50.615Z,19.26
2022-08-10T06:26:11.977Z,19.56
2022-08-10T06:36:09.614Z,19.92
2022-08-10T06:46:11.055Z,20.22
2022-08-10T06:56:12.391Z,20.51
2022-08-10T07:06:13.820Z,20.85
2022-08-10T07:16:15.494Z,21.10
2022-08-10T07:26:16.796Z,21.61
2022-08-10T07:36:18.350Z,21.89
2022-08-10T07:46:19.622Z,22.37
2022-08-10T07:56:45.335Z,22.82
2022-08-10T08:06:42.362Z,23.28
2022-08-10T08:16:43.759Z,23.59
2022-08-10T08:26:46.143Z,24.05
2022-08-10T08:36:57.439Z,24.45
2022-08-10T08:47:00.904Z,24.92
2022-08-10T08:57:02.246Z,25.31
2022-08-10T09:07:07.292Z,25.49
2022-08-10T09:17:29.006Z,25.94
2022-08-10T09:27:30.349Z,26.25
2022-08-10T09:38:01.319Z,26.56
2022-08-10T09:48:02.298Z,26.89
2022-08-10T09:58:04.401Z,27.28
2022-08-10T10:08:05.732Z,27.46
2022-08-10T10:18:07.125Z,27.55
2022-08-10T10:28:08.457Z,27.89
2022-08-10T10:38:09.798Z,28.05
2022-08-10T10:48:11.116Z,28.23
2022-08-10T10:58:20.747Z,28.11
2022-08-10T11:08:29.577Z,28.42
2022-08-10T11:18:33.769Z,28.40
2022-08-10T11:28:36.849Z,28.54
2022-08-10T11:38:57.614Z,28.83
2022-08-10T11:49:03.845Z,28.91
2022-08-10T11:59:24.207Z,29.09
2022-08-10T12:10:09.247Z,29.14
2022-08-10T12:20:01.651Z,29.08
2022-08-10T12:30:04.757Z,29.09
2022-08-10T12:40:34.087Z,29.25
2022-08-10T12:50:33.445Z,28.91
2022-08-10T13:00:35.301Z,29.20
2022-08-10T13:10:36.539Z,29.55
2022-08-10T13:20:37.872Z,29.38
2022-08-10T13:30:39.213Z,29.58
2022-08-10T13:40:40.520Z,29.43
2022-08-10T13:50:41.960Z,29.61
2022-08-10T14:00:43.259Z,29.60
2022-08-10T14:11:08.807Z,29.51
2022-08-10T14:21:05.937Z,29.68
2022-08-10T14:31:07.985Z,29.81
2022-08-10T14:41:09.248Z,30.12
2022-08-10T14:51:10.643Z,30.06
2022-08-10T15:01:13.739Z,29.63
2022-08-10T15:12:12.328Z,29.51
2022-08-10T15:21:42.678Z,29.60
2022-08-10T15:32:03.654Z,29.46
2022-08-10T15:42:05.108Z,29.65
2022-08-10T15:52:06.481Z,29.71
2022-08-10T16:02:15.755Z,29.53
2022-08-10T16:12:18.331Z,29.11
2022-08-10T16:22:34.348Z,29.31
2022-08-10T16:32:38.653Z,29.31
2022-08-10T16:42:44.428Z,29.40
2022-08-10T16:52:46.373Z,29.52
2022-08-10T17:02:47.714Z,29.55
2022-08-10T17:12:49.070Z,29.65
2022-08-10T17:22:54.205Z,29.48
2022-08-10T17:32:56.089Z,29.35
2022-08-10T17:42:57.460Z,29.25
2022-08-10T17:52:58.743Z,28.92
2022-08-10T18:02:59.988Z,28.52
2022-08-10T18:13:01.406Z,27.99
2022-08-10T18:23:02.907Z,27.56
2022-08-10T18:33:04.176Z,27.12
2022-08-10T18:43:09.991Z,26.83
2022-08-10T18:53:26.887Z,26.47
2022-08-10T19:03:36.719Z,26.17
2022-08-10T19:13:38.025Z,25.90
2022-08-10T19:23:39.332Z,25.58
2022-08-10T19:33:42.663Z,25.23
2022-08-10T19:44:00.409Z,24.56
2022-08-10T19:54:03.570Z,24.32
2022-08-10T20:04:04.951Z,24.11
2022-08-10T20:14:09.383Z,23.88
2022-08-10T20:24:23.037Z,23.78
2022-08-10T20:34:24.347Z,23.47
2022-08-10T20:44:25.697Z,23.14
2022-08-10T20:54:27.064Z,23.07
2022-08-10T21:04:28.402Z,22.98
2022-08-10T21:14:29.744Z,22.56
2022-08-10T21:24:31.093Z,22.20
2022-08-10T21:34:34.304Z,22.21
2022-08-10T21:45:01.060Z,22.18
2022-08-10T21:55:24.305Z,22.03
2022-08-10T22:06:04.320Z,21.88
2022-08-10T22:16:24.595Z,21.73
2022-08-10T22:26:44.542Z,21.61
2022-08-10T22:37:20.932Z,21.42
2022-08-10T22:47:41.024Z,21.17
2022-08-10T22:58:00.949Z,21.06
2022-08-10T23:08:02.218Z,20.72
2022-08-10T23:18:22.296Z,20.61
2022-08-10T23:28:38.817Z,20.47
2022-08-10T23:38:46.169Z,20.29
2022-08-10T23:48:58.623Z,19.88
2022-08-10T23:58:59.954Z,19.55
