createdAt,value
2019-05-15T00:00:18.412Z,52.53
2019-05-15T00:02:49.680Z,52.25
2019-05-15T00:05:20.738Z,52.33
2019-05-15T00:07:51.658Z,52.34
2019-05-15T00:10:22.626Z,52.46
2019-05-15T00:12:53.600Z,52.42
2019-05-15T00:15:24.657Z,52.81
2019-05-15T00:17:57.801Z,53.17
2019-05-15T00:20:29.434Z,54.46
2019-05-15T00:23:01.079Z,53.20
2019-05-15T00:25:32.172Z,52.91
2019-05-15T00:28:03.048Z,54.73
2019-05-15T00:30:34.046Z,53.09
2019-05-15T00:33:08.657Z,53.58
2019-05-15T00:35:39.612Z,53.91
2019-05-15T00:38:11.044Z,53.77
2019-05-15T00:40:42.015Z,53.78
2019-05-15T00:43:13.425Z,54.65
2019-05-15T00:45:44.546Z,54.06
2019-05-15T00:48:18.222Z,55.19
2019-05-15T00:50:48.639Z,54.17
2019-05-15T00:53:19.840Z,54.77
2019-05-15T00:55:50.877Z,54.67
2019-05-15T00:58:21.858Z,55.11
2019-05-15T01:00:52.650Z,54.92
2019-05-15T01:03:23.607Z,54.82
2019-05-15T01:05:54.620Z,54.77
2019-05-15T01:08:25.580Z,54.75
2019-05-15T01:10:58.222Z,55.19
2019-05-15T03:18:10.540Z,61.19
2019-05-15T03:20:41.985Z,61.04
2019-05-15T03:23:12.850Z,60.77
2019-05-15T03:25:43.830Z,60.72
2019-05-15T03:28:33.426Z,59.06
2019-05-15T03:31:26.385Z,60.63
2019-05-15T03:33:44.845Z,60.42
2019-05-15T03:36:13.459Z,62.39
2019-05-15T03:38:43.108Z,61.91
2019-05-15T03:41:14.080Z,61.93
2019-05-15T03:43:45.043Z,62.93
2019-05-15T03:46:16.020Z,62.90
2019-05-15T03:48:48.766Z,63.25
2019-05-15T03:51:20.111Z,62.77
2019-05-15T03:53:51.403Z,62.88
2019-05-15T03:56:22.293Z,62.87
2019-05-15T03:58:53.313Z,62.61
2019-05-15T04:01:34.129Z,62.87
2019-05-15T04:03:59.630Z,63.33
2019-05-15T04:06:29.991Z,62.83
2019-05-15T04:09:02.745Z,63.26
2019-05-15T04:11:52.762Z,63.90
2019-05-15T04:14:24.329Z,64.51
2019-05-15T04:16:59.439Z,64.16
2019-05-15T04:19:31.677Z,64.23
2019-05-15T04:22:02.782Z,63.00
2019-05-15T04:27:06.289Z,63.98
2019-05-15T04:32:10.165Z,64.66
2019-05-15T04:34:39.849Z,65.99
2019-05-15T04:37:11.200Z,65.68
2019-05-15T04:39:42.160Z,63.99
2019-05-15T04:42:13.009Z,63.79
2019-05-15T04:44:44.042Z,65.04
2019-05-15T04:47:15.064Z,64.37
2019-05-15T04:49:45.994Z,64.23
2019-05-15T04:52:19.478Z,63.52
2019-05-15T04:54:49.672Z,63.19
2019-05-15T04:57:20.706Z,62.70
2019-05-15T04:59:51.729Z,62.72
2019-05-15T05:02:27.218Z,63.10
2019-05-15T05:04:58.838Z,63.14
2019-05-15T05:07:30.032Z,62.47
2019-05-15T05:10:01.008Z,63.26
2019-05-15T05:12:32.147Z,63.31
2019-05-15T05:15:03.316Z,63.73
2019-05-15T05:17:34.384Z,64.05
2019-05-15T05:20:08.091Z,63.08
2019-05-15T05:22:39.829Z,62.76
2019-05-15T05:25:11.307Z,63.30
2019-05-15T05:27:42.580Z,62.87
2019-05-15T05:30:13.696Z,62.35
2019-05-15T05:32:44.771Z,61.66
2019-05-15T05:35:15.757Z,64.05
2019-05-15T05:37:48.034Z,62.09
2019-05-15T05:40:19.376Z,62.37
2019-05-15T05:42:50.378Z,63.55
2019-05-15T05:45:21.404Z,62.97
2019-05-15T05:47:52.541Z,61.28
2019-05-15T05:50:44.122Z,62.71
2019-05-15T05:58:22.908Z,58.71
2019-05-15T06:01:18.773Z,57.69
2019-05-15T06:03:51.083Z,57.06
2019-05-15T06:07:22.234Z,56.07
2019-05-15T06:10:53.898Z,56.29
2019-05-15T06:16:38.886Z,53.58
2019-05-15T06:19:32.254Z,52.71
2019-05-15T06:22:22.731Z,51.10
2019-05-15T06:27:24.719Z,47.62
2019-05-15T06:32:24.985Z,46.64
2019-05-15T06:34:57.811Z,47.32
2019-05-15T06:39:58.859Z,46.38
2019-05-15T06:45:02.952Z,45.99
2019-05-15T06:47:34.056Z,44.39
2019-05-15T06:52:38.092Z,41.97
2019-05-15T06:57:40.090Z,39.51
2019-05-15T07:02:40.285Z,38.48
2019-05-15T07:05:11.573Z,37.44
2019-05-15T07:10:11.753Z,37.83
2019-05-15T07:12:44.881Z,37.72
2019-05-15T07:15:18.308Z,38.79
2019-05-15T07:20:22.792Z,37.57
2019-05-15T07:27:49.950Z,37.37
2019-05-15T07:32:52.301Z,35.95
2019-05-15T07:38:01.232Z,33.34
2019-05-15T07:43:09.318Z,33.07
2019-05-15T07:48:11.338Z,32.56
2019-05-15T07:53:13.964Z,33.62
2019-05-15T07:58:14.387Z,33.61
2019-05-15T08:00:49.366Z,33.83
2019-05-15T08:03:39.585Z,33.27
2019-05-15T08:09:30.063Z,33.84
2019-05-15T08:12:58.039Z,33.78
2019-05-15T08:15:57.847Z,32.84
2019-05-15T08:26:01.501Z,34.20
2019-05-15T08:39:53.153Z,34.05
2019-05-15T08:43:01.680Z,33.41
2019-05-15T08:48:14.582Z,32.36
2019-05-15T08:53:50.015Z,30.88
2019-05-15T08:56:59.961Z,31.69
2019-05-15T09:02:04.044Z,31.33
2019-05-15T09:04:35.365Z,31.58
2019-05-15T09:07:08.955Z,31.19
2019-05-15T09:09:39.161Z,31.55
2019-05-15T09:12:10.098Z,31.37
2019-05-15T09:14:41.650Z,31.87
2019-05-15T09:17:12.730Z,32.67
2019-05-15T09:19:44.082Z,32.08
2019-05-15T09:22:15.094Z,31.34
2019-05-15T09:24:48.655Z,32.47
2019-05-15T09:27:19.530Z,30.66
2019-05-15T09:29:51.145Z,32.84
2019-05-15T09:32:22.624Z,30.68
2019-05-15T09:34:55.455Z,31.26
2019-05-15T09:37:28.582Z,29.82
2019-05-15T09:39:59.260Z,31.45
2019-05-15T09:42:30.295Z,31.14
2019-05-15T09:45:01.279Z,33.83
2019-05-15T09:47:32.407Z,31.98
2019-05-15T09:50:03.688Z,32.07
2019-05-15T09:52:34.697Z,30.84
2019-05-15T09:55:08.624Z,31.43
2019-05-15T09:57:39.350Z,30.21
2019-05-15T10:00:12.108Z,29.99
2019-05-15T10:02:43.426Z,31.08
2019-05-15T10:05:18.493Z,30.98
2019-05-15T10:07:48.825Z,30.72
2019-05-15T10:10:20.002Z,30.29
2019-05-15T10:12:51.575Z,30.67
2019-05-15T10:15:25.510Z,32.49
2019-05-15T10:17:59.502Z,30.02
2019-05-15T10:20:29.312Z,32.06
2019-05-15T10:23:00.666Z,31.74
2019-05-15T10:25:31.799Z,29.49
2019-05-15T10:28:02.848Z,29.90
2019-05-15T10:30:33.838Z,29.88
2019-05-15T10:33:04.973Z,29.98
2019-05-15T10:35:36.068Z,29.28
2019-05-15T10:38:08.775Z,28.62
2019-05-15T10:40:57.070Z,28.66
2019-05-15T10:43:12.767Z,28.95
2019-05-15T10:45:43.880Z,29.85
2019-05-15T10:48:14.843Z,30.11
2019-05-15T10:50:45.860Z,29.05
2019-05-15T10:53:18.769Z,29.21
2019-05-15T10:55:50.295Z,29.33
2019-05-15T10:58:21.876Z,27.66
2019-05-15T11:00:53.784Z,28.74
2019-05-15T11:03:25.113Z,29.36
2019-05-15T11:05:57.976Z,28.49
2019-05-15T11:08:29.204Z,28.31
2019-05-15T11:11:00.296Z,27.96
2019-05-15T11:13:31.304Z,29.79
2019-05-15T11:16:02.402Z,26.86
2019-05-15T11:18:33.375Z,27.78
2019-05-15T11:21:04.670Z,28.15
2019-05-15T11:23:35.775Z,27.58
2019-05-15T11:26:08.796Z,27.36
2019-05-15T11:28:39.797Z,28.02
2019-05-15T11:31:10.975Z,27.83
2019-05-15T11:33:44.295Z,27.38
2019-05-15T11:36:18.545Z,27.63
2019-05-15T11:38:53.035Z,27.78
2019-05-15T11:41:31.689Z,27.02
2019-05-15T11:44:02.747Z,28.39
2019-05-15T11:46:39.249Z,27.85
2019-05-15T11:49:10.616Z,28.05
2019-05-15T11:51:41.704Z,27.10
2019-05-15T11:54:12.702Z,27.95
2019-05-15T11:59:13.593Z,28.79
2019-05-15T12:01:48.878Z,27.74
2019-05-15T12:04:34.518Z,27.30
2019-05-15T12:07:29.687Z,28.49
2019-05-15T12:10:03.621Z,26.62
2019-05-15T12:12:38.611Z,28.59
2019-05-15T12:15:12.237Z,26.71
2019-05-15T12:17:51.016Z,25.64
2019-05-15T12:20:30.357Z,26.65
2019-05-15T12:23:00.812Z,26.30
2019-05-15T12:25:33.049Z,26.97
2019-05-15T12:30:43.692Z,27.02
2019-05-15T12:33:18.354Z,27.16
2019-05-15T12:35:50.725Z,27.40
2019-05-15T12:38:23.702Z,27.71
2019-05-15T12:39:23.654Z,28.14
2019-05-15T12:59:51.252Z,29.39
2019-05-15T13:06:08.017Z,27.43
2019-05-15T13:08:44.230Z,26.83
2019-05-15T13:11:19.754Z,26.36
2019-05-15T13:19:34.920Z,27.07
2019-05-15T13:24:50.243Z,29.00
2019-05-15T13:32:49.538Z,29.06
2019-05-15T13:35:20.457Z,27.78
2019-05-15T13:40:42.452Z,27.69
2019-05-15T13:45:43.852Z,26.77
2019-05-15T13:48:42.523Z,27.52
2019-05-15T13:51:14.024Z,27.96
2019-05-15T14:02:09.750Z,28.19
2019-05-15T14:04:49.179Z,27.69
2019-05-15T14:07:45.995Z,27.75
2019-05-15T14:12:35.318Z,27.88
2019-05-15T14:15:13.062Z,28.14
2019-05-15T14:17:49.620Z,29.08
2019-05-15T14:22:59.054Z,29.25
2019-05-15T14:25:32.047Z,27.73
2019-05-15T14:28:22.702Z,28.18
2019-05-15T14:33:30.527Z,28.19
2019-05-15T14:38:30.451Z,28.08
2019-05-15T14:43:33.626Z,28.08
2019-05-15T14:48:35.409Z,28.31
2019-05-15T14:51:09.822Z,27.87
2019-05-15T14:56:10.005Z,28.61
2019-05-15T15:03:51.609Z,29.53
2019-05-15T15:06:24.334Z,30.07
2019-05-15T15:09:15.909Z,31.40
2019-05-15T15:14:28.534Z,29.83
2019-05-15T15:17:19.761Z,30.42
2019-05-15T15:19:52.266Z,29.63
2019-05-15T15:22:28.486Z,29.57
2019-05-15T15:25:02.200Z,29.39
2019-05-15T15:32:35.187Z,30.69
2019-05-15T15:35:09.798Z,29.09
2019-05-15T15:37:43.265Z,29.40
2019-05-15T15:40:15.849Z,30.32
2019-05-15T15:49:12.810Z,30.10
2019-05-15T15:52:38.420Z,30.66
2019-05-15T15:55:30.126Z,29.83
2019-05-15T15:58:05.090Z,29.98
2019-05-15T16:05:38.405Z,30.85
2019-05-15T16:08:13.097Z,30.69
2019-05-15T16:10:44.753Z,30.43
2019-05-15T16:13:18.830Z,31.03
2019-05-15T16:19:10.074Z,31.59
2019-05-15T16:34:52.127Z,31.48
2019-05-15T16:46:24.446Z,31.64
2019-05-15T16:54:19.837Z,31.12
2019-05-15T17:00:54.816Z,32.14
2019-05-15T17:03:45.525Z,30.92
2019-05-15T17:06:38.699Z,31.28
2019-05-15T17:12:32.733Z,31.02
2019-05-15T17:26:43.624Z,32.26
2019-05-15T17:34:22.937Z,33.29
2019-05-15T17:39:34.667Z,33.23
2019-05-15T17:41:55.995Z,33.61
2019-05-15T17:44:28.706Z,33.55
2019-05-15T17:47:01.097Z,33.52
2019-05-15T17:49:32.274Z,34.53
2019-05-15T18:04:55.205Z,32.97
2019-05-15T18:41:18.388Z,34.35
2019-05-15T18:43:49.677Z,34.00
2019-05-15T18:46:20.778Z,34.96
2019-05-15T18:48:51.882Z,34.94
2019-05-15T18:53:53.882Z,36.28
2019-05-15T18:56:25.045Z,36.46
2019-05-15T18:58:57.806Z,36.79
2019-05-15T19:01:29.067Z,37.26
2019-05-15T19:04:00.231Z,37.87
2019-05-15T19:06:31.335Z,37.62
2019-05-15T19:09:02.299Z,37.66
2019-05-15T19:11:33.660Z,37.76
2019-05-15T19:14:10.871Z,38.44
2019-05-15T19:16:41.959Z,38.43
2019-05-15T19:19:13.335Z,38.64
2019-05-15T19:24:19.175Z,39.21
2019-05-15T19:26:50.345Z,38.85
2019-05-15T19:29:21.371Z,38.87
2019-05-15T19:31:52.839Z,39.17
2019-05-15T19:34:23.841Z,40.08
2019-05-15T19:36:58.024Z,39.93
2019-05-15T19:39:28.950Z,39.81
2019-05-15T19:41:59.945Z,39.46
2019-05-15T19:44:30.981Z,40.63
2019-05-15T19:47:02.208Z,40.39
2019-05-15T19:49:40.151Z,40.60
2019-05-15T19:52:11.427Z,39.95
2019-05-15T19:54:42.398Z,39.82
2019-05-15T19:57:13.466Z,40.65
2019-05-15T20:01:09.707Z,40.33
2019-05-15T20:03:22.081Z,40.56
2019-05-15T20:05:53.352Z,41.27
2019-05-15T20:09:13.543Z,42.06
2019-05-15T20:11:44.654Z,40.61
2019-05-15T20:14:18.277Z,41.40
2019-05-15T20:16:50.324Z,41.53
2019-05-15T20:19:21.745Z,41.67
2019-05-15T20:21:52.807Z,41.51
2019-05-15T20:24:28.575Z,41.73
2019-05-15T20:26:59.129Z,41.81
2019-05-15T20:29:44.150Z,41.90
2019-05-15T20:32:30.915Z,41.77
2019-05-15T20:35:03.652Z,42.42
2019-05-15T20:37:54.048Z,42.06
2019-05-15T20:40:32.788Z,42.67
2019-05-15T20:43:08.282Z,42.53
2019-05-15T20:45:50.333Z,42.94
2019-05-15T20:48:20.784Z,43.12
2019-05-15T20:51:05.878Z,43.43
2019-05-15T20:53:33.398Z,43.54
2019-05-15T20:56:29.536Z,44.39
2019-05-15T20:59:02.306Z,44.00
2019-05-15T21:01:33.380Z,43.54
2019-05-15T21:04:24.865Z,44.03
2019-05-15T21:06:48.211Z,44.30
2019-05-15T21:09:20.191Z,44.62
2019-05-15T21:11:51.591Z,44.02
2019-05-15T21:14:22.707Z,43.48
2019-05-15T21:16:53.725Z,44.53
2019-05-15T21:19:24.792Z,43.84
2019-05-15T21:21:56.220Z,44.23
2019-05-15T21:24:28.347Z,45.02
2019-05-15T21:26:59.533Z,44.56
2019-05-15T21:29:30.674Z,44.57
2019-05-15T21:32:01.637Z,44.39
2019-05-15T21:34:37.711Z,44.28
2019-05-15T21:37:08.512Z,44.54
2019-05-15T21:39:39.262Z,45.02
2019-05-15T21:42:10.249Z,44.66
2019-05-15T21:44:41.139Z,45.10
2019-05-15T21:47:12.185Z,46.08
2019-05-15T21:49:43.255Z,45.87
2019-05-15T21:52:14.273Z,46.20
2019-05-15T21:54:45.173Z,47.56
2019-05-15T21:57:32.412Z,46.91
2019-05-15T21:59:48.778Z,46.46
2019-05-15T22:02:20.678Z,46.96
2019-05-15T22:04:55.964Z,47.80
2019-05-15T22:07:25.042Z,49.01
2019-05-15T22:09:55.813Z,48.47
2019-05-15T22:12:28.577Z,48.70
2019-05-15T22:14:59.601Z,48.23
2019-05-15T22:17:30.707Z,47.87
2019-05-15T22:20:01.725Z,47.65
2019-05-15T22:22:33.076Z,47.83
2019-05-15T22:25:04.126Z,48.28
2019-05-15T22:27:35.336Z,47.88
2019-05-15T22:30:08.299Z,48.36
2019-05-15T22:32:41.610Z,48.94
2019-05-15T22:35:14.219Z,48.72
2019-05-15T22:37:45.380Z,49.31
2019-05-15T22:40:18.366Z,49.66
2019-05-15T22:42:48.985Z,48.74
2019-05-15T22:45:20.592Z,48.37
2019-05-15T22:47:51.893Z,48.90
2019-05-15T22:50:22.940Z,50.98
2019-05-15T22:52:54.396Z,50.19
2019-05-15T22:55:25.724Z,50.04
2019-05-15T22:57:58.637Z,50.27
2019-05-15T23:00:29.418Z,50.32
2019-05-15T23:03:00.371Z,51.26
2019-05-15T23:05:31.929Z,52.20
2019-05-15T23:08:03.174Z,52.35
2019-05-15T23:10:34.190Z,51.77
2019-05-15T23:13:06.117Z,51.31
2019-05-15T23:15:38.553Z,50.13
2019-05-15T23:18:09.655Z,51.20
2019-05-15T23:20:40.494Z,51.58
2019-05-15T23:23:11.556Z,51.07
2019-05-15T23:25:42.956Z,51.72
2019-05-15T23:28:13.873Z,52.06
2019-05-15T23:30:44.786Z,52.26
2019-05-15T23:33:15.807Z,51.61
2019-05-15T23:35:48.517Z,52.45
2019-05-15T23:38:19.658Z,52.56
2019-05-15T23:40:50.609Z,52.05
2019-05-15T23:43:21.585Z,52.14
2019-05-15T23:45:52.642Z,51.78
2019-05-15T23:48:23.957Z,52.21
2019-05-15T23:50:59.168Z,51.51
2019-05-15T23:53:30.029Z,50.12
2019-05-15T23:56:01.084Z,51.14
2019-05-15T23:58:32.057Z,50.45
