createdAt,value
2023-04-12T00:00:58.050Z,6.30
2023-04-12T00:03:25.374Z,9.13
2023-04-12T00:05:55.045Z,7.57
2023-04-12T00:08:26.525Z,5.50
2023-04-12T00:10:53.241Z,8.25
2023-04-12T00:13:19.829Z,7.85
2023-04-12T00:15:46.461Z,7.43
2023-04-12T00:18:12.997Z,6.45
2023-04-12T00:20:44.405Z,8.48
2023-04-12T00:23:21.847Z,5.75
2023-04-12T00:25:48.498Z,7.20
2023-04-12T00:28:18.222Z,12.70
2023-04-12T00:30:47.271Z,8.18
2023-04-12T00:33:13.826Z,9.65
2023-04-12T00:35:44.611Z,6.82
2023-04-12T00:38:11.417Z,8.70
2023-04-12T00:40:44.710Z,6.93
2023-04-12T00:43:23.500Z,8.70
2023-04-12T00:45:50.288Z,7.78
2023-04-12T00:48:17.396Z,6.75
2023-04-12T00:50:49.261Z,7.30
2023-04-12T00:53:17.623Z,8.95
2023-04-12T00:55:57.264Z,7.18
2023-04-12T00:58:26.626Z,6.28
2023-04-12T01:00:54.689Z,6.05
2023-04-12T01:03:24.154Z,7.70
2023-04-12T01:06:27.012Z,4.00
2023-04-12T01:09:12.343Z,7.28
2023-04-12T01:11:48.799Z,3.03
2023-04-12T01:14:35.478Z,4.57
2023-04-12T01:17:07.333Z,4.53
2023-04-12T01:20:17.049Z,5.05
2023-04-12T01:23:28.269Z,8.88
2023-04-12T01:26:26.625Z,5.70
2023-04-12T01:29:01.067Z,4.65
2023-04-12T01:31:31.206Z,4.53
2023-04-12T01:34:07.802Z,5.93
2023-04-12T01:36:37.408Z,5.55
2023-04-12T01:39:08.124Z,4.15
2023-04-12T01:41:41.719Z,3.72
2023-04-12T01:44:08.263Z,5.15
2023-04-12T01:46:37.427Z,6.05
2023-04-12T01:49:04.393Z,6.35
2023-04-12T01:51:58.329Z,7.78
2023-04-12T01:54:30.167Z,5.60
2023-04-12T01:57:03.665Z,6.22
2023-04-12T01:59:43.349Z,6.10
2023-04-12T02:02:12.978Z,5.25
2023-04-12T02:04:42.080Z,4.35
2023-04-12T02:07:09.449Z,6.13
2023-04-12T02:09:39.615Z,3.45
2023-04-12T02:12:07.662Z,3.38
2023-04-12T02:14:34.538Z,5.00
2023-04-12T02:17:02.411Z,5.38
2023-04-12T02:19:29.055Z,2.85
2023-04-12T02:21:55.617Z,4.10
2023-04-12T02:24:22.184Z,3.50
2023-04-12T02:26:51.636Z,3.72
2023-04-12T02:29:18.119Z,4.20
2023-04-12T02:31:44.591Z,4.05
2023-04-12T02:34:13.222Z,5.60
2023-04-12T02:36:39.711Z,5.82
2023-04-12T02:39:07.266Z,6.43
2023-04-12T02:41:33.817Z,5.15
2023-04-12T02:44:02.555Z,4.53
2023-04-12T02:46:29.217Z,4.15
2023-04-12T02:48:55.762Z,3.95
2023-04-12T02:51:22.485Z,4.95
2023-04-12T02:53:48.957Z,6.35
2023-04-12T02:56:18.930Z,9.68
2023-04-12T02:58:45.788Z,4.10
2023-04-12T03:01:13.013Z,4.05
2023-04-12T03:03:42.414Z,4.13
2023-04-12T03:06:09.546Z,5.53
2023-04-12T03:08:38.729Z,5.68
2023-04-12T03:11:05.482Z,4.55
2023-04-12T03:13:31.959Z,6.28
2023-04-12T03:16:00.071Z,8.50
2023-04-12T03:18:26.727Z,2.63
2023-04-12T03:20:53.315Z,5.63
2023-04-12T03:23:20.452Z,4.07
2023-04-12T03:25:47.066Z,13.20
2023-04-12T03:28:13.588Z,9.55
2023-04-12T03:30:40.225Z,15.93
2023-04-12T03:33:09.671Z,4.57
2023-04-12T03:35:36.264Z,9.68
2023-04-12T03:38:05.127Z,11.40
2023-04-12T03:40:31.645Z,3.47
2023-04-12T03:42:59.887Z,3.75
2023-04-12T03:45:27.933Z,9.75
2023-04-12T03:47:54.604Z,6.05
2023-04-12T03:50:22.459Z,4.85
2023-04-12T03:52:48.982Z,5.28
2023-04-12T03:55:18.096Z,3.95
2023-04-12T03:57:44.567Z,2.40
2023-04-12T04:00:12.371Z,3.85
2023-04-12T04:02:39.093Z,3.92
2023-04-12T04:05:06.031Z,3.13
2023-04-12T04:07:33.393Z,2.50
2023-04-12T04:10:00.057Z,2.10
2023-04-12T04:12:27.973Z,3.80
2023-04-12T04:14:54.507Z,2.50
2023-04-12T04:17:21.008Z,1.90
2023-04-12T04:19:47.484Z,1.98
2023-04-12T04:22:13.995Z,3.35
2023-04-12T04:24:40.481Z,5.28
2023-04-12T04:27:06.992Z,3.00
2023-04-12T04:29:33.777Z,2.80
2023-04-12T04:32:00.496Z,2.55
2023-04-12T04:34:27.046Z,2.47
2023-04-12T04:36:53.501Z,2.50
2023-04-12T04:39:20.079Z,2.33
2023-04-12T04:41:46.544Z,2.55
2023-04-12T04:44:13.267Z,3.45
2023-04-12T04:46:39.831Z,2.40
2023-04-12T04:49:06.948Z,2.75
2023-04-12T04:51:33.438Z,3.63
2023-04-12T04:54:00.421Z,2.28
2023-04-12T04:56:27.016Z,2.03
2023-04-12T04:58:56.097Z,1.92
2023-04-12T05:01:28.071Z,1.92
2023-04-12T05:03:55.660Z,2.28
2023-04-12T05:06:22.866Z,2.50
2023-04-12T05:08:49.390Z,2.00
2023-04-12T05:11:15.895Z,1.85
2023-04-12T05:13:42.442Z,1.60
2023-04-12T05:16:09.444Z,2.30
2023-04-12T05:18:36.221Z,3.03
2023-04-12T05:21:06.464Z,2.20
2023-04-12T05:23:41.729Z,1.80
2023-04-12T05:26:08.217Z,2.00
2023-04-12T05:28:34.712Z,1.30
2023-04-12T05:31:01.243Z,1.38
2023-04-12T05:33:27.812Z,1.52
2023-04-12T05:35:54.388Z,1.80
2023-04-12T05:38:20.978Z,2.72
2023-04-12T05:40:49.912Z,1.10
2023-04-12T05:43:17.718Z,5.18
2023-04-12T05:45:44.314Z,2.55
2023-04-12T05:48:10.946Z,2.63
2023-04-12T05:50:37.690Z,1.40
2023-04-12T05:53:04.185Z,2.45
2023-04-12T05:55:30.751Z,2.25
2023-04-12T05:57:58.432Z,2.25
2023-04-12T06:00:25.050Z,2.30
2023-04-12T06:02:52.226Z,1.83
2023-04-12T06:05:19.450Z,1.50
2023-04-12T06:07:49.194Z,7.53
2023-04-12T06:10:17.402Z,3.88
2023-04-12T06:12:44.931Z,3.42
2023-04-12T06:15:11.773Z,3.65
2023-04-12T06:17:38.524Z,2.25
2023-04-12T06:20:09.133Z,2.05
2023-04-12T06:22:36.980Z,2.00
2023-04-12T06:25:03.895Z,1.90
2023-04-12T06:27:30.975Z,2.90
2023-04-12T06:29:58.186Z,9.48
2023-04-12T06:32:25.069Z,2.55
2023-04-12T06:34:53.645Z,2.42
2023-04-12T06:37:21.765Z,1.98
2023-04-12T06:39:48.252Z,5.82
2023-04-12T06:42:15.649Z,3.40
2023-04-12T06:44:42.296Z,1.90
2023-04-12T06:47:09.452Z,2.38
2023-04-12T06:49:36.117Z,2.13
2023-04-12T06:52:02.679Z,2.08
2023-04-12T06:54:29.173Z,1.58
2023-04-12T06:56:57.199Z,1.63
2023-04-12T06:59:23.796Z,1.70
2023-04-12T07:01:50.290Z,1.33
2023-04-12T07:04:17.002Z,1.40
2023-04-12T07:06:43.648Z,2.00
2023-04-12T07:09:10.256Z,1.30
2023-04-12T07:11:36.860Z,1.90
2023-04-12T07:14:03.413Z,4.38
2023-04-12T07:16:33.889Z,2.25
2023-04-12T07:19:00.794Z,2.10
2023-04-12T07:21:28.055Z,1.50
2023-04-12T07:23:55.810Z,2.33
2023-04-12T07:26:22.609Z,1.33
2023-04-12T07:28:49.136Z,1.83
2023-04-12T07:31:15.808Z,1.50
2023-04-12T07:33:43.437Z,2.50
2023-04-12T07:36:11.475Z,1.67
2023-04-12T07:38:38.023Z,1.33
2023-04-12T07:41:04.851Z,1.42
2023-04-12T07:43:31.481Z,1.40
2023-04-12T07:45:58.795Z,2.63
2023-04-12T07:48:25.318Z,3.17
2023-04-12T07:50:51.856Z,2.30
2023-04-12T07:53:27.507Z,3.42
2023-04-12T07:55:56.057Z,1.85
2023-04-12T07:58:24.169Z,3.20
2023-04-12T08:00:51.657Z,1.92
2023-04-12T08:03:19.415Z,38.33
2023-04-12T08:05:49.264Z,25.85
2023-04-12T08:08:16.146Z,6.65
2023-04-12T08:10:42.749Z,72.40
2023-04-12T08:13:09.268Z,13.32
2023-04-12T08:15:36.261Z,3.38
2023-04-12T08:18:02.836Z,2.30
2023-04-12T08:20:29.681Z,2.50
2023-04-12T08:22:56.365Z,2.25
2023-04-12T08:25:23.421Z,2.45
2023-04-12T08:27:51.471Z,8.45
2023-04-12T08:30:19.326Z,2.08
2023-04-12T08:32:46.024Z,2.70
2023-04-12T08:35:15.069Z,2.30
2023-04-12T08:37:41.914Z,4.95
2023-04-12T08:40:09.166Z,3.47
2023-04-12T08:42:37.273Z,2.35
2023-04-12T08:45:09.262Z,2.80
2023-04-12T08:47:40.239Z,2.00
2023-04-12T08:50:09.537Z,1.60
2023-04-12T08:52:37.887Z,2.40
2023-04-12T08:55:06.692Z,2.42
2023-04-12T08:57:36.057Z,2.10
2023-04-12T09:00:04.250Z,2.00
2023-04-12T09:02:31.437Z,3.28
2023-04-12T09:04:58.494Z,4.65
2023-04-12T09:07:28.696Z,1.77
2023-04-12T09:09:56.822Z,4.22
2023-04-12T09:12:27.132Z,3.95
2023-04-12T09:15:12.683Z,2.63
2023-04-12T09:17:41.897Z,1.70
2023-04-12T09:20:17.789Z,3.65
2023-04-12T09:22:46.528Z,3.55
2023-04-12T09:25:15.593Z,3.30
2023-04-12T09:27:50.745Z,3.92
2023-04-12T09:30:19.881Z,2.85
2023-04-12T09:32:50.927Z,2.03
2023-04-12T09:35:17.789Z,1.60
2023-04-12T09:37:44.331Z,2.45
2023-04-12T09:40:11.429Z,2.10
2023-04-12T09:42:53.409Z,3.05
2023-04-12T09:45:24.264Z,1.70
2023-04-12T09:47:51.607Z,2.85
2023-04-12T09:50:29.935Z,16.17
2023-04-12T09:52:58.291Z,2.95
2023-04-12T09:55:27.907Z,2.17
2023-04-12T09:57:55.983Z,2.35
2023-04-12T10:00:26.602Z,3.38
2023-04-12T10:02:55.561Z,36.60
2023-04-12T10:05:25.683Z,5.30
2023-04-12T10:07:53.146Z,3.50
2023-04-12T10:10:21.056Z,2.17
2023-04-12T10:12:49.051Z,1.63
2023-04-12T10:15:17.827Z,1.58
2023-04-12T10:17:47.522Z,1.88
2023-04-12T10:20:17.224Z,3.05
2023-04-12T10:22:49.881Z,3.85
2023-04-12T10:25:23.776Z,2.10
2023-04-12T10:27:50.713Z,1.90
2023-04-12T10:30:24.141Z,1.80
2023-04-12T10:33:16.577Z,2.00
2023-04-12T10:36:03.981Z,1.92
2023-04-12T10:38:37.304Z,2.35
2023-04-12T10:41:25.151Z,2.38
2023-04-12T10:43:52.332Z,2.92
2023-04-12T10:46:37.893Z,12.00
2023-04-12T10:49:17.613Z,7.47
2023-04-12T10:52:12.709Z,7.93
2023-04-12T10:54:39.608Z,4.15
2023-04-12T10:57:07.573Z,2.88
2023-04-12T10:59:55.880Z,3.22
2023-04-12T11:02:23.268Z,2.42
2023-04-12T11:05:10.908Z,3.83
2023-04-12T11:07:44.247Z,12.27
2023-04-12T11:10:20.079Z,70.45
2023-04-12T11:12:57.056Z,11.10
2023-04-12T11:15:27.851Z,4.88
2023-04-12T11:17:56.655Z,3.08
2023-04-12T11:20:27.039Z,2.95
2023-04-12T11:22:54.741Z,3.45
2023-04-12T11:25:21.496Z,2.20
2023-04-12T11:27:53.386Z,3.30
2023-04-12T11:30:20.621Z,2.30
2023-04-12T11:32:47.546Z,3.15
2023-04-12T11:35:19.521Z,4.22
2023-04-12T11:37:46.540Z,2.00
2023-04-12T11:40:13.242Z,2.00
2023-04-12T11:42:40.878Z,2.45
2023-04-12T11:45:15.943Z,2.33
2023-04-12T11:47:45.988Z,2.20
2023-04-12T11:50:12.835Z,2.35
2023-04-12T11:52:41.056Z,2.15
2023-04-12T11:55:10.857Z,2.20
2023-04-12T11:57:38.849Z,2.65
2023-04-12T12:00:06.886Z,2.20
2023-04-12T12:02:41.040Z,2.42
2023-04-12T12:05:11.170Z,2.20
2023-04-12T12:07:38.465Z,2.20
2023-04-12T12:10:06.812Z,3.33
2023-04-12T12:12:34.904Z,2.65
2023-04-12T12:15:02.629Z,3.00
2023-04-12T12:17:29.385Z,2.10
2023-04-12T12:19:59.305Z,2.50
2023-04-12T12:22:26.037Z,2.60
2023-04-12T12:24:57.856Z,2.50
2023-04-12T12:27:34.400Z,2.65
2023-04-12T12:30:04.348Z,49.83
2023-04-12T12:32:37.001Z,67.82
2023-04-12T12:35:09.804Z,32.22
2023-04-12T12:37:37.005Z,6.32
2023-04-12T12:40:14.163Z,5.55
2023-04-12T12:42:55.792Z,36.60
2023-04-12T12:45:24.551Z,9.23
2023-04-12T12:47:53.416Z,5.50
2023-04-12T12:50:25.192Z,2.95
2023-04-12T12:52:53.101Z,5.93
2023-04-12T12:55:21.328Z,7.85
2023-04-12T12:58:06.047Z,5.78
2023-04-12T13:00:34.551Z,5.90
2023-04-12T13:03:01.749Z,2.60
2023-04-12T13:05:28.637Z,3.75
2023-04-12T13:07:55.158Z,2.30
2023-04-12T13:10:21.684Z,2.42
2023-04-12T13:12:48.202Z,2.30
2023-04-12T13:15:22.169Z,2.40
2023-04-12T13:17:53.010Z,2.30
2023-04-12T13:20:19.689Z,5.03
2023-04-12T13:22:46.330Z,2.20
2023-04-12T13:25:12.838Z,2.25
2023-04-12T13:27:39.377Z,2.63
2023-04-12T13:30:07.080Z,2.63
2023-04-12T13:32:33.728Z,2.40
2023-04-12T13:35:00.580Z,3.08
2023-04-12T13:37:27.092Z,2.38
2023-04-12T13:39:53.660Z,2.45
2023-04-12T13:42:20.224Z,2.38
2023-04-12T13:44:48.522Z,2.20
2023-04-12T13:47:16.298Z,2.30
2023-04-12T13:49:42.782Z,2.70
2023-04-12T13:52:09.377Z,2.30
2023-04-12T13:54:36.231Z,2.55
2023-04-12T13:57:03.915Z,2.50
2023-04-12T13:59:30.650Z,2.47
2023-04-12T14:01:57.177Z,2.30
2023-04-12T14:04:27.630Z,2.85
2023-04-12T14:06:54.218Z,2.50
2023-04-12T14:09:28.457Z,2.70
2023-04-12T14:11:57.897Z,2.65
2023-04-12T14:14:26.227Z,2.70
2023-04-12T14:16:57.632Z,2.75
2023-04-12T14:19:25.114Z,2.63
2023-04-12T14:21:51.889Z,2.20
2023-04-12T14:24:20.778Z,2.50
2023-04-12T14:26:48.427Z,2.42
2023-04-12T14:29:16.119Z,2.47
2023-04-12T14:31:42.696Z,3.17
2023-04-12T14:34:09.445Z,2.63
2023-04-12T14:36:36.427Z,2.50
2023-04-12T14:39:03.938Z,2.60
2023-04-12T14:41:33.615Z,2.70
2023-04-12T14:44:01.115Z,2.53
2023-04-12T14:46:28.609Z,2.60
2023-04-12T14:48:57.099Z,3.95
2023-04-12T14:51:24.127Z,2.83
2023-04-12T14:53:50.924Z,2.72
2023-04-12T14:56:23.995Z,4.13
2023-04-12T14:58:55.600Z,2.35
2023-04-12T15:01:23.643Z,2.63
2023-04-12T15:03:53.895Z,2.78
2023-04-12T15:06:25.905Z,2.30
2023-04-12T15:08:54.286Z,2.35
2023-04-12T15:11:22.162Z,4.07
2023-04-12T15:13:49.856Z,2.50
2023-04-12T15:16:16.722Z,2.83
2023-04-12T15:18:43.240Z,6.88
2023-04-12T15:21:11.629Z,2.90
2023-04-12T15:23:41.307Z,2.95
2023-04-12T15:26:09.228Z,3.20
2023-04-12T15:28:36.575Z,2.70
2023-04-12T15:31:04.365Z,2.78
2023-04-12T15:33:34.220Z,3.70
2023-04-12T15:36:04.866Z,3.03
2023-04-12T15:38:31.947Z,3.45
2023-04-12T15:41:01.741Z,4.28
2023-04-12T15:43:28.858Z,3.10
2023-04-12T15:45:56.087Z,4.13
2023-04-12T15:48:24.972Z,3.15
2023-04-12T15:50:53.452Z,4.13
2023-04-12T15:53:22.974Z,1.95
2023-04-12T15:55:54.762Z,25.27
2023-04-12T15:58:27.519Z,3.95
2023-04-12T16:00:54.619Z,2.45
2023-04-12T16:03:26.120Z,2.83
2023-04-12T16:05:53.548Z,4.93
2023-04-12T16:08:22.035Z,2.90
2023-04-12T16:10:50.762Z,3.28
2023-04-12T16:13:18.158Z,4.68
2023-04-12T16:15:45.225Z,4.35
2023-04-12T16:18:11.955Z,2.50
2023-04-12T16:20:40.623Z,2.75
2023-04-12T16:23:07.707Z,2.83
2023-04-12T16:25:35.692Z,3.85
2023-04-12T16:28:02.582Z,6.00
2023-04-12T16:30:32.519Z,3.97
2023-04-12T16:32:59.508Z,5.30
2023-04-12T16:35:26.466Z,10.18
2023-04-12T16:37:52.990Z,5.70
2023-04-12T16:40:20.323Z,3.50
2023-04-12T16:42:46.958Z,8.77
2023-04-12T16:45:16.637Z,5.38
2023-04-12T16:47:46.953Z,3.45
2023-04-12T16:50:13.815Z,3.63
2023-04-12T16:52:41.237Z,3.78
2023-04-12T16:55:11.711Z,5.28
2023-04-12T16:57:42.702Z,16.08
2023-04-12T17:00:22.193Z,7.47
2023-04-12T17:02:51.362Z,4.30
2023-04-12T17:05:20.067Z,16.90
2023-04-12T17:07:53.374Z,10.95
2023-04-12T17:10:22.935Z,8.52
2023-04-12T17:12:53.114Z,5.30
2023-04-12T17:15:21.836Z,6.38
2023-04-12T17:17:59.638Z,2.97
2023-04-12T17:20:27.041Z,4.93
2023-04-12T17:22:55.498Z,4.45
2023-04-12T17:25:24.562Z,5.07
2023-04-12T17:27:53.428Z,9.23
2023-04-12T17:30:19.983Z,4.32
2023-04-12T17:32:49.765Z,2.70
2023-04-12T17:35:17.688Z,4.45
2023-04-12T17:37:45.456Z,5.75
2023-04-12T17:40:12.876Z,7.35
2023-04-12T17:42:41.896Z,4.15
2023-04-12T17:45:12.384Z,7.68
2023-04-12T17:47:43.108Z,3.90
2023-04-12T17:50:11.546Z,5.88
2023-04-12T17:52:38.711Z,8.32
2023-04-12T17:55:08.984Z,31.90
2023-04-12T17:57:35.567Z,18.98
2023-04-12T18:00:02.138Z,4.65
2023-04-12T18:02:28.940Z,5.45
2023-04-12T18:04:55.641Z,8.57
2023-04-12T18:07:22.921Z,8.95
2023-04-12T18:09:50.701Z,5.22
2023-04-12T18:12:17.383Z,2.90
2023-04-12T18:14:43.954Z,5.63
2023-04-12T18:17:10.666Z,5.18
2023-04-12T18:19:37.223Z,6.47
2023-04-12T18:22:03.879Z,8.57
2023-04-12T18:24:30.795Z,5.07
2023-04-12T18:26:59.087Z,17.98
2023-04-12T18:29:26.334Z,6.97
2023-04-12T18:31:53.199Z,7.38
2023-04-12T18:34:19.981Z,3.30
2023-04-12T18:36:46.938Z,5.40
2023-04-12T18:39:13.479Z,4.32
2023-04-12T18:41:43.296Z,4.97
2023-04-12T18:44:11.146Z,3.60
2023-04-12T18:46:37.827Z,4.82
2023-04-12T18:49:04.509Z,3.67
2023-04-12T18:51:32.824Z,6.07
2023-04-12T18:54:00.870Z,8.95
2023-04-12T18:56:27.916Z,6.53
2023-04-12T18:58:56.303Z,5.97
2023-04-12T19:01:24.584Z,4.72
2023-04-12T19:03:52.233Z,4.00
2023-04-12T19:06:19.457Z,7.95
2023-04-12T19:08:46.062Z,29.10
2023-04-12T19:11:12.602Z,5.60
2023-04-12T19:13:39.366Z,6.22
2023-04-12T19:16:09.253Z,6.20
2023-04-12T19:18:36.054Z,6.85
2023-04-12T19:21:03.322Z,7.20
2023-04-12T19:23:31.230Z,8.90
2023-04-12T19:26:00.038Z,12.80
2023-04-12T19:28:27.911Z,8.02
2023-04-12T19:30:57.110Z,4.63
2023-04-12T19:33:24.601Z,6.45
2023-04-12T19:35:52.031Z,7.07
2023-04-12T19:38:20.920Z,7.28
2023-04-12T19:40:47.583Z,7.00
2023-04-12T19:43:14.869Z,20.88
2023-04-12T19:45:42.169Z,15.82
2023-04-12T19:48:09.049Z,11.38
2023-04-12T19:50:36.160Z,11.95
2023-04-12T19:53:02.926Z,7.28
2023-04-12T19:55:30.322Z,5.40
2023-04-12T19:57:56.779Z,6.00
2023-04-12T20:00:25.200Z,32.22
2023-04-12T20:02:53.755Z,13.52
2023-04-12T20:05:22.332Z,7.90
2023-04-12T20:07:49.696Z,7.57
2023-04-12T20:10:16.522Z,9.40
2023-04-12T20:12:43.214Z,9.10
2023-04-12T20:15:11.738Z,9.73
2023-04-12T20:17:43.663Z,11.93
2023-04-12T20:20:12.526Z,11.25
2023-04-12T20:22:43.323Z,57.20
2023-04-12T20:25:10.810Z,16.90
2023-04-12T20:27:38.893Z,128.45
2023-04-12T20:30:08.658Z,28.60
2023-04-12T20:32:35.841Z,27.67
2023-04-12T20:35:06.563Z,93.43
2023-04-12T20:37:33.707Z,24.98
2023-04-12T20:40:00.698Z,15.57
2023-04-12T20:42:27.221Z,24.05
2023-04-12T20:44:53.744Z,11.48
2023-04-12T20:47:20.991Z,5.95
2023-04-12T20:49:47.431Z,72.70
2023-04-12T20:52:16.875Z,98.78
2023-04-12T20:54:45.477Z,71.20
2023-04-12T20:57:13.015Z,81.38
2023-04-12T20:59:39.736Z,40.00
2023-04-12T21:02:07.047Z,57.40
2023-04-12T21:04:35.958Z,48.05
2023-04-12T21:07:03.167Z,42.00
2023-04-12T21:09:30.050Z,36.72
2023-04-12T21:11:57.801Z,44.65
2023-04-12T21:14:24.393Z,52.58
2023-04-12T21:16:50.905Z,36.17
2023-04-12T21:19:18.364Z,26.90
2023-04-12T21:21:46.025Z,65.55
2023-04-12T21:24:13.147Z,106.57
2023-04-12T21:26:40.123Z,55.95
2023-04-12T21:29:06.620Z,41.45
2023-04-12T21:31:33.467Z,49.67
2023-04-12T21:34:00.019Z,76.78
2023-04-12T21:36:30.197Z,75.43
2023-04-12T21:38:59.587Z,78.72
2023-04-12T21:41:26.364Z,73.95
2023-04-12T21:43:52.882Z,49.40
2023-04-12T21:46:19.794Z,46.63
2023-04-12T21:48:46.355Z,57.63
2023-04-12T21:51:12.895Z,51.45
2023-04-12T21:53:42.201Z,32.88
2023-04-12T21:56:09.504Z,49.65
2023-04-12T21:58:36.046Z,37.85
2023-04-12T22:01:03.785Z,21.83
2023-04-12T22:03:30.398Z,22.67
2023-04-12T22:06:04.427Z,17.42
2023-04-12T22:08:32.700Z,12.90
2023-04-12T22:11:00.102Z,7.18
2023-04-12T22:13:27.131Z,11.93
2023-04-12T22:15:53.715Z,7.93
2023-04-12T22:18:20.439Z,6.80
2023-04-12T22:20:47.828Z,6.93
2023-04-12T22:23:17.704Z,6.28
2023-04-12T22:25:45.429Z,5.55
2023-04-12T22:28:12.296Z,5.72
2023-04-12T22:30:38.960Z,4.63
2023-04-12T22:33:05.691Z,3.88
2023-04-12T22:35:35.060Z,2.47
2023-04-12T22:38:01.662Z,3.00
2023-04-12T22:40:28.169Z,3.78
2023-04-12T22:42:55.970Z,2.88
2023-04-12T22:45:22.517Z,2.20
2023-04-12T22:47:49.027Z,2.78
2023-04-12T22:50:15.582Z,2.42
2023-04-12T22:52:42.201Z,2.50
2023-04-12T22:55:12.728Z,2.40
2023-04-12T22:57:39.268Z,2.45
2023-04-12T23:00:06.789Z,3.05
2023-04-12T23:02:33.991Z,4.22
2023-04-12T23:05:02.322Z,3.63
2023-04-12T23:07:30.048Z,3.58
2023-04-12T23:09:57.691Z,5.20
2023-04-12T23:12:24.968Z,5.15
2023-04-12T23:14:55.392Z,5.65
2023-04-12T23:17:22.080Z,4.63
2023-04-12T23:19:50.458Z,4.28
2023-04-12T23:22:44.558Z,3.08
2023-04-12T23:25:41.494Z,2.10
2023-04-12T23:28:14.112Z,3.13
2023-04-12T23:30:49.809Z,6.50
2023-04-12T23:33:20.039Z,1.88
2023-04-12T23:35:52.030Z,2.00
2023-04-12T23:38:32.120Z,3.50
2023-04-12T23:41:03.877Z,2.85
2023-04-12T23:43:34.193Z,2.08
2023-04-12T23:46:03.013Z,3.60
2023-04-12T23:48:32.058Z,3.55
2023-04-12T23:50:59.700Z,3.35
2023-04-12T23:53:26.574Z,2.35
2023-04-12T23:55:53.647Z,1.60
2023-04-12T23:58:21.070Z,1.20
