createdAt,value
2017-05-02T17:10:28.277Z,62.7
2017-05-02T17:11:31.185Z,61.8
2017-05-02T17:12:33.697Z,61.5
2017-05-02T17:13:35.943Z,62
2017-05-02T17:14:38.701Z,62.4
2017-05-02T17:15:41.459Z,62.1
2017-05-02T17:16:44.404Z,62.3
2017-05-02T17:17:46.799Z,62.3
2017-05-02T17:18:49.673Z,62.3
2017-05-02T17:20:55.043Z,62
2017-05-02T17:21:57.917Z,62.6
2017-05-02T17:23:00.146Z,62.3
2017-05-02T17:24:02.884Z,62.7
2017-05-02T17:25:05.621Z,62.6
2017-05-02T17:26:08.484Z,63.5
2017-05-02T17:27:11.101Z,62.9
2017-05-02T17:28:14.034Z,62.8
2017-05-02T17:29:16.418Z,62.9
2017-05-02T17:30:18.662Z,63.1
2017-05-02T17:31:21.534Z,63.4
2017-05-02T17:32:24.631Z,63.1
2017-05-02T17:33:27.106Z,63.1
2017-05-02T17:34:29.511Z,63.2
2017-05-02T17:35:32.136Z,63.4
2017-05-02T17:36:35.249Z,63.7
2017-05-02T17:37:37.876Z,64
2017-05-02T17:38:40.108Z,63.9
2017-05-02T17:39:42.971Z,64.1
2017-05-02T17:40:45.880Z,63.6
2017-05-02T17:42:51.120Z,63.7
2017-05-02T17:43:53.926Z,63.8
2017-05-02T17:44:56.363Z,64.3
2017-05-02T17:45:58.813Z,64
2017-05-02T17:47:01.698Z,63.9
2017-05-02T17:48:04.875Z,64.2
2017-05-02T17:49:06.795Z,64
2017-05-02T17:50:09.610Z,64.5
2017-05-02T17:52:15.077Z,64.5
2017-05-02T17:53:17.997Z,64.7
2017-05-02T17:54:20.152Z,64.5
2017-05-02T17:55:22.830Z,65.1
2017-05-02T17:56:25.745Z,64.5
2017-05-02T17:57:28.163Z,64.4
2017-05-02T17:58:31.174Z,64.6
2017-05-02T17:59:33.559Z,64.4
2017-05-02T18:00:36.053Z,64.5
2017-05-02T18:01:38.943Z,64.7
2017-05-02T18:02:41.557Z,64.7
2017-05-02T18:03:44.675Z,64.8
2017-05-02T18:04:46.906Z,64.5
2017-05-02T18:05:49.777Z,64.4
2017-05-02T18:06:52.646Z,64.6
2017-05-02T18:07:55.026Z,64.3
2017-05-02T18:08:57.945Z,64.7
2017-05-02T18:10:00.544Z,64.5
2017-05-02T18:11:03.154Z,64.9
2017-05-02T18:12:05.770Z,64.7
2017-05-02T18:14:11.194Z,64.8
2017-05-02T18:15:13.431Z,65.2
2017-05-02T18:16:16.159Z,65.3
2017-05-02T18:17:19.289Z,65
2017-05-02T18:18:21.666Z,65.6
2017-05-02T18:19:24.485Z,65
2017-05-02T18:20:27.056Z,65
2017-05-02T18:21:29.769Z,65.3
2017-05-02T18:22:32.151Z,65.2
2017-05-02T18:23:35.194Z,65.2
2017-05-02T18:24:38.023Z,65.4
2017-05-02T18:25:40.318Z,65.3
2017-05-02T18:26:43.240Z,65.6
2017-05-02T18:27:45.609Z,65.7
2017-05-02T18:28:48.492Z,65.5
2017-05-02T18:29:51.358Z,65.6
2017-05-02T18:30:53.843Z,66.1
2017-05-02T18:31:56.468Z,65.9
2017-05-02T18:32:59.391Z,65.8
2017-05-02T18:34:01.803Z,65.6
2017-05-02T18:35:04.934Z,65.8
2017-05-02T18:36:07.301Z,65.9
2017-05-02T18:37:09.908Z,66.3
2017-05-02T18:38:12.392Z,66.3
2017-05-02T18:39:15.258Z,66.2
2017-05-02T18:40:18.166Z,66.2
2017-05-02T18:41:20.528Z,66.3
2017-05-02T18:42:23.405Z,66.2
2017-05-02T18:43:25.811Z,66.6
2017-05-02T18:44:28.707Z,66.4
2017-05-02T18:45:31.464Z,66.7
2017-05-02T18:46:33.920Z,66.9
2017-05-02T18:47:36.293Z,66.9
2017-05-02T18:48:39.302Z,67.3
2017-05-02T18:49:41.775Z,67
2017-05-02T18:50:44.715Z,67.1
2017-05-02T18:51:47.014Z,67.2
2017-05-02T18:52:49.783Z,67.2
2017-05-02T18:53:52.431Z,67.4
2017-05-02T18:54:54.932Z,67.6
2017-05-02T18:55:57.810Z,67.4
2017-05-02T18:57:00.505Z,67.8
2017-05-02T18:58:03.225Z,67.7
2017-05-02T18:59:05.994Z,67.9
2017-05-02T19:00:08.340Z,67.7
2017-05-02T19:01:11.303Z,68.1
2017-05-02T19:03:16.326Z,67.8
2017-05-02T19:04:19.000Z,68.5
2017-05-02T19:05:21.539Z,68.2
2017-05-02T19:06:24.816Z,68.4
2017-05-02T19:07:27.227Z,68.4
2017-05-02T19:08:30.140Z,68.6
2017-05-02T19:09:32.386Z,68.4
2017-05-02T19:11:38.003Z,68.5
2017-05-02T19:12:40.628Z,68.6
2017-05-02T19:13:43.507Z,68.8
2017-05-02T19:14:46.332Z,69.1
2017-05-02T19:15:48.580Z,68.7
2017-05-02T19:16:51.755Z,68.9
2017-05-02T19:17:54.241Z,68.7
2017-05-02T19:18:56.730Z,68.9
2017-05-02T19:21:01.704Z,69
2017-05-02T19:22:04.929Z,69
2017-05-02T19:23:07.384Z,69.3
2017-05-02T19:24:09.768Z,69.2
2017-05-02T19:26:15.168Z,69.4
2017-05-02T19:27:18.401Z,69.5
2017-05-02T19:28:20.650Z,69.5
2017-05-02T19:29:23.038Z,69.8
2017-05-02T19:30:25.811Z,69.9
2017-05-02T19:31:28.705Z,69.7
2017-05-02T19:32:31.392Z,69.9
2017-05-02T19:33:33.801Z,69.9
2017-05-02T19:34:36.685Z,70.2
2017-05-02T19:35:39.456Z,70
2017-05-02T19:36:41.816Z,70.2
2017-05-02T19:37:45.014Z,70.5
2017-05-02T19:38:47.110Z,70.4
2017-05-02T19:39:49.814Z,70.6
2017-05-02T19:40:52.422Z,70.6
2017-05-02T19:41:55.283Z,70.6
2017-05-02T19:44:00.831Z,71
2017-05-02T19:45:03.101Z,71
2017-05-02T19:46:06.069Z,71.2
2017-05-02T19:47:08.403Z,71.5
2017-05-02T19:48:11.321Z,71.5
2017-05-02T19:49:14.034Z,71.7
2017-05-02T19:50:16.399Z,71.7
2017-05-02T19:51:19.262Z,71.8
2017-05-02T19:52:22.149Z,71.8
2017-05-02T19:53:24.452Z,71.9
2017-05-02T19:54:27.365Z,71.8
2017-05-02T19:55:29.806Z,72
2017-05-02T19:56:32.746Z,71.9
2017-05-02T19:57:35.204Z,72.1
2017-05-02T19:58:37.919Z,72.2
2017-05-02T19:59:40.650Z,72.3
2017-05-02T20:00:43.126Z,72.6
2017-05-02T20:01:46.087Z,72.1
2017-05-02T20:02:48.733Z,72.4
2017-05-02T20:03:51.376Z,72.3
2017-05-02T20:04:54.024Z,72.5
2017-05-02T20:05:56.646Z,72.3
2017-05-02T20:06:59.130Z,72.3
2017-05-02T20:08:02.001Z,72.5
2017-05-02T20:09:04.370Z,72.8
2017-05-02T20:10:07.490Z,72.7
2017-05-02T20:11:10.101Z,72.7
2017-05-02T20:12:12.716Z,72.9
2017-05-02T20:13:14.835Z,72.9
2017-05-02T20:14:17.911Z,73.1
2017-05-02T20:15:21.055Z,73
2017-05-02T20:16:23.263Z,73.2
2017-05-02T20:17:26.013Z,73.2
2017-05-02T20:18:28.222Z,73.4
2017-05-02T20:19:31.062Z,73.3
2017-05-02T20:20:34.202Z,73.8
2017-05-02T20:21:36.406Z,73.9
2017-05-02T20:22:39.249Z,73.8
2017-05-02T20:23:41.954Z,73.8
2017-05-02T20:24:44.302Z,73.9
2017-05-02T20:25:47.403Z,74.1
2017-05-02T20:26:49.742Z,73.8
2017-05-02T20:27:52.471Z,73.7
2017-05-02T20:28:55.316Z,73.8
2017-05-02T20:29:57.662Z,73.6
2017-05-02T20:31:00.761Z,73.8
2017-05-02T20:32:02.964Z,73.7
2017-05-02T20:33:05.674Z,73.7
2017-05-02T20:34:08.533Z,73.7
2017-05-02T20:35:10.908Z,73.8
2017-05-02T20:36:14.004Z,73.8
2017-05-02T20:37:16.339Z,73.9
2017-05-02T20:38:19.185Z,73.8
2017-05-02T20:39:21.804Z,73.7
2017-05-02T20:40:24.381Z,73.6
2017-05-02T20:41:26.842Z,74
2017-05-02T20:42:29.685Z,73.9
2017-05-02T20:43:32.406Z,73.6
2017-05-02T20:44:34.750Z,73.8
2017-05-02T20:46:40.252Z,73.6
2017-05-02T20:47:43.090Z,73.7
2017-05-02T20:48:45.431Z,73.7
2017-05-02T20:49:48.270Z,73.8
2017-05-02T20:50:51.110Z,73.6
2017-05-02T20:51:53.703Z,73.4
2017-05-02T20:52:56.045Z,73.5
2017-05-02T20:53:58.894Z,73.7
2017-05-02T20:55:01.242Z,73.8
2017-05-02T20:56:04.082Z,74
2017-05-02T20:57:07.180Z,74.1
2017-05-02T20:58:09.384Z,74.4
2017-05-02T20:59:12.238Z,74.4
2017-05-02T21:00:14.953Z,74.3
2017-05-02T21:01:17.293Z,74.7
2017-05-02T21:02:20.383Z,74.3
2017-05-02T21:03:22.584Z,74.2
2017-05-02T21:04:25.426Z,74.3
2017-05-02T21:05:28.271Z,74.3
2017-05-02T21:06:30.610Z,75
2017-05-02T21:07:33.619Z,74.6
2017-05-02T21:08:36.368Z,74.5
2017-05-02T21:09:38.574Z,74.5
2017-05-02T21:10:41.282Z,74.7
2017-05-02T21:11:44.127Z,74.9
2017-05-02T21:12:46.714Z,74.9
2017-05-02T21:13:49.358Z,74.8
2017-05-02T21:14:52.070Z,74.9
2017-05-02T21:15:54.413Z,75.2
2017-05-02T21:16:57.120Z,74.9
2017-05-02T21:18:00.082Z,75.3
2017-05-02T21:19:02.426Z,75.3
2017-05-02T21:20:05.132Z,75.2
2017-05-02T21:21:07.973Z,75.5
2017-05-02T21:22:10.664Z,75.8
2017-05-02T21:23:13.255Z,75.6
2017-05-02T21:24:15.962Z,75.5
2017-05-02T21:25:18.313Z,75.8
2017-05-02T21:26:21.396Z,75.9
2017-05-02T21:27:23.742Z,75.9
2017-05-02T21:28:26.831Z,76
2017-05-02T21:29:29.176Z,76.1
2017-05-02T21:30:32.023Z,76.2
2017-05-02T21:31:34.367Z,76.5
2017-05-02T21:32:37.209Z,76.5
2017-05-02T21:33:39.665Z,76.5
2017-05-02T21:34:42.504Z,76.4
2017-05-02T21:35:44.844Z,76.4
2017-05-02T21:36:47.693Z,76.5
2017-05-02T21:37:50.533Z,76.3
2017-05-02T21:38:53.172Z,76.4
2017-05-02T21:39:55.508Z,76.4
2017-05-02T21:40:58.351Z,76.3
2017-05-02T21:42:00.692Z,76.4
2017-05-02T21:43:03.405Z,76.3
2017-05-02T21:44:06.512Z,76.4
2017-05-02T21:45:08.588Z,76.4
2017-05-02T21:46:11.296Z,76.5
2017-05-02T21:47:14.138Z,76.4
2017-05-02T21:48:16.850Z,76.3
2017-05-02T21:49:19.858Z,76.2
2017-05-02T21:50:22.200Z,76.2
2017-05-02T21:51:25.051Z,76.2
2017-05-02T21:52:27.390Z,76.2
2017-05-02T21:53:30.232Z,76
2017-05-02T21:54:32.823Z,76.2
2017-05-02T21:55:35.530Z,76
2017-05-02T21:56:37.736Z,76
2017-05-02T21:57:40.454Z,76.1
2017-05-02T21:59:46.460Z,76
2017-05-02T22:00:48.799Z,75.9
2017-05-02T22:01:51.139Z,76
2017-05-02T22:02:53.849Z,75.8
2017-05-02T22:03:56.564Z,75.6
2017-05-02T22:04:59.538Z,75.7
2017-05-02T22:06:01.738Z,75.7
2017-05-02T22:07:04.580Z,75.8
2017-05-02T22:08:07.424Z,75.8
2017-05-02T22:09:09.765Z,75.8
2017-05-02T22:10:12.910Z,75.7
2017-05-02T22:11:15.250Z,75.9
2017-05-02T22:12:17.587Z,75.7
2017-05-02T22:13:20.294Z,75.7
2017-05-02T22:14:23.140Z,75.7
2017-05-02T22:15:26.236Z,75.6
2017-05-02T22:16:28.436Z,75.5
2017-05-02T22:17:31.139Z,75.6
2017-05-02T22:18:33.720Z,75.6
2017-05-02T22:19:36.565Z,75.7
2017-05-02T22:20:39.152Z,75.6
2017-05-02T22:21:41.490Z,75.8
2017-05-02T22:22:44.328Z,75.7
2017-05-02T22:23:47.593Z,75.9
2017-05-02T22:24:49.434Z,75.7
2017-05-02T22:25:52.530Z,75.8
2017-05-02T22:26:54.876Z,75.8
2017-05-02T22:27:57.727Z,75.8
2017-05-02T22:29:00.108Z,75.8
2017-05-02T22:30:02.948Z,76.1
2017-05-02T22:31:05.778Z,75.8
2017-05-02T22:32:08.122Z,75.7
2017-05-02T22:33:10.830Z,75.8
2017-05-02T22:35:16.082Z,75.8
2017-05-02T22:36:19.172Z,76
2017-05-02T22:37:21.511Z,76
2017-05-02T22:38:23.847Z,75.9
2017-05-02T22:39:26.692Z,75.9
2017-05-02T22:40:29.537Z,76.2
2017-05-02T22:41:32.132Z,76
2017-05-02T22:42:34.476Z,76.2
2017-05-02T22:43:37.315Z,76.2
2017-05-02T22:44:40.020Z,76.5
2017-05-02T22:45:42.867Z,76.5
2017-05-02T22:46:45.509Z,76.4
2017-05-02T22:47:47.850Z,76.5
2017-05-02T22:48:50.558Z,76.7
2017-05-02T22:49:53.409Z,76.8
2017-05-02T22:50:56.122Z,76.8
2017-05-02T22:51:58.714Z,77
2017-05-02T22:53:01.056Z,77.3
2017-05-02T22:54:03.761Z,77.7
2017-05-02T22:55:06.608Z,77.7
2017-05-02T22:56:08.951Z,77.8
2017-05-02T22:57:11.959Z,78.1
2017-05-02T22:58:14.531Z,78
2017-05-02T22:59:16.885Z,78
2017-05-02T23:00:19.596Z,77.9
2017-05-02T23:01:22.441Z,77.7
2017-05-02T23:02:25.046Z,78
2017-05-02T23:04:30.291Z,77.8
2017-05-02T23:05:33.134Z,77.7
2017-05-02T23:06:35.472Z,78
2017-05-02T23:07:38.568Z,78
2017-05-02T23:08:40.776Z,78
2017-05-02T23:09:43.625Z,78.2
2017-05-02T23:10:45.965Z,78.1
2017-05-02T23:11:48.806Z,78.1
2017-05-02T23:12:51.902Z,78
2017-05-02T23:14:56.654Z,78
2017-05-02T23:15:59.359Z,77.9
2017-05-02T23:17:02.071Z,77.8
2017-05-02T23:18:05.215Z,77.6
2017-05-02T23:20:09.963Z,77.5
2017-05-02T23:21:12.802Z,77.5
2017-05-02T23:22:15.513Z,77.8
2017-05-02T23:23:18.018Z,77.8
2017-05-02T23:24:20.729Z,78
2017-05-02T23:25:23.072Z,77.8
2017-05-02T23:26:25.911Z,77.6
2017-05-02T23:27:28.748Z,77.5
2017-05-02T23:28:31.337Z,77.5
2017-05-02T23:29:33.543Z,77.5
2017-05-02T23:31:39.304Z,77.5
2017-05-02T23:32:41.643Z,77.6
2017-05-02T23:33:44.606Z,77.5
2017-05-02T23:34:46.946Z,77.2
2017-05-02T23:35:49.792Z,77.4
2017-05-02T23:36:52.503Z,77
2017-05-02T23:37:54.845Z,76.8
2017-05-02T23:38:57.942Z,76.7
2017-05-02T23:40:00.286Z,77
2017-05-02T23:41:03.130Z,76.9
2017-05-02T23:42:05.335Z,76.7
2017-05-02T23:43:08.046Z,76.6
2017-05-02T23:44:10.918Z,76.7
2017-05-02T23:45:13.491Z,76.3
2017-05-02T23:46:16.336Z,76.4
2017-05-02T23:47:19.045Z,76.2
2017-05-02T23:48:21.390Z,76.4
2017-05-02T23:49:24.486Z,76.1
2017-05-02T23:50:26.687Z,76.3
2017-05-02T23:51:29.527Z,76.3
2017-05-02T23:52:31.866Z,76
2017-05-02T23:53:34.705Z,76.1
2017-05-02T23:54:37.853Z,76.4
2017-05-02T23:55:40.063Z,76.2
2017-05-02T23:56:42.406Z,76.5
2017-05-02T23:57:45.245Z,76.3
2017-05-02T23:58:48.086Z,76.3
2017-05-02T23:59:51.049Z,76.3
