createdAt,value
2023-05-19T00:06:39.060Z,99.90
2023-05-19T00:13:39.420Z,99.90
2023-05-19T00:20:40.204Z,99.90
2023-05-19T00:27:40.379Z,99.90
2023-05-19T00:34:41.215Z,99.90
2023-05-19T00:41:41.663Z,99.90
2023-05-19T00:48:44.738Z,99.90
2023-05-19T00:55:45.927Z,99.90
2023-05-19T01:02:46.309Z,99.90
2023-05-19T01:09:47.281Z,99.90
2023-05-19T01:16:54.492Z,99.90
2023-05-19T01:24:13.282Z,99.90
2023-05-19T01:31:15.523Z,99.90
2023-05-19T01:38:18.191Z,99.90
2023-05-19T01:45:19.384Z,99.90
2023-05-19T01:52:20.986Z,99.90
2023-05-19T01:59:35.422Z,99.90
2023-05-19T02:06:44.795Z,99.90
2023-05-19T02:13:50.048Z,99.90
2023-05-19T02:20:50.687Z,99.90
2023-05-19T02:27:52.263Z,99.90
2023-05-19T02:34:53.252Z,99.90
2023-05-19T02:41:54.005Z,99.90
2023-05-19T02:48:55.029Z,99.90
2023-05-19T02:55:55.708Z,99.90
2023-05-19T03:02:56.074Z,99.90
2023-05-19T03:09:56.499Z,99.90
2023-05-19T03:16:57.109Z,99.90
2023-05-19T03:23:57.789Z,99.90
2023-05-19T03:30:58.604Z,99.90
2023-05-19T03:38:02.411Z,99.90
2023-05-19T03:45:03.949Z,99.90
2023-05-19T03:52:04.868Z,99.90
2023-05-19T03:59:23.600Z,99.90
2023-05-19T04:06:23.961Z,99.90
2023-05-19T04:13:24.226Z,99.90
2023-05-19T04:20:25.639Z,99.90
2023-05-19T04:27:27.956Z,99.90
2023-05-19T04:34:28.653Z,99.90
2023-05-19T04:41:29.550Z,99.90
2023-05-19T04:48:30.903Z,99.90
2023-05-19T04:55:31.492Z,99.90
2023-05-19T05:02:32.135Z,99.90
2023-05-19T05:09:34.148Z,99.90
2023-05-19T05:16:36.203Z,99.90
2023-05-19T05:23:36.984Z,99.90
2023-05-19T05:30:39.647Z,99.90
2023-05-19T05:37:40.991Z,99.90
2023-05-19T05:44:41.573Z,99.90
2023-05-19T05:51:54.275Z,99.90
2023-05-19T05:59:05.649Z,99.90
2023-05-19T06:06:06.570Z,99.90
2023-05-19T06:13:08.518Z,99.90
2023-05-19T06:20:10.395Z,99.90
2023-05-19T06:27:10.947Z,99.90
2023-05-19T06:34:12.361Z,99.90
2023-05-19T06:41:13.745Z,99.90
2023-05-19T06:48:15.690Z,99.90
2023-05-19T06:55:16.448Z,99.90
2023-05-19T07:02:17.178Z,99.90
2023-05-19T07:09:18.252Z,99.90
2023-05-19T07:16:19.982Z,99.90
2023-05-19T07:23:20.486Z,99.90
2023-05-19T07:30:21.351Z,99.90
2023-05-19T07:37:21.746Z,99.90
2023-05-19T07:44:22.288Z,99.90
2023-05-19T07:51:22.526Z,99.90
2023-05-19T07:58:22.957Z,99.90
2023-05-19T08:05:23.862Z,99.90
2023-05-19T08:12:23.993Z,99.90
2023-05-19T08:19:24.408Z,99.90
2023-05-19T08:26:24.788Z,99.90
2023-05-19T08:33:25.475Z,99.90
2023-05-19T08:40:27.345Z,99.90
2023-05-19T08:47:28.576Z,99.90
2023-05-19T08:54:40.546Z,99.90
2023-05-19T09:01:44.234Z,99.90
2023-05-19T09:08:44.878Z,99.90
2023-05-19T09:15:45.900Z,99.90
2023-05-19T09:22:47.413Z,99.90
2023-05-19T09:29:49.098Z,99.90
2023-05-19T09:36:49.614Z,99.90
2023-05-19T09:43:56.699Z,99.90
2023-05-19T09:50:57.871Z,99.90
2023-05-19T09:58:00.176Z,99.90
2023-05-19T10:05:01.210Z,99.90
2023-05-19T10:12:03.412Z,99.90
2023-05-19T10:19:05.484Z,99.90
2023-05-19T10:26:06.840Z,99.70
2023-05-19T10:33:12.046Z,98.60
2023-05-19T10:40:29.155Z,97.70
2023-05-19T10:47:30.470Z,96.40
2023-05-19T10:54:41.359Z,96.00
2023-05-19T11:01:42.165Z,94.80
2023-05-19T11:08:42.892Z,94.40
2023-05-19T11:15:45.252Z,92.30
2023-05-19T11:23:03.706Z,92.00
2023-05-19T11:30:14.789Z,91.10
2023-05-19T11:37:15.544Z,91.90
2023-05-19T11:44:15.768Z,90.40
2023-05-19T11:51:17.025Z,90.70
2023-05-19T11:58:17.602Z,90.50
2023-05-19T12:05:22.573Z,89.40
2023-05-19T12:12:23.288Z,89.70
2023-05-19T12:19:25.732Z,88.30
2023-05-19T12:26:26.431Z,85.70
2023-05-19T12:33:26.795Z,81.50
2023-05-19T12:40:29.660Z,82.80
2023-05-19T12:47:33.301Z,80.60
2023-05-19T12:54:34.352Z,82.30
2023-05-19T13:01:36.628Z,80.00
2023-05-19T13:08:38.689Z,78.50
2023-05-19T13:15:41.390Z,77.60
2023-05-19T13:22:42.170Z,76.60
2023-05-19T13:29:42.600Z,73.90
2023-05-19T13:36:47.949Z,72.30
2023-05-19T13:43:48.582Z,72.30
2023-05-19T13:50:49.606Z,71.40
2023-05-19T13:57:50.859Z,73.00
2023-05-19T14:04:51.399Z,71.60
2023-05-19T14:11:51.758Z,71.70
2023-05-19T14:18:52.364Z,72.90
2023-05-19T14:25:52.428Z,70.30
2023-05-19T14:32:52.919Z,69.10
2023-05-19T14:39:53.846Z,67.00
2023-05-19T14:46:54.041Z,68.30
2023-05-19T14:53:54.467Z,68.00
2023-05-19T15:00:56.882Z,68.80
2023-05-19T15:07:57.278Z,64.60
2023-05-19T15:14:57.713Z,63.90
2023-05-19T15:21:58.087Z,61.70
2023-05-19T15:28:58.699Z,63.30
2023-05-19T15:35:59.123Z,61.50
2023-05-19T15:42:59.743Z,62.80
2023-05-19T15:49:59.731Z,61.10
2023-05-19T15:57:00.013Z,59.80
2023-05-19T16:04:02.057Z,59.20
2023-05-19T16:11:02.298Z,60.70
2023-05-19T16:18:02.709Z,60.60
2023-05-19T16:25:02.935Z,60.30
2023-05-19T16:32:03.780Z,60.00
2023-05-19T16:39:04.080Z,61.60
2023-05-19T16:46:05.201Z,60.20
2023-05-19T16:53:05.821Z,59.40
2023-05-19T17:00:08.504Z,59.70
2023-05-19T17:07:09.513Z,60.30
2023-05-19T17:14:09.940Z,61.30
2023-05-19T17:21:10.489Z,62.10
2023-05-19T17:28:10.728Z,61.60
2023-05-19T17:35:11.168Z,61.50
2023-05-19T17:42:11.645Z,62.60
2023-05-19T17:49:13.002Z,63.10
2023-05-19T17:56:14.330Z,63.50
2023-05-19T18:03:15.055Z,64.10
2023-05-19T18:10:16.757Z,64.00
2023-05-19T18:17:17.448Z,64.40
2023-05-19T18:24:17.549Z,65.00
2023-05-19T18:31:19.830Z,66.00
2023-05-19T18:38:23.504Z,66.30
2023-05-19T18:45:23.568Z,66.90
2023-05-19T18:52:24.102Z,67.40
2023-05-19T18:59:25.786Z,68.00
2023-05-19T19:06:26.152Z,68.80
2023-05-19T19:13:27.770Z,69.50
2023-05-19T19:20:27.927Z,70.30
2023-05-19T19:27:31.003Z,71.10
2023-05-19T19:34:31.295Z,72.20
2023-05-19T19:41:33.210Z,72.90
2023-05-19T19:48:33.709Z,73.70
2023-05-19T19:55:34.049Z,74.30
2023-05-19T20:02:51.377Z,74.90
2023-05-19T20:09:56.149Z,75.20
2023-05-19T20:16:56.588Z,75.90
2023-05-19T20:24:01.676Z,76.60
2023-05-19T20:31:02.011Z,77.00
2023-05-19T20:38:02.376Z,77.90
2023-05-19T20:45:02.706Z,78.20
2023-05-19T20:52:03.440Z,78.90
2023-05-19T20:59:04.051Z,79.60
2023-05-19T21:06:04.583Z,80.10
2023-05-19T21:13:05.147Z,80.90
2023-05-19T21:20:06.126Z,81.80
2023-05-19T21:27:06.577Z,82.10
2023-05-19T21:34:07.619Z,82.90
2023-05-19T21:41:08.100Z,83.30
2023-05-19T21:48:08.616Z,83.50
2023-05-19T21:55:09.884Z,84.30
2023-05-19T22:02:10.477Z,84.50
2023-05-19T22:09:11.002Z,84.90
2023-05-19T22:16:11.479Z,85.30
2023-05-19T22:23:11.906Z,85.80
2023-05-19T22:30:12.316Z,86.30
2023-05-19T22:37:12.732Z,86.70
2023-05-19T22:44:16.078Z,87.40
2023-05-19T22:51:16.823Z,87.70
2023-05-19T22:58:17.223Z,88.40
2023-05-19T23:05:17.717Z,89.00
2023-05-19T23:12:18.148Z,89.20
2023-05-19T23:19:20.289Z,89.90
2023-05-19T23:26:21.321Z,90.10
2023-05-19T23:33:22.266Z,90.30
2023-05-19T23:40:22.611Z,90.80
2023-05-19T23:47:23.108Z,90.80
2023-05-19T23:54:23.556Z,90.90
