createdAt,value
2019-01-17T00:00:54.840Z,29.13
2019-01-17T00:04:04.507Z,28.50
2019-01-17T00:07:32.414Z,28.93
2019-01-17T00:10:56.761Z,28.57
2019-01-17T00:13:37.333Z,29.43
2019-01-17T00:16:48.694Z,30.33
2019-01-17T00:19:52.010Z,29.37
2019-01-17T00:23:11.490Z,31.50
2019-01-17T00:26:04.977Z,30.23
2019-01-17T00:29:16.126Z,30.50
2019-01-17T00:32:27.522Z,29.97
2019-01-17T00:35:19.446Z,31.50
2019-01-17T00:38:04.845Z,31.13
2019-01-17T00:41:33.736Z,29.93
2019-01-17T00:44:47.837Z,29.67
2019-01-17T00:47:56.565Z,29.03
2019-01-17T00:50:48.776Z,29.83
2019-01-17T00:53:57.439Z,31.37
2019-01-17T00:56:52.893Z,31.03
2019-01-17T01:00:17.061Z,30.53
2019-01-17T01:03:08.108Z,29.90
2019-01-17T01:06:19.464Z,29.83
2019-01-17T01:09:23.951Z,29.70
2019-01-17T01:12:20.708Z,27.23
2019-01-17T01:15:11.186Z,29.57
2019-01-17T01:17:57.180Z,27.97
2019-01-17T01:20:49.501Z,25.73
2019-01-17T01:24:02.083Z,25.77
2019-01-17T01:27:00.412Z,24.57
2019-01-17T01:29:51.361Z,24.73
2019-01-17T01:33:09.312Z,22.60
2019-01-17T01:36:18.074Z,22.27
2019-01-17T01:39:23.055Z,20.53
2019-01-17T01:42:36.704Z,20.30
2019-01-17T01:45:20.024Z,20.43
2019-01-17T01:48:25.323Z,20.50
2019-01-17T01:51:17.494Z,20.23
2019-01-17T01:53:52.406Z,19.40
2019-01-17T01:56:35.003Z,19.40
2019-01-17T01:59:17.914Z,19.33
2019-01-17T02:01:52.119Z,18.90
2019-01-17T02:04:35.009Z,18.57
2019-01-17T02:07:18.543Z,17.47
2019-01-17T02:09:52.150Z,17.97
2019-01-17T02:12:25.245Z,18.07
2019-01-17T02:14:58.677Z,13.60
2019-01-17T02:17:32.715Z,14.50
2019-01-17T02:20:08.035Z,11.80
2019-01-17T02:22:41.663Z,10.77
2019-01-17T02:25:14.797Z,12.13
2019-01-17T02:27:48.579Z,12.77
2019-01-17T02:30:28.574Z,12.13
2019-01-17T02:33:02.441Z,12.13
2019-01-17T02:35:35.014Z,11.97
2019-01-17T02:38:16.962Z,11.73
2019-01-17T02:40:50.174Z,12.20
2019-01-17T02:43:23.604Z,12.80
2019-01-17T02:46:06.137Z,11.23
2019-01-17T02:48:48.665Z,9.90
2019-01-17T02:51:22.217Z,9.10
2019-01-17T02:53:56.203Z,8.43
2019-01-17T02:56:33.006Z,7.60
2019-01-17T02:59:06.876Z,7.87
2019-01-17T03:01:54.739Z,6.67
2019-01-17T03:04:27.889Z,5.77
2019-01-17T03:07:01.315Z,5.70
2019-01-17T03:09:44.080Z,5.33
2019-01-17T03:12:29.787Z,4.93
2019-01-17T03:15:04.191Z,4.83
2019-01-17T03:17:37.748Z,4.80
2019-01-17T03:20:13.174Z,4.90
2019-01-17T03:22:56.881Z,4.80
2019-01-17T03:25:41.876Z,4.67
2019-01-17T03:28:24.170Z,4.10
2019-01-17T03:31:07.510Z,4.53
2019-01-17T03:33:40.960Z,4.20
2019-01-17T03:36:14.429Z,4.60
2019-01-17T03:38:47.883Z,4.07
2019-01-17T03:41:22.390Z,4.30
2019-01-17T03:43:56.547Z,4.00
2019-01-17T03:46:39.387Z,3.90
2019-01-17T03:49:21.755Z,3.53
2019-01-17T03:52:04.265Z,3.27
2019-01-17T03:54:38.189Z,3.43
2019-01-17T03:57:21.400Z,3.10
2019-01-17T04:00:05.753Z,2.93
2019-01-17T04:02:51.333Z,3.30
2019-01-17T04:05:33.382Z,3.47
2019-01-17T04:08:06.835Z,3.50
2019-01-17T04:10:40.838Z,3.33
2019-01-17T04:13:15.938Z,3.33
2019-01-17T04:15:49.319Z,3.80
2019-01-17T04:18:23.223Z,3.57
2019-01-17T04:20:56.961Z,4.10
2019-01-17T04:23:31.159Z,3.90
2019-01-17T04:26:13.218Z,4.50
2019-01-17T04:28:46.758Z,4.57
2019-01-17T04:31:19.926Z,4.80
2019-01-17T04:33:59.411Z,4.70
2019-01-17T04:36:42.195Z,4.70
2019-01-17T04:39:24.884Z,4.70
2019-01-17T04:42:07.012Z,5.53
2019-01-17T04:44:40.746Z,5.30
2019-01-17T04:47:14.597Z,5.60
2019-01-17T04:49:48.126Z,6.00
2019-01-17T04:52:21.282Z,5.90
2019-01-17T04:54:54.776Z,5.47
2019-01-17T04:57:28.245Z,5.60
2019-01-17T05:00:01.359Z,5.70
2019-01-17T05:02:43.744Z,5.67
2019-01-17T05:05:16.794Z,5.83
2019-01-17T05:07:51.560Z,6.40
2019-01-17T05:10:33.798Z,5.67
2019-01-17T05:13:07.490Z,6.47
2019-01-17T05:15:42.329Z,6.57
2019-01-17T05:18:16.700Z,6.03
2019-01-17T05:20:58.989Z,6.93
2019-01-17T05:23:32.533Z,7.70
2019-01-17T05:26:05.780Z,7.37
2019-01-17T05:28:39.660Z,7.27
2019-01-17T05:31:13.524Z,6.90
2019-01-17T05:33:48.068Z,7.70
2019-01-17T05:36:21.521Z,7.53
2019-01-17T05:39:07.128Z,7.27
2019-01-17T05:41:41.476Z,8.23
2019-01-17T05:44:14.566Z,7.90
2019-01-17T05:46:56.733Z,7.77
2019-01-17T05:49:30.236Z,7.47
2019-01-17T05:52:05.424Z,7.73
2019-01-17T05:54:39.243Z,7.67
2019-01-17T05:57:13.124Z,8.20
2019-01-17T05:59:46.589Z,7.47
2019-01-17T06:02:21.039Z,7.53
2019-01-17T06:04:54.624Z,7.30
2019-01-17T06:07:29.237Z,8.30
2019-01-17T06:10:01.887Z,7.80
2019-01-17T06:12:35.062Z,8.30
2019-01-17T06:15:20.479Z,8.20
2019-01-17T06:17:55.387Z,8.20
2019-01-17T06:20:29.392Z,7.87
2019-01-17T06:23:03.126Z,8.87
2019-01-17T06:25:36.539Z,8.30
2019-01-17T06:28:09.752Z,8.20
2019-01-17T06:30:42.857Z,7.37
2019-01-17T06:33:15.607Z,7.87
2019-01-17T06:35:49.201Z,7.77
2019-01-17T06:38:23.956Z,7.73
2019-01-17T06:40:57.404Z,7.63
2019-01-17T06:43:39.920Z,7.87
2019-01-17T06:46:24.481Z,7.57
2019-01-17T06:49:07.094Z,8.57
2019-01-17T06:51:40.523Z,8.03
2019-01-17T06:54:13.745Z,7.70
2019-01-17T06:56:47.295Z,8.13
2019-01-17T06:59:20.106Z,7.90
2019-01-17T07:01:54.199Z,7.87
2019-01-17T07:04:36.767Z,8.00
2019-01-17T07:07:19.117Z,8.33
2019-01-17T07:09:53.059Z,8.13
2019-01-17T07:12:35.848Z,7.90
2019-01-17T07:15:18.326Z,7.97
2019-01-17T07:17:51.609Z,8.40
2019-01-17T07:20:25.557Z,8.90
2019-01-17T07:22:58.958Z,8.93
2019-01-17T07:25:32.602Z,9.13
2019-01-17T07:28:06.607Z,9.53
2019-01-17T07:30:40.934Z,9.00
2019-01-17T07:33:15.072Z,9.50
2019-01-17T07:35:49.005Z,10.57
2019-01-17T07:38:31.618Z,10.43
2019-01-17T07:41:05.756Z,9.20
2019-01-17T07:43:53.662Z,9.87
2019-01-17T07:46:36.574Z,10.40
2019-01-17T07:49:20.115Z,9.87
2019-01-17T07:52:02.758Z,10.20
2019-01-17T07:54:47.643Z,10.07
2019-01-17T07:57:32.850Z,9.77
2019-01-17T08:00:08.510Z,10.77
2019-01-17T08:02:51.128Z,9.47
2019-01-17T08:05:24.283Z,10.30
2019-01-17T08:07:58.124Z,10.43
2019-01-17T08:10:31.591Z,10.60
2019-01-17T08:13:05.498Z,10.30
2019-01-17T08:15:39.026Z,10.33
2019-01-17T08:18:18.518Z,10.20
2019-01-17T08:20:47.102Z,9.73
2019-01-17T08:23:20.244Z,11.27
2019-01-17T08:25:54.351Z,10.37
2019-01-17T08:28:27.991Z,10.07
2019-01-17T08:31:01.487Z,10.90
2019-01-17T08:33:34.980Z,10.10
2019-01-17T08:36:20.196Z,11.13
2019-01-17T08:38:54.273Z,10.30
2019-01-17T08:41:40.111Z,11.67
2019-01-17T08:44:22.952Z,10.27
2019-01-17T08:47:06.036Z,10.43
2019-01-17T08:49:48.580Z,9.50
2019-01-17T08:52:36.226Z,9.83
2019-01-17T08:55:09.503Z,9.90
2019-01-17T08:57:43.411Z,10.07
2019-01-17T09:00:18.614Z,10.40
2019-01-17T09:02:52.791Z,10.03
2019-01-17T09:05:26.932Z,9.60
2019-01-17T09:08:09.018Z,10.13
2019-01-17T09:10:42.198Z,10.47
2019-01-17T09:13:15.665Z,10.77
2019-01-17T09:15:49.512Z,9.73
2019-01-17T09:18:23.861Z,10.00
2019-01-17T09:21:06.269Z,10.53
2019-01-17T09:23:39.512Z,11.10
2019-01-17T09:26:14.062Z,10.33
2019-01-17T09:28:55.874Z,10.83
2019-01-17T09:31:29.057Z,11.00
2019-01-17T09:34:02.593Z,10.97
2019-01-17T09:36:36.080Z,11.57
2019-01-17T09:39:18.295Z,10.30
2019-01-17T09:41:51.792Z,11.03
2019-01-17T09:44:25.257Z,10.87
2019-01-17T09:46:59.087Z,10.83
2019-01-17T09:49:32.314Z,11.57
2019-01-17T09:52:05.953Z,10.27
2019-01-17T09:54:39.461Z,10.20
2019-01-17T09:57:12.942Z,10.57
2019-01-17T09:59:46.053Z,10.17
2019-01-17T10:02:27.915Z,12.40
2019-01-17T10:05:01.704Z,10.67
2019-01-17T10:07:35.325Z,10.83
2019-01-17T10:10:11.115Z,10.80
2019-01-17T10:12:53.851Z,11.03
2019-01-17T10:16:17.211Z,11.03
2019-01-17T10:19:26.938Z,10.13
2019-01-17T10:23:01.647Z,10.87
2019-01-17T10:26:00.199Z,10.33
2019-01-17T10:28:58.236Z,10.70
2019-01-17T10:32:36.059Z,10.40
2019-01-17T10:35:35.496Z,11.17
2019-01-17T10:38:53.645Z,10.23
2019-01-17T10:41:54.884Z,9.47
2019-01-17T10:45:12.647Z,9.57
2019-01-17T10:48:26.194Z,8.00
2019-01-17T10:51:55.718Z,7.37
2019-01-17T10:55:11.813Z,7.90
2019-01-17T10:58:23.401Z,8.50
2019-01-17T11:01:42.850Z,9.07
2019-01-17T11:04:52.374Z,8.87
2019-01-17T11:07:58.614Z,10.53
2019-01-17T11:11:07.430Z,10.47
2019-01-17T11:13:59.773Z,10.70
2019-01-17T11:16:58.741Z,11.53
2019-01-17T11:20:00.813Z,11.90
2019-01-17T11:23:10.409Z,13.33
2019-01-17T11:26:12.557Z,12.80
2019-01-17T11:29:24.226Z,12.77
2019-01-17T11:32:42.654Z,13.40
2019-01-17T11:35:48.251Z,13.00
2019-01-17T11:39:03.528Z,13.40
2019-01-17T11:42:23.854Z,12.80
2019-01-17T11:45:20.112Z,13.23
2019-01-17T11:48:41.910Z,12.90
2019-01-17T11:51:47.319Z,12.50
2019-01-17T11:54:53.321Z,13.23
2019-01-17T11:58:25.839Z,13.07
2019-01-17T12:01:48.061Z,13.30
2019-01-17T12:04:30.836Z,13.43
2019-01-17T12:07:10.044Z,13.40
2019-01-17T12:09:44.393Z,14.97
2019-01-17T12:12:22.459Z,13.40
2019-01-17T12:14:58.571Z,13.87
2019-01-17T12:17:31.730Z,13.10
2019-01-17T12:20:06.052Z,12.83
2019-01-17T12:22:50.345Z,14.20
2019-01-17T12:25:33.402Z,12.80
2019-01-17T12:28:16.533Z,14.40
2019-01-17T12:30:49.748Z,13.57
2019-01-17T12:33:23.852Z,13.90
2019-01-17T12:35:57.897Z,12.93
2019-01-17T12:38:31.301Z,12.73
2019-01-17T12:41:04.727Z,12.53
2019-01-17T12:43:37.895Z,11.27
2019-01-17T12:46:20.363Z,10.10
2019-01-17T12:49:03.870Z,11.03
2019-01-17T12:51:36.998Z,9.40
2019-01-17T12:54:19.788Z,10.23
2019-01-17T12:56:54.160Z,9.20
2019-01-17T12:59:28.182Z,8.57
2019-01-17T13:02:01.984Z,9.47
2019-01-17T13:04:47.675Z,8.73
2019-01-17T13:07:31.330Z,8.60
2019-01-17T13:10:14.380Z,8.70
2019-01-17T13:12:57.493Z,8.97
2019-01-17T13:15:40.424Z,8.53
2019-01-17T13:18:13.510Z,7.97
2019-01-17T13:20:46.741Z,3.00
2019-01-17T13:23:20.901Z,3.00
2019-01-17T13:25:54.164Z,2.90
2019-01-17T13:28:27.229Z,3.10
2019-01-17T13:31:09.676Z,2.93
2019-01-17T13:33:42.761Z,3.07
2019-01-17T13:36:16.265Z,3.13
2019-01-17T13:38:48.090Z,3.60
2019-01-17T13:41:22.058Z,3.40
2019-01-17T13:43:56.451Z,3.23
2019-01-17T13:46:38.787Z,3.30
2019-01-17T13:49:12.416Z,3.33
2019-01-17T13:51:45.854Z,2.60
2019-01-17T13:54:19.543Z,3.10
2019-01-17T13:56:53.046Z,2.67
2019-01-17T13:59:27.538Z,2.70
2019-01-17T14:02:16.163Z,2.77
2019-01-17T14:04:57.860Z,2.20
2019-01-17T14:07:30.991Z,2.23
2019-01-17T14:10:03.781Z,2.57
2019-01-17T14:12:36.949Z,2.70
2019-01-17T14:15:13.853Z,2.50
2019-01-17T14:17:47.049Z,2.70
2019-01-17T14:20:20.718Z,3.30
2019-01-17T14:22:54.037Z,2.30
2019-01-17T14:25:37.383Z,2.40
2019-01-17T14:28:19.717Z,2.77
2019-01-17T14:30:53.018Z,4.50
2019-01-17T14:33:26.916Z,3.60
2019-01-17T14:36:00.038Z,3.50
2019-01-17T14:38:33.130Z,2.90
2019-01-17T14:41:15.759Z,2.70
2019-01-17T14:43:59.320Z,2.57
2019-01-17T14:46:42.250Z,2.80
2019-01-17T14:49:15.384Z,2.93
2019-01-17T14:51:48.818Z,2.90
2019-01-17T14:54:21.935Z,2.97
2019-01-17T14:57:05.267Z,3.00
2019-01-17T14:59:38.727Z,3.03
2019-01-17T15:02:11.821Z,3.30
2019-01-17T15:04:45.816Z,3.03
2019-01-17T15:07:19.367Z,3.53
2019-01-17T15:09:53.114Z,3.57
2019-01-17T15:12:26.713Z,3.60
2019-01-17T15:15:01.056Z,3.37
2019-01-17T15:17:43.125Z,3.63
2019-01-17T15:20:18.433Z,3.40
2019-01-17T15:22:52.508Z,3.30
2019-01-17T15:25:26.310Z,3.27
2019-01-17T15:28:09.472Z,3.00
2019-01-17T15:30:42.286Z,3.40
2019-01-17T15:33:16.027Z,3.50
2019-01-17T15:35:49.139Z,3.47
2019-01-17T15:38:22.471Z,3.53
2019-01-17T15:40:55.849Z,3.53
2019-01-17T15:43:37.956Z,2.87
2019-01-17T15:46:11.050Z,3.47
2019-01-17T15:48:45.233Z,3.63
2019-01-17T15:51:18.819Z,3.03
2019-01-17T15:53:53.288Z,3.80
2019-01-17T15:56:27.428Z,2.90
2019-01-17T15:59:01.959Z,3.03
2019-01-17T16:01:35.905Z,3.10
2019-01-17T16:04:09.312Z,3.10
2019-01-17T16:06:42.416Z,2.97
2019-01-17T16:09:26.712Z,2.57
2019-01-17T16:12:10.427Z,2.90
2019-01-17T16:14:44.208Z,2.80
2019-01-17T16:17:27.688Z,2.83
2019-01-17T16:20:11.763Z,2.40
2019-01-17T16:22:44.642Z,2.13
2019-01-17T16:25:19.963Z,2.73
2019-01-17T16:27:53.757Z,2.67
2019-01-17T16:30:32.499Z,2.57
2019-01-17T16:33:05.575Z,1.97
2019-01-17T16:35:38.962Z,2.30
2019-01-17T16:38:12.959Z,2.33
2019-01-17T16:40:46.278Z,2.30
2019-01-17T16:43:30.601Z,2.37
2019-01-17T16:46:03.714Z,2.50
2019-01-17T16:48:46.487Z,2.20
2019-01-17T16:51:29.073Z,2.27
2019-01-17T16:54:02.877Z,2.63
2019-01-17T16:56:45.670Z,2.70
2019-01-17T16:59:28.514Z,3.40
2019-01-17T17:02:10.788Z,2.50
2019-01-17T17:04:43.885Z,2.20
2019-01-17T17:07:17.014Z,2.30
2019-01-17T17:09:59.912Z,3.20
2019-01-17T17:12:33.436Z,2.03
2019-01-17T17:15:08.039Z,1.70
2019-01-17T17:17:51.180Z,1.30
2019-01-17T17:20:25.055Z,1.40
2019-01-17T17:22:58.192Z,1.50
2019-01-17T17:25:31.625Z,1.20
2019-01-17T17:28:05.413Z,1.30
2019-01-17T17:30:39.060Z,1.37
2019-01-17T17:33:17.545Z,1.30
2019-01-17T17:35:52.400Z,1.60
2019-01-17T17:38:25.763Z,1.30
2019-01-17T17:40:59.423Z,2.80
2019-01-17T17:43:32.856Z,1.43
2019-01-17T17:46:06.387Z,1.90
2019-01-17T17:48:48.791Z,7.50
2019-01-17T17:51:32.206Z,1.77
2019-01-17T17:54:15.240Z,1.70
2019-01-17T17:56:48.378Z,2.13
2019-01-17T17:59:21.969Z,2.10
2019-01-17T18:02:00.960Z,1.80
2019-01-17T18:04:34.714Z,1.43
2019-01-17T18:07:08.876Z,1.90
2019-01-17T18:09:42.383Z,1.90
2019-01-17T18:12:16.000Z,1.40
2019-01-17T18:14:49.650Z,1.80
2019-01-17T18:17:22.416Z,1.20
2019-01-17T18:19:55.560Z,2.30
2019-01-17T18:22:28.943Z,1.33
2019-01-17T18:25:02.167Z,2.83
2019-01-17T18:27:47.491Z,1.70
2019-01-17T18:30:29.401Z,1.80
2019-01-17T18:33:05.506Z,2.40
2019-01-17T18:35:47.504Z,2.10
2019-01-17T18:38:21.953Z,2.20
2019-01-17T18:41:05.336Z,2.63
2019-01-17T18:43:38.450Z,2.97
2019-01-17T18:46:21.945Z,2.87
2019-01-17T18:49:05.989Z,3.27
2019-01-17T18:51:48.386Z,2.80
2019-01-17T18:54:34.373Z,2.67
2019-01-17T18:57:16.846Z,1.90
2019-01-17T18:59:50.509Z,2.27
2019-01-17T19:02:40.032Z,2.20
2019-01-17T19:05:13.788Z,2.83
2019-01-17T19:07:47.546Z,4.50
2019-01-17T19:10:21.543Z,4.40
2019-01-17T19:13:05.471Z,4.67
2019-01-17T19:15:39.313Z,4.83
2019-01-17T19:18:12.442Z,4.50
2019-01-17T19:20:45.911Z,4.27
2019-01-17T19:23:19.334Z,3.40
2019-01-17T19:25:53.520Z,3.40
2019-01-17T19:28:27.015Z,2.43
2019-01-17T19:30:59.607Z,1.90
2019-01-17T19:33:34.187Z,1.93
2019-01-17T19:36:07.286Z,2.10
2019-01-17T19:38:40.700Z,1.80
2019-01-17T19:41:28.837Z,1.90
2019-01-17T19:44:02.064Z,2.20
2019-01-17T19:46:35.875Z,2.00
2019-01-17T19:49:08.984Z,1.80
2019-01-17T19:51:42.468Z,1.70
2019-01-17T19:54:15.581Z,2.10
2019-01-17T19:56:58.371Z,2.00
2019-01-17T19:59:41.265Z,2.10
2019-01-17T20:02:33.628Z,1.80
2019-01-17T20:05:08.159Z,1.80
2019-01-17T20:07:41.650Z,1.77
2019-01-17T20:10:17.523Z,1.80
2019-01-17T20:12:51.040Z,1.83
2019-01-17T20:15:24.840Z,1.80
2019-01-17T20:17:58.654Z,2.00
2019-01-17T20:20:33.756Z,2.10
2019-01-17T20:23:16.472Z,2.20
2019-01-17T20:25:50.882Z,2.03
2019-01-17T20:28:24.331Z,2.47
2019-01-17T20:30:58.055Z,2.23
2019-01-17T20:33:40.123Z,2.20
2019-01-17T20:36:23.377Z,2.93
2019-01-17T20:39:08.231Z,2.57
2019-01-17T20:41:41.779Z,2.57
2019-01-17T20:44:15.603Z,2.70
2019-01-17T20:46:49.114Z,2.87
2019-01-17T20:49:22.841Z,3.07
2019-01-17T20:51:56.477Z,3.30
2019-01-17T20:54:29.563Z,2.80
2019-01-17T20:57:03.136Z,3.10
2019-01-17T20:59:49.475Z,4.23
2019-01-17T21:02:22.515Z,5.07
2019-01-17T21:05:04.899Z,3.27
2019-01-17T21:07:47.803Z,3.07
2019-01-17T21:10:22.364Z,2.30
2019-01-17T21:12:57.079Z,2.53
2019-01-17T21:15:39.846Z,2.50
2019-01-17T21:18:12.950Z,2.67
2019-01-17T21:20:57.609Z,2.90
2019-01-17T21:23:31.296Z,2.67
2019-01-17T21:26:04.933Z,3.30
2019-01-17T21:28:38.651Z,3.47
2019-01-17T21:31:16.542Z,3.47
2019-01-17T21:33:50.103Z,3.30
2019-01-17T21:36:33.115Z,3.00
2019-01-17T21:39:08.522Z,3.80
2019-01-17T21:41:42.385Z,3.10
2019-01-17T21:44:15.836Z,3.53
2019-01-17T21:46:49.554Z,3.63
2019-01-17T21:49:35.183Z,3.80
2019-01-17T21:52:08.475Z,3.80
2019-01-17T21:54:51.154Z,3.30
2019-01-17T21:57:35.039Z,3.97
2019-01-17T22:00:13.209Z,3.63
2019-01-17T22:02:57.037Z,3.87
2019-01-17T22:05:30.155Z,3.43
2019-01-17T22:08:04.882Z,3.17
2019-01-17T22:10:46.982Z,2.97
2019-01-17T22:13:20.175Z,2.80
2019-01-17T22:15:54.535Z,2.40
2019-01-17T22:18:38.382Z,2.27
2019-01-17T22:21:12.715Z,2.50
2019-01-17T22:23:47.068Z,2.50
2019-01-17T22:26:21.077Z,3.00
2019-01-17T22:28:55.425Z,2.77
2019-01-17T22:31:29.382Z,3.00
2019-01-17T22:34:02.518Z,3.40
2019-01-17T22:36:36.481Z,3.60
2019-01-17T22:39:19.304Z,3.50
2019-01-17T22:41:52.680Z,3.90
2019-01-17T22:44:26.530Z,3.50
2019-01-17T22:46:59.978Z,4.13
2019-01-17T22:49:33.818Z,4.63
2019-01-17T22:52:06.899Z,4.43
2019-01-17T22:54:40.869Z,4.43
2019-01-17T22:57:14.207Z,4.07
2019-01-17T22:59:47.478Z,4.23
2019-01-17T23:02:20.876Z,3.70
2019-01-17T23:04:54.002Z,3.97
2019-01-17T23:07:37.590Z,2.90
2019-01-17T23:10:10.740Z,3.20
2019-01-17T23:12:52.943Z,3.20
2019-01-17T23:15:26.154Z,3.10
2019-01-17T23:17:59.877Z,3.00
2019-01-17T23:20:33.451Z,3.13
2019-01-17T23:23:06.880Z,2.80
2019-01-17T23:25:41.111Z,3.10
2019-01-17T23:28:14.575Z,2.77
2019-01-17T23:30:57.236Z,3.13
2019-01-17T23:33:40.795Z,2.70
2019-01-17T23:36:22.710Z,2.80
2019-01-17T23:38:56.222Z,2.90
2019-01-17T23:41:41.417Z,2.50
2019-01-17T23:44:24.235Z,3.40
2019-01-17T23:46:58.373Z,2.30
2019-01-17T23:49:32.281Z,2.67
2019-01-17T23:52:05.859Z,2.70
2019-01-17T23:54:39.937Z,2.73
2019-01-17T23:57:11.844Z,2.50
2019-01-17T23:59:45.703Z,2.50
