createdAt,value
2017-02-08T00:08:39.418Z,1009.9
2017-02-08T00:18:51.632Z,1009.9
2017-02-08T00:29:03.799Z,1010
2017-02-08T00:39:15.945Z,1009.9
2017-02-08T00:49:28.131Z,1010
2017-02-08T00:59:40.345Z,1010.1
2017-02-08T01:09:52.592Z,1010.1
2017-02-08T01:20:04.775Z,1010.2
2017-02-08T01:30:16.922Z,1010.2
2017-02-08T01:40:29.118Z,1010.3
2017-02-08T01:50:41.280Z,1010.3
2017-02-08T02:00:53.455Z,1010.3
2017-02-08T02:11:05.640Z,1010.2
2017-02-08T02:21:17.749Z,1010.2
2017-02-08T02:31:29.911Z,1010.2
2017-02-08T02:41:42.037Z,1010.3
2017-02-08T02:51:54.130Z,1010.2
2017-02-08T03:02:06.216Z,1010.2
2017-02-08T03:12:18.249Z,1010.5
2017-02-08T03:22:30.355Z,1010.5
2017-02-08T03:32:42.484Z,1010.6
2017-02-08T03:42:54.616Z,1010.7
2017-02-08T03:53:06.784Z,1010.7
2017-02-08T04:03:18.960Z,1010.8
2017-02-08T04:13:31.182Z,1010.9
2017-02-08T04:23:43.349Z,1011.1
2017-02-08T04:33:55.508Z,1011.1
2017-02-08T04:44:07.678Z,1011.2
2017-02-08T04:54:19.806Z,1011.2
2017-02-08T05:04:31.961Z,1011.2
2017-02-08T05:14:44.147Z,1011.3
2017-02-08T05:24:56.335Z,1011.3
2017-02-08T05:35:08.500Z,1011.4
2017-02-08T05:45:20.694Z,1011.5
2017-02-08T05:55:32.917Z,1011.5
2017-02-08T06:05:45.085Z,1011.8
2017-02-08T06:15:57.276Z,1011.7
2017-02-08T06:26:09.514Z,1011.9
2017-02-08T06:36:21.794Z,1012
2017-02-08T06:46:34.031Z,1012.2
2017-02-08T06:56:46.294Z,1012.2
2017-02-08T07:06:58.536Z,1012.4
2017-02-08T07:17:10.787Z,1012.4
2017-02-08T07:27:23.023Z,1012.7
2017-02-08T07:37:35.234Z,1012.8
2017-02-08T07:47:47.385Z,1012.8
2017-02-08T07:57:59.470Z,1013
2017-02-08T08:08:11.555Z,1013.1
2017-02-08T08:18:23.611Z,1013.2
2017-02-08T08:28:35.691Z,1013.4
2017-02-08T08:38:47.684Z,1013.5
2017-02-08T08:48:59.686Z,1013.5
2017-02-08T08:59:11.648Z,1013.5
2017-02-08T09:09:23.607Z,1013.7
2017-02-08T09:19:35.525Z,1013.8
2017-02-08T09:29:47.473Z,1013.8
2017-02-08T09:39:59.353Z,1013.9
2017-02-08T09:50:11.200Z,1014
2017-02-08T10:00:22.978Z,1014.1
2017-02-08T10:10:34.738Z,1014.3
2017-02-08T10:20:46.524Z,1014.3
2017-02-08T10:30:58.281Z,1014.3
2017-02-08T10:41:09.943Z,1014.3
2017-02-08T10:51:21.583Z,1014.3
2017-02-08T11:01:33.119Z,1014.4
2017-02-08T11:21:55.912Z,1014.6
2017-02-08T11:32:07.200Z,1014.6
2017-02-08T11:42:18.451Z,1014.5
2017-02-08T11:52:29.646Z,1014.7
2017-02-08T12:02:40.875Z,1014.6
2017-02-08T12:12:52.195Z,1014.7
2017-02-08T12:23:03.650Z,1014.7
2017-02-08T12:33:14.900Z,1014.8
2017-02-08T12:43:26.207Z,1014.7
2017-02-08T12:53:37.551Z,1014.8
2017-02-08T13:03:48.929Z,1014.6
2017-02-08T13:14:00.348Z,1014.7
2017-02-08T13:24:11.706Z,1014.7
2017-02-08T13:34:23.034Z,1014.7
2017-02-08T13:44:34.330Z,1014.8
2017-02-08T13:54:45.720Z,1014.9
2017-02-08T14:04:57.107Z,1015
2017-02-08T14:15:08.636Z,1015.1
2017-02-08T14:25:20.106Z,1015.2
2017-02-08T14:35:31.603Z,1015.1
2017-02-08T14:45:43.240Z,1015.3
2017-02-08T14:55:54.956Z,1015.3
2017-02-08T15:06:06.747Z,1015.3
2017-02-08T15:16:18.574Z,1015.4
2017-02-08T15:26:30.462Z,1015.4
2017-02-08T15:36:42.338Z,1015.5
2017-02-08T15:46:54.268Z,1015.5
2017-02-08T15:57:06.245Z,1015.5
2017-02-08T16:07:18.244Z,1015.5
2017-02-08T16:17:30.360Z,1015.6
2017-02-08T16:27:42.460Z,1015.7
2017-02-08T16:37:54.621Z,1015.9
2017-02-08T16:48:06.856Z,1016
2017-02-08T16:58:19.086Z,1016.2
2017-02-08T17:08:31.342Z,1016.2
2017-02-08T17:18:43.627Z,1016.4
2017-02-08T17:28:55.900Z,1016.5
2017-02-08T17:39:08.194Z,1016.6
2017-02-08T17:49:20.502Z,1016.7
2017-02-08T17:59:32.814Z,1016.7
2017-02-08T18:09:45.121Z,1016.7
2017-02-08T18:19:57.505Z,1016.8
2017-02-08T18:30:09.846Z,1016.8
2017-02-08T18:40:22.213Z,1016.9
2017-02-08T18:50:34.591Z,1017
2017-02-08T19:00:46.964Z,1017.1
2017-02-08T19:10:59.355Z,1017.1
2017-02-08T19:21:11.720Z,1017.2
2017-02-08T19:31:24.100Z,1017.3
2017-02-08T19:41:36.518Z,1017.3
2017-02-08T19:51:48.919Z,1017.4
2017-02-08T20:02:01.323Z,1017.4
2017-02-08T20:12:13.755Z,1017.5
2017-02-08T20:22:26.159Z,1017.3
2017-02-08T20:32:38.612Z,1017.5
2017-02-08T20:42:51.049Z,1017.7
2017-02-08T20:53:03.487Z,1017.7
2017-02-08T21:03:15.909Z,1017.5
2017-02-08T21:13:28.389Z,1017.7
2017-02-08T21:23:40.877Z,1017.7
2017-02-08T21:33:53.409Z,1017.6
2017-02-08T21:44:05.929Z,1017.6
2017-02-08T21:54:18.423Z,1017.7
2017-02-08T22:04:30.871Z,1017.8
2017-02-08T22:14:43.351Z,1017.7
2017-02-08T22:24:55.838Z,1017.8
2017-02-08T22:35:08.250Z,1017.8
2017-02-08T22:45:20.667Z,1017.9
2017-02-08T22:55:33.038Z,1018
2017-02-08T23:05:45.391Z,1018.1
2017-02-08T23:15:57.733Z,1018.1
2017-02-08T23:26:10.104Z,1018.1
2017-02-08T23:36:22.494Z,1018.1
2017-02-08T23:46:34.856Z,1018.2
2017-02-08T23:56:47.236Z,1018.1
