createdAt,value
2023-05-09T00:02:22.260Z,12.30
2023-05-09T00:04:50.272Z,12.40
2023-05-09T00:07:18.152Z,12.60
2023-05-09T00:09:45.929Z,12.60
2023-05-09T00:12:15.040Z,12.60
2023-05-09T00:14:45.318Z,12.60
2023-05-09T00:17:14.438Z,12.80
2023-05-09T00:19:43.505Z,12.70
2023-05-09T00:22:12.904Z,12.60
2023-05-09T00:24:40.739Z,12.70
2023-05-09T00:27:08.462Z,12.70
2023-05-09T00:29:37.623Z,12.80
2023-05-09T00:32:06.126Z,12.70
2023-05-09T00:34:34.472Z,12.80
2023-05-09T00:37:03.134Z,12.60
2023-05-09T00:39:30.901Z,12.70
2023-05-09T00:41:58.686Z,12.90
2023-05-09T00:44:26.464Z,13.00
2023-05-09T00:46:55.605Z,12.70
2023-05-09T00:49:23.552Z,12.60
2023-05-09T00:51:51.382Z,12.50
2023-05-09T00:54:19.503Z,12.50
2023-05-09T00:56:47.464Z,12.50
2023-05-09T00:59:17.566Z,12.60
2023-05-09T01:01:46.048Z,12.50
2023-05-09T01:04:16.184Z,12.50
2023-05-09T01:06:53.216Z,12.70
2023-05-09T01:09:32.032Z,12.70
2023-05-09T01:12:07.857Z,12.70
2023-05-09T01:14:43.428Z,12.50
2023-05-09T01:17:14.889Z,12.60
2023-05-09T01:20:05.544Z,12.70
2023-05-09T01:22:37.211Z,12.80
2023-05-09T01:25:21.406Z,12.90
2023-05-09T01:27:58.482Z,13.00
2023-05-09T01:30:29.341Z,12.90
2023-05-09T01:33:01.140Z,12.90
2023-05-09T01:35:31.600Z,13.00
2023-05-09T01:38:00.289Z,12.80
2023-05-09T01:40:32.764Z,12.80
2023-05-09T01:43:04.771Z,12.50
2023-05-09T01:45:34.558Z,12.60
2023-05-09T01:48:02.864Z,12.70
2023-05-09T01:50:31.357Z,12.70
2023-05-09T01:53:02.298Z,12.60
2023-05-09T01:55:33.712Z,12.70
2023-05-09T01:58:03.021Z,12.80
2023-05-09T02:00:32.953Z,12.60
2023-05-09T02:03:00.941Z,12.70
2023-05-09T02:05:30.560Z,12.60
2023-05-09T02:07:59.293Z,12.70
2023-05-09T02:10:28.317Z,12.80
2023-05-09T02:12:56.655Z,12.90
2023-05-09T02:15:25.845Z,12.90
2023-05-09T02:17:54.988Z,12.90
2023-05-09T02:20:22.943Z,12.70
2023-05-09T02:22:51.163Z,12.90
2023-05-09T02:25:18.921Z,12.80
2023-05-09T02:27:47.784Z,12.80
2023-05-09T02:30:20.485Z,12.70
2023-05-09T02:32:51.248Z,12.70
2023-05-09T02:35:21.747Z,12.70
2023-05-09T02:37:50.328Z,12.70
2023-05-09T02:40:19.076Z,12.60
2023-05-09T02:42:46.989Z,12.50
2023-05-09T02:45:15.066Z,12.70
2023-05-09T02:47:42.972Z,12.70
2023-05-09T02:50:11.549Z,12.70
2023-05-09T02:52:40.893Z,12.60
2023-05-09T02:55:09.887Z,12.60
2023-05-09T02:57:37.729Z,12.60
2023-05-09T03:00:08.850Z,12.50
2023-05-09T03:02:36.823Z,12.50
2023-05-09T03:05:05.049Z,12.50
2023-05-09T03:07:32.796Z,12.40
2023-05-09T03:10:01.897Z,12.50
2023-05-09T03:12:29.629Z,12.50
2023-05-09T03:14:57.338Z,12.50
2023-05-09T03:17:25.079Z,12.40
2023-05-09T03:19:52.763Z,12.20
2023-05-09T03:22:20.576Z,12.10
2023-05-09T03:24:48.443Z,12.10
2023-05-09T03:27:17.470Z,12.20
2023-05-09T03:29:45.157Z,12.20
2023-05-09T03:32:14.652Z,12.10
2023-05-09T03:34:42.944Z,12.10
2023-05-09T03:37:11.692Z,12.20
2023-05-09T03:39:39.394Z,12.10
2023-05-09T03:42:07.119Z,12.10
2023-05-09T03:44:36.166Z,12.20
2023-05-09T03:47:04.276Z,12.00
2023-05-09T03:49:32.004Z,11.90
2023-05-09T03:51:59.714Z,11.90
2023-05-09T03:54:27.503Z,12.00
2023-05-09T03:56:55.229Z,11.90
2023-05-09T03:59:23.029Z,11.90
2023-05-09T04:01:52.354Z,11.80
2023-05-09T04:04:20.916Z,11.90
2023-05-09T04:06:48.734Z,11.80
2023-05-09T04:09:16.528Z,11.90
2023-05-09T04:11:44.230Z,11.90
2023-05-09T04:14:12.055Z,12.00
2023-05-09T04:16:39.846Z,11.90
2023-05-09T04:19:10.129Z,12.00
2023-05-09T04:21:37.841Z,11.90
2023-05-09T04:24:05.873Z,11.80
2023-05-09T04:26:37.863Z,11.90
2023-05-09T04:29:05.758Z,11.70
2023-05-09T04:31:33.679Z,11.60
2023-05-09T04:34:01.420Z,11.70
2023-05-09T04:36:31.784Z,11.70
2023-05-09T04:38:59.491Z,11.70
2023-05-09T04:41:27.582Z,11.70
2023-05-09T04:43:55.738Z,11.80
2023-05-09T04:46:25.654Z,11.90
2023-05-09T04:48:53.596Z,12.00
2023-05-09T04:51:21.388Z,11.90
2023-05-09T04:53:50.792Z,12.00
2023-05-09T04:56:18.530Z,12.10
2023-05-09T04:58:46.253Z,12.10
2023-05-09T05:01:13.998Z,11.80
2023-05-09T05:03:41.732Z,11.60
2023-05-09T05:06:09.568Z,11.50
2023-05-09T05:08:37.288Z,11.70
2023-05-09T05:11:06.369Z,11.70
2023-05-09T05:13:34.073Z,11.90
2023-05-09T05:16:01.802Z,11.90
2023-05-09T05:18:29.553Z,12.00
2023-05-09T05:20:57.474Z,12.10
2023-05-09T05:23:25.351Z,12.10
2023-05-09T05:25:53.087Z,12.20
2023-05-09T05:28:22.187Z,12.10
2023-05-09T05:30:49.876Z,12.30
2023-05-09T05:33:17.610Z,12.30
2023-05-09T05:35:45.353Z,12.40
2023-05-09T05:38:13.087Z,12.30
2023-05-09T05:40:40.786Z,12.40
2023-05-09T05:43:08.527Z,12.50
2023-05-09T05:45:37.584Z,12.50
2023-05-09T05:48:06.004Z,12.60
2023-05-09T05:50:33.937Z,12.80
2023-05-09T05:53:01.693Z,12.90
2023-05-09T05:55:29.385Z,13.00
2023-05-09T05:57:57.143Z,13.30
2023-05-09T06:00:24.839Z,13.40
2023-05-09T06:02:54.174Z,13.50
2023-05-09T06:05:21.960Z,13.60
2023-05-09T06:07:49.744Z,13.60
2023-05-09T06:10:17.449Z,13.80
2023-05-09T06:12:45.204Z,13.90
2023-05-09T06:15:13.182Z,13.90
2023-05-09T06:17:41.242Z,14.20
2023-05-09T06:20:10.892Z,14.40
2023-05-09T06:22:38.771Z,14.50
2023-05-09T06:25:11.259Z,14.50
2023-05-09T06:27:39.070Z,14.80
2023-05-09T06:30:24.005Z,14.90
2023-05-09T06:32:53.241Z,15.00
2023-05-09T06:35:22.524Z,15.20
2023-05-09T06:37:50.384Z,15.00
2023-05-09T06:40:18.254Z,15.10
2023-05-09T06:42:46.070Z,15.20
2023-05-09T06:45:14.548Z,15.40
2023-05-09T06:47:42.730Z,15.80
2023-05-09T06:50:10.795Z,16.10
2023-05-09T06:52:39.836Z,16.50
2023-05-09T06:55:09.166Z,16.80
2023-05-09T06:57:37.129Z,16.90
2023-05-09T07:00:06.676Z,16.90
2023-05-09T07:02:34.470Z,17.00
2023-05-09T07:05:02.616Z,16.80
2023-05-09T07:07:30.419Z,16.90
2023-05-09T07:10:10.626Z,17.20
2023-05-09T07:12:39.533Z,17.30
2023-05-09T07:15:08.674Z,17.60
2023-05-09T07:17:36.426Z,17.80
2023-05-09T07:20:04.919Z,18.00
2023-05-09T07:22:34.116Z,18.10
2023-05-09T07:25:05.204Z,18.10
2023-05-09T07:27:32.882Z,18.10
2023-05-09T07:30:00.658Z,18.20
2023-05-09T07:32:28.837Z,18.40
2023-05-09T07:34:56.719Z,18.30
2023-05-09T07:37:24.487Z,18.50
2023-05-09T07:39:52.263Z,18.70
2023-05-09T07:42:21.952Z,19.00
2023-05-09T07:44:49.686Z,19.20
2023-05-09T07:47:17.464Z,19.30
2023-05-09T07:49:46.495Z,19.30
2023-05-09T07:52:14.356Z,19.10
2023-05-09T07:54:42.058Z,19.40
2023-05-09T07:57:09.799Z,19.50
2023-05-09T07:59:38.882Z,19.60
2023-05-09T08:02:07.281Z,19.80
2023-05-09T08:04:37.625Z,20.10
2023-05-09T08:07:07.160Z,20.00
2023-05-09T08:09:34.848Z,20.20
2023-05-09T08:12:02.563Z,20.20
2023-05-09T08:14:30.620Z,20.30
2023-05-09T08:16:59.726Z,20.50
2023-05-09T08:19:27.442Z,20.90
2023-05-09T08:21:55.641Z,21.10
2023-05-09T08:24:23.400Z,21.20
2023-05-09T08:26:51.567Z,21.40
2023-05-09T08:29:19.266Z,21.20
2023-05-09T08:31:47.036Z,21.10
2023-05-09T08:34:16.114Z,21.10
2023-05-09T08:36:45.554Z,21.10
2023-05-09T08:39:13.270Z,21.40
2023-05-09T08:41:41.042Z,21.80
2023-05-09T08:44:09.251Z,21.70
2023-05-09T08:46:40.133Z,21.50
2023-05-09T08:49:08.624Z,21.60
2023-05-09T08:51:38.601Z,21.80
2023-05-09T08:54:06.896Z,22.10
2023-05-09T08:56:36.332Z,22.20
2023-05-09T08:59:06.523Z,22.30
2023-05-09T09:01:36.049Z,22.40
2023-05-09T09:04:06.319Z,22.50
2023-05-09T09:06:35.028Z,22.40
2023-05-09T09:09:06.847Z,22.30
2023-05-09T09:11:35.233Z,22.30
2023-05-09T09:14:06.995Z,22.40
2023-05-09T09:16:37.659Z,22.40
2023-05-09T09:19:11.063Z,22.40
2023-05-09T09:21:40.439Z,22.60
2023-05-09T09:24:09.859Z,22.50
2023-05-09T09:26:47.450Z,22.60
2023-05-09T09:29:16.052Z,22.60
2023-05-09T09:31:46.385Z,22.60
2023-05-09T09:34:15.604Z,22.60
2023-05-09T09:36:43.316Z,22.90
2023-05-09T09:39:14.533Z,23.10
2023-05-09T09:41:44.528Z,23.40
2023-05-09T09:44:14.421Z,23.40
2023-05-09T09:46:43.906Z,23.40
2023-05-09T09:49:11.846Z,23.20
2023-05-09T09:51:39.625Z,23.40
2023-05-09T09:54:08.754Z,23.50
2023-05-09T09:56:42.474Z,23.70
2023-05-09T09:59:12.117Z,24.00
2023-05-09T10:01:59.482Z,24.20
2023-05-09T10:04:31.894Z,24.10
2023-05-09T10:07:01.100Z,24.00
2023-05-09T10:09:29.428Z,24.00
2023-05-09T10:12:03.848Z,23.90
2023-05-09T10:14:35.149Z,23.70
2023-05-09T10:17:05.074Z,23.70
2023-05-09T10:19:33.836Z,23.70
2023-05-09T10:22:05.063Z,23.60
2023-05-09T10:24:36.643Z,23.70
2023-05-09T10:27:11.300Z,23.50
2023-05-09T10:29:41.804Z,23.70
2023-05-09T10:32:17.609Z,23.80
2023-05-09T10:34:50.065Z,24.00
2023-05-09T10:37:18.942Z,24.10
2023-05-09T10:39:53.008Z,24.30
2023-05-09T10:42:23.774Z,24.60
2023-05-09T10:44:52.179Z,24.90
2023-05-09T10:47:20.694Z,24.90
2023-05-09T10:49:50.094Z,24.90
2023-05-09T10:52:18.848Z,24.90
2023-05-09T10:54:58.712Z,25.00
2023-05-09T10:57:28.462Z,25.10
2023-05-09T10:59:57.333Z,24.90
2023-05-09T11:02:29.199Z,24.80
2023-05-09T11:05:16.066Z,25.00
2023-05-09T11:07:44.291Z,25.30
2023-05-09T11:10:16.670Z,25.30
2023-05-09T11:12:58.057Z,25.50
2023-05-09T11:15:27.495Z,25.30
2023-05-09T11:18:06.983Z,25.30
2023-05-09T11:20:36.342Z,25.30
2023-05-09T11:23:06.009Z,25.40
2023-05-09T11:25:33.835Z,25.50
2023-05-09T11:28:03.299Z,25.70
2023-05-09T11:30:40.559Z,25.70
2023-05-09T11:33:22.002Z,26.00
2023-05-09T11:36:16.458Z,26.10
2023-05-09T11:38:44.414Z,26.30
2023-05-09T11:41:12.591Z,26.50
2023-05-09T11:43:44.256Z,26.70
2023-05-09T11:46:12.730Z,26.70
2023-05-09T11:48:41.889Z,26.80
2023-05-09T11:51:17.610Z,26.60
2023-05-09T11:53:46.819Z,26.50
2023-05-09T11:56:15.096Z,26.40
2023-05-09T11:58:44.419Z,26.60
2023-05-09T12:01:12.572Z,26.50
2023-05-09T12:03:44.649Z,26.50
2023-05-09T12:06:16.412Z,26.30
2023-05-09T12:08:45.158Z,26.20
2023-05-09T12:11:13.766Z,26.40
2023-05-09T12:13:50.766Z,26.60
2023-05-09T12:16:19.735Z,26.70
2023-05-09T12:18:48.660Z,26.70
2023-05-09T12:21:17.013Z,26.60
2023-05-09T12:23:45.233Z,26.50
2023-05-09T12:26:13.316Z,26.40
2023-05-09T12:28:41.732Z,26.40
2023-05-09T12:31:11.277Z,26.70
2023-05-09T12:33:40.248Z,26.50
2023-05-09T12:36:10.971Z,26.30
2023-05-09T12:38:39.259Z,26.20
2023-05-09T12:41:15.482Z,26.20
2023-05-09T12:43:56.396Z,26.30
2023-05-09T12:46:25.702Z,26.30
2023-05-09T12:48:53.552Z,26.30
2023-05-09T12:51:22.351Z,26.20
2023-05-09T12:53:50.220Z,26.10
2023-05-09T12:56:19.072Z,26.10
2023-05-09T12:58:51.046Z,26.10
2023-05-09T13:01:18.956Z,26.00
2023-05-09T13:03:52.631Z,25.80
2023-05-09T13:06:21.092Z,25.40
2023-05-09T13:08:59.877Z,25.30
2023-05-09T13:11:28.004Z,25.20
2023-05-09T13:13:55.976Z,25.20
2023-05-09T13:16:24.053Z,25.20
2023-05-09T13:18:53.302Z,25.00
2023-05-09T13:21:21.139Z,24.80
2023-05-09T13:23:50.056Z,24.50
2023-05-09T13:26:17.952Z,24.40
2023-05-09T13:28:45.759Z,24.40
2023-05-09T13:31:13.583Z,24.80
2023-05-09T13:33:41.365Z,24.90
2023-05-09T13:36:10.758Z,24.90
2023-05-09T13:38:40.536Z,25.00
2023-05-09T13:41:09.167Z,24.70
2023-05-09T13:43:37.893Z,24.70
2023-05-09T13:46:05.692Z,24.50
2023-05-09T13:48:33.512Z,24.50
2023-05-09T13:51:01.241Z,24.30
2023-05-09T13:53:33.225Z,24.20
2023-05-09T13:56:01.021Z,24.20
2023-05-09T13:58:28.995Z,24.20
2023-05-09T14:00:56.771Z,24.10
2023-05-09T14:03:24.573Z,24.20
2023-05-09T14:05:52.405Z,24.30
2023-05-09T14:08:21.274Z,24.40
2023-05-09T14:10:51.099Z,24.70
2023-05-09T14:13:19.123Z,24.90
2023-05-09T14:15:46.928Z,25.00
2023-05-09T14:18:18.357Z,24.80
2023-05-09T14:20:47.917Z,24.70
2023-05-09T14:23:15.723Z,24.70
2023-05-09T14:25:43.457Z,24.40
2023-05-09T14:28:12.828Z,24.50
2023-05-09T14:30:40.653Z,24.70
2023-05-09T14:33:08.559Z,24.70
2023-05-09T14:35:37.420Z,24.70
2023-05-09T14:38:07.027Z,24.70
2023-05-09T14:40:34.819Z,24.80
2023-05-09T14:43:03.040Z,24.80
2023-05-09T14:45:33.616Z,24.70
2023-05-09T14:48:01.666Z,24.60
2023-05-09T14:50:29.773Z,24.70
2023-05-09T14:52:57.685Z,24.60
2023-05-09T14:55:26.636Z,24.60
2023-05-09T14:57:54.701Z,24.50
2023-05-09T15:00:23.137Z,24.30
2023-05-09T15:02:55.248Z,24.20
2023-05-09T15:05:23.021Z,24.20
2023-05-09T15:07:50.748Z,24.20
2023-05-09T15:10:18.674Z,24.40
2023-05-09T15:12:46.469Z,24.20
2023-05-09T15:15:15.719Z,24.20
2023-05-09T15:17:43.924Z,24.30
2023-05-09T15:20:15.704Z,24.20
2023-05-09T15:22:44.138Z,24.10
2023-05-09T15:25:12.111Z,24.10
2023-05-09T15:27:40.019Z,24.00
2023-05-09T15:30:09.440Z,24.10
2023-05-09T15:32:41.144Z,24.10
2023-05-09T15:35:09.804Z,24.10
2023-05-09T15:37:39.022Z,24.10
2023-05-09T15:40:08.320Z,24.10
2023-05-09T15:42:36.238Z,24.10
2023-05-09T15:45:04.364Z,23.90
2023-05-09T15:47:32.083Z,24.10
2023-05-09T15:49:59.870Z,24.10
2023-05-09T15:52:27.803Z,24.10
2023-05-09T15:54:57.966Z,24.30
2023-05-09T15:57:25.856Z,24.30
2023-05-09T15:59:55.111Z,24.30
2023-05-09T16:02:23.847Z,24.20
2023-05-09T16:04:52.365Z,24.10
2023-05-09T16:07:20.584Z,24.30
2023-05-09T16:09:48.743Z,24.30
2023-05-09T16:12:17.792Z,24.30
2023-05-09T16:14:45.517Z,24.30
2023-05-09T16:17:13.366Z,24.30
2023-05-09T16:19:41.132Z,24.00
2023-05-09T16:22:08.940Z,23.90
2023-05-09T16:24:37.295Z,23.80
2023-05-09T16:27:05.031Z,23.60
2023-05-09T16:29:34.111Z,23.60
2023-05-09T16:32:01.964Z,23.30
2023-05-09T16:34:29.956Z,23.30
2023-05-09T16:36:57.683Z,23.30
2023-05-09T16:39:27.821Z,23.30
2023-05-09T16:41:55.819Z,23.30
2023-05-09T16:44:23.787Z,23.30
2023-05-09T16:46:53.135Z,23.40
2023-05-09T16:49:20.877Z,23.30
2023-05-09T16:51:48.613Z,23.30
2023-05-09T16:54:16.370Z,23.40
2023-05-09T16:56:44.200Z,23.30
2023-05-09T16:59:11.975Z,23.30
2023-05-09T17:01:39.826Z,23.40
2023-05-09T17:04:09.792Z,23.30
2023-05-09T17:06:38.312Z,23.30
2023-05-09T17:09:06.063Z,23.20
2023-05-09T17:11:33.807Z,23.00
2023-05-09T17:14:03.053Z,22.90
2023-05-09T17:16:30.932Z,22.90
2023-05-09T17:18:59.117Z,22.80
2023-05-09T17:21:29.188Z,22.60
2023-05-09T17:23:56.911Z,22.40
2023-05-09T17:26:25.785Z,22.40
2023-05-09T17:28:53.557Z,22.50
2023-05-09T17:31:21.596Z,22.40
2023-05-09T17:33:49.314Z,22.30
2023-05-09T17:36:17.044Z,22.10
2023-05-09T17:38:46.097Z,22.00
2023-05-09T17:41:13.801Z,22.10
2023-05-09T17:43:41.725Z,22.00
2023-05-09T17:46:09.654Z,21.90
2023-05-09T17:48:37.406Z,21.80
2023-05-09T17:51:05.187Z,21.60
2023-05-09T17:53:32.886Z,21.60
2023-05-09T17:56:01.984Z,21.50
2023-05-09T17:58:29.975Z,21.40
2023-05-09T18:00:59.405Z,21.40
2023-05-09T18:03:28.638Z,21.30
2023-05-09T18:05:57.079Z,21.10
2023-05-09T18:08:24.932Z,21.00
2023-05-09T18:10:54.496Z,21.00
2023-05-09T18:13:23.764Z,20.80
2023-05-09T18:15:53.963Z,20.80
2023-05-09T18:18:22.268Z,20.70
2023-05-09T18:20:50.194Z,20.90
2023-05-09T18:23:18.155Z,20.80
2023-05-09T18:25:45.896Z,20.60
2023-05-09T18:28:13.587Z,20.50
2023-05-09T18:30:42.754Z,20.40
2023-05-09T18:33:10.567Z,20.40
2023-05-09T18:35:38.306Z,20.50
2023-05-09T18:38:05.993Z,20.20
2023-05-09T18:40:34.046Z,20.30
2023-05-09T18:43:01.818Z,20.20
2023-05-09T18:45:30.764Z,20.10
2023-05-09T18:47:59.959Z,19.90
2023-05-09T18:50:27.737Z,19.90
2023-05-09T18:52:55.537Z,20.00
2023-05-09T18:55:23.794Z,19.90
2023-05-09T18:57:51.895Z,19.80
2023-05-09T19:00:19.706Z,19.80
2023-05-09T19:02:47.534Z,19.80
2023-05-09T19:05:16.699Z,19.70
2023-05-09T19:07:44.385Z,19.80
2023-05-09T19:10:13.182Z,19.80
2023-05-09T19:12:41.523Z,19.70
2023-05-09T19:15:10.619Z,19.70
2023-05-09T19:17:38.345Z,19.60
2023-05-09T19:20:06.981Z,19.70
2023-05-09T19:22:36.141Z,19.60
2023-05-09T19:25:04.044Z,19.40
2023-05-09T19:27:31.861Z,19.30
2023-05-09T19:30:00.068Z,19.20
2023-05-09T19:32:27.812Z,19.30
2023-05-09T19:34:55.532Z,19.30
2023-05-09T19:37:25.285Z,19.10
2023-05-09T19:39:54.342Z,19.10
2023-05-09T19:42:22.474Z,19.20
2023-05-09T19:44:52.274Z,19.10
2023-05-09T19:47:20.054Z,18.90
2023-05-09T19:49:48.806Z,18.90
2023-05-09T19:52:16.603Z,18.80
2023-05-09T19:54:45.534Z,18.90
2023-05-09T19:57:14.664Z,18.80
2023-05-09T19:59:43.227Z,18.90
2023-05-09T20:02:11.476Z,18.90
2023-05-09T20:04:39.540Z,18.90
2023-05-09T20:07:07.457Z,18.90
2023-05-09T20:09:35.236Z,18.80
2023-05-09T20:12:03.412Z,18.90
2023-05-09T20:14:32.720Z,18.80
2023-05-09T20:17:00.529Z,18.70
2023-05-09T20:19:33.982Z,18.60
2023-05-09T20:22:04.756Z,18.60
2023-05-09T20:24:32.477Z,18.50
2023-05-09T20:27:02.165Z,18.30
2023-05-09T20:29:30.102Z,18.40
2023-05-09T20:31:59.185Z,18.40
2023-05-09T20:34:27.307Z,18.30
2023-05-09T20:36:55.352Z,18.30
2023-05-09T20:39:26.838Z,18.20
2023-05-09T20:41:55.738Z,18.00
2023-05-09T20:44:23.813Z,18.10
2023-05-09T20:46:51.565Z,17.90
2023-05-09T20:49:20.828Z,17.70
2023-05-09T20:51:48.776Z,17.80
2023-05-09T20:54:16.853Z,17.90
2023-05-09T20:56:44.555Z,17.80
2023-05-09T20:59:12.368Z,17.70
2023-05-09T21:01:41.228Z,17.90
2023-05-09T21:04:13.450Z,17.90
2023-05-09T21:06:43.118Z,17.80
2023-05-09T21:09:13.739Z,17.60
2023-05-09T21:11:45.659Z,17.60
2023-05-09T21:14:13.392Z,17.70
2023-05-09T21:16:43.692Z,17.60
2023-05-09T21:19:11.478Z,17.30
2023-05-09T21:21:39.184Z,17.00
2023-05-09T21:24:09.659Z,16.90
2023-05-09T21:26:37.464Z,16.90
2023-05-09T21:29:05.224Z,16.70
2023-05-09T21:31:33.472Z,16.70
2023-05-09T21:34:01.323Z,16.40
2023-05-09T21:36:29.054Z,16.30
2023-05-09T21:38:56.862Z,16.30
2023-05-09T21:41:26.089Z,16.40
2023-05-09T21:43:54.826Z,16.50
2023-05-09T21:46:22.602Z,16.50
2023-05-09T21:48:50.460Z,16.60
2023-05-09T21:51:18.167Z,16.50
2023-05-09T21:53:46.421Z,16.30
2023-05-09T21:56:14.138Z,16.20
2023-05-09T21:58:43.191Z,16.20
2023-05-09T22:01:11.320Z,16.10
2023-05-09T22:03:39.166Z,16.10
2023-05-09T22:06:07.619Z,16.10
2023-05-09T22:08:35.365Z,16.00
2023-05-09T22:11:03.085Z,15.90
2023-05-09T22:13:30.829Z,15.70
2023-05-09T22:15:59.982Z,15.60
2023-05-09T22:18:27.761Z,15.60
2023-05-09T22:20:55.530Z,15.60
2023-05-09T22:23:23.301Z,15.70
2023-05-09T22:25:51.064Z,15.50
2023-05-09T22:28:18.807Z,15.50
2023-05-09T22:30:47.023Z,15.50
2023-05-09T22:33:16.095Z,15.40
2023-05-09T22:35:43.916Z,15.40
2023-05-09T22:38:11.674Z,15.40
2023-05-09T22:40:39.596Z,15.30
2023-05-09T22:43:07.311Z,15.40
2023-05-09T22:45:35.105Z,15.50
2023-05-09T22:48:03.488Z,15.30
2023-05-09T22:50:32.556Z,15.30
2023-05-09T22:53:00.285Z,15.40
2023-05-09T22:55:28.418Z,15.30
2023-05-09T22:57:56.127Z,15.50
2023-05-09T23:00:24.027Z,15.50
2023-05-09T23:02:51.888Z,15.30
2023-05-09T23:05:19.813Z,15.30
2023-05-09T23:07:48.859Z,15.10
2023-05-09T23:10:17.112Z,15.30
2023-05-09T23:12:45.131Z,15.40
2023-05-09T23:15:12.931Z,15.40
2023-05-09T23:17:41.444Z,15.50
2023-05-09T23:20:10.037Z,15.60
2023-05-09T23:22:37.815Z,15.70
2023-05-09T23:25:08.620Z,15.80
2023-05-09T23:27:36.493Z,15.70
2023-05-09T23:30:04.622Z,15.50
2023-05-09T23:32:32.907Z,15.50
2023-05-09T23:35:00.699Z,15.40
2023-05-09T23:37:28.423Z,15.40
2023-05-09T23:39:56.587Z,15.30
2023-05-09T23:42:25.744Z,15.40
2023-05-09T23:44:53.755Z,15.50
2023-05-09T23:47:21.476Z,15.40
2023-05-09T23:49:49.246Z,15.50
2023-05-09T23:52:17.012Z,15.60
2023-05-09T23:54:44.717Z,15.60
2023-05-09T23:57:12.451Z,15.70
2023-05-09T23:59:42.565Z,15.70
