createdAt,value
2019-02-06T00:00:06.024Z,0.00
2019-02-06T00:01:06.022Z,0.00
2019-02-06T00:02:05.999Z,0.00
2019-02-06T00:03:05.997Z,0.00
2019-02-06T00:04:06.009Z,0.00
2019-02-06T00:05:13.919Z,0.00
2019-02-06T00:06:05.945Z,0.00
2019-02-06T00:07:05.937Z,0.00
2019-02-06T00:08:05.947Z,0.00
2019-02-06T00:09:05.942Z,0.00
2019-02-06T00:10:05.957Z,0.00
2019-02-06T00:11:05.896Z,0.00
2019-02-06T00:12:05.890Z,0.00
2019-02-06T00:13:05.909Z,0.00
2019-02-06T00:14:05.888Z,0.00
2019-02-06T00:15:05.891Z,0.00
2019-02-06T00:16:06.023Z,0.00
2019-02-06T00:17:05.910Z,0.00
2019-02-06T00:18:05.877Z,0.00
2019-02-06T00:19:05.875Z,0.00
2019-02-06T00:20:05.888Z,0.00
2019-02-06T00:21:06.024Z,0.00
2019-02-06T00:22:05.808Z,0.00
2019-02-06T00:23:05.832Z,0.00
2019-02-06T00:24:05.796Z,0.00
2019-02-06T00:25:05.839Z,0.00
2019-02-06T00:26:05.781Z,0.00
2019-02-06T00:27:05.761Z,0.00
2019-02-06T00:28:05.747Z,0.00
2019-02-06T00:29:05.700Z,0.00
2019-02-06T00:30:05.718Z,0.00
2019-02-06T00:31:05.691Z,0.00
2019-02-06T00:32:05.684Z,0.00
2019-02-06T00:33:05.676Z,0.00
2019-02-06T00:34:05.731Z,0.00
2019-02-06T00:35:05.662Z,0.00
2019-02-06T00:36:05.619Z,0.00
2019-02-06T00:37:05.631Z,0.00
2019-02-06T00:38:05.703Z,0.00
2019-02-06T00:39:05.870Z,0.00
2019-02-06T00:40:05.608Z,0.00
2019-02-06T00:41:05.573Z,0.00
2019-02-06T00:42:05.552Z,0.00
2019-02-06T00:43:05.560Z,0.00
2019-02-06T00:44:05.533Z,0.00
2019-02-06T00:45:05.560Z,0.00
2019-02-06T00:46:05.515Z,0.00
2019-02-06T00:47:05.571Z,0.00
2019-02-06T00:48:05.497Z,0.00
2019-02-06T00:49:05.494Z,0.00
2019-02-06T00:50:05.523Z,0.00
2019-02-06T00:51:05.480Z,0.00
2019-02-06T00:52:05.445Z,0.00
2019-02-06T00:53:05.445Z,0.00
2019-02-06T00:54:05.421Z,0.00
2019-02-06T00:55:05.452Z,0.00
2019-02-06T00:56:05.403Z,0.00
2019-02-06T00:57:05.426Z,0.00
2019-02-06T00:58:05.388Z,0.00
2019-02-06T00:59:05.374Z,0.00
2019-02-06T01:00:05.427Z,0.00
2019-02-06T01:01:05.369Z,0.00
2019-02-06T01:02:05.345Z,0.00
2019-02-06T01:03:05.329Z,0.00
2019-02-06T01:04:05.317Z,0.00
2019-02-06T01:05:05.336Z,0.00
2019-02-06T01:06:05.296Z,0.00
2019-02-06T01:07:05.302Z,0.00
2019-02-06T01:08:05.276Z,0.00
2019-02-06T01:09:05.267Z,0.00
2019-02-06T01:10:05.403Z,0.00
2019-02-06T01:11:05.256Z,0.00
2019-02-06T01:12:05.240Z,0.00
2019-02-06T01:13:05.223Z,0.00
2019-02-06T01:14:05.214Z,0.00
2019-02-06T01:15:05.244Z,0.00
2019-02-06T01:16:05.197Z,0.00
2019-02-06T01:17:05.213Z,0.00
2019-02-06T01:18:05.214Z,0.00
2019-02-06T01:19:05.219Z,0.00
2019-02-06T01:20:05.285Z,0.00
2019-02-06T01:21:05.171Z,0.00
2019-02-06T01:22:05.151Z,0.00
2019-02-06T01:23:05.231Z,0.00
2019-02-06T01:24:05.141Z,0.00
2019-02-06T01:25:05.204Z,0.00
2019-02-06T01:26:05.111Z,0.00
2019-02-06T01:27:05.149Z,0.00
2019-02-06T01:28:05.070Z,0.00
2019-02-06T01:29:05.051Z,0.00
2019-02-06T01:30:05.036Z,0.00
2019-02-06T01:31:05.036Z,0.00
2019-02-06T01:32:05.041Z,0.00
2019-02-06T01:33:05.005Z,0.00
2019-02-06T01:34:05.000Z,0.00
2019-02-06T01:35:04.987Z,0.00
2019-02-06T01:36:04.992Z,0.00
2019-02-06T01:37:04.978Z,0.00
2019-02-06T01:38:04.950Z,0.00
2019-02-06T01:39:04.957Z,0.00
2019-02-06T01:40:04.943Z,0.00
2019-02-06T01:41:04.939Z,0.00
2019-02-06T01:42:04.913Z,0.00
2019-02-06T01:43:04.888Z,0.00
2019-02-06T01:44:04.880Z,0.00
2019-02-06T01:45:04.886Z,0.00
2019-02-06T01:46:04.898Z,0.00
2019-02-06T01:47:04.863Z,0.00
2019-02-06T01:48:04.851Z,0.00
2019-02-06T01:49:04.828Z,0.00
2019-02-06T01:50:04.814Z,0.00
2019-02-06T01:51:04.925Z,0.00
2019-02-06T01:52:04.792Z,0.00
2019-02-06T01:53:04.788Z,0.00
2019-02-06T01:54:04.791Z,0.00
2019-02-06T01:55:04.785Z,0.00
2019-02-06T01:56:04.791Z,0.00
2019-02-06T01:57:04.738Z,0.00
2019-02-06T01:58:04.743Z,0.00
2019-02-06T01:59:04.731Z,0.00
2019-02-06T02:00:04.713Z,0.00
2019-02-06T02:01:04.724Z,0.00
2019-02-06T02:02:04.710Z,0.00
2019-02-06T02:03:04.683Z,0.00
2019-02-06T02:04:05.395Z,0.00
2019-02-06T02:05:05.342Z,0.00
2019-02-06T02:06:04.677Z,0.00
2019-02-06T02:07:04.630Z,0.00
2019-02-06T02:08:04.631Z,0.00
2019-02-06T02:09:04.618Z,0.00
2019-02-06T02:10:04.616Z,0.00
2019-02-06T02:11:04.644Z,0.00
2019-02-06T02:12:04.586Z,0.00
2019-02-06T02:13:04.586Z,0.00
2019-02-06T02:14:04.568Z,0.00
2019-02-06T02:15:04.617Z,0.00
2019-02-06T02:16:04.569Z,0.00
2019-02-06T02:17:04.565Z,0.00
2019-02-06T02:18:04.579Z,0.00
2019-02-06T02:19:04.548Z,0.00
2019-02-06T02:20:04.531Z,0.00
2019-02-06T02:21:04.657Z,0.00
2019-02-06T02:22:04.609Z,0.00
2019-02-06T02:23:04.492Z,0.00
2019-02-06T02:24:04.510Z,0.00
2019-02-06T02:25:04.478Z,0.00
2019-02-06T02:26:04.535Z,0.00
2019-02-06T02:27:04.454Z,0.00
2019-02-06T02:28:04.411Z,0.00
2019-02-06T02:29:04.404Z,0.00
2019-02-06T02:30:04.419Z,0.00
2019-02-06T02:31:04.422Z,0.00
2019-02-06T02:32:04.367Z,0.00
2019-02-06T02:33:04.349Z,0.00
2019-02-06T02:34:04.349Z,0.00
2019-02-06T02:35:04.337Z,0.00
2019-02-06T02:36:14.881Z,0.00
2019-02-06T02:37:04.310Z,0.00
2019-02-06T02:38:04.299Z,0.00
2019-02-06T02:39:04.599Z,0.00
2019-02-06T02:40:04.297Z,0.00
2019-02-06T02:41:04.292Z,0.00
2019-02-06T02:42:04.270Z,0.00
2019-02-06T02:43:04.363Z,0.00
2019-02-06T02:44:04.250Z,0.00
2019-02-06T02:45:04.221Z,0.00
2019-02-06T02:46:04.863Z,0.00
2019-02-06T02:47:04.206Z,0.00
2019-02-06T02:48:04.186Z,0.00
2019-02-06T02:49:04.210Z,0.00
2019-02-06T02:50:04.169Z,0.00
2019-02-06T02:51:04.192Z,0.00
2019-02-06T02:52:04.146Z,0.00
2019-02-06T02:53:04.132Z,0.00
2019-02-06T02:54:04.136Z,0.00
2019-02-06T02:55:04.121Z,0.00
2019-02-06T02:56:04.122Z,0.00
2019-02-06T02:57:04.104Z,0.00
2019-02-06T02:58:04.085Z,0.00
2019-02-06T02:59:04.071Z,0.00
2019-02-06T03:00:04.084Z,0.00
2019-02-06T03:01:04.096Z,0.00
2019-02-06T03:02:04.053Z,0.00
2019-02-06T03:03:04.036Z,0.00
2019-02-06T03:04:04.028Z,0.00
2019-02-06T03:05:04.017Z,0.00
2019-02-06T03:06:04.034Z,0.00
2019-02-06T03:07:03.989Z,0.00
2019-02-06T03:08:03.969Z,0.00
2019-02-06T03:09:04.011Z,0.00
2019-02-06T03:10:03.958Z,0.00
2019-02-06T03:11:03.949Z,0.00
2019-02-06T03:12:03.971Z,0.00
2019-02-06T03:13:03.944Z,0.00
2019-02-06T03:14:03.907Z,0.00
2019-02-06T03:15:03.913Z,0.00
2019-02-06T03:16:03.890Z,0.00
2019-02-06T03:17:03.966Z,0.00
2019-02-06T03:18:04.188Z,0.00
2019-02-06T03:19:03.929Z,0.00
2019-02-06T03:20:03.870Z,0.00
2019-02-06T03:21:03.862Z,0.00
2019-02-06T03:22:03.916Z,0.00
2019-02-06T03:23:03.909Z,0.00
2019-02-06T03:24:03.861Z,0.00
2019-02-06T03:25:03.828Z,0.00
2019-02-06T03:26:03.928Z,0.00
2019-02-06T03:27:03.866Z,0.00
2019-02-06T03:28:03.756Z,0.00
2019-02-06T03:29:03.743Z,0.00
2019-02-06T03:30:03.768Z,0.00
2019-02-06T03:31:03.744Z,0.00
2019-02-06T03:32:03.753Z,0.00
2019-02-06T03:33:04.578Z,0.00
2019-02-06T03:34:05.030Z,0.00
2019-02-06T03:35:03.689Z,0.00
2019-02-06T03:36:03.693Z,0.00
2019-02-06T03:37:03.691Z,0.00
2019-02-06T03:38:03.648Z,0.00
2019-02-06T03:39:03.664Z,0.00
2019-02-06T03:40:03.624Z,0.00
2019-02-06T03:41:03.694Z,0.00
2019-02-06T03:42:03.652Z,0.00
2019-02-06T03:43:03.596Z,0.00
2019-02-06T03:44:03.581Z,0.00
2019-02-06T03:45:03.572Z,0.00
2019-02-06T03:46:03.592Z,0.00
2019-02-06T03:47:03.581Z,0.00
2019-02-06T03:48:03.551Z,0.00
2019-02-06T03:49:03.550Z,0.00
2019-02-06T03:50:03.527Z,0.00
2019-02-06T03:51:03.511Z,0.00
2019-02-06T03:52:03.537Z,0.00
2019-02-06T03:53:03.498Z,0.00
2019-02-06T03:54:03.482Z,0.00
2019-02-06T03:55:03.482Z,0.00
2019-02-06T03:56:03.484Z,0.00
2019-02-06T03:57:03.552Z,0.00
2019-02-06T03:58:03.430Z,0.00
2019-02-06T03:59:03.423Z,0.00
2019-02-06T04:00:03.415Z,0.00
2019-02-06T04:01:03.407Z,0.00
2019-02-06T04:02:03.418Z,0.00
2019-02-06T04:03:03.379Z,0.00
2019-02-06T04:04:03.383Z,0.00
2019-02-06T04:05:03.349Z,0.00
2019-02-06T04:06:03.359Z,0.00
2019-02-06T04:07:03.357Z,0.00
2019-02-06T04:08:03.344Z,0.00
2019-02-06T04:09:03.325Z,0.00
2019-02-06T04:10:03.309Z,0.00
2019-02-06T04:11:03.337Z,0.00
2019-02-06T04:12:03.317Z,0.00
2019-02-06T04:13:03.271Z,0.00
2019-02-06T04:14:03.263Z,0.00
2019-02-06T04:15:03.243Z,0.00
2019-02-06T04:16:03.427Z,0.00
2019-02-06T04:17:03.333Z,0.00
2019-02-06T04:18:03.244Z,0.00
2019-02-06T04:19:03.243Z,0.00
2019-02-06T04:20:03.226Z,0.00
2019-02-06T04:21:03.247Z,0.00
2019-02-06T04:22:03.344Z,0.00
2019-02-06T04:23:03.192Z,0.00
2019-02-06T04:24:03.194Z,0.00
2019-02-06T04:25:03.187Z,0.00
2019-02-06T04:26:03.181Z,0.00
2019-02-06T04:27:03.254Z,0.00
2019-02-06T04:28:03.125Z,0.00
2019-02-06T04:29:03.106Z,0.00
2019-02-06T04:30:03.126Z,0.00
2019-02-06T04:31:03.097Z,0.00
2019-02-06T04:32:03.071Z,0.00
2019-02-06T04:33:03.070Z,0.00
2019-02-06T04:34:03.038Z,0.00
2019-02-06T04:35:03.031Z,0.00
2019-02-06T04:36:03.020Z,0.00
2019-02-06T04:37:06.569Z,0.00
2019-02-06T04:38:03.151Z,0.00
2019-02-06T04:39:03.003Z,0.00
2019-02-06T04:40:02.976Z,0.00
2019-02-06T04:41:03.001Z,0.00
2019-02-06T04:42:02.957Z,0.00
2019-02-06T04:43:04.047Z,0.00
2019-02-06T04:44:02.934Z,0.00
2019-02-06T04:45:02.925Z,0.00
2019-02-06T04:46:02.911Z,0.00
2019-02-06T04:47:02.980Z,0.00
2019-02-06T04:48:02.930Z,0.00
2019-02-06T04:49:02.881Z,0.00
2019-02-06T04:50:02.881Z,0.00
2019-02-06T04:51:02.871Z,0.00
2019-02-06T04:52:02.853Z,0.00
2019-02-06T04:53:02.928Z,0.00
2019-02-06T04:54:02.925Z,0.00
2019-02-06T04:55:02.812Z,0.00
2019-02-06T04:56:02.808Z,0.00
2019-02-06T04:57:02.797Z,0.00
2019-02-06T04:58:02.818Z,0.00
2019-02-06T04:59:02.785Z,0.00
2019-02-06T05:00:02.809Z,0.00
2019-02-06T05:01:02.789Z,0.00
2019-02-06T05:02:02.783Z,0.00
2019-02-06T05:03:02.810Z,0.00
2019-02-06T05:04:02.767Z,0.00
2019-02-06T05:05:02.734Z,0.00
2019-02-06T05:06:02.734Z,0.00
2019-02-06T05:07:02.684Z,0.00
2019-02-06T05:08:02.809Z,0.00
2019-02-06T05:09:02.697Z,0.00
2019-02-06T05:10:02.688Z,0.00
2019-02-06T05:11:02.690Z,0.00
2019-02-06T05:12:02.708Z,0.00
2019-02-06T05:13:02.722Z,0.00
2019-02-06T05:14:02.653Z,0.00
2019-02-06T05:15:02.606Z,0.00
2019-02-06T05:16:02.635Z,0.00
2019-02-06T05:17:02.671Z,0.00
2019-02-06T05:18:32.787Z,0.00
2019-02-06T05:19:02.592Z,0.00
2019-02-06T05:20:02.578Z,0.00
2019-02-06T05:21:02.552Z,0.00
2019-02-06T05:22:02.548Z,0.00
2019-02-06T05:23:02.555Z,0.00
2019-02-06T05:24:02.536Z,0.00
2019-02-06T05:25:02.525Z,0.00
2019-02-06T05:26:02.542Z,0.00
2019-02-06T05:27:02.503Z,0.00
2019-02-06T05:28:02.603Z,0.00
2019-02-06T05:29:02.494Z,0.00
2019-02-06T05:30:02.436Z,0.00
2019-02-06T05:31:02.445Z,0.00
2019-02-06T05:32:02.417Z,0.00
2019-02-06T05:33:02.448Z,0.00
2019-02-06T05:34:02.390Z,0.00
2019-02-06T05:35:02.423Z,0.00
2019-02-06T05:36:02.561Z,0.00
2019-02-06T05:37:02.371Z,0.00
2019-02-06T05:38:02.392Z,0.00
2019-02-06T05:39:02.355Z,0.00
2019-02-06T05:40:02.339Z,0.00
2019-02-06T05:41:02.319Z,0.00
2019-02-06T05:42:02.320Z,0.00
2019-02-06T05:43:02.322Z,0.00
2019-02-06T05:44:02.292Z,0.00
2019-02-06T05:45:02.262Z,0.00
2019-02-06T05:46:02.269Z,0.00
2019-02-06T05:47:02.250Z,0.00
2019-02-06T05:48:02.266Z,0.00
2019-02-06T05:49:02.226Z,0.00
2019-02-06T05:50:02.227Z,0.00
2019-02-06T05:51:02.209Z,0.00
2019-02-06T05:52:02.201Z,0.00
2019-02-06T05:53:02.220Z,0.00
2019-02-06T05:54:02.217Z,0.00
2019-02-06T05:55:04.751Z,0.00
2019-02-06T05:56:02.163Z,0.00
2019-02-06T05:57:02.140Z,0.00
2019-02-06T05:58:02.280Z,0.00
2019-02-06T05:59:02.133Z,0.00
2019-02-06T06:00:02.116Z,0.00
2019-02-06T06:01:02.138Z,0.00
2019-02-06T06:02:02.090Z,0.00
2019-02-06T06:03:02.073Z,0.00
2019-02-06T06:04:02.063Z,0.00
2019-02-06T06:05:02.093Z,0.00
2019-02-06T06:06:02.046Z,0.00
2019-02-06T06:07:02.046Z,0.00
2019-02-06T06:08:02.037Z,0.00
2019-02-06T06:09:02.008Z,5.62
2019-02-06T06:10:02.013Z,5.62
2019-02-06T06:11:01.992Z,5.62
2019-02-06T06:12:01.998Z,5.62
2019-02-06T06:13:01.966Z,5.62
2019-02-06T06:14:02.003Z,5.62
2019-02-06T06:15:01.981Z,5.62
2019-02-06T06:16:01.936Z,5.62
2019-02-06T06:17:01.954Z,5.62
2019-02-06T06:18:01.968Z,5.62
2019-02-06T06:19:03.420Z,5.62
2019-02-06T06:20:01.967Z,5.62
2019-02-06T06:21:01.963Z,5.62
2019-02-06T06:22:01.927Z,5.62
2019-02-06T06:23:11.369Z,5.62
2019-02-06T06:24:01.884Z,5.62
2019-02-06T06:25:01.988Z,5.62
2019-02-06T06:26:01.870Z,5.62
2019-02-06T06:27:01.862Z,5.62
2019-02-06T06:28:01.861Z,5.62
2019-02-06T06:29:01.802Z,5.62
2019-02-06T06:30:01.815Z,5.62
2019-02-06T06:31:01.784Z,5.62
2019-02-06T06:32:01.784Z,5.62
2019-02-06T06:33:01.802Z,5.62
2019-02-06T06:34:01.737Z,5.62
2019-02-06T06:35:01.854Z,5.62
2019-02-06T06:36:01.869Z,5.62
2019-02-06T06:37:01.722Z,5.62
2019-02-06T06:38:02.531Z,5.62
2019-02-06T06:39:01.754Z,5.62
2019-02-06T06:40:01.728Z,5.62
2019-02-06T06:41:01.668Z,5.62
2019-02-06T06:42:01.661Z,5.62
2019-02-06T06:43:02.320Z,5.62
2019-02-06T06:44:01.691Z,5.62
2019-02-06T06:45:01.651Z,5.62
2019-02-06T06:46:01.616Z,5.62
2019-02-06T06:47:01.711Z,5.62
2019-02-06T06:48:01.601Z,5.62
2019-02-06T06:49:01.576Z,5.62
2019-02-06T06:50:01.593Z,5.62
2019-02-06T06:51:01.584Z,5.62
2019-02-06T06:52:03.944Z,5.62
2019-02-06T06:53:01.555Z,5.62
2019-02-06T06:54:01.572Z,5.62
2019-02-06T06:55:01.548Z,5.62
2019-02-06T06:56:01.495Z,5.62
2019-02-06T06:57:01.558Z,5.62
2019-02-06T06:58:01.591Z,5.62
2019-02-06T06:59:01.481Z,5.62
2019-02-06T07:00:01.677Z,5.62
2019-02-06T07:01:01.450Z,5.62
2019-02-06T07:02:01.438Z,5.62
2019-02-06T07:03:01.517Z,5.62
2019-02-06T07:04:01.503Z,5.62
2019-02-06T07:05:01.462Z,5.62
2019-02-06T07:06:03.616Z,5.62
2019-02-06T07:07:01.385Z,5.62
2019-02-06T07:08:09.062Z,5.62
2019-02-06T07:09:01.404Z,5.62
2019-02-06T07:10:01.391Z,5.62
2019-02-06T07:11:01.429Z,11.25
2019-02-06T07:12:01.331Z,11.25
2019-02-06T07:13:01.407Z,11.25
2019-02-06T07:14:01.357Z,11.25
2019-02-06T07:15:01.337Z,11.25
2019-02-06T07:16:01.309Z,11.25
2019-02-06T07:17:01.274Z,11.25
2019-02-06T07:18:01.301Z,11.25
2019-02-06T07:19:01.297Z,11.25
2019-02-06T07:20:01.329Z,11.25
2019-02-06T07:21:01.785Z,16.88
2019-02-06T07:22:01.278Z,16.88
2019-02-06T07:23:01.268Z,16.88
2019-02-06T07:24:01.228Z,16.88
2019-02-06T07:25:01.301Z,16.88
2019-02-06T07:26:01.225Z,16.88
2019-02-06T07:27:01.203Z,16.88
2019-02-06T07:28:01.284Z,16.88
2019-02-06T07:29:01.177Z,16.88
2019-02-06T07:30:01.172Z,22.50
2019-02-06T07:31:01.142Z,22.50
2019-02-06T07:32:01.122Z,22.50
2019-02-06T07:33:01.129Z,22.50
2019-02-06T07:34:01.437Z,22.50
2019-02-06T07:35:01.297Z,22.50
2019-02-06T07:36:01.104Z,22.50
2019-02-06T07:37:01.116Z,28.12
2019-02-06T07:38:01.757Z,28.12
2019-02-06T07:39:01.048Z,28.12
2019-02-06T07:40:01.028Z,28.12
2019-02-06T07:41:01.045Z,33.75
2019-02-06T07:42:01.033Z,33.75
2019-02-06T07:43:01.066Z,33.75
2019-02-06T07:44:01.015Z,39.38
2019-02-06T07:45:01.159Z,39.38
2019-02-06T07:46:01.163Z,39.38
2019-02-06T07:47:01.008Z,45.00
2019-02-06T07:48:00.965Z,45.00
2019-02-06T07:49:02.193Z,45.00
2019-02-06T07:50:00.953Z,45.00
2019-02-06T07:51:00.968Z,45.00
2019-02-06T07:52:00.939Z,45.00
2019-02-06T07:53:00.963Z,50.62
2019-02-06T07:54:00.880Z,50.62
2019-02-06T07:55:00.911Z,45.00
2019-02-06T07:56:01.083Z,45.00
2019-02-06T07:57:00.841Z,45.00
2019-02-06T07:58:00.832Z,45.00
2019-02-06T07:59:00.824Z,45.00
2019-02-06T08:00:00.877Z,45.00
2019-02-06T08:01:00.883Z,45.00
2019-02-06T08:02:00.817Z,45.00
2019-02-06T08:03:00.875Z,45.00
2019-02-06T08:04:00.790Z,45.00
2019-02-06T08:05:00.807Z,50.62
2019-02-06T08:06:00.752Z,50.62
2019-02-06T08:07:00.815Z,50.62
2019-02-06T08:08:00.734Z,50.62
2019-02-06T08:09:00.786Z,50.62
2019-02-06T08:10:00.707Z,50.62
2019-02-06T08:11:02.928Z,50.62
2019-02-06T08:12:00.691Z,50.62
2019-02-06T08:13:00.665Z,50.62
2019-02-06T08:14:00.672Z,50.62
2019-02-06T08:15:00.658Z,50.62
2019-02-06T08:16:00.719Z,50.62
2019-02-06T08:17:00.708Z,50.62
2019-02-06T08:18:00.668Z,50.62
2019-02-06T08:19:00.737Z,50.62
2019-02-06T08:20:00.641Z,50.62
2019-02-06T08:21:00.687Z,50.62
2019-02-06T08:22:00.791Z,50.62
2019-02-06T08:23:00.906Z,50.62
2019-02-06T08:24:00.602Z,50.62
2019-02-06T08:25:00.599Z,50.62
2019-02-06T08:26:00.733Z,50.62
2019-02-06T08:27:00.589Z,50.62
2019-02-06T08:28:00.575Z,50.62
2019-02-06T08:29:01.394Z,50.62
2019-02-06T08:30:00.559Z,50.62
2019-02-06T08:31:00.610Z,50.62
2019-02-06T08:32:00.537Z,50.62
2019-02-06T08:33:00.496Z,50.62
2019-02-06T08:34:00.497Z,50.62
2019-02-06T08:35:01.257Z,50.62
2019-02-06T08:36:00.460Z,50.62
2019-02-06T08:37:00.432Z,56.25
2019-02-06T08:38:00.408Z,56.25
2019-02-06T08:39:00.386Z,56.25
2019-02-06T08:40:00.423Z,56.25
2019-02-06T08:41:01.453Z,56.25
2019-02-06T08:42:00.372Z,56.25
2019-02-06T08:43:00.346Z,56.25
2019-02-06T08:44:01.795Z,56.25
2019-02-06T08:45:00.396Z,56.25
2019-02-06T08:46:00.342Z,61.88
2019-02-06T08:47:00.322Z,61.88
2019-02-06T08:48:00.298Z,61.88
2019-02-06T08:49:00.308Z,61.88
2019-02-06T08:50:00.332Z,61.88
2019-02-06T08:51:00.295Z,61.88
2019-02-06T08:52:00.244Z,61.88
2019-02-06T08:53:00.242Z,61.88
2019-02-06T08:54:00.224Z,67.50
2019-02-06T08:55:00.320Z,67.50
2019-02-06T08:56:06.236Z,67.50
2019-02-06T08:57:00.199Z,67.50
2019-02-06T08:58:00.204Z,67.50
2019-02-06T08:59:00.206Z,67.50
2019-02-06T09:00:00.318Z,73.12
2019-02-06T09:01:00.149Z,73.12
2019-02-06T09:02:00.222Z,73.12
2019-02-06T09:03:00.189Z,73.12
2019-02-06T09:04:00.131Z,73.12
2019-02-06T09:05:00.449Z,73.12
2019-02-06T09:06:00.112Z,73.12
2019-02-06T09:07:00.166Z,73.12
2019-02-06T09:08:00.126Z,73.12
2019-02-06T09:09:00.243Z,73.12
2019-02-06T09:10:00.051Z,73.12
2019-02-06T09:11:00.055Z,73.12
2019-02-06T09:12:00.152Z,73.12
2019-02-06T09:13:00.032Z,73.12
2019-02-06T09:14:00.052Z,73.12
2019-02-06T09:15:00.004Z,73.12
2019-02-06T09:16:00.019Z,73.12
2019-02-06T09:17:00.028Z,67.50
2019-02-06T09:18:00.038Z,67.50
2019-02-06T09:19:00.023Z,67.50
2019-02-06T09:19:59.996Z,67.50
2019-02-06T09:21:00.010Z,67.50
2019-02-06T09:22:00.054Z,67.50
2019-02-06T09:22:59.969Z,67.50
2019-02-06T09:23:59.957Z,67.50
2019-02-06T09:24:59.968Z,67.50
2019-02-06T09:25:59.972Z,67.50
2019-02-06T09:26:59.953Z,61.88
2019-02-06T09:27:59.918Z,61.88
2019-02-06T09:28:59.933Z,61.88
2019-02-06T09:29:59.896Z,61.88
2019-02-06T09:30:59.879Z,61.88
2019-02-06T09:31:59.869Z,56.25
2019-02-06T09:32:59.845Z,56.25
2019-02-06T09:33:59.827Z,56.25
2019-02-06T09:34:59.930Z,56.25
2019-02-06T09:35:59.902Z,56.25
2019-02-06T09:36:59.830Z,56.25
2019-02-06T09:37:59.753Z,56.25
2019-02-06T09:39:10.839Z,56.25
2019-02-06T09:39:59.758Z,56.25
2019-02-06T09:40:59.767Z,56.25
2019-02-06T09:42:00.155Z,56.25
2019-02-06T09:42:59.744Z,56.25
2019-02-06T09:43:59.719Z,61.88
2019-02-06T09:44:59.672Z,61.88
2019-02-06T09:45:59.673Z,67.50
2019-02-06T09:46:59.642Z,67.50
2019-02-06T09:47:59.664Z,67.50
2019-02-06T09:48:59.642Z,73.12
2019-02-06T09:49:59.650Z,73.12
2019-02-06T09:50:59.657Z,73.12
2019-02-06T09:52:00.587Z,73.12
2019-02-06T09:52:59.611Z,73.12
2019-02-06T09:53:59.576Z,73.12
2019-02-06T09:54:59.557Z,67.50
2019-02-06T09:55:59.555Z,67.50
2019-02-06T09:56:59.570Z,67.50
2019-02-06T09:57:59.600Z,67.50
2019-02-06T09:58:59.565Z,67.50
2019-02-06T09:59:59.543Z,61.88
2019-02-06T10:00:59.490Z,61.88
2019-02-06T10:01:59.499Z,67.50
2019-02-06T10:02:59.553Z,67.50
2019-02-06T10:03:59.485Z,67.50
2019-02-06T10:04:59.491Z,67.50
2019-02-06T10:05:59.614Z,73.12
2019-02-06T10:06:59.460Z,78.75
2019-02-06T10:07:59.618Z,84.38
2019-02-06T10:08:59.487Z,90.00
2019-02-06T10:09:59.480Z,95.62
2019-02-06T10:10:59.397Z,95.62
2019-02-06T10:11:59.424Z,101.25
2019-02-06T10:12:59.445Z,106.88
2019-02-06T10:13:59.430Z,112.50
2019-02-06T10:14:59.371Z,123.75
2019-02-06T10:15:59.398Z,129.38
2019-02-06T10:16:59.389Z,146.25
2019-02-06T10:17:59.454Z,163.12
2019-02-06T10:18:59.378Z,180.00
2019-02-06T10:19:59.505Z,191.25
2019-02-06T10:20:59.309Z,213.75
2019-02-06T10:21:59.334Z,219.38
2019-02-06T10:22:59.431Z,230.62
2019-02-06T10:23:59.301Z,236.25
2019-02-06T10:24:59.281Z,247.50
2019-02-06T10:25:59.287Z,230.62
2019-02-06T10:26:59.228Z,208.12
2019-02-06T10:27:59.295Z,163.12
2019-02-06T10:28:59.219Z,129.38
2019-02-06T10:29:59.222Z,112.50
2019-02-06T10:30:59.190Z,106.88
2019-02-06T10:31:59.192Z,101.25
2019-02-06T10:32:59.336Z,95.62
2019-02-06T10:33:59.144Z,95.62
2019-02-06T10:34:59.132Z,84.38
2019-02-06T10:35:59.121Z,84.38
2019-02-06T10:36:59.102Z,84.38
2019-02-06T10:37:59.123Z,84.38
2019-02-06T10:38:59.114Z,84.38
2019-02-06T10:39:59.086Z,90.00
2019-02-06T10:40:59.083Z,95.62
2019-02-06T10:41:59.055Z,101.25
2019-02-06T10:43:00.084Z,95.62
2019-02-06T10:43:59.072Z,95.62
2019-02-06T10:44:59.077Z,101.25
2019-02-06T10:45:59.012Z,101.25
2019-02-06T10:46:59.001Z,90.00
2019-02-06T10:47:59.040Z,84.38
2019-02-06T10:48:58.981Z,84.38
2019-02-06T10:49:58.976Z,84.38
2019-02-06T10:50:58.980Z,84.38
2019-02-06T10:51:58.939Z,84.38
2019-02-06T10:52:58.961Z,84.38
2019-02-06T10:53:59.022Z,84.38
2019-02-06T10:54:58.942Z,84.38
2019-02-06T10:55:58.934Z,84.38
2019-02-06T10:56:58.902Z,84.38
2019-02-06T10:57:58.907Z,84.38
2019-02-06T10:58:58.869Z,90.00
2019-02-06T10:59:58.935Z,90.00
2019-02-06T11:00:58.914Z,90.00
2019-02-06T11:01:58.836Z,90.00
2019-02-06T11:02:58.843Z,90.00
2019-02-06T11:03:58.817Z,90.00
2019-02-06T11:04:58.796Z,84.38
2019-02-06T11:05:58.821Z,84.38
2019-02-06T11:06:58.794Z,84.38
2019-02-06T11:07:58.774Z,84.38
2019-02-06T11:08:58.789Z,90.00
2019-02-06T11:09:58.760Z,90.00
2019-02-06T11:10:58.744Z,90.00
2019-02-06T11:11:58.736Z,95.62
2019-02-06T11:13:01.337Z,101.25
2019-02-06T11:13:58.729Z,106.88
2019-02-06T11:14:58.742Z,112.50
2019-02-06T11:15:58.744Z,118.12
2019-02-06T11:16:58.672Z,129.38
2019-02-06T11:17:59.135Z,151.88
2019-02-06T11:18:58.766Z,196.88
2019-02-06T11:19:58.663Z,230.62
2019-02-06T11:20:58.664Z,264.38
2019-02-06T11:21:58.658Z,343.12
2019-02-06T11:22:58.677Z,315.00
2019-02-06T11:23:58.740Z,320.62
2019-02-06T11:24:58.600Z,354.38
2019-02-06T11:25:58.651Z,253.12
2019-02-06T11:26:58.585Z,208.12
2019-02-06T11:27:58.610Z,303.75
2019-02-06T11:28:58.727Z,281.25
2019-02-06T11:29:58.682Z,225.00
2019-02-06T11:30:58.515Z,286.88
2019-02-06T11:31:58.504Z,421.88
2019-02-06T11:32:58.507Z,455.62
2019-02-06T11:33:58.511Z,410.62
2019-02-06T11:34:58.487Z,388.12
2019-02-06T11:35:58.460Z,416.25
2019-02-06T11:36:58.448Z,382.50
2019-02-06T11:37:58.474Z,405.00
2019-02-06T11:38:58.472Z,360.00
2019-02-06T11:39:58.446Z,343.12
2019-02-06T11:40:58.410Z,326.25
2019-02-06T11:41:58.429Z,315.00
2019-02-06T11:42:58.472Z,286.88
2019-02-06T11:43:58.461Z,281.25
2019-02-06T11:44:58.379Z,303.75
2019-02-06T11:45:58.353Z,292.50
2019-02-06T11:46:58.373Z,292.50
2019-02-06T11:47:58.353Z,258.75
2019-02-06T11:48:58.453Z,253.12
2019-02-06T11:49:58.361Z,275.62
2019-02-06T11:50:58.312Z,331.88
2019-02-06T11:51:58.311Z,354.38
2019-02-06T11:52:58.289Z,371.25
2019-02-06T11:53:58.290Z,343.12
2019-02-06T11:54:58.295Z,320.62
2019-02-06T11:55:58.992Z,360.00
2019-02-06T11:56:58.929Z,421.88
2019-02-06T11:57:58.232Z,466.88
2019-02-06T11:58:58.249Z,450.00
2019-02-06T11:59:58.546Z,421.88
2019-02-06T12:00:58.186Z,433.12
2019-02-06T12:01:58.247Z,489.38
2019-02-06T12:02:58.288Z,466.88
2019-02-06T12:03:58.198Z,483.75
2019-02-06T12:04:58.147Z,495.00
2019-02-06T12:05:58.154Z,461.25
2019-02-06T12:06:58.205Z,472.50
2019-02-06T12:07:58.126Z,495.00
2019-02-06T12:08:58.202Z,444.38
2019-02-06T12:10:09.023Z,483.75
2019-02-06T12:10:58.093Z,534.38
2019-02-06T12:11:58.130Z,506.25
2019-02-06T12:12:58.091Z,427.50
2019-02-06T12:13:58.204Z,303.75
2019-02-06T12:14:59.437Z,196.88
2019-02-06T12:15:58.357Z,168.75
2019-02-06T12:16:58.035Z,157.50
2019-02-06T12:17:58.094Z,146.25
2019-02-06T12:18:58.079Z,135.00
2019-02-06T12:19:58.061Z,123.75
2019-02-06T12:21:02.675Z,112.50
2019-02-06T12:21:57.992Z,106.88
2019-02-06T12:22:58.020Z,95.62
2019-02-06T12:23:58.286Z,90.00
2019-02-06T12:24:58.079Z,84.38
2019-02-06T12:25:58.306Z,78.75
2019-02-06T12:26:57.958Z,78.75
2019-02-06T12:27:58.059Z,78.75
2019-02-06T12:28:57.911Z,73.12
2019-02-06T12:29:57.948Z,73.12
2019-02-06T12:30:57.941Z,73.12
2019-02-06T12:31:57.870Z,67.50
2019-02-06T12:32:57.861Z,67.50
2019-02-06T12:33:57.842Z,61.88
2019-02-06T12:34:57.835Z,61.88
2019-02-06T12:36:04.089Z,61.88
2019-02-06T12:36:57.825Z,61.88
2019-02-06T12:37:57.999Z,61.88
2019-02-06T12:38:57.806Z,61.88
2019-02-06T12:39:57.807Z,61.88
2019-02-06T12:40:57.829Z,61.88
2019-02-06T12:41:57.752Z,56.25
2019-02-06T12:42:58.393Z,56.25
2019-02-06T12:43:57.725Z,56.25
2019-02-06T12:44:59.143Z,56.25
2019-02-06T12:45:57.705Z,56.25
2019-02-06T12:46:57.694Z,50.62
2019-02-06T12:47:57.682Z,50.62
2019-02-06T12:48:57.674Z,50.62
2019-02-06T12:49:57.696Z,45.00
2019-02-06T12:50:57.650Z,45.00
2019-02-06T12:51:57.699Z,45.00
2019-02-06T12:52:57.870Z,45.00
2019-02-06T12:53:57.665Z,45.00
2019-02-06T12:54:57.642Z,45.00
2019-02-06T12:55:57.600Z,45.00
2019-02-06T12:56:57.700Z,45.00
2019-02-06T12:57:57.587Z,45.00
2019-02-06T12:58:57.595Z,45.00
2019-02-06T12:59:57.578Z,45.00
2019-02-06T13:00:57.549Z,45.00
2019-02-06T13:01:57.545Z,45.00
2019-02-06T13:03:00.060Z,39.38