createdAt,value
2022-11-01T00:00:30.529Z,983.9
2022-11-01T00:04:33.352Z,983.9
2022-11-01T00:06:35.180Z,983.7
2022-11-01T00:08:36.749Z,983.8
2022-11-01T00:10:37.941Z,983.9
2022-11-01T00:12:39.325Z,984.1
2022-11-01T00:14:40.617Z,984
2022-11-01T00:16:41.961Z,983.9
2022-11-01T00:18:43.454Z,983.9
2022-11-01T00:20:44.899Z,984
2022-11-01T00:22:46.605Z,983.9
2022-11-01T00:24:47.670Z,984
2022-11-01T00:28:49.642Z,984
2022-11-01T00:30:51.325Z,984
2022-11-01T00:32:52.371Z,984.1
2022-11-01T00:34:53.217Z,984
2022-11-01T00:36:54.731Z,984
2022-11-01T00:40:56.906Z,984
2022-11-01T00:42:58.242Z,984
2022-11-01T00:45:00.061Z,983.9
2022-11-01T00:47:01.107Z,984
2022-11-01T00:49:03.021Z,983.8
2022-11-01T00:51:03.982Z,983.9
2022-11-01T00:53:05.743Z,983.8
2022-11-01T00:55:07.090Z,983.9
2022-11-01T00:57:08.947Z,983.9
2022-11-01T00:59:10.580Z,983.9
2022-11-01T01:01:12.474Z,984
2022-11-01T01:03:14.206Z,984
2022-11-01T01:05:15.524Z,983.9
2022-11-01T01:07:16.776Z,983.9
2022-11-01T01:09:17.837Z,983.9
2022-11-01T01:11:19.501Z,983.9
2022-11-01T01:13:21.163Z,983.9
2022-11-01T01:15:22.280Z,983.9
2022-11-01T01:17:24.074Z,983.8
2022-11-01T01:19:25.591Z,983.8
2022-11-01T01:21:26.858Z,983.8
2022-11-01T01:23:28.070Z,983.8
2022-11-01T01:25:29.599Z,983.9
2022-11-01T01:29:32.433Z,983.7
2022-11-01T01:31:33.940Z,983.8
2022-11-01T01:33:34.862Z,983.7
2022-11-01T01:35:36.056Z,983.8
2022-11-01T01:37:37.289Z,983.8
2022-11-01T01:39:38.560Z,983.8
2022-11-01T01:41:39.675Z,983.8
2022-11-01T01:43:40.808Z,983.7
2022-11-01T01:45:42.579Z,983.7
2022-11-01T01:47:43.904Z,983.7
2022-11-01T01:49:45.367Z,983.8
2022-11-01T01:51:46.797Z,983.7
2022-11-01T01:53:47.995Z,983.8
2022-11-01T01:55:49.290Z,983.8
2022-11-01T01:57:51.036Z,983.7
2022-11-01T01:59:52.851Z,983.8
2022-11-01T02:01:54.379Z,983.8
2022-11-01T02:03:55.907Z,983.8
2022-11-01T02:05:57.420Z,983.8
2022-11-01T02:07:58.601Z,983.8
2022-11-01T02:10:00.374Z,983.8
2022-11-01T02:12:01.974Z,983.9
2022-11-01T02:14:12.706Z,983.8
2022-11-01T02:16:04.742Z,983.7
2022-11-01T02:18:06.550Z,983.8
2022-11-01T02:20:08.412Z,983.7
2022-11-01T02:22:10.212Z,983.7
2022-11-01T02:24:12.094Z,983.6
2022-11-01T02:26:13.645Z,983.6
2022-11-01T02:28:15.299Z,983.7
2022-11-01T02:30:17.090Z,983.7
2022-11-01T02:32:18.057Z,983.8
2022-11-01T02:34:19.755Z,983.7
2022-11-01T02:36:21.538Z,983.7
2022-11-01T02:38:22.656Z,983.7
2022-11-01T02:40:23.668Z,983.7
2022-11-01T02:42:25.512Z,983.7
2022-11-01T02:44:27.050Z,983.7
2022-11-01T02:46:28.325Z,983.7
2022-11-01T02:48:29.555Z,983.7
2022-11-01T02:50:31.066Z,983.8
2022-11-01T02:52:32.964Z,983.8
2022-11-01T02:54:34.314Z,983.8
2022-11-01T02:56:36.324Z,983.8
2022-11-01T02:58:37.697Z,983.8
2022-11-01T03:00:39.614Z,983.9
2022-11-01T03:02:41.096Z,983.7
2022-11-01T03:04:42.903Z,983.8
2022-11-01T03:06:43.971Z,983.7
2022-11-01T03:10:46.696Z,983.8
2022-11-01T03:12:48.318Z,983.8
2022-11-01T03:14:50.195Z,983.8
2022-11-01T03:16:51.743Z,983.8
2022-11-01T03:18:53.290Z,983.8
2022-11-01T03:20:54.581Z,983.9
2022-11-01T03:21:38.361Z,983.9
2022-11-01T03:23:39.796Z,983.9
2022-11-01T03:25:41.252Z,984
2022-11-01T03:27:42.948Z,984
2022-11-01T03:31:45.592Z,984
2022-11-01T03:33:47.282Z,983.9
2022-11-01T03:35:48.650Z,984
2022-11-01T03:37:49.646Z,984
2022-11-01T03:41:52.280Z,983.9
2022-11-01T03:43:54.106Z,984
2022-11-01T03:45:55.166Z,984
2022-11-01T03:47:56.889Z,984.1
2022-11-01T03:49:58.810Z,984.1
2022-11-01T03:52:00.029Z,984.3
2022-11-01T03:54:01.177Z,984.2
2022-11-01T03:56:02.605Z,984.1
2022-11-01T03:58:04.211Z,984.1
2022-11-01T04:00:05.215Z,984.2
2022-11-01T04:02:06.572Z,984
2022-11-01T04:04:07.534Z,983.7
2022-11-01T04:06:08.494Z,983.6
2022-11-01T04:08:10.404Z,983.6
2022-11-01T04:10:12.042Z,983.8
2022-11-01T04:12:13.012Z,983.9
2022-11-01T04:14:14.292Z,984.2
2022-11-01T04:16:15.251Z,984.4
2022-11-01T04:18:16.499Z,984.4
2022-11-01T04:20:18.152Z,984.5
2022-11-01T04:22:20.755Z,984.5
2022-11-01T04:24:21.326Z,984.7
2022-11-01T04:26:22.479Z,984.7
2022-11-01T04:30:25.216Z,984.5
2022-11-01T04:32:26.430Z,984.5
2022-11-01T04:34:27.899Z,984.5
2022-11-01T04:36:29.286Z,984.6
2022-11-01T04:38:30.699Z,984.6
2022-11-01T04:40:31.824Z,984.7
2022-11-01T04:42:33.183Z,984.7
2022-11-01T04:46:35.546Z,984.7
2022-11-01T04:48:36.917Z,984.7
2022-11-01T04:50:38.284Z,984.8
2022-11-01T04:52:39.758Z,984.9
2022-11-01T04:54:41.083Z,984.8
2022-11-01T04:56:42.065Z,984.9
2022-11-01T04:58:46.313Z,984.9
2022-11-01T05:00:45.202Z,985
2022-11-01T05:02:46.312Z,985
2022-11-01T05:04:47.721Z,985
2022-11-01T05:06:49.011Z,985
2022-11-01T05:08:50.175Z,984.8
2022-11-01T05:10:51.115Z,984.8
2022-11-01T05:12:52.611Z,984.8
2022-11-01T05:14:55.825Z,985
2022-11-01T05:16:55.542Z,985
2022-11-01T05:18:57.208Z,984.9
2022-11-01T05:20:58.398Z,985
2022-11-01T05:23:00.292Z,985
2022-11-01T05:25:01.477Z,985
2022-11-01T05:27:02.567Z,985
2022-11-01T05:29:08.683Z,985
2022-11-01T05:31:05.245Z,985.1
2022-11-01T05:33:06.662Z,985.1
2022-11-01T05:35:07.977Z,985.2
2022-11-01T05:37:09.390Z,985.3
2022-11-01T05:39:10.778Z,985.4
2022-11-01T05:43:13.523Z,985.2
2022-11-01T05:45:14.846Z,985.3
2022-11-01T05:47:17.254Z,985.3
2022-11-01T05:49:17.926Z,985.2
2022-11-01T05:51:19.304Z,985.2
2022-11-01T05:55:22.875Z,985.1
2022-11-01T05:57:24.450Z,985.2
2022-11-01T05:59:25.546Z,985.2
2022-11-01T06:01:26.729Z,985.2
2022-11-01T06:05:29.631Z,985.2
2022-11-01T06:07:31.530Z,985.3
2022-11-01T06:09:33.002Z,985.4
2022-11-01T06:11:37.857Z,985.5
2022-11-01T06:13:35.238Z,985.5
2022-11-01T06:15:37.289Z,985.5
2022-11-01T06:17:37.923Z,985.5
2022-11-01T06:19:39.669Z,985.5
2022-11-01T06:21:41.586Z,985.4
2022-11-01T06:23:42.668Z,985.4
2022-11-01T06:25:44.529Z,985.5
2022-11-01T06:27:45.637Z,985.5
2022-11-01T06:29:46.568Z,985.6
2022-11-01T06:31:47.971Z,985.7
2022-11-01T06:33:48.910Z,985.8
2022-11-01T06:35:49.969Z,985.8
2022-11-01T06:37:51.376Z,985.9
2022-11-01T06:39:52.411Z,986
2022-11-01T06:41:53.916Z,985.9
2022-11-01T06:43:54.941Z,985.8
2022-11-01T06:45:55.926Z,985.8
2022-11-01T06:47:57.360Z,985.8
2022-11-01T06:56:03.429Z,986
2022-11-01T06:58:05.049Z,986
2022-11-01T07:00:06.154Z,986.1
2022-11-01T07:02:12.487Z,986.1
2022-11-01T07:04:09.142Z,986.1
2022-11-01T07:06:10.838Z,986
2022-11-01T07:10:13.358Z,986.2
2022-11-01T07:12:14.441Z,986.1
2022-11-01T07:14:15.996Z,986
2022-11-01T07:16:17.525Z,986.1
2022-11-01T07:18:19.399Z,986.2
2022-11-01T07:20:20.651Z,986.3
2022-11-01T07:22:21.581Z,986.2
2022-11-01T07:24:22.967Z,986.3
2022-11-01T07:26:24.867Z,986.3
2022-11-01T07:28:26.299Z,986.3
2022-11-01T07:30:27.471Z,986.3
2022-11-01T07:32:29.057Z,986.4
2022-11-01T07:34:30.003Z,986.3
2022-11-01T07:36:31.275Z,986.3
2022-11-01T07:38:32.416Z,986.4
2022-11-01T07:40:33.974Z,986.4
2022-11-01T07:42:35.613Z,986.5
2022-11-01T07:44:36.485Z,986.5
2022-11-01T07:46:37.645Z,986.5
2022-11-01T07:48:39.467Z,986.5
2022-11-01T07:50:40.559Z,986.5
2022-11-01T07:52:42.255Z,986.4
2022-11-01T07:54:43.372Z,986.4
2022-11-01T07:56:44.517Z,986.4
2022-11-01T07:58:46.083Z,986.4
2022-11-01T08:00:47.097Z,986.4
2022-11-01T08:02:48.718Z,986.5
2022-11-01T08:04:49.781Z,986.5
2022-11-01T08:06:52.153Z,986.6
2022-11-01T08:08:53.402Z,986.5
2022-11-01T08:10:55.067Z,986.5
2022-11-01T08:12:56.128Z,986.5
2022-11-01T08:14:57.519Z,986.6
2022-11-01T08:19:01.007Z,986.7
2022-11-01T08:21:01.960Z,986.7
2022-11-01T08:23:03.244Z,986.7
2022-11-01T08:25:04.331Z,986.7
2022-11-01T08:29:07.392Z,986.5
2022-11-01T08:31:09.212Z,986.6
2022-11-01T08:35:11.226Z,986.5
2022-11-01T08:37:12.216Z,986.4
2022-11-01T08:39:14.029Z,986.5
2022-11-01T08:41:15.494Z,986.5
2022-11-01T08:43:17.113Z,986.5
2022-11-01T08:45:18.811Z,986.6
2022-11-01T08:47:20.615Z,986.7
2022-11-01T08:49:22.216Z,986.6
2022-11-01T08:51:23.191Z,986.7
2022-11-01T08:53:24.431Z,986.8
2022-11-01T08:55:26.108Z,986.8
2022-11-01T08:57:27.065Z,986.8
2022-11-01T08:59:28.741Z,986.8
2022-11-01T09:01:29.778Z,986.8
2022-11-01T09:03:30.941Z,986.7
2022-11-01T09:05:32.121Z,986.7
2022-11-01T09:07:33.860Z,986.7
2022-11-01T09:09:35.287Z,986.7
2022-11-01T09:11:36.539Z,986.7
2022-11-01T09:13:38.159Z,986.8
2022-11-01T09:15:39.975Z,986.9
2022-11-01T09:17:40.954Z,986.9
2022-11-01T09:19:42.973Z,986.8
2022-11-01T09:21:43.944Z,986.9
2022-11-01T09:23:45.487Z,987
2022-11-01T09:25:46.764Z,987
2022-11-01T09:27:47.857Z,987
2022-11-01T09:29:50.986Z,986.8
2022-11-01T09:33:51.759Z,986.9
2022-11-01T09:35:56.822Z,986.9
2022-11-01T09:37:55.007Z,986.8
2022-11-01T09:39:55.929Z,987
2022-11-01T09:41:57.662Z,987
2022-11-01T09:43:58.945Z,987
2022-11-01T09:46:00.251Z,987
2022-11-01T09:48:01.901Z,987.1
2022-11-01T09:50:03.262Z,987
2022-11-01T09:52:04.989Z,987
2022-11-01T09:54:05.823Z,987.1
2022-11-01T09:56:06.720Z,987.1
2022-11-01T10:00:09.196Z,987.2
2022-11-01T10:02:10.911Z,987.3
2022-11-01T10:04:12.549Z,987.2
2022-11-01T10:06:13.469Z,987.2
2022-11-01T10:06:57.272Z,987.2
2022-11-01T10:10:59.589Z,987.2
2022-11-01T10:13:01.180Z,987.2
2022-11-01T10:15:02.156Z,987.2
2022-11-01T10:17:02.957Z,987.1
2022-11-01T10:19:04.533Z,987
2022-11-01T10:21:06.145Z,987.1
2022-11-01T10:23:07.682Z,987.2
2022-11-01T10:25:09.291Z,987.2
2022-11-01T10:27:10.539Z,987.3
2022-11-01T10:29:11.601Z,987.3
2022-11-01T10:31:12.397Z,987.3
2022-11-01T10:33:14.085Z,987.2
2022-11-01T10:35:15.728Z,987.1
2022-11-01T10:37:17.457Z,987.2
2022-11-01T10:39:54.548Z,987.2
2022-11-01T10:41:19.737Z,987.2
2022-11-01T10:43:21.160Z,987.1
2022-11-01T10:45:22.120Z,987.3
2022-11-01T10:47:23.820Z,987.3
2022-11-01T10:49:30.895Z,987.3
2022-11-01T10:53:27.196Z,987.3
2022-11-01T10:55:28.661Z,987.3
2022-11-01T10:57:30.377Z,987.4
2022-11-01T10:59:31.864Z,987.4
2022-11-01T11:01:33.114Z,987.3
2022-11-01T11:03:33.998Z,987.4
2022-11-01T11:05:35.389Z,987.4
2022-11-01T11:09:37.933Z,987.6
2022-11-01T11:11:39.199Z,987.5
2022-11-01T11:13:40.502Z,987.4
2022-11-01T11:15:41.511Z,987.5
2022-11-01T11:17:43.128Z,987.5
2022-11-01T11:19:43.939Z,987.5
2022-11-01T11:21:45.636Z,987.5
2022-11-01T11:23:47.188Z,987.5
2022-11-01T11:25:48.426Z,987.5
2022-11-01T11:27:49.696Z,987.6
2022-11-01T11:29:50.949Z,987.5
2022-11-01T11:31:52.750Z,987.5
2022-11-01T11:33:54.246Z,987.5
2022-11-01T11:35:55.112Z,987.6
2022-11-01T11:37:56.139Z,987.5
2022-11-01T11:39:57.052Z,987.5
2022-11-01T11:41:58.659Z,987.4
2022-11-01T11:43:59.958Z,987.5
2022-11-01T11:46:01.337Z,987.6
2022-11-01T11:48:02.533Z,987.5
2022-11-01T11:50:03.256Z,987.4
2022-11-01T11:52:04.821Z,987.4
2022-11-01T11:54:05.755Z,987.4
2022-11-01T11:56:06.915Z,987.3
2022-11-01T11:58:07.927Z,987.4
2022-11-01T12:00:09.277Z,987.4
2022-11-01T12:02:10.871Z,987.4
2022-11-01T12:04:12.438Z,987.3
2022-11-01T12:06:13.803Z,987.4
2022-11-01T12:08:15.279Z,987.3
2022-11-01T12:10:16.746Z,987.3
2022-11-01T12:12:18.240Z,987.3
2022-11-01T12:14:19.714Z,987.4
2022-11-01T12:16:21.348Z,987.4
2022-11-01T12:18:22.611Z,987.4
2022-11-01T12:20:24.223Z,987.5
2022-11-01T12:22:25.819Z,987.5
2022-11-01T12:24:27.609Z,987.5
2022-11-01T12:26:28.602Z,987.5
2022-11-01T12:28:30.478Z,987.4
2022-11-01T12:30:31.289Z,987.5
2022-11-01T12:34:34.251Z,987.6
2022-11-01T12:40:37.998Z,987.5
2022-11-01T12:42:38.920Z,987.5
2022-11-01T12:44:40.613Z,987.5
2022-11-01T12:46:42.199Z,987.5
2022-11-01T12:48:43.099Z,987.5
2022-11-01T12:50:44.505Z,987.6
2022-11-01T12:52:45.514Z,987.5
2022-11-01T12:54:47.085Z,987.5
2022-11-01T12:56:48.142Z,987.6
2022-11-01T12:58:49.505Z,987.5
2022-11-01T13:00:50.662Z,987.5
2022-11-01T13:02:51.640Z,987.4
2022-11-01T13:04:52.860Z,987.5
2022-11-01T13:06:54.639Z,987.5
2022-11-01T13:08:56.298Z,987.6
2022-11-01T13:10:57.196Z,987.6
2022-11-01T13:12:58.107Z,987.6
2022-11-01T13:14:59.327Z,987.5
2022-11-01T13:17:00.183Z,987.5
2022-11-01T13:20:48.891Z,987.5
2022-11-01T13:21:02.245Z,987.5
2022-11-01T13:27:05.789Z,987.5
2022-11-01T13:29:07.088Z,987.6
2022-11-01T13:31:07.877Z,987.5
2022-11-01T13:33:08.894Z,987.4
2022-11-01T13:35:10.268Z,987.4
2022-11-01T13:37:11.568Z,987.4
2022-11-01T13:39:12.777Z,987.5
2022-11-01T13:41:14.448Z,987.4
2022-11-01T13:43:15.999Z,987.4
2022-11-01T13:45:17.487Z,987.5
2022-11-01T13:47:18.731Z,987.5
2022-11-01T13:49:20.329Z,987.6
2022-11-01T13:51:21.928Z,987.5
2022-11-01T13:53:22.964Z,987.5
2022-11-01T13:55:24.171Z,987.5
2022-11-01T13:57:25.636Z,987.5
2022-11-01T13:59:26.803Z,987.5
2022-11-01T14:01:27.770Z,987.6
2022-11-01T14:03:29.163Z,987.5
2022-11-01T14:05:30.140Z,987.5
2022-11-01T14:07:31.620Z,987.5
2022-11-01T14:09:33.039Z,987.5
2022-11-01T14:11:34.448Z,987.5
2022-11-01T14:15:37.193Z,987.5
2022-11-01T14:17:38.530Z,987.6
2022-11-01T14:19:39.583Z,987.7
2022-11-01T14:21:40.882Z,987.5
2022-11-01T14:23:42.411Z,987.6
2022-11-01T14:25:43.868Z,987.7
2022-11-01T14:27:48.696Z,987.6
2022-11-01T14:31:47.516Z,987.7
2022-11-01T14:33:49.073Z,987.7
2022-11-01T14:35:50.493Z,987.6
2022-11-01T14:37:52.332Z,987.7
2022-11-01T14:39:54.098Z,987.7
2022-11-01T14:41:56.409Z,987.7
2022-11-01T14:43:56.759Z,987.7
2022-11-01T14:48:00.102Z,987.8
2022-11-01T14:50:00.836Z,987.7
2022-11-01T14:52:02.514Z,987.8
2022-11-01T14:54:04.298Z,987.8
2022-11-01T14:56:05.559Z,987.8
2022-11-01T14:58:06.476Z,987.9
2022-11-01T15:00:07.696Z,987.9
2022-11-01T15:02:09.462Z,987.8
2022-11-01T15:04:10.243Z,987.9
2022-11-01T15:06:11.138Z,988
2022-11-01T15:08:12.544Z,988.1
2022-11-01T15:10:14.157Z,988
2022-11-01T15:12:15.888Z,988.1
2022-11-01T15:14:16.945Z,988.1
2022-11-01T15:16:18.597Z,988
2022-11-01T15:18:20.243Z,988.1
2022-11-01T15:20:21.363Z,988.2
2022-11-01T15:22:22.872Z,988.1
2022-11-01T15:24:24.158Z,988.2
2022-11-01T15:26:25.201Z,988.2
2022-11-01T15:28:26.512Z,988.2
2022-11-01T15:30:27.644Z,988.2
2022-11-01T15:32:29.247Z,988.2
2022-11-01T15:34:30.313Z,988.2
2022-11-01T15:36:31.997Z,988.2
2022-11-01T15:38:33.593Z,988.3
2022-11-01T15:40:35.394Z,988.3
2022-11-01T15:42:36.590Z,988.3
2022-11-01T15:46:38.958Z,988.4
2022-11-01T15:48:40.130Z,988.3
2022-11-01T15:50:41.431Z,988.3
2022-11-01T15:52:42.375Z,988.3
2022-11-01T15:54:43.286Z,988.3
2022-11-01T15:56:44.233Z,988.3
2022-11-01T15:58:45.721Z,988.3
2022-11-01T16:00:47.574Z,988.3
2022-11-01T16:02:49.169Z,988.4
2022-11-01T16:04:50.873Z,988.4
2022-11-01T16:06:52.483Z,988.4
2022-11-01T16:08:54.263Z,988.4
2022-11-01T16:12:56.676Z,988.5
2022-11-01T16:14:57.628Z,988.5
2022-11-01T16:16:59.131Z,988.5
2022-11-01T16:19:00.293Z,988.4
2022-11-01T16:23:03.504Z,988.6
2022-11-01T16:25:05.002Z,988.7
2022-11-01T16:27:06.131Z,988.6
2022-11-01T16:29:07.266Z,988.5
2022-11-01T16:31:08.669Z,988.6
2022-11-01T16:33:09.975Z,988.6
2022-11-01T16:35:11.809Z,988.7
2022-11-01T16:37:13.579Z,988.6
2022-11-01T16:39:15.190Z,988.6
2022-11-01T16:41:16.739Z,988.6
2022-11-01T16:43:18.473Z,988.7
2022-11-01T16:45:19.385Z,988.6
2022-11-01T16:47:21.159Z,988.7
2022-11-01T16:49:22.351Z,988.8
2022-11-01T16:51:23.880Z,988.9
2022-11-01T16:52:07.657Z,988.8
2022-11-01T16:54:09.269Z,988.8
2022-11-01T16:56:34.774Z,988.9
2022-11-01T16:58:11.775Z,988.9
2022-11-01T17:00:12.964Z,988.9
2022-11-01T17:02:14.554Z,988.9
2022-11-01T17:06:16.797Z,989.1
2022-11-01T17:08:18.316Z,989
2022-11-01T17:10:19.663Z,989
2022-11-01T17:12:20.840Z,989.1
2022-11-01T17:14:22.690Z,989
2022-11-01T17:16:24.500Z,989.1
2022-11-01T17:18:27.148Z,989.1
2022-11-01T17:22:28.858Z,989.1
2022-11-01T17:24:30.293Z,989.2
2022-11-01T17:26:31.344Z,989.2
2022-11-01T17:28:32.627Z,989.1
2022-11-01T17:30:33.902Z,989.1
2022-11-01T17:32:35.550Z,989.2
2022-11-01T17:34:36.760Z,989.2
2022-11-01T17:36:37.697Z,989.2
2022-11-01T17:38:39.005Z,989.3
2022-11-01T17:40:40.159Z,989.2
2022-11-01T17:42:41.102Z,989.1
2022-11-01T17:44:42.755Z,989.2
2022-11-01T17:46:44.564Z,989.2
2022-11-01T17:48:45.692Z,989.2
2022-11-01T17:50:47.453Z,989.2
2022-11-01T17:52:49.157Z,989.2
2022-11-01T17:54:50.958Z,989.2
2022-11-01T17:56:52.011Z,989.2
2022-11-01T17:58:53.863Z,989.2
2022-11-01T18:00:54.738Z,989.2
2022-11-01T18:02:55.738Z,989.2
2022-11-01T18:04:57.610Z,989.3
2022-11-01T18:06:59.458Z,989.4
2022-11-01T18:09:01.258Z,989.2
2022-11-01T18:11:03.137Z,989.2
2022-11-01T18:13:04.618Z,989.3
2022-11-01T18:15:06.020Z,989.3
2022-11-01T18:17:07.177Z,989.4
2022-11-01T18:19:08.628Z,989.4
2022-11-01T18:21:10.262Z,989.4
2022-11-01T18:23:11.347Z,989.4
2022-11-01T18:25:12.483Z,989.4
2022-11-01T18:27:14.044Z,989.4
2022-11-01T18:31:17.321Z,989.4
2022-11-01T18:33:18.894Z,989.4
2022-11-01T18:35:20.765Z,989.4
2022-11-01T18:37:22.443Z,989.4
2022-11-01T18:39:23.829Z,989.4
2022-11-01T18:41:24.938Z,989.4
2022-11-01T18:43:25.878Z,989.5
2022-11-01T18:45:33.158Z,989.5
2022-11-01T18:47:28.930Z,989.5
2022-11-01T18:49:30.682Z,989.5
2022-11-01T18:51:32.609Z,989.5
2022-11-01T18:53:34.540Z,989.5
2022-11-01T18:55:35.669Z,989.5
2022-11-01T18:57:36.616Z,989.5
2022-11-01T18:59:37.785Z,989.5
2022-11-01T19:01:39.659Z,989.6
2022-11-01T19:03:40.660Z,989.4
2022-11-01T19:05:42.394Z,989.5
2022-11-01T19:08:09.373Z,989.5
2022-11-01T19:09:45.038Z,989.5
2022-11-01T19:11:46.474Z,989.4
2022-11-01T19:13:47.563Z,989.5
2022-11-01T19:15:53.184Z,989.5
2022-11-01T19:17:50.046Z,989.7
2022-11-01T19:19:51.124Z,989.6
2022-11-01T19:21:52.155Z,989.7
2022-11-01T19:23:53.337Z,989.6
2022-11-01T19:25:54.616Z,989.6
2022-11-01T19:29:57.953Z,989.5
2022-11-01T19:31:58.206Z,989.5
2022-11-01T19:33:59.906Z,989.4
2022-11-01T19:36:01.148Z,989.5
2022-11-01T19:38:03.013Z,989.5
2022-11-01T19:40:04.347Z,989.5
2022-11-01T19:42:06.035Z,989.5
2022-11-01T19:46:08.852Z,989.5
2022-11-01T19:48:10.133Z,989.5
2022-11-01T19:50:11.274Z,989.5
2022-11-01T19:52:12.574Z,989.5
2022-11-01T19:54:13.690Z,989.6
2022-11-01T19:56:15.074Z,989.5
2022-11-01T19:58:16.311Z,989.6
2022-11-01T20:00:17.978Z,989.7
2022-11-01T20:02:19.152Z,989.6
2022-11-01T20:04:24.556Z,989.5
2022-11-01T20:06:21.600Z,989.6
2022-11-01T20:08:22.995Z,989.6
2022-11-01T20:10:24.818Z,989.7
2022-11-01T20:12:26.119Z,989.7
2022-11-01T20:14:27.745Z,989.7
2022-11-01T20:16:29.150Z,989.7
2022-11-01T20:18:30.694Z,989.7
2022-11-01T20:20:32.134Z,989.7
2022-11-01T20:22:33.386Z,989.7
2022-11-01T20:24:35.236Z,989.7
2022-11-01T20:26:36.455Z,989.8
2022-11-01T20:28:37.568Z,989.7
2022-11-01T20:30:38.886Z,989.8
2022-11-01T20:32:40.614Z,989.9
2022-11-01T20:34:42.449Z,989.8
2022-11-01T20:36:44.804Z,989.9
2022-11-01T20:38:45.711Z,989.9
2022-11-01T20:40:47.190Z,989.8
2022-11-01T20:42:48.995Z,989.9
2022-11-01T20:44:50.532Z,989.9
2022-11-01T20:46:51.702Z,989.9
2022-11-01T20:48:53.500Z,989.9
2022-11-01T20:50:54.962Z,989.9
2022-11-01T20:54:57.592Z,989.9
2022-11-01T20:56:58.573Z,989.9
2022-11-01T21:01:01.583Z,989.9
2022-11-01T21:05:04.300Z,989.9
2022-11-01T21:07:05.784Z,989.9
2022-11-01T21:09:07.483Z,990
2022-11-01T21:11:08.732Z,990
2022-11-01T21:13:10.495Z,990
2022-11-01T21:15:11.686Z,990
2022-11-01T21:17:13.180Z,990.2
2022-11-01T21:19:14.890Z,990.1
2022-11-01T21:21:16.459Z,990
2022-11-01T21:23:17.556Z,990.1
2022-11-01T21:25:18.654Z,990.2
2022-11-01T21:27:19.949Z,990.1
2022-11-01T21:29:21.478Z,990.1
2022-11-01T21:31:22.781Z,990.2
2022-11-01T21:33:24.535Z,990.1
2022-11-01T21:35:26.154Z,990.1
2022-11-01T21:37:27.511Z,990.1
2022-11-01T21:39:28.608Z,990.1
2022-11-01T21:41:30.582Z,990.1
2022-11-01T21:43:32.115Z,990
2022-11-01T21:45:34.045Z,990
2022-11-01T21:47:35.836Z,990
2022-11-01T21:49:36.978Z,989.9
2022-11-01T21:53:39.914Z,990
2022-11-01T21:55:41.338Z,990
2022-11-01T21:57:42.834Z,990
2022-11-01T21:59:44.117Z,990
2022-11-01T22:01:46.163Z,990.1
2022-11-01T22:03:47.601Z,990
2022-11-01T22:05:48.695Z,990
2022-11-01T22:07:50.055Z,990
2022-11-01T22:09:51.415Z,989.9
2022-11-01T22:11:53.112Z,990.1
2022-11-01T22:13:54.645Z,990.1
2022-11-01T22:15:56.143Z,990.1
2022-11-01T22:17:57.961Z,990.1
2022-11-01T22:19:59.713Z,989.9
2022-11-01T22:22:01.037Z,990
2022-11-01T22:24:02.240Z,990
2022-11-01T22:26:03.766Z,990.1
2022-11-01T22:28:04.999Z,990.1
2022-11-01T22:30:06.843Z,990.1
2022-11-01T22:32:08.684Z,990.1
2022-11-01T22:36:11.271Z,990
2022-11-01T22:38:13.193Z,990
2022-11-01T22:40:14.353Z,990.1
2022-11-01T22:42:15.464Z,990.1
2022-11-01T22:44:16.704Z,990
2022-11-01T22:46:18.603Z,990.1
2022-11-01T22:48:20.340Z,990.2
2022-11-01T22:50:22.128Z,990.1
2022-11-01T22:52:23.547Z,990
2022-11-01T22:54:24.525Z,990
2022-11-01T22:56:26.086Z,990.1
2022-11-01T22:58:27.545Z,990
2022-11-01T23:00:29.429Z,990.1
2022-11-01T23:02:30.844Z,990.2
2022-11-01T23:04:32.043Z,990.1
2022-11-01T23:06:33.600Z,990.2
2022-11-01T23:08:35.065Z,990.3
2022-11-01T23:10:36.711Z,990.1
2022-11-01T23:12:37.777Z,990.2
2022-11-01T23:14:38.729Z,990.2
2022-11-01T23:16:40.274Z,990.2
2022-11-01T23:18:41.501Z,990.2
2022-11-01T23:20:42.850Z,990.2
2022-11-01T23:22:44.479Z,990.2
2022-11-01T23:24:45.717Z,990.2
2022-11-01T23:26:47.039Z,990.2
2022-11-01T23:28:48.096Z,990.2
2022-11-01T23:30:50.011Z,990.4
2022-11-01T23:32:51.225Z,990.3
2022-11-01T23:34:52.480Z,990.3
2022-11-01T23:36:53.626Z,990.3
2022-11-01T23:39:38.539Z,990.3
2022-11-01T23:41:40.469Z,990.4
2022-11-01T23:43:41.949Z,990.3
2022-11-01T23:45:43.619Z,990.2
2022-11-01T23:47:44.682Z,990.3
2022-11-01T23:49:46.386Z,990.2
2022-11-01T23:51:47.521Z,990.3
2022-11-01T23:53:48.950Z,990.3
2022-11-01T23:55:50.643Z,990.3
2022-11-01T23:57:51.846Z,990.2
2022-11-01T23:59:53.067Z,990.3
