createdAt,value
2018-09-11T00:00:01.301Z,99.99
2018-09-11T00:01:01.269Z,99.99
2018-09-11T00:02:01.244Z,99.99
2018-09-11T00:03:01.219Z,99.99
2018-09-11T00:04:01.196Z,99.99
2018-09-11T00:05:01.169Z,99.99
2018-09-11T00:06:01.148Z,99.99
2018-09-11T00:07:01.118Z,99.99
2018-09-11T00:08:01.094Z,99.99
2018-09-11T00:09:01.070Z,99.99
2018-09-11T00:10:01.048Z,99.99
2018-09-11T00:11:01.034Z,99.99
2018-09-11T00:12:00.994Z,99.99
2018-09-11T00:13:00.974Z,99.99
2018-09-11T00:14:00.952Z,99.99
2018-09-11T00:15:00.919Z,99.99
2018-09-11T00:16:00.894Z,99.99
2018-09-11T00:17:00.868Z,99.99
2018-09-11T00:18:00.845Z,99.99
2018-09-11T00:19:00.819Z,99.99
2018-09-11T00:20:00.793Z,99.99
2018-09-11T00:21:00.769Z,99.99
2018-09-11T00:22:00.744Z,99.99
2018-09-11T00:23:00.722Z,99.99
2018-09-11T00:24:00.694Z,99.99
2018-09-11T00:25:00.669Z,99.99
2018-09-11T00:26:00.665Z,99.99
2018-09-11T00:27:00.663Z,99.99
2018-09-11T00:28:00.593Z,99.99
2018-09-11T00:29:00.569Z,99.99
2018-09-11T00:30:00.547Z,99.99
2018-09-11T00:31:00.526Z,99.99
2018-09-11T00:32:00.493Z,99.99
2018-09-11T00:33:00.470Z,99.99
2018-09-11T00:34:00.447Z,99.99
2018-09-11T00:35:00.417Z,99.99
2018-09-11T00:36:00.399Z,99.99
2018-09-11T00:37:00.370Z,99.99
2018-09-11T00:38:00.349Z,99.99
2018-09-11T00:39:00.321Z,99.99
2018-09-11T00:40:00.294Z,99.99
2018-09-11T00:41:00.269Z,99.99
2018-09-11T00:42:00.243Z,99.99
2018-09-11T00:43:00.217Z,99.99
2018-09-11T00:44:00.193Z,99.99
2018-09-11T00:45:00.167Z,99.99
2018-09-11T00:46:00.146Z,99.99
2018-09-11T00:47:00.121Z,99.99
2018-09-11T00:48:00.094Z,99.99
2018-09-11T00:49:00.069Z,99.99
2018-09-11T00:50:00.044Z,99.99
2018-09-11T00:51:00.017Z,99.99
2018-09-11T00:52:00.131Z,99.99
2018-09-11T00:52:59.968Z,99.99
2018-09-11T00:53:59.944Z,99.99
2018-09-11T00:54:59.918Z,99.99
2018-09-11T00:55:59.893Z,99.99
2018-09-11T00:56:59.876Z,99.99
2018-09-11T00:57:59.855Z,99.99
2018-09-11T00:58:59.818Z,99.99
2018-09-11T00:59:59.794Z,99.99
2018-09-11T01:00:59.769Z,99.99
2018-09-11T01:01:59.745Z,99.99
2018-09-11T01:02:59.719Z,99.99
2018-09-11T01:03:59.693Z,99.99
2018-09-11T01:04:59.669Z,99.99
2018-09-11T01:05:59.644Z,99.99
2018-09-11T01:06:59.622Z,99.99
2018-09-11T01:07:59.594Z,99.99
2018-09-11T01:08:59.572Z,99.99
2018-09-11T01:09:59.565Z,99.99
2018-09-11T01:10:59.523Z,99.99
2018-09-11T01:11:59.496Z,99.99
2018-09-11T01:12:59.476Z,99.99
2018-09-11T01:13:59.443Z,99.99
2018-09-11T01:14:59.418Z,99.99
2018-09-11T01:15:59.401Z,99.99
2018-09-11T01:16:59.369Z,99.99
2018-09-11T01:17:59.344Z,99.99
2018-09-11T01:18:59.318Z,99.99
2018-09-11T01:19:59.293Z,99.99
2018-09-11T01:20:59.269Z,99.99
2018-09-11T01:21:59.244Z,99.99
2018-09-11T01:22:59.222Z,99.99
2018-09-11T01:23:59.193Z,99.99
2018-09-11T01:24:59.170Z,99.99
2018-09-11T01:25:59.144Z,99.99
2018-09-11T01:26:59.119Z,99.99
2018-09-11T01:27:59.095Z,99.99
2018-09-11T01:28:59.069Z,99.99
2018-09-11T01:29:59.043Z,99.99
2018-09-11T01:30:59.020Z,99.99
2018-09-11T01:31:58.993Z,99.99
2018-09-11T01:32:58.974Z,99.99
2018-09-11T01:33:58.945Z,99.99
2018-09-11T01:34:58.917Z,99.99
2018-09-11T01:35:58.893Z,99.99
2018-09-11T01:36:58.867Z,99.99
2018-09-11T01:37:58.843Z,99.99
2018-09-11T01:38:58.817Z,99.99
2018-09-11T01:39:58.794Z,99.99
2018-09-11T01:40:58.768Z,99.99
2018-09-11T01:41:58.747Z,99.99
2018-09-11T01:42:58.719Z,99.99
2018-09-11T01:43:58.692Z,99.99
2018-09-11T01:44:58.668Z,99.99
2018-09-11T01:45:58.643Z,99.99
2018-09-11T01:46:58.618Z,99.99
2018-09-11T01:47:58.592Z,99.99
2018-09-11T01:48:58.568Z,99.99
2018-09-11T01:49:58.546Z,99.99
2018-09-11T01:50:58.517Z,99.99
2018-09-11T01:51:58.496Z,99.99
2018-09-11T01:52:58.468Z,99.99
2018-09-11T01:53:58.443Z,99.99
2018-09-11T01:54:58.417Z,99.99
2018-09-11T01:55:58.399Z,99.99
2018-09-11T01:56:58.368Z,99.99
2018-09-11T01:57:58.346Z,99.99
2018-09-11T01:58:58.317Z,99.99
2018-09-11T01:59:58.293Z,99.99
2018-09-11T02:00:58.268Z,99.99
2018-09-11T02:01:58.248Z,99.99
2018-09-11T02:02:58.219Z,99.99
2018-09-11T02:03:58.194Z,99.99
2018-09-11T02:04:58.176Z,99.99
2018-09-11T02:05:58.145Z,99.99
2018-09-11T02:06:58.119Z,99.99
2018-09-11T02:07:58.100Z,99.99
2018-09-11T02:08:58.069Z,99.99
2018-09-11T02:09:58.051Z,99.99
2018-09-11T02:10:58.021Z,99.99
2018-09-11T02:11:57.994Z,99.99
2018-09-11T02:12:57.978Z,99.99
2018-09-11T02:13:57.945Z,99.99
2018-09-11T02:14:57.925Z,99.99
2018-09-11T02:15:57.898Z,99.99
2018-09-11T02:16:57.870Z,99.99
2018-09-11T02:17:57.846Z,99.99
2018-09-11T02:18:57.821Z,99.99
2018-09-11T02:19:57.794Z,99.99
2018-09-11T02:20:57.772Z,99.99
2018-09-11T02:21:57.754Z,99.99
2018-09-11T02:22:57.722Z,99.99
2018-09-11T02:23:57.696Z,99.99
2018-09-11T02:24:57.673Z,99.99
2018-09-11T02:25:57.648Z,99.99
2018-09-11T02:26:57.622Z,99.99
2018-09-11T02:27:57.596Z,99.99
2018-09-11T02:28:57.573Z,99.99
2018-09-11T02:29:57.546Z,99.99
2018-09-11T02:30:57.521Z,99.99
2018-09-11T02:31:57.500Z,99.99
2018-09-11T02:32:57.475Z,99.99
2018-09-11T02:33:57.447Z,99.99
2018-09-11T02:34:57.422Z,99.99
2018-09-11T02:35:57.396Z,99.99
2018-09-11T02:36:57.375Z,99.99
2018-09-11T02:37:57.351Z,99.99
2018-09-11T02:38:57.323Z,99.99
2018-09-11T02:39:57.299Z,99.99
2018-09-11T02:40:57.273Z,99.99
2018-09-11T02:41:57.249Z,99.99
2018-09-11T02:42:57.224Z,99.99
2018-09-11T02:43:57.197Z,99.99
2018-09-11T02:44:57.173Z,99.99
2018-09-11T02:45:57.148Z,99.99
2018-09-11T02:46:57.123Z,99.99
2018-09-11T02:47:57.101Z,99.99
2018-09-11T02:48:57.072Z,99.99
2018-09-11T02:49:57.048Z,99.99
2018-09-11T02:50:57.026Z,99.99
2018-09-11T02:51:57.003Z,99.99
2018-09-11T02:52:56.972Z,99.99
2018-09-11T02:53:56.947Z,99.99
2018-09-11T02:54:56.950Z,99.99
2018-09-11T02:55:56.896Z,99.99
2018-09-11T02:56:56.872Z,99.99
2018-09-11T02:57:56.846Z,99.99
2018-09-11T02:58:56.820Z,99.99
2018-09-11T02:59:56.794Z,99.99
2018-09-11T03:00:56.770Z,99.99
2018-09-11T03:01:56.748Z,99.99
2018-09-11T03:02:56.720Z,99.99
2018-09-11T03:03:56.694Z,99.99
2018-09-11T03:04:56.672Z,99.99
2018-09-11T03:05:56.645Z,99.99
2018-09-11T03:06:56.619Z,99.99
2018-09-11T03:07:56.598Z,99.99
2018-09-11T03:08:56.574Z,99.99
2018-09-11T03:09:56.542Z,99.99
2018-09-11T03:10:56.514Z,99.99
2018-09-11T03:11:56.494Z,99.99
2018-09-11T03:12:56.467Z,99.99
2018-09-11T03:13:56.449Z,99.99
2018-09-11T03:14:56.414Z,99.99
2018-09-11T03:15:56.389Z,99.99
2018-09-11T03:16:56.364Z,99.99
2018-09-11T03:17:56.342Z,99.99
2018-09-11T03:18:56.381Z,99.99
2018-09-11T03:19:56.287Z,99.99
2018-09-11T03:20:56.262Z,99.99
2018-09-11T03:21:56.440Z,99.99
2018-09-11T03:22:56.210Z,99.99
2018-09-11T03:23:56.234Z,99.99
2018-09-11T03:24:56.160Z,99.99
2018-09-11T03:25:56.134Z,99.99
2018-09-11T03:26:56.111Z,99.99
2018-09-11T03:27:56.082Z,99.99
2018-09-11T03:28:56.056Z,99.99
2018-09-11T03:29:56.031Z,99.99
2018-09-11T03:30:56.008Z,99.99
2018-09-11T03:31:55.980Z,99.99
2018-09-11T03:32:55.958Z,99.99
2018-09-11T03:33:55.931Z,99.99
2018-09-11T03:34:56.105Z,99.99
2018-09-11T03:35:55.878Z,99.99
2018-09-11T03:36:55.851Z,99.99
2018-09-11T03:37:55.827Z,99.99
2018-09-11T03:38:55.801Z,99.99
2018-09-11T03:39:58.603Z,99.99
2018-09-11T03:40:55.952Z,99.99
2018-09-11T03:41:55.725Z,99.99
2018-09-11T03:42:55.701Z,99.99
2018-09-11T03:43:55.673Z,99.99
2018-09-11T03:44:55.648Z,99.99
2018-09-11T03:45:55.622Z,99.99
2018-09-11T03:46:55.601Z,99.99
2018-09-11T03:47:55.578Z,99.99
2018-09-11T03:48:55.546Z,99.99
2018-09-11T03:49:55.545Z,99.99
2018-09-11T03:50:55.504Z,99.99
2018-09-11T03:51:55.503Z,99.99
2018-09-11T03:52:55.444Z,99.99
2018-09-11T03:53:55.420Z,99.99
2018-09-11T03:54:55.393Z,99.99
2018-09-11T03:55:55.368Z,99.99
2018-09-11T03:56:55.343Z,99.99
2018-09-11T03:57:55.318Z,99.99
2018-09-11T03:58:55.292Z,99.99
2018-09-11T03:59:55.266Z,99.99
2018-09-11T04:00:55.245Z,99.99
2018-09-11T04:01:55.222Z,99.99
2018-09-11T04:02:55.190Z,99.99
2018-09-11T04:03:55.166Z,99.99
2018-09-11T04:04:55.139Z,99.99
2018-09-11T04:05:55.115Z,99.99
2018-09-11T04:06:55.105Z,99.99
2018-09-11T04:07:55.064Z,99.99
2018-09-11T04:08:55.042Z,99.99
2018-09-11T04:09:55.014Z,99.99
2018-09-11T04:10:54.987Z,99.99
2018-09-11T04:11:54.969Z,99.99
2018-09-11T04:12:54.942Z,99.99
2018-09-11T04:13:54.915Z,99.99
2018-09-11T04:14:54.887Z,99.99
2018-09-11T04:15:54.864Z,99.99
2018-09-11T04:16:54.836Z,99.99
2018-09-11T04:17:54.812Z,99.99
2018-09-11T04:18:54.790Z,99.99
2018-09-11T04:19:54.760Z,99.99
2018-09-11T04:20:54.736Z,99.99
2018-09-11T04:21:54.712Z,99.99
2018-09-11T04:22:54.684Z,99.99
2018-09-11T04:23:54.658Z,99.99
2018-09-11T04:24:54.634Z,99.99
2018-09-11T04:25:54.611Z,99.99
2018-09-11T04:26:54.598Z,99.99
2018-09-11T04:27:54.558Z,99.99
2018-09-11T04:28:54.537Z,99.99
2018-09-11T04:29:54.509Z,99.99
2018-09-11T04:30:54.481Z,99.99
2018-09-11T04:31:54.457Z,99.99
2018-09-11T04:32:54.433Z,99.99
2018-09-11T04:33:54.406Z,99.99
2018-09-11T04:34:54.381Z,99.99
2018-09-11T04:35:54.355Z,99.99
2018-09-11T04:36:54.329Z,99.99
2018-09-11T04:37:54.308Z,99.99
2018-09-11T04:38:54.279Z,99.99
2018-09-11T04:39:54.255Z,99.99
2018-09-11T04:40:54.230Z,99.99
2018-09-11T04:41:54.204Z,99.99
2018-09-11T04:42:54.193Z,99.99
2018-09-11T04:43:54.152Z,99.99
2018-09-11T04:44:54.127Z,99.99
2018-09-11T04:45:54.101Z,99.99
2018-09-11T04:46:54.125Z,99.99
2018-09-11T04:47:54.051Z,99.99
2018-09-11T04:48:54.025Z,99.99
2018-09-11T04:49:53.999Z,99.99
2018-09-11T04:50:53.974Z,99.99
2018-09-11T04:51:53.951Z,99.99
2018-09-11T04:52:53.922Z,99.99
2018-09-11T04:53:53.896Z,99.99
2018-09-11T04:54:53.877Z,99.99
2018-09-11T04:55:53.898Z,99.99
2018-09-11T04:56:53.820Z,99.99
2018-09-11T04:57:53.799Z,99.99
2018-09-11T04:58:53.768Z,99.99
2018-09-11T04:59:53.742Z,99.99
2018-09-11T05:00:53.717Z,99.99
2018-09-11T05:01:53.692Z,99.99
2018-09-11T05:02:53.665Z,99.99
2018-09-11T05:03:53.640Z,99.99
2018-09-11T05:04:53.614Z,99.99
2018-09-11T05:05:53.590Z,99.99
2018-09-11T05:06:53.562Z,99.99
2018-09-11T05:07:53.537Z,99.99
2018-09-11T05:08:53.511Z,99.99
2018-09-11T05:09:53.486Z,99.99
2018-09-11T05:10:53.459Z,99.99
2018-09-11T05:11:53.434Z,99.99
2018-09-11T05:12:53.408Z,99.99
2018-09-11T05:13:53.383Z,99.99
2018-09-11T05:14:53.356Z,99.99
2018-09-11T05:15:53.331Z,99.99
2018-09-11T05:16:53.306Z,99.99
2018-09-11T05:17:53.281Z,99.99
2018-09-11T05:18:53.253Z,99.99
2018-09-11T05:19:53.228Z,99.99
2018-09-11T05:20:53.200Z,99.99
2018-09-11T05:21:53.176Z,99.99
2018-09-11T05:22:53.154Z,99.99
2018-09-11T05:23:53.125Z,99.99
2018-09-11T05:24:53.104Z,99.99
2018-09-11T05:25:53.072Z,99.99
2018-09-11T05:26:53.047Z,99.99
2018-09-11T05:27:53.029Z,99.99
2018-09-11T05:28:52.996Z,99.99
2018-09-11T05:29:52.971Z,99.99
2018-09-11T05:30:52.944Z,99.99
2018-09-11T05:31:52.924Z,99.99
2018-09-11T05:32:52.893Z,99.99
2018-09-11T05:33:52.867Z,99.99
2018-09-11T05:34:52.841Z,99.99
2018-09-11T05:35:52.816Z,99.99
2018-09-11T05:36:52.791Z,99.99
2018-09-11T05:37:52.775Z,99.99
2018-09-11T05:38:52.763Z,99.99
2018-09-11T05:39:52.712Z,99.99
2018-09-11T05:40:52.687Z,99.99
2018-09-11T05:41:52.661Z,99.99
2018-09-11T05:42:52.636Z,99.99
2018-09-11T05:43:52.616Z,99.99
2018-09-11T05:44:52.585Z,99.99
2018-09-11T05:45:52.559Z,99.99
2018-09-11T05:46:52.533Z,99.99
2018-09-11T05:47:52.508Z,99.99
2018-09-11T05:48:52.486Z,99.99
2018-09-11T05:49:52.460Z,99.99
2018-09-11T05:50:52.436Z,99.99
2018-09-11T05:51:52.414Z,99.99
2018-09-11T05:52:52.384Z,99.99
2018-09-11T05:53:52.355Z,99.99
2018-09-11T05:54:52.363Z,99.99
2018-09-11T05:55:52.305Z,99.99
2018-09-11T05:56:52.280Z,99.99
2018-09-11T05:57:52.258Z,99.99
2018-09-11T05:58:52.230Z,99.99
2018-09-11T05:59:52.202Z,99.99
2018-09-11T06:00:52.178Z,99.99
2018-09-11T06:01:52.164Z,99.99
2018-09-11T06:02:52.127Z,99.99
2018-09-11T06:03:52.116Z,99.99
2018-09-11T06:04:52.079Z,99.99
2018-09-11T06:05:52.054Z,99.99
2018-09-11T06:06:52.028Z,99.99
2018-09-11T06:07:52.054Z,99.99
2018-09-11T06:08:51.978Z,99.99
2018-09-11T06:09:51.953Z,99.99
2018-09-11T06:10:51.934Z,99.99
2018-09-11T06:11:51.903Z,99.99
2018-09-11T06:12:51.878Z,99.99
2018-09-11T06:13:51.853Z,99.99
2018-09-11T06:14:51.828Z,99.99
2018-09-11T06:15:51.802Z,99.99
2018-09-11T06:16:51.779Z,99.99
2018-09-11T06:17:51.754Z,99.99
2018-09-11T06:18:51.729Z,99.99
2018-09-11T06:19:51.703Z,99.99
2018-09-11T06:20:51.679Z,99.99
2018-09-11T06:21:51.654Z,99.99
2018-09-11T06:22:51.628Z,99.99
2018-09-11T06:23:51.604Z,99.99
2018-09-11T06:24:51.585Z,99.99
2018-09-11T06:25:51.743Z,99.99
2018-09-11T06:26:51.528Z,99.99
2018-09-11T06:27:51.504Z,99.99
2018-09-11T06:28:51.479Z,99.99
2018-09-11T06:29:51.462Z,99.99
2018-09-11T06:30:51.431Z,99.99
2018-09-11T06:31:51.403Z,99.99
2018-09-11T06:32:51.379Z,99.99
2018-09-11T06:33:51.353Z,99.99
2018-09-11T06:34:51.332Z,99.99
2018-09-11T06:35:51.304Z,99.99
2018-09-11T06:36:51.295Z,99.99
2018-09-11T06:37:51.255Z,99.99
2018-09-11T06:38:51.229Z,99.99
2018-09-11T06:39:51.205Z,99.99
2018-09-11T06:40:51.180Z,99.99
2018-09-11T06:41:51.157Z,99.99
2018-09-11T06:42:51.129Z,99.99
2018-09-11T06:43:51.105Z,99.99
2018-09-11T06:44:51.099Z,99.99
2018-09-11T06:45:51.056Z,99.99
2018-09-11T06:46:51.048Z,99.99
2018-09-11T06:47:53.830Z,99.99
2018-09-11T06:48:50.981Z,99.99
2018-09-11T06:49:50.956Z,99.99
2018-09-11T06:50:50.932Z,99.99
2018-09-11T06:51:50.906Z,99.99
2018-09-11T06:52:50.882Z,99.99
2018-09-11T06:53:50.857Z,99.99
2018-09-11T06:54:50.948Z,99.99
2018-09-11T06:55:50.807Z,99.99
2018-09-11T06:56:50.783Z,99.99
2018-09-11T06:57:50.758Z,99.99
2018-09-11T06:58:50.740Z,99.99
2018-09-11T06:59:50.709Z,99.99
2018-09-11T07:00:50.685Z,99.99
2018-09-11T07:01:50.995Z,99.99
2018-09-11T07:02:50.641Z,99.99
2018-09-11T07:03:50.611Z,99.99
2018-09-11T07:04:50.621Z,99.99
2018-09-11T07:05:50.765Z,99.99
2018-09-11T07:06:50.545Z,99.99
2018-09-11T07:07:50.512Z,99.99
2018-09-11T07:08:50.489Z,99.99
2018-09-11T07:09:50.464Z,99.99
2018-09-11T07:10:50.659Z,99.99
2018-09-11T07:11:50.415Z,99.99
2018-09-11T07:12:50.392Z,99.99
2018-09-11T07:13:50.373Z,99.99
2018-09-11T07:14:50.456Z,99.99
2018-09-11T07:15:50.318Z,99.99
2018-09-11T07:16:50.293Z,99.99
2018-09-11T07:17:50.269Z,99.99
2018-09-11T07:18:50.244Z,99.99
2018-09-11T07:19:50.397Z,99.99
2018-09-11T07:20:50.197Z,99.99
2018-09-11T07:21:50.172Z,99.99
2018-09-11T07:22:50.149Z,99.99
2018-09-11T07:23:50.128Z,99.99
2018-09-11T07:24:50.100Z,99.99
2018-09-11T07:25:50.277Z,99.99
2018-09-11T07:26:52.873Z,99.99
2018-09-11T07:27:50.029Z,99.99
2018-09-11T07:28:50.208Z,99.99
2018-09-11T07:29:50.182Z,99.99
2018-09-11T07:30:49.955Z,99.99
2018-09-11T07:31:49.931Z,99.99
2018-09-11T07:32:50.111Z,99.99
2018-09-11T07:35:14.393Z,99.99
2018-09-11T07:36:14.368Z,99.99
2018-09-11T07:37:14.344Z,99.99
2018-09-11T07:38:14.116Z,99.99
2018-09-11T07:39:14.091Z,99.99
2018-09-11T07:40:14.065Z,99.99
2018-09-11T07:41:14.042Z,99.99
2018-09-11T07:42:14.022Z,99.99
2018-09-11T07:43:13.999Z,99.99
2018-09-11T07:44:13.970Z,99.99
2018-09-11T07:45:13.949Z,99.99
2018-09-11T07:46:13.922Z,99.99
2018-09-11T07:47:13.899Z,99.99
2018-09-11T07:48:13.875Z,99.99
2018-09-11T07:49:14.054Z,99.99
2018-09-11T07:50:13.827Z,99.99
2018-09-11T07:51:13.804Z,99.99
2018-09-11T07:52:13.779Z,99.99
2018-09-11T07:53:13.970Z,99.99
2018-09-11T07:54:13.934Z,99.99
2018-09-11T07:55:13.910Z,99.99
2018-09-11T07:56:13.683Z,99.99
2018-09-11T07:57:13.660Z,99.99
2018-09-11T07:58:13.636Z,99.99
2018-09-11T07:59:13.614Z,99.99
2018-09-11T08:00:13.605Z,99.99
2018-09-11T08:01:13.563Z,99.99
2018-09-11T08:02:13.540Z,99.99
2018-09-11T08:03:13.608Z,99.99
2018-09-11T08:04:13.490Z,99.99
2018-09-11T08:05:13.548Z,99.99
2018-09-11T08:06:13.443Z,99.99
2018-09-11T08:07:13.419Z,99.99
2018-09-11T08:08:13.398Z,99.99
2018-09-11T08:09:13.375Z,99.99
2018-09-11T08:10:13.358Z,99.99
2018-09-11T08:11:13.324Z,99.99
2018-09-11T08:12:13.303Z,99.99
2018-09-11T08:13:13.280Z,99.99
2018-09-11T08:14:13.253Z,99.99
2018-09-11T08:15:13.436Z,99.99
2018-09-11T08:16:13.409Z,99.99
2018-09-11T08:17:13.388Z,99.99
2018-09-11T08:18:13.183Z,99.99
2018-09-11T08:19:13.145Z,99.99
2018-09-11T08:20:13.525Z,99.99
2018-09-11T08:21:13.290Z,99.99
2018-09-11T08:22:13.064Z,99.99
2018-09-11T08:23:13.041Z,99.99
2018-09-11T08:24:13.219Z,99.99
2018-09-11T08:25:12.993Z,99.99
2018-09-11T08:26:12.972Z,99.99
2018-09-11T08:27:12.946Z,99.99
2018-09-11T08:28:12.924Z,99.99
2018-09-11T08:29:12.930Z,99.99
2018-09-11T08:30:12.879Z,99.99
2018-09-11T08:31:13.056Z,99.99
2018-09-11T08:32:13.053Z,99.99
2018-09-11T08:33:13.011Z,99.99
2018-09-11T08:34:12.989Z,99.99
2018-09-11T08:35:12.972Z,99.99
2018-09-11T08:36:12.740Z,99.99
2018-09-11T08:37:12.719Z,99.99
2018-09-11T08:38:12.700Z,99.99
2018-09-11T08:39:12.877Z,99.99
2018-09-11T08:45:07.922Z,99.99
2018-09-11T08:46:50.104Z,99.99
2018-09-11T08:47:50.033Z,99.99
2018-09-11T08:48:49.808Z,99.99
2018-09-11T08:49:49.784Z,99.99
2018-09-11T08:50:49.965Z,99.99
2018-09-11T08:51:49.741Z,99.99
2018-09-11T08:52:49.753Z,99.99
2018-09-11T08:53:49.699Z,99.99
2018-09-11T08:54:49.686Z,99.99
2018-09-11T08:55:49.856Z,99.99
2018-09-11T08:56:49.633Z,99.99
2018-09-11T08:57:49.617Z,99.99
2018-09-11T08:58:49.592Z,99.99
2018-09-11T08:59:49.569Z,99.99
2018-09-11T09:00:49.549Z,99.99
2018-09-11T09:01:49.527Z,99.99
2018-09-11T09:02:49.506Z,99.99
2018-09-11T09:03:49.685Z,99.99
2018-09-11T09:04:49.462Z,99.99
2018-09-11T09:05:49.442Z,99.99
2018-09-11T09:06:49.421Z,99.99
2018-09-11T09:07:49.605Z,99.99
2018-09-11T09:08:49.385Z,99.99
2018-09-11T09:09:49.361Z,99.99
2018-09-11T09:10:49.338Z,99.99
2018-09-11T09:11:49.517Z,99.99
2018-09-11T09:12:49.296Z,99.99
2018-09-11T09:13:49.273Z,99.99
2018-09-11T09:14:49.255Z,99.99
2018-09-11T09:15:49.231Z,99.99
2018-09-11T09:16:49.224Z,99.99
2018-09-11T09:17:49.198Z,99.99
2018-09-11T09:18:49.171Z,99.99
2018-09-11T09:19:49.147Z,99.99
2018-09-11T09:20:49.184Z,99.99
2018-09-11T09:21:49.308Z,99.99
2018-09-11T09:22:49.286Z,99.99
2018-09-11T09:23:49.062Z,99.99
2018-09-11T09:24:49.041Z,99.99
2018-09-11T09:25:49.026Z,99.99
2018-09-11T09:26:49.000Z,99.99
2018-09-11T09:27:48.978Z,99.99
2018-09-11T09:28:48.959Z,99.99
2018-09-11T09:29:48.935Z,99.99
2018-09-11T09:30:48.919Z,99.99
2018-09-11T09:31:48.892Z,99.99
2018-09-11T09:32:48.871Z,99.99
2018-09-11T09:33:48.852Z,99.99
2018-09-11T09:34:48.833Z,99.99
2018-09-11T09:35:48.808Z,99.99
2018-09-11T09:36:48.851Z,99.99
2018-09-11T09:37:48.765Z,99.99
2018-09-11T09:38:48.744Z,99.99
2018-09-11T09:39:48.722Z,99.99
2018-09-11T09:40:52.131Z,99.99
2018-09-11T09:41:48.881Z,99.99
2018-09-11T09:42:48.661Z,99.99
2018-09-11T09:43:48.665Z,99.99
2018-09-11T09:44:48.624Z,99.99
2018-09-11T09:45:48.597Z,99.99
2018-09-11T09:46:48.571Z,99.99
2018-09-11T09:47:48.554Z,99.99
2018-09-11T09:48:48.533Z,99.99
2018-09-11T09:49:48.511Z,99.99
2018-09-11T09:50:48.530Z,99.99
2018-09-11T09:51:48.470Z,99.99
2018-09-11T09:52:48.443Z,99.99
2018-09-11T09:53:48.424Z,99.99
2018-09-11T09:54:48.403Z,99.99
2018-09-11T09:55:48.379Z,99.99
2018-09-11T09:56:48.358Z,99.99
2018-09-11T09:57:48.337Z,99.99
2018-09-11T09:58:48.319Z,99.99
2018-09-11T09:59:48.294Z,99.99
2018-09-11T10:00:48.297Z,99.99
2018-09-11T10:01:48.252Z,99.99
2018-09-11T10:02:48.232Z,98.58
2018-09-11T10:03:48.411Z,99.16
2018-09-11T10:04:48.421Z,99.64
2018-09-11T10:05:48.172Z,99.99
2018-09-11T10:06:48.348Z,99.99
2018-09-11T10:07:48.327Z,99.26
2018-09-11T10:08:48.118Z,99.99
2018-09-11T10:09:48.085Z,99.99
2018-09-11T10:10:48.065Z,99.99
2018-09-11T10:11:48.073Z,99.35
2018-09-11T10:12:48.023Z,99.93
2018-09-11T10:13:48.004Z,98.44
2018-09-11T10:14:48.187Z,98.49
2018-09-11T10:15:47.962Z,99.35
2018-09-11T10:16:47.943Z,99.93
2018-09-11T10:17:47.920Z,99.99
2018-09-11T10:18:47.907Z,99.21
2018-09-11T10:19:47.880Z,99.99
2018-09-11T10:20:47.865Z,99.99
2018-09-11T10:21:47.840Z,99.99
2018-09-11T10:22:47.819Z,99.84
2018-09-11T10:23:47.799Z,99.35
2018-09-11T10:24:47.779Z,99.84
2018-09-11T10:25:47.756Z,99.35
2018-09-11T10:26:47.738Z,99.26
2018-09-11T10:27:47.728Z,98.29
2018-09-11T10:28:47.702Z,98.39
2018-09-11T10:29:47.679Z,98.00
2018-09-11T10:30:47.655Z,98.68
2018-09-11T10:31:47.644Z,98.29
2018-09-11T10:32:47.615Z,99.99
2018-09-11T10:33:47.704Z,99.74
2018-09-11T10:34:47.574Z,99.98
2018-09-11T10:35:47.553Z,99.99
2018-09-11T10:36:47.531Z,99.99
2018-09-11T10:37:47.517Z,99.64
2018-09-11T10:38:47.491Z,98.97
2018-09-11T10:39:47.471Z,99.16
2018-09-11T10:40:47.452Z,99.84
2018-09-11T10:41:47.428Z,97.81
2018-09-11T10:42:47.408Z,97.62
2018-09-11T10:43:47.388Z,97.72
2018-09-11T10:44:47.379Z,98.58
2018-09-11T10:45:47.345Z,98.10
2018-09-11T10:46:47.325Z,96.94
2018-09-11T10:47:47.302Z,95.98
2018-09-11T10:48:47.349Z,97.33
2018-09-11T10:49:47.262Z,96.46
2018-09-11T10:50:47.242Z,96.08
2018-09-11T10:51:47.256Z,96.27
2018-09-11T10:52:47.203Z,96.56
2018-09-11T10:53:47.179Z,96.46
2018-09-11T10:54:47.158Z,96.46
2018-09-11T10:55:47.145Z,97.72
2018-09-11T10:56:47.120Z,96.85
2018-09-11T10:57:47.095Z,96.75
2018-09-11T10:58:47.073Z,96.85
2018-09-11T10:59:47.056Z,96.41
2018-09-11T11:00:47.032Z,96.66
2018-09-11T11:01:47.010Z,96.56
2018-09-11T11:02:46.989Z,96.75
2018-09-11T11:03:47.018Z,97.14
2018-09-11T11:04:46.980Z,97.91
2018-09-11T11:05:46.940Z,97.57
2018-09-11T11:06:46.906Z,96.51
2018-09-11T11:07:46.883Z,96.99
2018-09-11T11:08:46.864Z,96.61
2018-09-11T11:09:46.844Z,96.70
2018-09-11T11:10:46.819Z,96.70
2018-09-11T11:11:46.797Z,96.08
2018-09-11T11:12:46.781Z,95.98
2018-09-11T11:13:46.957Z,96.46
2018-09-11T11:14:46.735Z,96.27
2018-09-11T11:15:46.717Z,97.91
2018-09-11T11:16:46.692Z,96.46
2018-09-11T11:17:46.872Z,96.94
2018-09-11T11:18:46.654Z,96.94
2018-09-11T11:19:46.626Z,96.27
2018-09-11T11:20:46.603Z,96.08
2018-09-11T11:21:46.588Z,95.98
2018-09-11T11:22:46.565Z,96.56
2018-09-11T11:24:28.691Z,97.33
2018-09-11T11:25:28.672Z,96.85
2018-09-11T11:26:28.652Z,96.85
2018-09-11T11:27:28.629Z,96.75
2018-09-11T11:28:28.604Z,96.99
2018-09-11T11:29:28.581Z,96.61
2018-09-11T11:30:28.566Z,96.03
2018-09-11T11:31:28.539Z,95.93
2018-09-11T11:32:28.518Z,95.84
2018-09-11T11:33:28.501Z,95.93
2018-09-11T11:34:28.474Z,96.22
2018-09-11T11:35:28.458Z,96.03
2018-09-11T11:36:28.466Z,96.41
2018-09-11T11:37:28.705Z,96.70
2018-09-11T11:38:28.388Z,95.74
2018-09-11T11:39:28.368Z,97.38
2018-09-11T11:40:28.350Z,96.61
2018-09-11T11:41:28.327Z,96.51
2018-09-11T11:42:28.438Z,96.75
2018-09-11T11:43:28.286Z,95.84
2018-09-11T11:44:28.261Z,96.61
2018-09-11T11:45:28.241Z,96.51
2018-09-11T11:46:28.224Z,96.80
2018-09-11T11:47:28.198Z,96.70
2018-09-11T11:48:28.196Z,97.04
2018-09-11T11:49:28.154Z,95.98
2018-09-11T11:50:28.140Z,96.36
2018-09-11T11:51:28.120Z,96.46
2018-09-11T11:52:28.090Z,95.79
2018-09-11T11:53:28.068Z,96.66
2018-09-11T11:54:28.047Z,96.84
2018-09-11T11:55:28.090Z,96.17
2018-09-11T11:56:28.010Z,96.17
2018-09-11T11:57:27.983Z,96.56
2018-09-11T11:58:27.961Z,97.62
2018-09-11T11:59:27.944Z,97.42
2018-09-11T12:00:27.922Z,97.14
2018-09-11T12:01:27.961Z,97.14
2018-09-11T12:02:27.876Z,97.14
2018-09-11T12:03:27.862Z,97.04
2018-09-11T12:04:27.833Z,97.04
2018-09-11T12:05:27.812Z,98.78
2018-09-11T12:06:27.790Z,97.62
2018-09-11T12:07:27.771Z,97.42
2018-09-11T12:08:27.755Z,97.81
2018-09-11T12:09:27.925Z,98.20
2018-09-11T12:10:27.704Z,98.49
2018-09-11T12:11:27.685Z,97.42
2018-09-11T12:12:27.661Z,97.62
2018-09-11T12:13:27.645Z,97.52
2018-09-11T12:14:27.616Z,97.14
2018-09-11T12:15:27.595Z,97.04
2018-09-11T12:16:27.572Z,97.42
2018-09-11T12:17:27.551Z,97.52
2018-09-11T12:18:27.539Z,97.52
2018-09-11T12:19:27.506Z,97.42
2018-09-11T12:20:27.490Z,97.72
2018-09-11T12:21:27.462Z,97.24
2018-09-11T12:22:27.441Z,97.42
2018-09-11T12:23:27.423Z,97.24
2018-09-11T12:24:31.437Z,97.14
2018-09-11T12:25:30.246Z,97.72
2018-09-11T12:27:09.707Z,97.42
2018-09-11T12:28:09.537Z,97.24
2018-09-11T12:29:09.463Z,97.19
2018-09-11T12:30:09.440Z,97.09
2018-09-11T12:31:09.579Z,97.47
2018-09-11T12:32:09.395Z,97.19
2018-09-11T12:33:09.374Z,97.19
2018-09-11T12:34:09.351Z,97.86
2018-09-11T12:35:09.451Z,97.86
2018-09-11T12:36:09.306Z,97.38
2018-09-11T12:37:09.287Z,97.57
2018-09-11T12:38:09.262Z,97.19
2018-09-11T12:39:09.243Z,96.99
2018-09-11T12:40:09.221Z,97.28
2018-09-11T12:41:09.196Z,96.80
2018-09-11T12:42:09.174Z,96.70
2018-09-11T12:43:09.153Z,96.36
2018-09-11T12:44:09.131Z,95.78
2018-09-11T12:45:09.109Z,96.46
2018-09-11T12:46:09.159Z,95.40
2018-09-11T12:49:57.884Z,94.87
2018-09-11T12:50:57.662Z,96.36
2018-09-11T12:51:57.639Z,96.08
2018-09-11T12:53:39.981Z,96.36
2018-09-11T12:54:39.757Z,97.24
2018-09-11T12:55:39.741Z,97.62
2018-09-11T12:56:39.710Z,98.78
2018-09-11T12:57:39.891Z,98.78
2018-09-11T12:58:39.677Z,98.30
2018-09-11T12:59:39.648Z,99.36
2018-09-11T13:00:39.629Z,99.36
2018-09-11T13:01:39.608Z,99.99
2018-09-11T13:02:39.586Z,99.40
2018-09-11T13:03:39.565Z,99.99