createdAt,value
2023-03-12T00:06:34.250Z,55
2023-03-12T00:16:34.359Z,56
2023-03-12T00:26:34.291Z,58
2023-03-12T00:36:34.250Z,60
2023-03-12T00:46:34.353Z,62
2023-03-12T00:56:34.255Z,62
2023-03-12T01:06:34.268Z,62
2023-03-12T01:16:34.442Z,66
2023-03-12T01:26:34.282Z,68
2023-03-12T01:36:34.339Z,72
2023-03-12T01:46:34.321Z,75
2023-03-12T01:56:34.399Z,79
2023-03-12T02:06:34.264Z,80
2023-03-12T02:16:34.359Z,91
2023-03-12T02:26:34.305Z,90
2023-03-12T02:36:34.372Z,93
2023-03-12T02:46:34.322Z,97
2023-03-12T02:56:43.199Z,99
2023-03-12T03:06:34.278Z,100
2023-03-12T03:16:34.338Z,100
2023-03-12T03:26:34.378Z,100
2023-03-12T03:36:34.327Z,100
2023-03-12T03:46:34.471Z,100
2023-03-12T03:56:34.415Z,100
2023-03-12T04:06:34.329Z,100
2023-03-12T04:16:34.404Z,100
2023-03-12T04:26:34.356Z,100
2023-03-12T04:36:34.390Z,100
2023-03-12T04:46:34.473Z,100
2023-03-12T04:56:34.374Z,100
2023-03-12T05:06:34.373Z,100
2023-03-12T05:16:34.532Z,100
2023-03-12T05:26:34.397Z,100
2023-03-12T05:36:34.439Z,100
2023-03-12T05:46:34.411Z,100
2023-03-12T05:56:34.416Z,100
2023-03-12T06:06:34.395Z,100
2023-03-12T06:16:34.513Z,100
2023-03-12T06:26:34.409Z,100
2023-03-12T06:36:34.465Z,100
2023-03-12T06:46:34.478Z,100
2023-03-12T06:56:34.442Z,100
2023-03-12T07:06:34.603Z,94
2023-03-12T07:16:34.598Z,88
2023-03-12T07:26:34.421Z,70
2023-03-12T07:36:34.645Z,66
2023-03-12T07:46:34.487Z,66
2023-03-12T07:56:35.797Z,63
2023-03-12T08:06:34.441Z,61
2023-03-12T08:16:34.529Z,59
2023-03-12T08:26:34.442Z,52
2023-03-12T08:36:34.450Z,54
2023-03-12T08:46:34.579Z,53
2023-03-12T08:56:34.456Z,51
2023-03-12T09:06:34.411Z,51
2023-03-12T09:16:34.480Z,49
2023-03-12T09:26:34.400Z,49
2023-03-12T09:36:34.393Z,48
2023-03-12T09:46:34.398Z,47
2023-03-12T09:56:34.398Z,46
2023-03-12T10:06:34.394Z,48
2023-03-12T10:16:34.380Z,45
2023-03-12T10:26:34.442Z,43
2023-03-12T10:36:34.353Z,42
2023-03-12T10:46:34.682Z,43
2023-03-12T10:56:34.373Z,43
2023-03-12T11:06:34.314Z,44
2023-03-12T11:16:34.487Z,44
2023-03-12T11:26:34.333Z,43
2023-03-12T11:36:34.331Z,45
2023-03-12T11:46:34.320Z,43
2023-03-12T12:06:34.330Z,44
2023-03-12T12:16:34.406Z,45
2023-03-12T12:26:34.304Z,46
2023-03-12T12:36:34.349Z,45
2023-03-12T12:46:34.300Z,43
2023-03-12T12:56:34.276Z,44
2023-03-12T13:06:34.301Z,44
2023-03-12T13:16:34.256Z,46
2023-03-12T13:26:34.380Z,45
2023-03-12T13:36:34.259Z,45
2023-03-12T13:46:34.355Z,45
2023-03-12T13:56:34.305Z,45
2023-03-12T14:06:34.296Z,45
2023-03-12T14:16:34.334Z,45
2023-03-12T14:26:34.273Z,45
2023-03-12T14:36:34.212Z,45
2023-03-12T14:46:34.396Z,44
2023-03-12T14:56:34.183Z,45
2023-03-12T15:06:34.277Z,45
2023-03-12T15:16:34.563Z,44
2023-03-12T15:26:34.200Z,44
2023-03-12T15:36:34.200Z,44
2023-03-12T15:46:34.352Z,45
2023-03-12T15:56:34.187Z,47
2023-03-12T16:06:34.202Z,48
2023-03-12T16:16:34.274Z,46
2023-03-12T16:26:34.272Z,47
2023-03-12T16:36:34.384Z,49
2023-03-12T16:46:34.261Z,52
2023-03-12T16:56:34.137Z,53
2023-03-12T17:06:34.163Z,55
2023-03-12T17:16:34.163Z,62
2023-03-12T17:26:34.236Z,69
2023-03-12T17:36:34.108Z,72
2023-03-12T17:46:34.294Z,77
2023-03-12T17:56:34.132Z,88
2023-03-12T18:06:34.128Z,94
2023-03-12T18:16:34.196Z,98
2023-03-12T18:26:34.206Z,100
2023-03-12T18:36:34.149Z,100
2023-03-12T18:46:34.249Z,100
2023-03-12T18:56:34.267Z,100
2023-03-12T19:06:48.018Z,100
2023-03-12T19:16:34.201Z,100
2023-03-12T19:26:34.185Z,100
2023-03-12T19:36:34.151Z,100
2023-03-12T19:46:34.139Z,100
2023-03-12T19:56:34.230Z,100
2023-03-12T20:06:34.218Z,100
2023-03-12T20:16:34.204Z,100
2023-03-12T20:26:34.172Z,100
2023-03-12T20:36:34.156Z,100
2023-03-12T20:46:34.187Z,100
2023-03-12T20:56:34.182Z,100
2023-03-12T21:06:34.256Z,100
2023-03-12T21:16:34.290Z,100
2023-03-12T21:26:34.240Z,100
2023-03-12T21:36:34.170Z,100
2023-03-12T21:46:34.264Z,100
2023-03-12T21:56:34.212Z,100
2023-03-12T22:06:34.242Z,100
2023-03-12T22:16:34.265Z,100
2023-03-12T22:26:34.304Z,100
2023-03-12T22:36:34.215Z,100
2023-03-12T22:46:34.341Z,100
2023-03-12T22:56:34.230Z,100
2023-03-12T23:06:34.222Z,100
2023-03-12T23:16:34.303Z,100
2023-03-12T23:26:34.283Z,100
2023-03-12T23:36:34.225Z,100
2023-03-12T23:46:34.366Z,100
2023-03-12T23:56:34.335Z,100
