createdAt,value
2023-03-21T00:01:52.608Z,7.80
2023-03-21T00:04:26.404Z,10.40
2023-03-21T00:06:55.382Z,11.90
2023-03-21T00:09:23.753Z,11.60
2023-03-21T00:11:52.147Z,13.60
2023-03-21T00:14:20.525Z,9.50
2023-03-21T00:16:53.867Z,6.30
2023-03-21T00:19:25.161Z,8.50
2023-03-21T00:22:07.054Z,8.10
2023-03-21T00:24:37.453Z,9.80
2023-03-21T00:27:33.751Z,12.30
2023-03-21T00:29:56.553Z,7.40
2023-03-21T00:32:25.040Z,5.80
2023-03-21T00:35:04.917Z,7.70
2023-03-21T00:37:43.399Z,11.20
2023-03-21T00:40:26.791Z,9.70
2023-03-21T00:42:57.697Z,8.50
2023-03-21T00:45:27.403Z,7.80
2023-03-21T00:47:55.829Z,6.60
2023-03-21T00:50:24.640Z,7.50
2023-03-21T00:52:52.922Z,5.70
2023-03-21T00:55:21.441Z,7.90
2023-03-21T00:57:56.252Z,5.10
2023-03-21T01:00:31.037Z,4.60
2023-03-21T01:03:21.258Z,8.40
2023-03-21T01:06:07.216Z,7.60
2023-03-21T01:08:51.125Z,7.20
2023-03-21T01:11:27.265Z,11.00
2023-03-21T01:14:07.362Z,9.80
2023-03-21T01:16:39.669Z,9.00
2023-03-21T01:19:22.206Z,8.10
2023-03-21T01:21:53.117Z,7.00
2023-03-21T01:24:22.148Z,6.70
2023-03-21T01:26:50.587Z,5.60
2023-03-21T01:29:18.757Z,8.10
2023-03-21T01:31:47.018Z,6.80
2023-03-21T01:34:15.832Z,6.20
2023-03-21T01:36:44.037Z,24.70
2023-03-21T01:39:16.356Z,8.50
2023-03-21T01:41:44.963Z,12.10
2023-03-21T01:44:22.258Z,9.90
2023-03-21T01:47:10.398Z,10.60
2023-03-21T01:49:53.146Z,9.20
2023-03-21T01:52:38.079Z,6.90
2023-03-21T01:55:19.487Z,6.00
2023-03-21T01:58:18.312Z,9.20
2023-03-21T02:01:02.760Z,9.00
2023-03-21T02:03:51.159Z,6.80
2023-03-21T02:07:02.313Z,7.60
2023-03-21T02:09:45.853Z,8.00
2023-03-21T02:12:18.858Z,8.70
2023-03-21T02:14:50.042Z,8.80
2023-03-21T02:17:41.099Z,5.60
2023-03-21T02:20:15.917Z,7.70
2023-03-21T02:23:05.946Z,6.50
2023-03-21T02:25:57.948Z,13.70
2023-03-21T02:28:46.385Z,9.10
2023-03-21T02:31:39.395Z,6.20
2023-03-21T02:34:17.061Z,8.50
2023-03-21T02:36:51.002Z,8.10
2023-03-21T02:39:43.591Z,9.20
2023-03-21T02:42:33.883Z,19.90
2023-03-21T02:45:22.198Z,7.40
2023-03-21T02:48:20.296Z,11.20
2023-03-21T02:50:57.814Z,12.40
2023-03-21T02:53:32.331Z,8.30
2023-03-21T02:56:03.465Z,10.60
2023-03-21T02:58:33.787Z,9.10
2023-03-21T03:01:03.291Z,8.80
2023-03-21T03:03:39.747Z,9.00
2023-03-21T03:06:17.256Z,9.50
2023-03-21T03:09:07.950Z,9.20
2023-03-21T03:11:44.882Z,7.60
2023-03-21T03:14:44.276Z,7.60
2023-03-21T03:17:22.245Z,6.70
2023-03-21T03:20:25.636Z,9.00
2023-03-21T03:23:02.314Z,11.60
2023-03-21T03:25:42.891Z,10.50
2023-03-21T03:28:19.997Z,8.40
2023-03-21T03:31:07.062Z,13.20
2023-03-21T03:33:44.182Z,7.40
2023-03-21T03:36:30.361Z,21.00
2023-03-21T03:39:02.185Z,13.80
2023-03-21T03:42:01.421Z,13.80
2023-03-21T03:44:22.423Z,8.80
2023-03-21T03:47:33.704Z,11.10
2023-03-21T03:50:13.840Z,10.60
2023-03-21T03:52:57.162Z,11.50
2023-03-21T03:55:34.705Z,10.10
2023-03-21T03:58:21.834Z,10.40
2023-03-21T04:00:56.213Z,10.30
2023-03-21T04:03:24.565Z,11.40
2023-03-21T04:05:54.221Z,7.70
2023-03-21T04:08:23.512Z,11.60
2023-03-21T04:10:54.346Z,11.30
2023-03-21T04:13:23.235Z,9.60
2023-03-21T04:16:07.874Z,10.70
2023-03-21T04:18:36.368Z,8.10
2023-03-21T04:21:08.388Z,11.20
2023-03-21T04:23:36.962Z,24.90
2023-03-21T04:26:06.272Z,11.40
2023-03-21T04:28:41.767Z,13.10
2023-03-21T04:31:36.250Z,12.80
2023-03-21T04:34:12.872Z,12.00
2023-03-21T04:36:48.078Z,15.00
2023-03-21T04:39:17.735Z,12.50
2023-03-21T04:41:49.983Z,9.50
2023-03-21T04:44:19.046Z,10.20
2023-03-21T04:46:47.613Z,12.20
2023-03-21T04:49:16.222Z,10.00
2023-03-21T04:51:45.665Z,12.80
2023-03-21T04:54:18.493Z,13.80
2023-03-21T04:56:46.654Z,11.60
2023-03-21T04:59:16.868Z,8.40
2023-03-21T05:01:46.014Z,40.40
2023-03-21T05:04:14.919Z,30.70
2023-03-21T05:06:44.565Z,12.80
2023-03-21T05:09:13.986Z,39.70
2023-03-21T05:11:42.847Z,13.10
2023-03-21T05:14:17.064Z,13.80
2023-03-21T05:16:53.527Z,12.70
2023-03-21T05:19:26.038Z,27.00
2023-03-21T05:21:54.290Z,30.80
2023-03-21T05:24:26.564Z,21.30
2023-03-21T05:26:56.500Z,14.00
2023-03-21T05:29:30.208Z,12.50
2023-03-21T05:32:08.184Z,9.10
2023-03-21T05:34:36.572Z,14.30
2023-03-21T05:37:05.764Z,13.80
2023-03-21T05:39:48.915Z,10.60
2023-03-21T05:42:27.511Z,16.80
2023-03-21T05:44:56.284Z,24.80
2023-03-21T05:47:28.773Z,19.90
2023-03-21T05:49:57.608Z,13.80
2023-03-21T05:52:26.905Z,16.20
2023-03-21T05:54:55.641Z,27.60
2023-03-21T05:57:28.101Z,22.60
2023-03-21T06:00:07.383Z,23.10
2023-03-21T06:02:44.869Z,23.70
2023-03-21T06:05:37.164Z,20.80
2023-03-21T06:08:06.998Z,22.90
2023-03-21T06:10:35.478Z,17.00
2023-03-21T06:13:05.006Z,17.40
2023-03-21T06:15:35.535Z,17.10
2023-03-21T06:18:13.010Z,17.60
2023-03-21T06:20:44.058Z,21.60
2023-03-21T06:23:12.717Z,19.90
2023-03-21T06:25:41.310Z,19.20
2023-03-21T06:28:09.380Z,21.70
2023-03-21T06:30:40.725Z,24.80
2023-03-21T06:33:22.052Z,29.80
2023-03-21T06:35:54.470Z,30.10
2023-03-21T06:38:23.594Z,24.20
2023-03-21T06:40:52.479Z,26.30
2023-03-21T06:43:22.485Z,22.80
2023-03-21T06:45:51.280Z,25.60
2023-03-21T06:48:19.534Z,23.80
2023-03-21T06:50:53.162Z,21.40
2023-03-21T06:53:25.295Z,21.10
2023-03-21T06:56:16.829Z,17.90
2023-03-21T06:58:46.817Z,18.60
2023-03-21T07:01:33.365Z,23.00
2023-03-21T07:04:06.449Z,25.60
2023-03-21T07:06:36.377Z,29.10
2023-03-21T07:09:05.898Z,25.60
2023-03-21T07:11:37.204Z,23.00
2023-03-21T07:14:06.620Z,21.70
2023-03-21T07:16:34.920Z,19.10
2023-03-21T07:19:03.466Z,17.80
2023-03-21T07:21:32.569Z,14.50
2023-03-21T07:24:01.362Z,16.20
2023-03-21T07:26:29.537Z,17.30
2023-03-21T07:28:59.449Z,17.30
2023-03-21T07:31:29.842Z,20.80
2023-03-21T07:33:58.268Z,20.40
2023-03-21T07:36:28.371Z,25.00
2023-03-21T07:38:57.059Z,23.10
2023-03-21T07:41:26.355Z,18.50
2023-03-21T07:43:54.759Z,23.70
2023-03-21T07:46:23.214Z,21.50
2023-03-21T07:48:51.274Z,23.50
2023-03-21T07:51:19.456Z,39.40
2023-03-21T07:53:48.956Z,26.00
2023-03-21T07:56:17.083Z,28.10
2023-03-21T07:58:45.337Z,24.40
2023-03-21T08:01:13.773Z,19.20
2023-03-21T08:03:42.135Z,20.90
2023-03-21T08:06:11.374Z,23.50
2023-03-21T08:08:39.844Z,22.00
2023-03-21T08:11:08.701Z,20.20
2023-03-21T08:13:36.957Z,17.50
2023-03-21T08:16:05.692Z,15.00
2023-03-21T08:18:34.387Z,18.40
2023-03-21T08:21:03.075Z,17.10
2023-03-21T08:23:31.652Z,14.40
2023-03-21T08:25:59.730Z,14.40
2023-03-21T08:28:27.859Z,13.50
2023-03-21T08:30:56.286Z,12.40
2023-03-21T08:33:24.649Z,13.70
2023-03-21T08:35:52.940Z,14.00
2023-03-21T08:38:21.716Z,14.20
2023-03-21T08:40:50.913Z,13.80
2023-03-21T08:43:19.506Z,18.20
2023-03-21T08:45:47.926Z,12.60
2023-03-21T08:48:16.373Z,13.80
2023-03-21T08:50:45.042Z,11.70
2023-03-21T08:53:13.522Z,15.30
2023-03-21T08:55:41.561Z,14.80
2023-03-21T08:58:09.664Z,10.90
2023-03-21T09:00:37.984Z,12.80
2023-03-21T09:03:06.225Z,15.30
2023-03-21T09:05:34.505Z,14.40
2023-03-21T09:08:03.532Z,10.60
2023-03-21T09:10:32.186Z,20.70
2023-03-21T09:13:00.341Z,14.20
2023-03-21T09:15:29.910Z,12.30
2023-03-21T09:18:13.454Z,21.50
2023-03-21T09:20:46.809Z,11.30
2023-03-21T09:25:45.498Z,10.80
2023-03-21T09:28:14.684Z,12.20
2023-03-21T09:30:42.894Z,12.80
2023-03-21T09:33:19.571Z,11.90
2023-03-21T09:35:49.095Z,11.30
2023-03-21T09:38:19.569Z,11.60
2023-03-21T09:41:38.962Z,9.70
2023-03-21T09:44:31.590Z,10.30
2023-03-21T09:47:25.276Z,9.10
2023-03-21T09:50:17.533Z,7.80
2023-03-21T09:52:52.083Z,10.30
2023-03-21T09:55:31.343Z,8.40
2023-03-21T09:58:27.881Z,8.90
2023-03-21T10:01:28.464Z,9.30
2023-03-21T10:04:00.678Z,11.90
2023-03-21T10:06:30.606Z,7.40
2023-03-21T10:09:06.953Z,6.80
2023-03-21T10:12:08.467Z,7.20
2023-03-21T10:14:41.911Z,9.30
2023-03-21T10:17:35.376Z,7.00
2023-03-21T10:22:47.059Z,7.30
2023-03-21T10:25:22.317Z,7.20
2023-03-21T10:27:52.730Z,8.00
2023-03-21T10:30:27.439Z,8.40
2023-03-21T10:32:59.795Z,8.00
2023-03-21T10:35:28.443Z,9.10
2023-03-21T10:37:56.551Z,8.10
2023-03-21T10:40:24.880Z,7.10
2023-03-21T10:42:57.431Z,11.20
2023-03-21T10:45:25.729Z,7.50
2023-03-21T10:47:55.749Z,8.10
2023-03-21T10:50:30.404Z,6.40
2023-03-21T10:53:01.052Z,6.40
2023-03-21T10:55:35.221Z,7.20
2023-03-21T10:58:11.168Z,7.70
2023-03-21T11:00:43.662Z,8.60
2023-03-21T11:03:39.193Z,9.00
2023-03-21T11:06:22.715Z,7.90
2023-03-21T11:08:55.788Z,14.40
2023-03-21T11:13:59.991Z,8.80
2023-03-21T11:16:33.528Z,17.60
2023-03-21T11:19:12.569Z,16.40
2023-03-21T11:21:41.416Z,24.80
2023-03-21T11:24:18.728Z,40.60
2023-03-21T11:26:49.936Z,23.50
2023-03-21T11:29:20.814Z,11.80
2023-03-21T11:31:49.332Z,11.70
2023-03-21T11:34:39.153Z,27.90
2023-03-21T11:37:28.474Z,15.40
2023-03-21T11:40:17.969Z,13.10
2023-03-21T11:42:51.748Z,9.50
2023-03-21T11:45:22.983Z,8.10
2023-03-21T11:47:54.240Z,8.20
2023-03-21T11:50:35.284Z,8.80
2023-03-21T11:53:28.884Z,7.70
2023-03-21T11:56:12.187Z,8.80
2023-03-21T11:58:52.261Z,7.90
2023-03-21T12:01:50.005Z,7.50
2023-03-21T12:04:54.738Z,11.60
2023-03-21T12:07:54.846Z,11.40
2023-03-21T12:10:23.024Z,8.50
2023-03-21T12:13:12.555Z,10.00
2023-03-21T12:16:09.803Z,10.50
2023-03-21T12:18:43.930Z,10.80
2023-03-21T12:21:33.685Z,9.90
2023-03-21T12:24:08.069Z,11.80
2023-03-21T12:27:02.663Z,11.40
2023-03-21T12:30:01.046Z,9.10
2023-03-21T12:32:47.230Z,9.60
2023-03-21T12:35:40.351Z,10.90
2023-03-21T12:38:26.391Z,12.20
2023-03-21T12:40:58.142Z,13.30
2023-03-21T12:43:32.334Z,14.20
2023-03-21T12:46:23.052Z,11.70
2023-03-21T12:48:58.349Z,13.70
2023-03-21T12:51:41.334Z,10.70
2023-03-21T12:54:46.360Z,13.50
2023-03-21T12:57:32.923Z,13.00
2023-03-21T13:00:13.660Z,13.10
2023-03-21T13:02:54.902Z,9.40
2023-03-21T13:05:36.010Z,11.60
2023-03-21T13:08:19.736Z,9.60
2023-03-21T13:10:48.414Z,13.80
2023-03-21T13:13:39.146Z,14.30
2023-03-21T13:16:43.380Z,11.80
2023-03-21T13:19:21.017Z,12.90
2023-03-21T13:22:15.527Z,14.80
2023-03-21T13:24:49.375Z,19.00
2023-03-21T13:27:30.090Z,22.40
2023-03-21T13:30:02.580Z,17.10
2023-03-21T13:32:41.102Z,18.10
2023-03-21T13:35:33.111Z,18.90
2023-03-21T13:38:06.717Z,18.20
2023-03-21T13:40:51.473Z,18.40
2023-03-21T13:44:04.618Z,14.50
2023-03-21T13:46:50.605Z,14.20
2023-03-21T13:49:38.862Z,12.10
2023-03-21T13:52:10.018Z,12.90
2023-03-21T13:54:48.285Z,11.80
2023-03-21T13:57:30.545Z,14.90
2023-03-21T14:00:20.999Z,11.90
2023-03-21T14:03:04.527Z,9.20
2023-03-21T14:05:33.761Z,8.20
2023-03-21T14:08:13.899Z,9.80
2023-03-21T14:10:49.350Z,13.60
2023-03-21T14:13:21.262Z,13.50
2023-03-21T14:15:56.286Z,10.60
2023-03-21T14:18:34.926Z,10.60
2023-03-21T14:21:29.862Z,12.20
2023-03-21T14:24:04.685Z,18.30
2023-03-21T14:26:41.593Z,16.70
2023-03-21T14:29:26.895Z,11.30
2023-03-21T14:31:57.048Z,8.60
2023-03-21T14:34:27.991Z,8.30
2023-03-21T14:36:58.525Z,7.30
2023-03-21T14:39:32.773Z,6.10
2023-03-21T14:42:06.833Z,7.00
2023-03-21T14:44:54.821Z,10.40
2023-03-21T14:47:28.026Z,25.90
2023-03-21T14:49:58.091Z,49.60
2023-03-21T14:52:31.728Z,29.80
2023-03-21T14:55:11.955Z,6.90
2023-03-21T14:57:40.417Z,7.20
2023-03-21T15:00:18.634Z,5.90
2023-03-21T15:02:47.260Z,6.50
2023-03-21T15:05:39.489Z,5.70
2023-03-21T15:08:09.272Z,5.40
2023-03-21T15:10:39.035Z,5.10
2023-03-21T15:13:18.855Z,6.90
2023-03-21T15:15:48.165Z,8.60
2023-03-21T15:18:24.798Z,22.70
2023-03-21T15:20:57.698Z,21.60
2023-03-21T15:23:36.605Z,16.50
2023-03-21T15:26:06.112Z,16.70
2023-03-21T15:28:35.520Z,15.20
2023-03-21T15:31:19.503Z,16.20
2023-03-21T15:33:49.673Z,15.90
2023-03-21T15:36:32.315Z,13.50
2023-03-21T15:39:12.631Z,12.60
2023-03-21T15:42:06.317Z,10.40
2023-03-21T15:44:35.789Z,23.00
2023-03-21T15:47:04.070Z,9.10
2023-03-21T15:49:34.848Z,12.70
2023-03-21T15:52:12.958Z,13.90
2023-03-21T15:54:56.884Z,13.70
2023-03-21T15:57:33.072Z,13.40
2023-03-21T16:00:18.727Z,11.50
2023-03-21T16:02:51.739Z,14.50
2023-03-21T16:05:33.400Z,16.40
2023-03-21T16:08:26.664Z,16.90
2023-03-21T16:10:54.776Z,12.80
2023-03-21T16:13:23.113Z,6.40
2023-03-21T16:15:51.177Z,10.50
2023-03-21T16:18:19.515Z,14.70
2023-03-21T16:20:49.321Z,7.80
2023-03-21T16:23:17.537Z,5.70
2023-03-21T16:25:46.157Z,8.20
2023-03-21T16:28:17.669Z,8.00
2023-03-21T16:30:45.952Z,7.00
2023-03-21T16:33:14.333Z,7.10
2023-03-21T16:35:42.373Z,9.30
2023-03-21T16:38:13.236Z,7.00
2023-03-21T16:40:43.767Z,7.90
2023-03-21T16:43:12.142Z,7.50
2023-03-21T16:45:40.844Z,8.80
2023-03-21T16:48:16.703Z,7.30
2023-03-21T16:50:48.845Z,10.20
2023-03-21T16:53:17.249Z,9.40
2023-03-21T16:55:45.411Z,9.60
2023-03-21T16:58:16.088Z,25.70
2023-03-21T17:00:44.817Z,6.80
2023-03-21T17:03:18.435Z,6.40
2023-03-21T17:05:46.687Z,7.10
2023-03-21T17:08:17.230Z,65.30
2023-03-21T17:10:46.039Z,14.00
2023-03-21T17:13:14.226Z,25.50
2023-03-21T17:15:42.479Z,26.20
2023-03-21T17:18:12.393Z,25.50
2023-03-21T17:20:42.008Z,9.80
2023-03-21T17:23:11.108Z,17.70
2023-03-21T17:25:39.526Z,17.20
2023-03-21T17:28:07.593Z,21.00
2023-03-21T17:30:37.015Z,17.10
2023-03-21T17:33:05.714Z,18.50
2023-03-21T17:35:33.841Z,9.70
2023-03-21T17:38:02.486Z,10.30
2023-03-21T17:40:32.206Z,17.10
2023-03-21T17:43:01.712Z,8.30
2023-03-21T17:45:30.071Z,11.80
2023-03-21T17:47:58.289Z,10.90
2023-03-21T17:50:31.470Z,14.70
2023-03-21T17:52:59.600Z,16.80
2023-03-21T17:55:28.129Z,18.20
2023-03-21T17:57:56.784Z,18.60
2023-03-21T18:00:27.416Z,11.80
2023-03-21T18:02:56.418Z,15.10
2023-03-21T18:05:26.669Z,11.90
2023-03-21T18:08:10.379Z,14.00
2023-03-21T18:10:41.161Z,8.80
2023-03-21T18:13:10.486Z,10.90
2023-03-21T18:15:44.852Z,13.80
2023-03-21T18:18:14.625Z,8.70
2023-03-21T18:20:53.504Z,7.90
2023-03-21T18:23:22.758Z,8.00
2023-03-21T18:25:52.841Z,8.20
2023-03-21T18:28:22.348Z,7.40
2023-03-21T18:33:41.084Z,10.50
2023-03-21T18:36:10.866Z,7.30
2023-03-21T18:38:39.892Z,7.90
2023-03-21T18:41:08.750Z,16.50
2023-03-21T18:46:26.654Z,12.90
2023-03-21T18:48:55.278Z,14.70
2023-03-21T18:51:24.272Z,10.40
2023-03-21T18:53:52.577Z,8.30
2023-03-21T18:57:19.693Z,10.90
2023-03-21T18:59:10.043Z,7.30
2023-03-21T19:01:38.918Z,7.80
2023-03-21T19:04:29.720Z,24.60
2023-03-21T19:06:57.747Z,10.30
2023-03-21T19:09:31.407Z,33.20
2023-03-21T19:12:03.820Z,14.60
2023-03-21T19:14:32.096Z,7.20
2023-03-21T19:19:48.691Z,8.50
2023-03-21T19:22:17.128Z,11.20
2023-03-21T19:24:45.285Z,20.00
2023-03-21T19:27:14.931Z,12.60
2023-03-21T19:29:53.181Z,12.60
2023-03-21T19:32:31.705Z,9.80
2023-03-21T19:35:00.141Z,8.50
2023-03-21T19:37:28.907Z,12.80
2023-03-21T19:39:57.452Z,7.70
2023-03-21T19:42:28.492Z,6.90
2023-03-21T19:44:59.236Z,9.20
2023-03-21T19:47:27.605Z,8.90
2023-03-21T19:50:40.774Z,9.90
2023-03-21T19:52:43.936Z,5.30
2023-03-21T19:55:14.874Z,7.20
2023-03-21T19:57:43.130Z,8.20
2023-03-21T20:00:12.480Z,5.20
2023-03-21T20:02:40.898Z,5.20
2023-03-21T20:05:09.851Z,4.60
2023-03-21T20:07:38.731Z,7.00
2023-03-21T20:10:08.863Z,7.90
2023-03-21T20:12:37.096Z,7.00
2023-03-21T20:15:16.409Z,5.80
2023-03-21T20:17:45.571Z,5.90
2023-03-21T20:20:17.105Z,5.80
2023-03-21T20:23:06.418Z,4.30
2023-03-21T20:25:43.881Z,6.40
2023-03-21T20:28:17.198Z,4.70
2023-03-21T20:30:54.450Z,8.20
2023-03-21T20:33:22.800Z,5.40
2023-03-21T20:36:35.614Z,5.70
2023-03-21T20:38:48.316Z,6.70
2023-03-21T20:41:17.106Z,5.80
2023-03-21T20:46:35.863Z,7.00
2023-03-21T20:49:09.004Z,5.50
2023-03-21T20:54:26.428Z,8.10
2023-03-21T20:56:55.400Z,4.40
2023-03-21T20:59:27.564Z,5.10
2023-03-21T21:01:57.648Z,6.80
2023-03-21T21:04:48.203Z,4.90
2023-03-21T21:07:21.196Z,5.60
2023-03-21T21:09:50.101Z,6.10
2023-03-21T21:12:23.277Z,4.60
2023-03-21T21:14:51.858Z,3.70
2023-03-21T21:17:40.371Z,4.70
2023-03-21T21:20:20.541Z,4.20
2023-03-21T21:23:00.249Z,4.60
2023-03-21T21:25:32.070Z,4.50
2023-03-21T21:28:03.913Z,4.10
2023-03-21T21:30:32.810Z,5.10
2023-03-21T21:33:01.081Z,5.30
2023-03-21T21:35:29.473Z,5.30
2023-03-21T21:37:57.648Z,3.80
2023-03-21T21:40:25.844Z,7.60
2023-03-21T21:42:54.488Z,6.10
2023-03-21T21:45:22.758Z,5.40
2023-03-21T21:47:51.186Z,6.00
2023-03-21T21:50:22.013Z,5.20
2023-03-21T21:52:52.964Z,4.60
2023-03-21T21:55:21.846Z,4.50
2023-03-21T21:57:53.081Z,4.50
2023-03-21T22:00:21.580Z,5.10
2023-03-21T22:02:49.788Z,7.60
2023-03-21T22:05:19.076Z,6.10
2023-03-21T22:07:48.660Z,5.50
2023-03-21T22:10:16.712Z,6.10
2023-03-21T22:12:45.805Z,8.80
2023-03-21T22:15:14.096Z,4.50
2023-03-21T22:17:42.316Z,4.50
2023-03-21T22:20:13.651Z,4.60
2023-03-21T22:22:41.873Z,5.30
2023-03-21T22:25:13.448Z,6.20
2023-03-21T22:27:42.240Z,6.30
2023-03-21T22:30:13.832Z,4.30
2023-03-21T22:32:42.019Z,4.10
2023-03-21T22:35:10.749Z,5.30
2023-03-21T22:37:41.551Z,5.00
2023-03-21T22:40:15.541Z,5.00
2023-03-21T22:42:43.865Z,4.70
2023-03-21T22:45:13.894Z,5.00
2023-03-21T22:47:42.015Z,5.30
2023-03-21T22:50:11.121Z,4.60
2023-03-21T22:52:39.209Z,4.40
2023-03-21T22:55:10.057Z,5.40
2023-03-21T22:57:38.116Z,5.60
2023-03-21T23:00:14.556Z,5.70
2023-03-21T23:02:43.038Z,5.30
2023-03-21T23:05:11.635Z,4.70
2023-03-21T23:07:39.754Z,5.00
2023-03-21T23:10:08.989Z,6.80
2023-03-21T23:12:37.596Z,5.00
2023-03-21T23:15:07.939Z,4.40
2023-03-21T23:17:36.179Z,5.30
2023-03-21T23:20:07.946Z,4.60
2023-03-21T23:22:36.853Z,5.80
2023-03-21T23:25:06.544Z,4.50
2023-03-21T23:27:37.920Z,4.80
2023-03-21T23:30:07.691Z,5.10
2023-03-21T23:32:36.204Z,5.00
2023-03-21T23:35:04.862Z,5.10
2023-03-21T23:37:32.944Z,5.20
2023-03-21T23:40:01.030Z,6.20
2023-03-21T23:42:30.615Z,7.60
2023-03-21T23:44:58.689Z,5.30
2023-03-21T23:47:26.730Z,9.10
2023-03-21T23:49:55.046Z,4.90
2023-03-21T23:52:23.159Z,4.90
2023-03-21T23:54:51.293Z,5.80
2023-03-21T23:57:19.437Z,11.20
2023-03-21T23:59:47.429Z,14.60
