createdAt,value
2023-05-15T00:02:25.799Z,81.15
2023-05-15T00:07:25.712Z,83.26
2023-05-15T00:12:25.892Z,83.50
2023-05-15T00:17:25.547Z,84.62
2023-05-15T00:22:25.472Z,84.21
2023-05-15T00:27:25.402Z,84.07
2023-05-15T00:32:25.381Z,83.46
2023-05-15T00:37:25.290Z,85.37
2023-05-15T00:42:25.217Z,84.56
2023-05-15T00:47:25.183Z,86.13
2023-05-15T00:52:25.102Z,87.49
2023-05-15T00:57:25.010Z,85.82
2023-05-15T01:02:25.004Z,87.29
2023-05-15T01:07:24.886Z,86.16
2023-05-15T01:12:24.813Z,88.39
2023-05-15T01:17:24.733Z,89.10
2023-05-15T01:22:24.696Z,87.73
2023-05-15T01:27:24.631Z,88.00
2023-05-15T01:32:24.685Z,86.13
2023-05-15T01:37:24.484Z,85.82
2023-05-15T01:42:24.415Z,85.41
2023-05-15T01:47:24.357Z,85.72
2023-05-15T01:52:24.279Z,85.51
2023-05-15T01:57:24.207Z,85.51
2023-05-15T02:02:24.227Z,85.41
2023-05-15T02:07:24.086Z,85.03
2023-05-15T02:12:24.014Z,82.75
2023-05-15T02:17:24.019Z,83.23
2023-05-15T02:22:23.878Z,85.55
2023-05-15T02:27:23.819Z,88.18
2023-05-15T02:32:23.797Z,88.93
2023-05-15T02:37:23.679Z,90.06
2023-05-15T02:42:23.617Z,90.42
2023-05-15T02:47:23.658Z,89.57
2023-05-15T02:52:23.481Z,87.45
2023-05-15T02:57:23.405Z,87.96
2023-05-15T03:02:23.407Z,86.59
2023-05-15T03:07:23.285Z,86.08
2023-05-15T03:12:23.209Z,88.26
2023-05-15T03:17:23.142Z,88.36
2023-05-15T03:22:23.078Z,88.46
2023-05-15T03:27:23.019Z,88.22
2023-05-15T03:32:23.022Z,86.41
2023-05-15T03:37:22.878Z,82.33
2023-05-15T03:42:22.811Z,80.02
2023-05-15T03:47:22.758Z,81.52
2023-05-15T03:52:22.678Z,81.11
2023-05-15T03:57:22.622Z,79.04
2023-05-15T04:02:22.622Z,78.91
2023-05-15T04:07:22.467Z,77.86
2023-05-15T04:12:22.411Z,78.26
2023-05-15T04:17:22.357Z,79.75
2023-05-15T04:22:22.279Z,80.93
2023-05-15T04:27:22.206Z,78.64
2023-05-15T04:32:22.141Z,81.05
2023-05-15T04:37:22.072Z,83.36
2023-05-15T04:42:22.002Z,85.64
2023-05-15T04:47:22.057Z,86.19
2023-05-15T04:52:21.862Z,86.59
2023-05-15T04:57:21.798Z,87.26
2023-05-15T05:02:21.804Z,87.06
2023-05-15T05:07:21.675Z,86.92
2023-05-15T05:12:21.601Z,86.41
2023-05-15T05:17:21.531Z,86.57
2023-05-15T05:22:21.486Z,86.47
2023-05-15T05:27:21.395Z,85.01
2023-05-15T05:32:21.348Z,85.47
2023-05-15T05:37:21.277Z,84.63
2023-05-15T05:42:21.208Z,83.51
2023-05-15T05:47:21.256Z,81.85
2023-05-15T05:52:21.078Z,82.42
2023-05-15T05:57:21.021Z,81.77
2023-05-15T06:02:20.984Z,79.91
2023-05-15T06:07:20.876Z,79.10
2023-05-15T06:12:22.941Z,80.11
2023-05-15T06:17:20.714Z,80.31
2023-05-15T06:22:20.665Z,79.60
2023-05-15T06:27:20.599Z,77.81
2023-05-15T06:32:20.524Z,75.45
2023-05-15T06:37:20.451Z,75.27
2023-05-15T06:42:20.394Z,74.97
2023-05-15T06:47:20.321Z,73.72
2023-05-15T06:52:20.260Z,76.03
2023-05-15T06:57:20.179Z,75.21
2023-05-15T07:02:20.130Z,76.39
2023-05-15T07:07:20.061Z,74.03
2023-05-15T07:12:19.995Z,73.52
2023-05-15T07:17:19.968Z,70.06
2023-05-15T07:22:19.849Z,64.96
2023-05-15T07:27:19.786Z,63.82
2023-05-15T07:32:19.818Z,66.09
2023-05-15T07:37:19.660Z,67.64
2023-05-15T07:42:19.583Z,63.46
2023-05-15T07:47:19.517Z,61.25
2023-05-15T07:52:19.452Z,63.06
2023-05-15T07:57:19.397Z,62.10
2023-05-15T08:02:19.491Z,61.93
2023-05-15T08:07:19.257Z,61.96
2023-05-15T08:12:19.196Z,63.29
2023-05-15T08:17:19.124Z,66.06
2023-05-15T08:22:19.049Z,66.96
2023-05-15T08:27:18.985Z,70.39
2023-05-15T08:32:18.931Z,69.12
2023-05-15T08:37:18.867Z,67.77
2023-05-15T08:42:18.796Z,70.39
2023-05-15T08:47:18.727Z,69.62
2023-05-15T08:52:18.667Z,65.77
2023-05-15T08:57:18.581Z,66.63
2023-05-15T09:02:18.523Z,65.67
2023-05-15T09:07:18.458Z,64.00
2023-05-15T09:12:18.381Z,63.62
2023-05-15T09:17:18.325Z,62.16
2023-05-15T09:22:18.324Z,64.17
2023-05-15T09:27:18.195Z,63.10
2023-05-15T09:32:18.127Z,58.66
2023-05-15T09:37:18.072Z,59.99
2023-05-15T09:42:17.982Z,60.74
2023-05-15T09:47:18.039Z,57.90
2023-05-15T09:52:17.861Z,59.49
2023-05-15T09:57:17.790Z,59.79
2023-05-15T10:02:17.728Z,58.43
2023-05-15T10:07:17.666Z,55.82
2023-05-15T10:12:17.638Z,56.67
2023-05-15T10:17:17.530Z,54.02
2023-05-15T10:22:17.469Z,54.54
2023-05-15T10:27:17.392Z,51.02
2023-05-15T10:32:17.335Z,51.37
2023-05-15T10:37:17.256Z,50.99
2023-05-15T10:42:17.207Z,52.62
2023-05-15T10:47:17.290Z,52.19
2023-05-15T10:52:17.136Z,50.79
2023-05-15T10:57:17.047Z,49.87
2023-05-15T11:02:17.192Z,50.62
2023-05-15T11:07:17.965Z,53.17
2023-05-15T11:12:16.829Z,49.70
2023-05-15T11:17:16.815Z,47.16
2023-05-15T11:22:16.702Z,50.07
2023-05-15T11:27:16.644Z,47.60
2023-05-15T11:32:16.584Z,48.67
2023-05-15T11:37:16.856Z,47.53
2023-05-15T11:42:16.440Z,48.35
2023-05-15T11:47:16.367Z,51.79
2023-05-15T11:52:16.315Z,54.22
2023-05-15T11:57:16.217Z,57.21
2023-05-15T12:02:16.154Z,63.73
2023-05-15T12:07:16.079Z,67.27
2023-05-15T12:12:16.021Z,71.47
2023-05-15T12:17:15.985Z,71.30
2023-05-15T12:22:16.250Z,73.52
2023-05-15T12:27:16.294Z,73.18
2023-05-15T12:32:15.876Z,73.25
2023-05-15T12:37:15.699Z,76.64
2023-05-15T12:42:15.614Z,76.26
2023-05-15T12:47:15.535Z,74.35
2023-05-15T12:52:15.495Z,66.75
2023-05-15T12:57:15.401Z,61.38
2023-05-15T13:02:15.378Z,60.22
2023-05-15T13:07:15.316Z,56.62
2023-05-15T13:12:15.232Z,56.40
2023-05-15T13:17:15.159Z,61.50
2023-05-15T13:22:15.266Z,67.21
2023-05-15T13:27:15.011Z,75.73
2023-05-15T13:32:15.144Z,78.83
2023-05-15T13:37:14.898Z,77.55
2023-05-15T13:42:14.883Z,81.18
2023-05-15T13:47:14.835Z,78.63
2023-05-15T13:52:14.683Z,83.28
2023-05-15T13:57:14.613Z,83.04
2023-05-15T14:02:14.556Z,80.73
2023-05-15T14:07:14.502Z,77.04
2023-05-15T14:12:14.424Z,74.18
2023-05-15T14:17:14.359Z,74.65
2023-05-15T14:22:14.272Z,70.56
2023-05-15T14:27:14.193Z,71.43
2023-05-15T14:32:14.326Z,68.82
2023-05-15T14:37:14.074Z,67.76
2023-05-15T14:42:14.003Z,67.36
2023-05-15T14:47:13.929Z,67.13
2023-05-15T14:52:13.857Z,61.42
2023-05-15T14:57:13.781Z,64.22
2023-05-15T15:02:13.721Z,62.09
2023-05-15T15:07:13.737Z,61.36
2023-05-15T15:12:13.592Z,62.02
2023-05-15T15:17:13.534Z,60.36
2023-05-15T15:22:13.451Z,58.80
2023-05-15T15:27:13.386Z,59.86
2023-05-15T15:32:13.388Z,59.69
2023-05-15T15:37:13.248Z,60.32
2023-05-15T15:42:13.179Z,61.68
2023-05-15T15:47:13.115Z,58.63
2023-05-15T15:52:13.040Z,58.36
2023-05-15T15:57:12.988Z,61.90
2023-05-15T16:02:12.906Z,63.93
2023-05-15T16:07:12.848Z,67.61
2023-05-15T16:12:12.774Z,68.95
2023-05-15T16:17:12.765Z,68.41
2023-05-15T16:22:12.644Z,70.56
2023-05-15T16:27:12.587Z,68.76
2023-05-15T16:32:12.513Z,70.29
2023-05-15T16:37:12.451Z,75.70
2023-05-15T16:42:12.378Z,76.64
2023-05-15T16:47:12.334Z,75.46
2023-05-15T16:52:12.261Z,80.64
2023-05-15T16:57:12.183Z,76.51
2023-05-15T17:02:12.177Z,76.34
2023-05-15T17:07:12.045Z,76.27
2023-05-15T17:12:11.974Z,76.51
2023-05-15T17:17:11.905Z,78.86
2023-05-15T17:22:11.850Z,81.76
2023-05-15T17:27:11.780Z,85.58
2023-05-15T17:32:11.799Z,88.94
2023-05-15T17:37:11.653Z,90.80
2023-05-15T17:42:11.617Z,92.47
2023-05-15T17:47:11.526Z,92.77
2023-05-15T17:52:11.472Z,93.07
2023-05-15T17:57:11.381Z,93.48
2023-05-15T18:02:11.318Z,94.90
2023-05-15T18:07:11.240Z,91.55
2023-05-15T18:12:11.168Z,90.30
2023-05-15T18:17:11.112Z,85.50
2023-05-15T18:22:11.047Z,87.99
2023-05-15T18:27:10.982Z,84.81
2023-05-15T18:32:10.907Z,82.69
2023-05-15T18:37:10.859Z,86.21
2023-05-15T18:42:10.773Z,90.69
2023-05-15T18:47:10.744Z,90.42
2023-05-15T18:52:10.644Z,92.19
2023-05-15T18:57:10.590Z,93.05
2023-05-15T19:02:10.533Z,92.84
2023-05-15T19:07:10.429Z,93.49
2023-05-15T19:12:10.356Z,94.96
2023-05-15T19:17:10.308Z,94.92
2023-05-15T19:22:10.236Z,96.59
2023-05-15T19:27:10.176Z,98.77
2023-05-15T19:32:10.223Z,99.99
2023-05-15T19:37:10.053Z,99.99
2023-05-15T19:42:09.974Z,96.60
2023-05-15T19:47:09.903Z,96.44
2023-05-15T19:52:09.850Z,95.28
2023-05-15T19:57:09.773Z,94.45
2023-05-15T20:02:09.733Z,97.65
2023-05-15T20:07:09.653Z,96.08
2023-05-15T20:12:09.574Z,95.92
2023-05-15T20:17:09.519Z,97.60
2023-05-15T20:22:09.434Z,99.06
2023-05-15T20:27:09.381Z,99.11
2023-05-15T20:32:09.367Z,98.41
2023-05-15T20:37:09.235Z,99.11
2023-05-15T20:42:09.166Z,99.73
2023-05-15T20:47:09.103Z,99.67
2023-05-15T20:52:09.033Z,99.98
2023-05-15T20:57:08.978Z,99.99
2023-05-15T21:02:08.905Z,99.99
2023-05-15T21:07:08.837Z,99.99
2023-05-15T21:12:08.766Z,99.99
2023-05-15T21:17:08.837Z,99.99
2023-05-15T21:22:08.643Z,99.99
2023-05-15T21:27:08.562Z,99.76
2023-05-15T21:32:08.500Z,96.86
2023-05-15T21:37:08.434Z,95.90
2023-05-15T21:42:08.359Z,91.48
2023-05-15T21:47:08.303Z,90.77
2023-05-15T21:52:08.249Z,92.29
2023-05-15T21:57:08.172Z,89.70
2023-05-15T22:02:08.151Z,92.47
2023-05-15T22:07:08.033Z,87.51
2023-05-15T22:12:07.954Z,87.32
2023-05-15T22:17:07.896Z,86.41
2023-05-15T22:22:07.830Z,88.73
2023-05-15T22:27:07.751Z,87.53
2023-05-15T22:32:07.734Z,86.82
2023-05-15T22:37:07.632Z,87.16
2023-05-15T22:42:07.563Z,88.54
2023-05-15T22:47:07.489Z,85.53
2023-05-15T22:52:07.413Z,81.48
2023-05-15T22:57:07.361Z,84.99
2023-05-15T23:02:07.323Z,84.34
2023-05-15T23:07:07.222Z,86.82
2023-05-15T23:12:07.170Z,88.53
2023-05-15T23:17:07.090Z,90.09
2023-05-15T23:22:07.014Z,87.30
2023-05-15T23:27:06.950Z,87.81
2023-05-15T23:32:06.885Z,86.43
2023-05-15T23:37:06.849Z,85.68
2023-05-15T23:42:06.740Z,86.74
2023-05-15T23:47:06.731Z,86.59
2023-05-15T23:52:06.608Z,86.08
2023-05-15T23:57:06.545Z,85.61
