createdAt,value
2017-07-30T09:30:40.236Z,75.50
2017-07-30T10:10:04.249Z,65.60
2017-07-30T10:12:30.294Z,65.80
2017-07-30T10:14:56.340Z,64.40
2017-07-30T10:17:22.383Z,66.10
2017-07-30T10:19:48.446Z,66.80
2017-07-30T10:22:14.493Z,66.80
2017-07-30T10:24:40.530Z,66.30
2017-07-30T10:27:06.565Z,65.20
2017-07-30T10:29:32.585Z,65.10
2017-07-30T10:31:58.617Z,65.80
2017-07-30T10:34:24.645Z,66.50
2017-07-30T10:36:50.670Z,66.20
2017-07-30T10:39:17.448Z,63.10
2017-07-30T10:41:43.462Z,63.00
2017-07-30T10:44:09.485Z,60.10
2017-07-30T10:46:35.508Z,60.00
2017-07-30T10:49:01.532Z,58.50
2017-07-30T10:51:27.556Z,54.10
2017-07-30T10:53:53.580Z,49.40
2017-07-30T10:56:19.602Z,49.70
2017-07-30T10:58:45.626Z,50.40
2017-07-30T11:01:11.657Z,52.30
2017-07-30T11:03:37.673Z,50.30
2017-07-30T11:06:03.709Z,49.10
2017-07-30T11:08:30.456Z,52.30
2017-07-30T11:10:56.493Z,52.30
2017-07-30T11:13:22.515Z,52.90
2017-07-30T11:15:48.535Z,53.60
2017-07-30T11:18:14.580Z,53.30
2017-07-30T11:20:40.593Z,53.40
2017-07-30T11:23:06.681Z,53.40
2017-07-30T11:25:33.432Z,49.00
2017-07-30T11:27:59.448Z,49.00
2017-07-30T11:30:25.465Z,48.40
2017-07-30T11:32:51.495Z,47.80
2017-07-30T11:35:17.529Z,47.60
2017-07-30T11:37:43.586Z,45.50
2017-07-30T11:40:09.661Z,45.70
2017-07-30T11:42:35.687Z,47.60
2017-07-30T11:45:01.717Z,47.10
2017-07-30T11:47:27.733Z,46.60
2017-07-30T11:49:53.754Z,47.80
2017-07-30T11:52:19.761Z,45.50
2017-07-30T11:54:45.777Z,44.90
2017-07-30T11:57:11.793Z,44.60
2017-07-30T11:59:37.813Z,43.60
2017-07-30T12:02:04.588Z,43.00
2017-07-30T12:04:30.608Z,43.10
2017-07-30T12:06:56.616Z,42.30
2017-07-30T12:09:22.617Z,43.10
2017-07-30T12:11:48.660Z,46.20
2017-07-30T12:14:14.673Z,43.30
2017-07-30T12:16:40.705Z,44.70
2017-07-30T12:19:07.453Z,46.20
2017-07-30T12:21:33.493Z,46.10
2017-07-30T12:23:59.517Z,46.90
2017-07-30T12:26:25.545Z,46.90
2017-07-30T12:28:51.557Z,47.60
2017-07-30T12:31:17.641Z,47.00
2017-07-30T12:33:43.680Z,46.50
2017-07-30T12:36:10.458Z,49.70
2017-07-30T12:38:36.505Z,49.70
2017-07-30T12:41:02.537Z,50.00
2017-07-30T12:43:28.553Z,48.50
2017-07-30T12:45:54.584Z,50.00
2017-07-30T12:48:20.608Z,49.20
2017-07-30T12:50:46.628Z,47.90
2017-07-30T12:53:12.657Z,47.10
2017-07-30T12:55:39.428Z,48.00
2017-07-30T12:58:05.448Z,47.50
2017-07-30T13:00:31.599Z,49.00
2017-07-30T13:02:58.373Z,50.40
2017-07-30T13:05:24.394Z,49.90
2017-07-30T13:07:50.449Z,50.00
2017-07-30T13:10:16.473Z,51.00
2017-07-30T13:12:42.510Z,51.90
2017-07-30T13:15:08.544Z,52.00
2017-07-30T13:17:34.583Z,51.20
2017-07-30T13:20:01.349Z,51.60
2017-07-30T13:22:27.408Z,51.00
2017-07-30T13:24:53.436Z,50.30
2017-07-30T13:27:19.468Z,50.10
2017-07-30T13:29:45.525Z,50.20
2017-07-30T13:32:11.554Z,50.80
2017-07-30T13:34:38.332Z,50.40
2017-07-30T13:37:04.373Z,50.40
2017-07-30T13:39:30.417Z,48.70
2017-07-30T13:41:56.468Z,48.70
2017-07-30T13:44:22.529Z,49.50
2017-07-30T13:46:48.589Z,46.80
2017-07-30T13:49:14.627Z,48.20
2017-07-30T13:51:41.404Z,49.40
2017-07-30T13:54:07.428Z,49.30
2017-07-30T13:56:33.475Z,48.40
2017-07-30T13:58:59.505Z,47.40
2017-07-30T14:01:25.541Z,48.50
2017-07-30T14:03:51.618Z,47.40
2017-07-30T14:06:17.673Z,48.20
2017-07-30T14:11:20.301Z,47.10
2017-07-30T14:13:46.335Z,47.10
2017-07-30T14:16:12.388Z,44.70
2017-07-30T14:18:39.156Z,45.50
2017-07-30T14:21:05.181Z,45.40
2017-07-30T14:23:31.231Z,47.40
2017-07-30T14:25:57.282Z,45.10
2017-07-30T14:28:23.337Z,44.20
2017-07-30T14:30:49.376Z,45.60
2017-07-30T14:33:16.159Z,44.70
2017-07-30T14:35:42.214Z,44.70
2017-07-30T14:38:08.250Z,44.50
2017-07-30T14:40:34.276Z,42.90
2017-07-30T14:43:00.312Z,44.80
2017-07-30T14:45:26.338Z,40.70
2017-07-30T14:47:52.393Z,40.90
2017-07-30T14:50:18.421Z,41.20
2017-07-30T14:52:44.445Z,42.00
2017-07-30T14:55:10.649Z,43.90
2017-07-30T14:57:36.664Z,41.80
2017-07-30T15:00:02.713Z,41.80
2017-07-30T15:02:28.752Z,43.10
2017-07-30T15:04:54.793Z,43.50
2017-07-30T15:07:20.817Z,43.00
2017-07-30T15:09:47.609Z,41.70
2017-07-30T15:12:13.673Z,41.60
2017-07-30T15:14:39.712Z,41.30
2017-07-30T15:17:05.733Z,41.30
2017-07-30T15:19:38.696Z,42.70
2017-07-30T15:22:04.756Z,42.90
2017-07-30T15:24:31.524Z,43.10
2017-07-30T15:26:57.606Z,43.10
2017-07-30T15:29:23.643Z,41.90
2017-07-30T15:31:49.701Z,42.10
2017-07-30T15:34:16.480Z,41.70
2017-07-30T15:36:42.529Z,41.70
2017-07-30T15:39:08.553Z,40.80
2017-07-30T15:41:35.313Z,42.00
2017-07-30T15:44:01.347Z,41.90
2017-07-30T15:46:27.371Z,40.60
2017-07-30T15:48:53.409Z,40.60
2017-07-30T15:51:19.425Z,38.80
2017-07-30T15:53:45.635Z,39.30
2017-07-30T15:56:11.658Z,39.40
2017-07-30T15:58:37.679Z,37.30
2017-07-30T16:01:03.697Z,37.00
2017-07-30T16:03:29.720Z,37.30
2017-07-30T16:05:55.737Z,35.70
2017-07-30T16:08:21.783Z,35.60
2017-07-30T16:10:47.869Z,35.50
2017-07-30T16:13:13.982Z,35.10
2017-07-30T16:15:40.805Z,39.50
2017-07-30T16:18:06.832Z,39.50
2017-07-30T16:20:32.837Z,40.60
2017-07-30T16:22:58.869Z,40.30
2017-07-30T16:25:24.889Z,41.30
2017-07-30T16:28:05.881Z,41.30
2017-07-30T16:30:31.921Z,42.70
2017-07-30T16:32:58.681Z,42.60
2017-07-30T16:35:24.705Z,42.50
2017-07-30T16:37:50.705Z,45.00
2017-07-30T16:40:17.502Z,46.20
2017-07-30T16:42:43.529Z,47.50
2017-07-30T16:45:09.581Z,48.20
2017-07-30T16:47:35.609Z,48.60
2017-07-30T16:50:02.360Z,50.30
2017-07-30T16:52:28.385Z,50.00
2017-07-30T16:54:54.393Z,52.60
2017-07-30T16:57:20.421Z,52.10
2017-07-30T16:59:46.426Z,53.80
2017-07-30T17:02:12.485Z,55.00
2017-07-30T17:04:38.490Z,55.90
2017-07-30T17:07:04.509Z,56.20
2017-07-30T17:09:31.286Z,58.30
2017-07-30T17:11:57.312Z,58.30
2017-07-30T17:14:24.097Z,59.90
2017-07-30T17:16:50.140Z,59.80
2017-07-30T17:19:16.163Z,60.00
2017-07-30T17:21:42.193Z,61.80
2017-07-30T17:24:08.224Z,61.20
2017-07-30T17:26:34.235Z,62.20
2017-07-30T17:29:00.264Z,62.50
2017-07-30T17:31:26.286Z,63.30
2017-07-30T17:33:52.312Z,63.70
2017-07-30T17:36:19.070Z,64.30
2017-07-30T17:38:45.085Z,64.30
2017-07-30T17:41:11.113Z,63.30
2017-07-30T17:43:37.125Z,65.10
2017-07-30T17:46:03.153Z,64.50
2017-07-30T17:48:29.193Z,65.10
2017-07-30T17:50:55.221Z,65.70
2017-07-30T17:53:21.224Z,66.90
2017-07-30T17:55:47.314Z,66.80
2017-07-30T17:58:14.082Z,68.20
2017-07-30T18:00:40.101Z,68.20
2017-07-30T18:03:06.132Z,68.10
2017-07-30T18:05:32.146Z,67.80
2017-07-30T18:07:58.932Z,69.30
2017-07-30T18:10:24.941Z,68.50
2017-07-30T18:12:50.977Z,69.00
2017-07-30T18:15:16.986Z,69.10
2017-07-30T18:17:44.495Z,70.90
2017-07-30T18:20:10.571Z,70.30
2017-07-30T18:22:36.625Z,68.40
2017-07-30T18:25:02.672Z,69.20
2017-07-30T18:27:29.462Z,69.00
2017-07-30T18:29:55.481Z,68.50
2017-07-30T18:32:21.514Z,68.80
2017-07-30T18:34:47.548Z,67.60
2017-07-30T18:37:13.585Z,68.00
2017-07-30T18:39:39.629Z,68.10
2017-07-30T18:42:05.666Z,68.80
2017-07-30T18:44:32.501Z,69.90
2017-07-30T18:46:58.532Z,70.20
2017-07-30T18:49:24.569Z,70.00
2017-07-30T18:51:50.596Z,70.40
2017-07-30T18:54:16.625Z,70.70
2017-07-30T18:56:43.396Z,70.90
2017-07-30T18:59:09.449Z,70.80
2017-07-30T19:01:35.569Z,71.10
2017-07-30T19:04:02.336Z,71.60
2017-07-30T19:06:28.357Z,71.50
2017-07-30T19:08:54.421Z,71.50
2017-07-30T19:11:21.228Z,71.20
2017-07-30T19:13:47.265Z,71.10
2017-07-30T19:16:13.308Z,72.20
2017-07-30T19:18:39.350Z,72.40
2017-07-30T19:21:05.389Z,72.90
2017-07-30T19:23:31.412Z,73.70
2017-07-30T19:25:57.444Z,74.50
2017-07-30T19:28:23.470Z,74.70
2017-07-30T19:30:49.492Z,74.90
2017-07-30T19:33:15.518Z,74.90
2017-07-30T19:35:42.277Z,76.10
2017-07-30T19:38:08.298Z,76.00
2017-07-30T19:40:34.304Z,76.50
2017-07-30T19:43:00.323Z,76.90
2017-07-30T19:45:26.341Z,76.90
2017-07-30T19:47:52.357Z,77.70
2017-07-30T19:50:18.381Z,77.70
2017-07-30T19:52:44.438Z,78.10
2017-07-30T19:55:10.447Z,78.50
2017-07-30T19:57:36.535Z,78.30
2017-07-30T20:00:02.533Z,78.10
2017-07-30T20:02:29.296Z,78.70
2017-07-30T20:04:55.356Z,78.70
2017-07-30T20:07:22.112Z,78.10
2017-07-30T20:09:48.181Z,78.00
2017-07-30T20:12:16.494Z,78.20
2017-07-30T20:14:42.988Z,78.60
2017-07-30T20:17:09.213Z,78.30
2017-07-30T20:19:35.245Z,78.70
2017-07-30T20:22:01.295Z,78.90
2017-07-30T20:24:28.066Z,79.00
2017-07-30T20:26:54.137Z,79.00
2017-07-30T20:29:20.148Z,79.00
2017-07-30T20:31:46.918Z,78.60
2017-07-30T20:34:12.916Z,78.60
2017-07-30T20:36:38.961Z,79.30
2017-07-30T20:39:04.995Z,79.30
2017-07-30T20:41:31.835Z,80.30
2017-07-30T20:43:57.891Z,79.90
2017-07-30T20:46:23.925Z,80.30
2017-07-30T20:48:49.925Z,80.70
2017-07-30T20:51:15.953Z,80.50
2017-07-30T20:53:41.975Z,81.00
2017-07-30T20:56:08.805Z,81.20
2017-07-30T20:58:35.549Z,80.80
2017-07-30T21:01:01.561Z,80.70
2017-07-30T21:03:27.605Z,80.80
2017-07-30T21:05:53.617Z,81.40
2017-07-30T21:08:19.663Z,81.30
2017-07-30T21:10:45.673Z,81.20
2017-07-30T21:13:12.437Z,81.80
2017-07-30T21:15:38.453Z,81.80
2017-07-30T21:18:04.477Z,81.30
2017-07-30T21:20:31.425Z,81.60
2017-07-30T21:22:58.221Z,81.60
2017-07-30T21:25:24.240Z,81.60
2017-07-30T21:27:50.268Z,81.20
2017-07-30T21:30:17.060Z,81.20
2017-07-30T21:32:43.088Z,81.20
2017-07-30T21:35:09.117Z,81.90
2017-07-30T21:37:35.896Z,81.80
2017-07-30T21:40:01.924Z,81.70
2017-07-30T21:42:27.961Z,82.10
2017-07-30T21:44:54.758Z,82.40
2017-07-30T21:47:20.799Z,82.20
2017-07-30T21:49:47.572Z,82.00
2017-07-30T21:52:13.625Z,82.00
2017-07-30T21:54:39.658Z,82.30
2017-07-30T21:57:05.735Z,82.10
2017-07-30T21:59:31.753Z,82.30
2017-07-30T22:01:58.532Z,82.60
2017-07-30T22:04:24.572Z,82.50
2017-07-30T22:06:50.610Z,81.80
2017-07-30T22:09:16.625Z,82.70
2017-07-30T22:11:42.679Z,83.10
2017-07-30T22:14:08.700Z,82.80
2017-07-30T22:16:34.733Z,82.80
2017-07-30T22:19:00.769Z,83.10
2017-07-30T22:21:26.841Z,83.10
2017-07-30T22:23:52.865Z,83.50
2017-07-30T22:26:19.632Z,83.40
2017-07-30T22:28:45.661Z,83.40
2017-07-30T22:31:11.661Z,83.80
2017-07-30T22:33:37.681Z,84.00
2017-07-30T22:36:03.705Z,84.60
2017-07-30T22:38:29.714Z,84.40
2017-07-30T22:40:55.725Z,84.40
2017-07-30T22:43:21.758Z,84.60
2017-07-30T22:45:48.516Z,84.70
2017-07-30T22:48:14.530Z,84.60
2017-07-30T22:50:40.553Z,85.00
2017-07-30T22:53:06.568Z,85.20
2017-07-30T22:55:32.609Z,85.60
2017-07-30T22:57:59.361Z,85.80
2017-07-30T23:00:32.318Z,85.30
2017-07-30T23:02:58.344Z,85.70
2017-07-30T23:05:24.365Z,85.40
2017-07-30T23:07:50.385Z,85.70
2017-07-30T23:10:16.397Z,85.90
2017-07-30T23:12:42.418Z,85.80
2017-07-30T23:15:08.441Z,85.90
2017-07-30T23:17:34.460Z,85.70
2017-07-30T23:20:00.464Z,86.40
2017-07-30T23:22:27.236Z,86.30
2017-07-30T23:24:53.247Z,86.60
2017-07-30T23:27:19.277Z,86.70
2017-07-30T23:29:45.305Z,86.70
2017-07-30T23:32:11.321Z,86.60
2017-07-30T23:34:37.350Z,86.30
2017-07-30T23:37:03.363Z,86.50
2017-07-30T23:39:29.373Z,87.10
2017-07-30T23:41:55.385Z,86.90
2017-07-30T23:44:21.393Z,86.90
2017-07-30T23:46:47.613Z,87.00
2017-07-30T23:49:13.761Z,86.90
2017-07-30T23:51:39.785Z,87.20
2017-07-30T23:54:05.799Z,87.10
2017-07-30T23:56:31.802Z,87.20
2017-07-30T23:58:57.845Z,87.00
