createdAt,value
2022-08-25T00:00:43.814Z,100312.44
2022-08-25T00:01:49.374Z,100313.19
2022-08-25T00:02:55.613Z,100316.44
2022-08-25T00:03:58.426Z,100310.59
2022-08-25T00:05:00.015Z,100315.41
2022-08-25T00:06:04.461Z,100316.19
2022-08-25T00:07:06.494Z,100316.09
2022-08-25T00:08:08.042Z,100315.28
2022-08-25T00:09:09.918Z,100313.59
2022-08-25T00:10:11.413Z,100313.59
2022-08-25T00:11:17.096Z,100306.22
2022-08-25T00:12:18.602Z,100307.78
2022-08-25T00:13:20.174Z,100300.41
2022-08-25T00:14:26.750Z,100306.13
2022-08-25T00:15:28.847Z,100306.13
2022-08-25T00:16:31.616Z,100306.88
2022-08-25T00:17:33.117Z,100310.13
2022-08-25T00:18:34.629Z,100316.66
2022-08-25T00:19:36.507Z,100307.63
2022-08-25T00:20:38.054Z,100318.25
2022-08-25T00:21:45.157Z,100304.28
2022-08-25T00:22:46.627Z,100307.16
2022-08-25T00:23:48.162Z,100316.59
2022-08-25T00:24:49.747Z,100309.19
2022-08-25T00:25:51.325Z,100313.25
2022-08-25T00:26:54.945Z,100311.59
2022-08-25T00:27:57.123Z,100308.28
2022-08-25T00:29:01.282Z,100307.72
2022-08-25T00:30:04.492Z,100307.59
2022-08-25T00:31:06.962Z,100301.88
2022-08-25T00:32:08.544Z,100305.56
2022-08-25T00:33:10.278Z,100309.63
2022-08-25T00:34:13.276Z,100309.63
2022-08-25T00:35:15.538Z,100310.47
2022-08-25T00:36:19.101Z,100306.41
2022-08-25T00:37:20.613Z,100308.09
2022-08-25T00:38:22.197Z,100316.19
2022-08-25T00:39:23.886Z,100308.44
2022-08-25T00:40:25.762Z,100306.78
2022-08-25T00:41:27.303Z,100311.22
2022-08-25T00:42:28.843Z,100312.03
2022-08-25T00:43:32.827Z,100311.59
2022-08-25T00:44:35.381Z,100314.81
2022-08-25T00:45:37.363Z,100311.97
2022-08-25T00:46:43.336Z,100309.47
2022-08-25T00:47:44.920Z,100309.41
2022-08-25T00:48:47.423Z,100312.59
2022-08-25T00:49:53.249Z,100313.44
2022-08-25T00:50:54.759Z,100313.44
2022-08-25T00:51:56.249Z,100310.13
2022-08-25T00:52:58.860Z,100308.47
2022-08-25T00:54:00.771Z,100319.88
2022-08-25T00:55:08.127Z,100314.09
2022-08-25T00:56:10.410Z,100317.31
2022-08-25T00:57:12.931Z,100312.34
2022-08-25T00:58:21.310Z,100315.56
2022-08-25T00:59:22.890Z,100311.88
2022-08-25T01:00:31.707Z,100308.56
2022-08-25T01:01:33.396Z,100310.97
2022-08-25T01:02:34.949Z,100317.03
2022-08-25T01:03:36.539Z,100310.50
2022-08-25T01:04:38.055Z,100301.47
2022-08-25T01:05:40.888Z,100311.25
2022-08-25T01:06:44.432Z,100314.56
2022-08-25T01:07:46.070Z,100309.59
2022-08-25T01:08:47.575Z,100305.06
2022-08-25T01:09:49.324Z,100306.25
2022-08-25T01:10:50.920Z,100310.28
2022-08-25T01:11:52.916Z,100307.44
2022-08-25T01:12:55.103Z,100308.63
2022-08-25T01:13:56.668Z,100307.81
2022-08-25T01:14:58.170Z,100311.03
2022-08-25T01:15:59.953Z,100310.59
2022-08-25T01:17:01.526Z,100301.19
2022-08-25T01:18:03.119Z,100317.50
2022-08-25T01:19:05.351Z,100317.88
2022-08-25T01:20:07.246Z,100315.00
2022-08-25T01:21:08.750Z,100319.06
2022-08-25T01:22:12.409Z,100312.53
2022-08-25T01:23:14.225Z,100321.81
2022-08-25T01:24:28.784Z,100317.28
2022-08-25T01:25:39.307Z,100321.34
2022-08-25T01:26:40.869Z,100322.53
2022-08-25T01:27:42.359Z,100322.53
2022-08-25T01:29:04.355Z,100323.38
2022-08-25T01:30:06.226Z,100326.22
2022-08-25T01:31:24.158Z,100324.22
2022-08-25T01:32:25.930Z,100320.88
2022-08-25T01:33:27.484Z,100326.59
2022-08-25T01:34:30.039Z,100321.22
2022-08-25T01:35:33.191Z,100328.50
2022-08-25T01:36:35.562Z,100326.84
2022-08-25T01:37:37.167Z,100328.75
2022-08-25T01:38:38.674Z,100330.31
2022-08-25T01:39:40.191Z,100326.91
2022-08-25T01:40:42.718Z,100332.16
2022-08-25T01:42:07.060Z,100326.47
2022-08-25T01:43:14.575Z,100316.56
2022-08-25T01:44:16.756Z,100327.16
2022-08-25T01:45:18.816Z,100320.63
2022-08-25T01:46:20.402Z,100316.47
2022-08-25T01:47:21.971Z,100319.72
2022-08-25T01:48:23.474Z,100321.28
2022-08-25T01:49:24.999Z,100321.28
2022-08-25T01:50:26.525Z,100322.94
2022-08-25T01:51:28.903Z,100321.28
2022-08-25T01:52:34.510Z,100318.78
2022-08-25T01:53:36.021Z,100318.78
2022-08-25T01:54:37.610Z,100329.38
2022-08-25T01:55:55.770Z,100317.97
2022-08-25T01:56:57.924Z,100327.81
2022-08-25T01:57:59.477Z,100322.09
2022-08-25T01:59:01.035Z,100324.13
2022-08-25T02:00:02.878Z,100322.09
2022-08-25T02:01:15.767Z,100321.28
2022-08-25T02:02:18.409Z,100329.84
2022-08-25T02:03:20.269Z,100326.53
2022-08-25T02:04:22.208Z,100327.72
2022-08-25T02:05:24.007Z,100328.53
2022-08-25T02:06:30.260Z,100326.84
2022-08-25T02:07:32.006Z,100322.72
2022-08-25T02:08:33.543Z,100322.72
2022-08-25T02:09:35.351Z,100323.44
2022-08-25T02:10:36.926Z,100323.44
2022-08-25T02:11:38.982Z,100318.94
2022-08-25T02:12:41.011Z,100325.84
2022-08-25T02:13:42.519Z,100318.47
2022-08-25T02:14:44.025Z,100323.72
2022-08-25T02:15:46.270Z,100316.34
2022-08-25T02:16:48.929Z,100318.00
2022-08-25T02:17:50.539Z,100319.22
2022-08-25T02:18:53.035Z,100319.91
2022-08-25T02:19:57.003Z,100319.09
2022-08-25T02:20:58.550Z,100312.91
2022-08-25T02:22:00.131Z,100313.75
2022-08-25T02:23:01.657Z,100318.25
2022-08-25T02:24:03.432Z,100318.25
2022-08-25T02:25:05.797Z,100313.75
2022-08-25T02:26:07.693Z,100323.13
2022-08-25T02:27:10.591Z,100323.97
2022-08-25T02:28:12.799Z,100321.09
2022-08-25T02:29:14.411Z,100310.88
2022-08-25T02:30:16.019Z,100319.09
2022-08-25T02:31:18.370Z,100317.06
2022-08-25T02:32:19.882Z,100309.69
2022-08-25T02:33:22.387Z,100314.56
2022-08-25T02:34:23.952Z,100314.19
2022-08-25T02:35:25.467Z,100308.88
2022-08-25T02:36:26.961Z,100307.56
2022-08-25T02:37:28.491Z,100312.81
2022-08-25T02:38:29.974Z,100312.00
2022-08-25T02:39:31.486Z,100310.34
2022-08-25T02:40:33.059Z,100310.34
2022-08-25T02:41:35.022Z,100303.31
2022-08-25T02:42:36.550Z,100303.31
2022-08-25T02:43:38.966Z,100308.19
2022-08-25T02:44:41.139Z,100305.69
2022-08-25T02:45:42.721Z,100316.28
2022-08-25T02:46:44.287Z,100304.03
2022-08-25T02:47:45.795Z,100315.44
2022-08-25T02:48:47.530Z,100310.47
2022-08-25T02:49:49.048Z,100316.66
2022-08-25T02:50:53.759Z,100306.78
2022-08-25T02:51:55.382Z,100309.66
2022-08-25T02:52:57.198Z,100312.50
2022-08-25T02:53:59.070Z,100307.84
2022-08-25T02:55:00.853Z,100316.41
2022-08-25T02:56:02.655Z,100306.19
2022-08-25T02:57:04.383Z,100308.19
2022-08-25T02:58:06.236Z,100303.69
2022-08-25T02:59:07.842Z,100300.38
2022-08-25T03:00:10.014Z,100298.72
2022-08-25T03:01:14.573Z,100303.59
2022-08-25T03:02:16.754Z,100294.56
2022-08-25T03:03:18.575Z,100299.81
2022-08-25T03:04:20.275Z,100296.50
2022-08-25T03:05:22.193Z,100306.56
2022-08-25T03:06:24.115Z,100306.56
2022-08-25T03:07:25.915Z,100306.56
2022-08-25T03:08:27.405Z,100300.41
2022-08-25T03:09:28.989Z,100297.09
2022-08-25T03:10:31.716Z,100295.91
2022-08-25T03:11:33.283Z,100297.44
2022-08-25T03:12:35.513Z,100299.13
2022-08-25T03:13:37.254Z,100301.50
2022-08-25T03:14:39.235Z,100308.03
2022-08-25T03:15:42.629Z,100300.22
2022-08-25T03:16:46.321Z,100299.84
2022-08-25T03:17:50.649Z,100306.38
2022-08-25T03:18:52.327Z,100304.72
2022-08-25T03:19:53.942Z,100303.88
2022-08-25T03:20:55.427Z,100303.88
2022-08-25T03:21:57.530Z,100299.00
2022-08-25T03:22:59.123Z,100296.53
2022-08-25T03:24:00.618Z,100298.91
2022-08-25T03:25:24.033Z,100298.91
2022-08-25T03:26:44.779Z,100305.44
2022-08-25T03:27:46.334Z,100303.75
2022-08-25T03:28:47.879Z,100308.63
2022-08-25T03:29:50.037Z,100305.69
2022-08-25T03:30:55.804Z,100308.88
2022-08-25T03:31:58.968Z,100299.50
2022-08-25T03:33:00.583Z,100310.09
2022-08-25T03:34:02.115Z,100304.38
2022-08-25T03:35:03.655Z,100304.38
2022-08-25T03:36:05.599Z,100300.34
2022-08-25T03:37:08.532Z,100303.56
2022-08-25T03:38:10.027Z,100305.09
2022-08-25T03:39:11.613Z,100311.63
2022-08-25T03:40:15.480Z,100308.31
2022-08-25T03:41:21.200Z,100308.66
2022-08-25T03:42:22.814Z,100304.97
2022-08-25T03:43:24.344Z,100306.16
2022-08-25T03:44:25.854Z,100303.69
2022-08-25T03:45:27.476Z,100300.00
2022-08-25T03:46:30.182Z,100299.16
2022-08-25T03:47:31.722Z,100294.19
2022-08-25T03:48:33.270Z,100292.53
2022-08-25T03:49:34.775Z,100290.88
2022-08-25T03:50:36.427Z,100292.91
2022-08-25T03:51:40.442Z,100291.59
2022-08-25T03:52:42.854Z,100287.06
2022-08-25T03:53:44.433Z,100291.09
2022-08-25T03:54:45.912Z,100281.72
2022-08-25T03:55:47.572Z,100284.56
2022-08-25T03:56:49.087Z,100284.56
2022-08-25T03:57:51.137Z,100279.59
2022-08-25T03:58:52.777Z,100280.78
2022-08-25T03:59:54.253Z,100293.03
2022-08-25T04:00:56.796Z,100292.19
2022-08-25T04:01:58.641Z,100286.84
2022-08-25T04:03:00.179Z,100289.69
2022-08-25T04:04:01.830Z,100293.75
2022-08-25T04:05:03.614Z,100292.09
2022-08-25T04:06:05.700Z,100293.28
2022-08-25T04:07:07.757Z,100288.78
2022-08-25T04:08:09.332Z,100287.06
2022-08-25T04:09:11.443Z,100294.31
2022-08-25T04:10:12.967Z,100298.69
2022-08-25T04:11:15.871Z,100292.53
2022-08-25T04:12:17.347Z,100293.72
2022-08-25T04:13:20.721Z,100286.00
2022-08-25T04:14:23.409Z,100290.88
2022-08-25T04:15:28.585Z,100292.53
2022-08-25T04:16:32.413Z,100294.09
2022-08-25T04:17:34.018Z,100292.06
2022-08-25T04:18:35.997Z,100291.59
2022-08-25T04:19:38.283Z,100291.59
2022-08-25T04:20:44.642Z,100298.47
2022-08-25T04:21:48.265Z,100289.44
2022-08-25T04:22:49.749Z,100295.84
2022-08-25T04:23:51.417Z,100304.41
2022-08-25T04:24:52.925Z,100291.34
2022-08-25T04:25:54.404Z,100303.47
2022-08-25T04:26:56.354Z,100301.81
2022-08-25T04:27:57.899Z,100300.38
2022-08-25T04:29:00.139Z,100306.44
2022-08-25T04:30:01.795Z,100302.28
2022-08-25T04:31:05.766Z,100302.28
2022-08-25T04:32:08.100Z,100308.69
2022-08-25T04:33:09.730Z,100303.69
2022-08-25T04:34:14.784Z,100304.50
2022-08-25T04:35:32.418Z,100307.72
2022-08-25T04:36:33.963Z,100302.03
2022-08-25T04:37:35.466Z,100307.72
2022-08-25T04:38:37.414Z,100309.38
2022-08-25T04:39:38.943Z,100313.41
2022-08-25T04:40:40.535Z,100315.44
2022-08-25T04:41:42.050Z,100304.88
2022-08-25T04:42:44.968Z,100306.06
2022-08-25T04:43:49.815Z,100299.31
2022-08-25T04:44:51.327Z,100307.72
2022-08-25T04:45:52.971Z,100304.88
2022-08-25T04:46:54.547Z,100305.22
2022-08-25T04:48:00.772Z,100304.41
2022-08-25T04:49:02.583Z,100298.69
2022-08-25T04:50:04.386Z,100298.69
2022-08-25T04:51:06.296Z,100299.53
2022-08-25T04:52:07.845Z,100303.94
2022-08-25T04:53:16.261Z,100299.41
2022-08-25T04:54:21.527Z,100305.13
2022-08-25T04:55:23.970Z,100294.44
2022-08-25T04:56:26.130Z,100300.13
2022-08-25T04:57:28.281Z,100304.19
2022-08-25T04:58:29.814Z,100296.81
2022-08-25T04:59:31.334Z,100297.66
2022-08-25T05:00:34.337Z,100304.53
2022-08-25T05:01:35.945Z,100303.19
2022-08-25T05:02:37.755Z,100294.66
2022-08-25T05:03:39.286Z,100295.47
2022-08-25T05:04:40.917Z,100297.50
2022-08-25T05:05:42.492Z,100300.34
2022-08-25T05:06:43.973Z,100308.88
2022-08-25T05:07:47.691Z,100300.72
2022-08-25T05:08:49.625Z,100294.53
2022-08-25T05:09:51.456Z,100301.91
2022-08-25T05:10:54.572Z,100307.94
2022-08-25T05:11:56.828Z,100305.47
2022-08-25T05:12:58.794Z,100308.66
2022-08-25T05:14:00.608Z,100308.66
2022-08-25T05:15:22.112Z,100304.16
2022-08-25T05:16:23.985Z,100293.59
2022-08-25T05:17:25.598Z,100295.97
2022-08-25T05:18:28.698Z,100290.59
2022-08-25T05:19:30.268Z,100298.81
2022-08-25T05:20:31.821Z,100298.81
2022-08-25T05:21:33.493Z,100289.78
2022-08-25T05:22:35.002Z,100289.78
2022-08-25T05:23:36.709Z,100291.78
2022-08-25T05:24:38.258Z,100296.28
2022-08-25T05:25:40.202Z,100282.06
2022-08-25T05:26:41.989Z,100290.28
2022-08-25T05:27:43.860Z,100293.59
2022-08-25T05:28:45.339Z,100280.19
2022-08-25T05:29:47.004Z,100286.72
2022-08-25T05:30:51.207Z,100286.72
2022-08-25T05:31:53.650Z,100281.38
2022-08-25T05:32:55.270Z,100287.53
2022-08-25T05:33:57.213Z,100283.97
2022-08-25T05:34:59.403Z,100288.50
2022-08-25T05:36:01.003Z,100285.63
2022-08-25T05:37:04.510Z,100284.44
2022-08-25T05:38:06.191Z,100296.31
2022-08-25T05:39:07.828Z,100286.59
2022-08-25T05:40:10.311Z,100291.13
2022-08-25T05:41:13.235Z,100293.25
2022-08-25T05:42:14.811Z,100287.56
2022-08-25T05:43:16.405Z,100291.72
2022-08-25T05:44:20.940Z,100290.50
2022-08-25T05:45:22.976Z,100291.34
2022-08-25T05:46:24.674Z,100291.81
2022-08-25T05:47:26.223Z,100275.69
2022-08-25T05:48:27.761Z,100289.94
2022-08-25T05:49:29.248Z,100301.81
2022-08-25T05:50:30.767Z,100295.75
2022-08-25T05:51:32.296Z,100292.53
2022-08-25T05:52:33.813Z,100289.44
2022-08-25T05:53:35.446Z,100289.44
2022-08-25T05:54:36.931Z,100285.91
2022-08-25T05:55:38.457Z,100293.72
2022-08-25T05:56:40.266Z,100288.50
2022-08-25T05:57:41.818Z,100281.59
2022-08-25T05:58:43.339Z,100284.25
2022-08-25T05:59:44.822Z,100280.19
2022-08-25T06:00:46.453Z,100286.00
2022-08-25T06:02:06.504Z,100280.78
2022-08-25T06:03:08.062Z,100280.91
2022-08-25T06:04:09.673Z,100281.38
2022-08-25T06:05:11.731Z,100274.97
2022-08-25T06:06:13.487Z,100275.44
2022-08-25T06:07:15.102Z,100274.72
2022-08-25T06:08:16.734Z,100278.88
2022-08-25T06:09:18.211Z,100273.63
2022-08-25T06:10:20.215Z,100273.78
2022-08-25T06:11:21.684Z,100277.09
2022-08-25T06:12:23.288Z,100272.31
2022-08-25T06:13:26.942Z,100282.16
2022-08-25T06:14:30.432Z,100280.63
2022-08-25T06:15:32.123Z,100272.56
2022-08-25T06:16:33.708Z,100274.31
2022-08-25T06:17:35.428Z,100272.75
2022-08-25T06:18:36.990Z,100273.72
2022-08-25T06:19:39.746Z,100275.81
2022-08-25T06:20:42.930Z,100275.09
2022-08-25T06:21:44.461Z,100277.22
2022-08-25T06:22:46.080Z,100273.66
2022-08-25T06:23:49.232Z,100270.91
2022-08-25T06:24:50.751Z,100264.47
2022-08-25T06:25:52.534Z,100267.41
2022-08-25T06:26:54.033Z,100265.56
2022-08-25T06:27:55.586Z,100269.69
2022-08-25T06:28:57.104Z,100271.81
2022-08-25T06:29:58.638Z,100266.22
2022-08-25T06:31:06.492Z,100264.31
2022-08-25T06:32:08.879Z,100260.72
2022-08-25T06:33:10.467Z,100265.69
2022-08-25T06:34:12.858Z,100256.75
2022-08-25T06:35:16.424Z,100263.03
2022-08-25T06:36:19.140Z,100264.34
2022-08-25T06:37:25.091Z,100258.72
2022-08-25T06:38:27.104Z,100260.03
2022-08-25T06:39:28.735Z,100261.78
2022-08-25T06:40:30.252Z,100259.38
2022-08-25T06:41:36.656Z,100267.22
2022-08-25T06:42:38.740Z,100269.34
2022-08-25T06:43:47.348Z,100261.25
2022-08-25T06:44:50.626Z,100260.50
2022-08-25T06:45:52.155Z,100256.53
2022-08-25T06:46:53.881Z,100261.16
2022-08-25T06:47:57.193Z,100256.75
2022-08-25T06:48:59.104Z,100263.38
2022-08-25T06:50:00.579Z,100258.63
2022-08-25T06:51:05.342Z,100254.19
2022-08-25T06:52:06.957Z,100250.59
2022-08-25T06:53:08.493Z,100256.38
2022-08-25T06:54:13.132Z,100256.50
2022-08-25T06:55:15.342Z,100252.91
2022-08-25T06:56:17.241Z,100256.22
2022-08-25T06:57:18.752Z,100246.88
2022-08-25T06:58:20.330Z,100251.84
2022-08-25T06:59:21.940Z,100246.25
2022-08-25T07:00:23.476Z,100250.38
2022-08-25T07:01:32.415Z,100238.22
2022-08-25T07:02:35.335Z,100251.75
2022-08-25T07:03:37.211Z,100238.78
2022-08-25T07:04:38.915Z,100243.34
2022-08-25T07:05:43.768Z,100242.59
2022-08-25T07:06:45.732Z,100241.84
2022-08-25T07:07:47.451Z,100246.84
2022-08-25T07:08:48.991Z,100250.63
2022-08-25T07:09:50.507Z,100238.91
2022-08-25T07:10:52.103Z,100238.19
2022-08-25T07:11:54.207Z,100243.59
2022-08-25T07:12:55.990Z,100239.97
2022-08-25T07:13:57.654Z,100237.56
2022-08-25T07:15:18.980Z,100245.44
2022-08-25T07:16:21.058Z,100244.28
2022-08-25T07:17:23.599Z,100239.84
2022-08-25T07:18:26.946Z,100229.34
2022-08-25T07:19:28.535Z,100231.88
2022-08-25T07:20:31.408Z,100242.56
2022-08-25T07:21:35.646Z,100244.66
2022-08-25T07:22:37.854Z,100240.25
2022-08-25T07:23:39.944Z,100244.78
2022-08-25T07:24:41.658Z,100241.59
2022-08-25T07:25:43.130Z,100233.06
2022-08-25T07:26:46.580Z,100233.56
2022-08-25T07:27:48.099Z,100236.03
2022-08-25T07:28:50.723Z,100239.34
2022-08-25T07:29:53.999Z,100237.03
2022-08-25T07:31:00.848Z,100246.16
2022-08-25T07:32:02.770Z,100243.72
2022-08-25T07:33:06.497Z,100234.75
2022-08-25T07:34:26.967Z,100244.63
2022-08-25T07:35:37.448Z,100242.31
2022-08-25T07:36:39.434Z,100241.16
2022-08-25T07:37:49.154Z,100246.13
2022-08-25T07:38:51.419Z,100237.59
2022-08-25T07:39:53.022Z,100240.53
2022-08-25T07:41:00.802Z,100246.31
2022-08-25T07:42:02.400Z,100243.91
2022-08-25T07:43:05.060Z,100237.41
2022-08-25T07:44:08.970Z,100242.84
2022-08-25T07:45:11.292Z,100240.88
2022-08-25T07:46:13.338Z,100246.66
2022-08-25T07:47:15.983Z,100238.97
2022-08-25T07:48:19.760Z,100240.72
2022-08-25T07:49:23.144Z,100241.59
2022-08-25T07:50:25.244Z,100245.75
2022-08-25T07:52:33.527Z,100237.72
2022-08-25T07:53:35.115Z,100232.06
2022-08-25T07:54:38.230Z,100241.53
2022-08-25T07:55:41.431Z,100233.81
2022-08-25T07:56:44.171Z,100239.25
2022-08-25T07:57:48.950Z,100240.13
2022-08-25T07:58:56.124Z,100240.56
2022-08-25T07:59:58.846Z,100248.38
2022-08-25T08:01:00.357Z,100241.06
2022-08-25T08:02:02.051Z,100239.06
2022-08-25T08:03:04.419Z,100239.13
2022-08-25T08:04:06.010Z,100245.75
2022-08-25T08:05:09.699Z,100240.47
2022-08-25T08:06:12.031Z,100243.03
2022-08-25T08:07:13.714Z,100238.56
2022-08-25T08:08:22.022Z,100245.19
2022-08-25T08:09:31.131Z,100240.31
2022-08-25T08:10:53.818Z,100238.75
2022-08-25T08:11:58.634Z,100246.22
2022-08-25T08:13:00.533Z,100247.09
2022-08-25T08:14:02.766Z,100247.97
2022-08-25T08:15:04.548Z,100248.84
2022-08-25T08:16:13.291Z,100248.91
2022-08-25T08:17:15.032Z,100252.25
2022-08-25T08:18:18.376Z,100247.41
2022-08-25T08:19:22.993Z,100246.63
2022-08-25T08:20:24.880Z,100248.31
2022-08-25T08:21:30.868Z,100248.41
2022-08-25T08:22:33.014Z,100252.13
2022-08-25T08:23:34.581Z,100245.59
2022-08-25T08:24:44.705Z,100246.94
2022-08-25T08:25:56.732Z,100251.09
2022-08-25T08:26:59.411Z,100244.56
2022-08-25T08:28:01.015Z,100243.81
2022-08-25T08:29:02.803Z,100244.66
2022-08-25T08:30:04.862Z,100247.56
2022-08-25T08:31:06.529Z,100243.06
2022-08-25T08:32:13.484Z,100240.66
2022-08-25T08:33:15.043Z,100246.84
2022-08-25T08:34:16.535Z,100243.19
2022-08-25T08:35:18.959Z,100244.03
2022-08-25T08:36:21.469Z,100248.63
2022-08-25T08:37:28.118Z,100245.78
2022-08-25T08:38:29.769Z,100239.69
2022-08-25T08:39:31.268Z,100239.34
2022-08-25T08:40:34.719Z,100243.06
2022-08-25T08:42:11.264Z,100234.88
2022-08-25T08:43:18.825Z,100235.38
2022-08-25T08:44:29.022Z,100242.78
2022-08-25T08:45:31.251Z,100236.63
2022-08-25T08:46:43.695Z,100230.91
2022-08-25T08:48:20.515Z,100242.03
2022-08-25T08:49:28.621Z,100239.63
2022-08-25T08:50:33.801Z,100228.13
2022-08-25T08:51:36.195Z,100241.28
2022-08-25T08:52:38.264Z,100235.59
2022-08-25T08:54:00.092Z,100233.94
2022-08-25T08:55:02.687Z,100239.25
2022-08-25T08:56:11.626Z,100242.16
2022-08-25T08:57:16.665Z,100240.88
2022-08-25T08:58:18.882Z,100233.53
2022-08-25T08:59:28.896Z,100235.63
2022-08-25T09:00:32.235Z,100231.94
2022-08-25T09:01:36.102Z,100226.69
2022-08-25T09:02:51.997Z,100223.44
2022-08-25T09:03:58.919Z,100218.94
2022-08-25T09:05:04.669Z,100223.94
2022-08-25T09:06:26.477Z,100224.38
2022-08-25T09:07:43.214Z,100225.25
2022-08-25T09:08:59.068Z,100221.16
2022-08-25T09:10:00.766Z,100227.72
2022-08-25T09:11:20.808Z,100230.22
2022-08-25T09:12:27.752Z,100225.34
2022-08-25T09:13:34.118Z,100222.88
2022-08-25T09:15:02.786Z,100223.34
2022-08-25T09:16:43.790Z,100220.53
2022-08-25T09:17:57.959Z,100218.13
2022-08-25T09:19:05.627Z,100220.63
2022-08-25T09:20:25.814Z,100209.97
2022-08-25T09:21:33.953Z,100215.34
2022-08-25T09:22:53.764Z,100204.25
2022-08-25T09:24:04.095Z,100209.22
2022-08-25T09:25:21.957Z,100213.75
2022-08-25T09:26:44.761Z,100212.47
2022-08-25T09:27:46.455Z,100204.25
2022-08-25T09:28:52.323Z,100200.59
2022-08-25T09:30:05.353Z,100199.34
2022-08-25T09:31:13.839Z,100195.72
2022-08-25T09:32:15.373Z,100192.84
2022-08-25T09:33:26.259Z,100195.34
2022-08-25T09:34:31.046Z,100182.19
2022-08-25T09:35:33.535Z,100184.25
2022-08-25T09:36:37.853Z,100178.06
2022-08-25T09:37:39.504Z,100177.66
2022-08-25T09:38:41.341Z,100185.06
2022-08-25T09:39:43.223Z,100188.38
2022-08-25T09:40:46.060Z,100180.13
2022-08-25T09:41:52.106Z,100180.97
2022-08-25T09:42:57.649Z,100184.66
2022-08-25T09:43:59.644Z,100174.81
2022-08-25T09:45:01.179Z,100178.53
2022-08-25T09:46:03.897Z,100176.47
2022-08-25T09:47:08.282Z,100172.34
2022-08-25T09:48:25.359Z,100164.50
2022-08-25T09:49:30.863Z,100165.75
2022-08-25T09:50:35.064Z,100168.63
2022-08-25T09:51:42.833Z,100154.19
2022-08-25T09:52:45.867Z,100160.38
2022-08-25T09:53:56.868Z,100159.97
2022-08-25T09:55:21.632Z,100163.25
2022-08-25T09:56:27.264Z,100151.25
2022-08-25T09:57:29.164Z,100145.03
2022-08-25T09:58:30.798Z,100155.28
2022-08-25T09:59:35.735Z,100143.34
2022-08-25T10:00:38.199Z,100150.72
2022-08-25T10:01:47.567Z,100151.56
2022-08-25T10:03:06.950Z,100145.38
2022-08-25T10:04:17.715Z,100138.78
2022-08-25T10:05:23.326Z,100152.38
2022-08-25T10:06:25.446Z,100145.28
2022-08-25T10:07:32.277Z,100152.72
2022-08-25T10:08:36.406Z,100148.13
2022-08-25T10:09:39.712Z,100153.06
2022-08-25T10:10:46.349Z,100148.16
2022-08-25T10:11:48.764Z,100144.53
2022-08-25T10:12:51.217Z,100150.72
2022-08-25T10:13:56.398Z,100132.16
2022-08-25T10:14:58.003Z,100147.44
2022-08-25T10:16:20.579Z,100146.59
2022-08-25T10:17:30.038Z,100146.53
2022-08-25T10:18:31.605Z,100134.88
2022-08-25T10:19:33.737Z,100136.44
2022-08-25T10:20:35.444Z,100135.94
2022-08-25T10:21:38.253Z,100133.41
2022-08-25T10:22:40.286Z,100140.81
2022-08-25T10:23:44.642Z,100141.66
2022-08-25T10:24:46.551Z,100138.72
2022-08-25T10:25:59.271Z,100137.03
2022-08-25T10:27:13.550Z,100132.13
2022-08-25T10:28:25.893Z,100130.50
2022-08-25T10:29:45.711Z,100131.38
2022-08-25T10:30:53.472Z,100126.91
2022-08-25T10:31:56.758Z,100130.59
2022-08-25T10:33:07.872Z,100128.09
2022-08-25T10:34:12.307Z,100133.91
2022-08-25T10:35:17.609Z,100128.16
2022-08-25T10:36:41.305Z,100133.94
2022-08-25T10:38:07.360Z,100121.56
2022-08-25T10:39:34.234Z,100133.94
2022-08-25T10:40:37.919Z,100128.19
2022-08-25T10:41:53.426Z,100122.81
2022-08-25T10:43:08.426Z,100121.94
2022-08-25T10:44:34.656Z,100114.53
2022-08-25T10:45:59.293Z,100122.81
2022-08-25T10:47:40.375Z,100120.31
2022-08-25T10:49:02.335Z,100115.78
2022-08-25T10:50:14.832Z,100119.53
2022-08-25T10:51:25.511Z,100119.09
2022-08-25T10:52:47.830Z,100119.09
2022-08-25T10:54:08.308Z,100110.03
2022-08-25T10:55:20.336Z,100113.31
2022-08-25T10:56:23.535Z,100104.25
2022-08-25T10:57:25.132Z,100104.25
2022-08-25T10:58:45.785Z,100108.03
2022-08-25T10:59:53.410Z,100107.66
2022-08-25T11:01:06.915Z,100102.28
2022-08-25T11:02:11.386Z,100100.59
2022-08-25T11:03:19.060Z,100104.25
2022-08-25T11:04:29.791Z,100101.72
2022-08-25T11:05:40.220Z,100101.31
2022-08-25T11:06:51.399Z,100093.47
2022-08-25T11:08:06.200Z,100100.94
2022-08-25T11:09:11.126Z,100084.84
2022-08-25T11:10:17.789Z,100086.91
2022-08-25T11:11:25.713Z,100088.13
2022-08-25T11:12:30.270Z,100082.78
2022-08-25T11:13:37.958Z,100079.91
2022-08-25T11:14:59.290Z,100092.69
2022-08-25T11:16:17.188Z,100075.38
2022-08-25T11:17:20.831Z,100078.25
2022-08-25T11:18:22.897Z,100077.03
2022-08-25T11:19:33.682Z,100075.38
2022-08-25T11:20:41.372Z,100077.03
2022-08-25T11:21:52.847Z,100080.31
2022-08-25T11:23:04.576Z,100074.13
2022-08-25T11:24:12.398Z,100082.34
2022-08-25T11:25:21.588Z,100076.13
2022-08-25T11:26:31.947Z,100079.47
2022-08-25T11:27:49.116Z,100078.66
2022-08-25T11:29:11.377Z,100076.59
2022-08-25T11:30:14.561Z,100078.66
2022-08-25T11:31:16.127Z,100072.00
2022-08-25T11:32:18.774Z,100068.66
2022-08-25T11:33:20.370Z,100067.41
2022-08-25T11:34:24.257Z,100063.69
2022-08-25T11:35:42.462Z,100060.75
2022-08-25T11:36:49.205Z,100071.47
2022-08-25T11:37:57.802Z,100064.00
2022-08-25T11:39:37.677Z,100061.13
2022-08-25T11:40:39.210Z,100056.97
2022-08-25T11:41:49.152Z,100061.09
2022-08-25T11:42:57.945Z,100052.88
2022-08-25T11:44:02.273Z,100056.13
2022-08-25T11:45:08.828Z,100061.47
2022-08-25T11:46:27.810Z,100055.25
2022-08-25T11:47:29.490Z,100055.16
2022-08-25T11:48:42.764Z,100047.69
2022-08-25T11:49:53.682Z,100047.28
2022-08-25T11:50:55.279Z,100046.00
2022-08-25T11:52:02.882Z,100050.50
2022-08-25T11:53:26.540Z,100058.31
2022-08-25T11:54:34.181Z,100050.78
2022-08-25T11:55:51.998Z,100052.41
2022-08-25T11:57:04.203Z,100055.63
2022-08-25T11:58:24.218Z,100043.19
2022-08-25T11:59:46.222Z,100044.38
2022-08-25T12:00:48.123Z,100046.34
2022-08-25T12:01:55.786Z,100031.84
2022-08-25T12:03:01.307Z,100034.72
2022-08-25T12:04:26.778Z,100030.53
2022-08-25T12:05:32.378Z,100030.13
2022-08-25T12:06:36.718Z,100035.50
2022-08-25T12:07:47.387Z,100028.44
2022-08-25T12:09:01.059Z,100033.78
2022-08-25T12:10:05.762Z,100029.56
2022-08-25T12:11:11.115Z,100027.94
2022-08-25T12:12:31.374Z,100027.94
2022-08-25T12:13:43.002Z,100025.84
2022-08-25T12:14:45.491Z,100037.75
2022-08-25T12:15:47.115Z,100036.09
2022-08-25T12:16:51.480Z,100031.50
2022-08-25T12:18:08.934Z,100022.00
2022-08-25T12:19:30.242Z,100026.97
2022-08-25T12:20:51.721Z,100024.53
2022-08-25T12:21:54.617Z,100019.63
2022-08-25T12:22:56.509Z,100014.28