createdAt,value
2017-08-06T00:00:18.726Z,1004.84
2017-08-06T00:01:20.146Z,1004.81
2017-08-06T00:02:21.573Z,1004.82
2017-08-06T00:03:23.008Z,1004.82
2017-08-06T00:04:24.429Z,1004.80
2017-08-06T00:05:25.853Z,1004.80
2017-08-06T00:06:27.271Z,1004.84
2017-08-06T00:07:28.696Z,1004.84
2017-08-06T00:08:30.132Z,1004.84
2017-08-06T00:09:31.555Z,1004.85
2017-08-06T00:10:33.049Z,1004.87
2017-08-06T00:11:34.468Z,1004.97
2017-08-06T00:12:35.896Z,1004.92
2017-08-06T00:13:37.321Z,1004.93
2017-08-06T00:14:38.761Z,1004.95
2017-08-06T00:15:40.229Z,1004.92
2017-08-06T00:16:41.664Z,1004.89
2017-08-06T00:17:43.089Z,1004.95
2017-08-06T00:18:44.531Z,1004.93
2017-08-06T00:19:45.969Z,1004.92
2017-08-06T00:20:47.386Z,1004.97
2017-08-06T00:21:48.878Z,1005.00
2017-08-06T00:22:50.306Z,1004.98
2017-08-06T00:23:51.731Z,1005.03
2017-08-06T00:24:53.157Z,1004.99
2017-08-06T00:25:54.587Z,1005.01
2017-08-06T00:26:56.020Z,1005.06
2017-08-06T00:27:57.439Z,1005.06
2017-08-06T00:28:58.873Z,1005.07
2017-08-06T00:30:00.298Z,1005.09
2017-08-06T00:31:01.731Z,1005.08
2017-08-06T00:32:03.159Z,1005.13
2017-08-06T00:33:04.584Z,1005.13
2017-08-06T00:34:06.012Z,1005.10
2017-08-06T00:35:07.431Z,1005.15
2017-08-06T00:36:08.863Z,1005.15
2017-08-06T00:37:10.277Z,1005.14
2017-08-06T00:38:11.708Z,1005.20
2017-08-06T00:39:13.123Z,1005.25
2017-08-06T00:40:14.549Z,1005.28
2017-08-06T00:41:15.979Z,1005.35
2017-08-06T00:42:17.401Z,1005.29
2017-08-06T00:43:18.831Z,1005.26
2017-08-06T00:44:20.253Z,1005.24
2017-08-06T00:45:21.678Z,1005.28
2017-08-06T00:46:23.108Z,1005.23
2017-08-06T00:47:24.540Z,1005.29
2017-08-06T00:48:25.964Z,1005.31
2017-08-06T00:49:27.380Z,1005.31
2017-08-06T00:50:28.807Z,1005.30
2017-08-06T00:51:30.230Z,1005.32
2017-08-06T00:52:31.653Z,1005.34
2017-08-06T00:53:33.080Z,1005.33
2017-08-06T00:54:34.509Z,1005.40
2017-08-06T00:55:35.933Z,1005.36
2017-08-06T00:56:37.362Z,1005.39
2017-08-06T00:57:38.780Z,1005.35
2017-08-06T00:58:40.209Z,1005.42
2017-08-06T00:59:41.629Z,1005.38
2017-08-06T01:00:43.049Z,1005.40
2017-08-06T01:01:44.475Z,1005.44
2017-08-06T01:02:45.910Z,1005.42
2017-08-06T01:03:47.333Z,1005.46
2017-08-06T01:04:48.760Z,1005.48
2017-08-06T01:05:50.179Z,1005.51
2017-08-06T01:06:51.599Z,1005.49
2017-08-06T01:07:53.024Z,1005.50
2017-08-06T01:08:54.447Z,1005.47
2017-08-06T01:09:55.876Z,1005.49
2017-08-06T01:10:57.305Z,1005.54
2017-08-06T01:11:58.731Z,1005.53
2017-08-06T01:13:00.163Z,1005.52
2017-08-06T01:14:01.592Z,1005.55
2017-08-06T01:15:03.026Z,1005.58
2017-08-06T01:16:04.453Z,1005.59
2017-08-06T01:17:05.878Z,1005.57
2017-08-06T01:18:07.316Z,1005.58
2017-08-06T01:19:08.742Z,1005.63
2017-08-06T01:20:10.159Z,1005.59
2017-08-06T01:21:11.588Z,1005.68
2017-08-06T01:22:13.012Z,1005.69
2017-08-06T01:23:14.563Z,1005.71
2017-08-06T01:24:15.991Z,1005.70
2017-08-06T01:25:17.415Z,1005.72
2017-08-06T01:26:18.911Z,1005.70
2017-08-06T01:27:20.332Z,1005.75
2017-08-06T01:28:21.758Z,1005.79
2017-08-06T01:29:23.181Z,1005.82
2017-08-06T01:30:24.608Z,1005.84
2017-08-06T01:31:26.027Z,1005.85
2017-08-06T01:32:27.455Z,1005.85
2017-08-06T01:33:28.876Z,1005.84
2017-08-06T01:34:30.309Z,1005.84
2017-08-06T01:35:31.736Z,1005.85
2017-08-06T01:36:33.158Z,1005.85
2017-08-06T01:37:34.589Z,1005.89
2017-08-06T01:38:36.014Z,1005.91
2017-08-06T01:39:37.438Z,1005.89
2017-08-06T01:40:38.869Z,1005.89
2017-08-06T01:41:40.285Z,1005.91
2017-08-06T01:42:41.714Z,1005.94
2017-08-06T01:43:43.134Z,1005.98
2017-08-06T01:44:44.559Z,1005.96
2017-08-06T01:45:45.989Z,1006.00
2017-08-06T01:46:47.408Z,1005.98
2017-08-06T01:47:48.832Z,1005.97
2017-08-06T01:48:50.255Z,1006.01
2017-08-06T01:49:51.687Z,1006.08
2017-08-06T01:50:53.106Z,1006.01
2017-08-06T01:51:54.528Z,1006.02
2017-08-06T01:52:55.952Z,1006.02
2017-08-06T01:53:57.370Z,1006.04
2017-08-06T01:54:58.791Z,1006.04
2017-08-06T01:56:00.210Z,1006.02
2017-08-06T01:57:01.634Z,1006.10
2017-08-06T01:58:03.052Z,1006.09
2017-08-06T01:59:04.476Z,1006.10
2017-08-06T02:00:05.892Z,1006.08
2017-08-06T02:01:07.314Z,1006.12
2017-08-06T02:02:08.742Z,1006.10
2017-08-06T02:03:10.162Z,1006.11
2017-08-06T02:04:11.586Z,1006.10
2017-08-06T02:05:13.020Z,1006.06
2017-08-06T02:06:14.440Z,1006.13
2017-08-06T02:07:15.871Z,1006.11
2017-08-06T02:08:17.291Z,1006.13
2017-08-06T02:09:18.722Z,1006.15
2017-08-06T02:10:20.144Z,1006.14
2017-08-06T02:11:21.567Z,1006.18
2017-08-06T02:12:22.999Z,1006.23
2017-08-06T02:13:24.420Z,1006.20
2017-08-06T02:14:25.839Z,1006.21
2017-08-06T02:15:27.261Z,1006.19
2017-08-06T02:16:28.682Z,1006.22
2017-08-06T02:17:30.105Z,1006.28
2017-08-06T02:18:31.536Z,1006.21
2017-08-06T02:19:33.010Z,1006.22
2017-08-06T02:20:34.426Z,1006.22
2017-08-06T02:21:35.857Z,1006.25
2017-08-06T02:22:37.342Z,1006.30
2017-08-06T02:23:38.771Z,1006.31
2017-08-06T02:24:40.192Z,1006.26
2017-08-06T02:25:41.622Z,1006.31
2017-08-06T02:26:43.127Z,1006.24
2017-08-06T02:27:44.545Z,1006.22
2017-08-06T02:28:45.966Z,1006.30
2017-08-06T02:29:47.392Z,1006.31
2017-08-06T02:30:48.818Z,1006.31
2017-08-06T02:31:50.243Z,1006.31
2017-08-06T02:32:51.681Z,1006.40
2017-08-06T02:33:53.109Z,1006.40
2017-08-06T02:34:54.536Z,1006.37
2017-08-06T02:35:55.957Z,1006.40
2017-08-06T02:36:57.389Z,1006.46
2017-08-06T02:37:58.816Z,1006.44
2017-08-06T02:39:00.245Z,1006.44
2017-08-06T02:40:01.676Z,1006.47
2017-08-06T02:41:03.097Z,1006.43
2017-08-06T02:42:04.515Z,1006.45
2017-08-06T02:43:05.939Z,1006.46
2017-08-06T02:44:07.367Z,1006.53
2017-08-06T02:45:08.790Z,1006.47
2017-08-06T02:46:10.214Z,1006.48
2017-08-06T02:47:11.636Z,1006.53
2017-08-06T02:48:13.061Z,1006.50
2017-08-06T02:49:14.488Z,1006.47
2017-08-06T02:50:15.905Z,1006.53
2017-08-06T02:51:17.329Z,1006.48
2017-08-06T02:52:18.750Z,1006.50
2017-08-06T02:53:20.181Z,1006.56
2017-08-06T02:54:21.597Z,1006.58
2017-08-06T02:55:23.026Z,1006.57
2017-08-06T02:56:24.451Z,1006.56
2017-08-06T02:57:25.867Z,1006.54
2017-08-06T02:58:27.308Z,1006.59
2017-08-06T02:59:28.729Z,1006.53
2017-08-06T03:00:30.155Z,1006.52
2017-08-06T03:01:31.581Z,1006.61
2017-08-06T03:02:33.002Z,1006.60
2017-08-06T03:03:34.428Z,1006.60
2017-08-06T03:04:35.847Z,1006.64
2017-08-06T03:05:37.277Z,1006.65
2017-08-06T03:06:38.696Z,1006.66
2017-08-06T03:07:40.119Z,1006.69
2017-08-06T03:08:41.543Z,1006.71
2017-08-06T03:09:42.967Z,1006.69
2017-08-06T03:10:44.389Z,1006.69
2017-08-06T03:11:45.810Z,1006.71
2017-08-06T03:12:47.229Z,1006.71
2017-08-06T03:13:48.656Z,1006.67
2017-08-06T03:14:50.075Z,1006.72
2017-08-06T03:15:51.495Z,1006.73
2017-08-06T03:16:52.913Z,1006.76
2017-08-06T03:17:54.338Z,1006.73
2017-08-06T03:18:55.769Z,1006.72
2017-08-06T03:19:57.187Z,1006.77
2017-08-06T03:20:58.608Z,1006.78
2017-08-06T03:22:00.028Z,1006.73
2017-08-06T03:23:01.450Z,1006.76
2017-08-06T03:24:02.978Z,1006.79
2017-08-06T03:25:04.398Z,1006.76
2017-08-06T03:26:05.825Z,1006.79
2017-08-06T03:27:07.257Z,1006.73
2017-08-06T03:28:08.729Z,1006.75
2017-08-06T03:29:10.150Z,1006.75
2017-08-06T03:30:11.571Z,1006.74
2017-08-06T03:31:13.001Z,1006.76
2017-08-06T03:32:14.423Z,1006.79
2017-08-06T03:33:15.848Z,1006.72
2017-08-06T03:34:17.265Z,1006.72
2017-08-06T03:35:18.696Z,1006.71
2017-08-06T03:36:20.117Z,1006.75
2017-08-06T03:37:21.551Z,1006.72
2017-08-06T03:38:22.968Z,1006.76
2017-08-06T03:39:24.413Z,1006.77
2017-08-06T03:40:25.826Z,1006.71
2017-08-06T03:41:27.245Z,1006.75
2017-08-06T03:42:28.671Z,1006.76
2017-08-06T03:43:30.096Z,1006.78
2017-08-06T03:44:31.531Z,1006.78
2017-08-06T03:45:32.949Z,1006.80
2017-08-06T03:46:34.370Z,1006.82
2017-08-06T03:47:35.791Z,1006.79
2017-08-06T03:48:37.211Z,1006.78
2017-08-06T03:49:38.635Z,1006.77
2017-08-06T03:50:40.060Z,1006.79
2017-08-06T03:51:41.483Z,1006.80
2017-08-06T03:52:42.911Z,1006.82
2017-08-06T03:53:44.338Z,1006.85
2017-08-06T03:54:45.760Z,1006.84
2017-08-06T03:55:47.179Z,1006.83
2017-08-06T03:56:48.601Z,1006.85
2017-08-06T03:57:50.032Z,1006.90
2017-08-06T03:58:51.461Z,1006.89
2017-08-06T03:59:52.884Z,1006.89
2017-08-06T04:00:54.307Z,1006.92
2017-08-06T04:01:55.727Z,1006.92
2017-08-06T04:02:57.155Z,1006.91
2017-08-06T04:03:58.576Z,1006.97
2017-08-06T04:04:59.998Z,1006.98
2017-08-06T04:06:01.422Z,1007.01
2017-08-06T04:07:02.855Z,1007.03
2017-08-06T04:08:04.278Z,1007.06
2017-08-06T04:09:05.699Z,1007.06
2017-08-06T04:10:07.124Z,1007.06
2017-08-06T04:11:08.550Z,1007.05
2017-08-06T04:12:09.975Z,1007.08
2017-08-06T04:13:11.399Z,1007.11
2017-08-06T04:14:12.820Z,1007.09
2017-08-06T04:15:14.242Z,1007.11
2017-08-06T04:16:15.669Z,1007.10
2017-08-06T04:17:17.104Z,1007.19
2017-08-06T04:18:18.529Z,1007.20
2017-08-06T04:19:19.950Z,1007.21
2017-08-06T04:20:21.378Z,1007.22
2017-08-06T04:21:22.802Z,1007.21
2017-08-06T04:22:24.227Z,1007.22
2017-08-06T04:23:25.647Z,1007.23
2017-08-06T04:24:27.075Z,1007.21
2017-08-06T04:25:28.494Z,1007.19
2017-08-06T04:26:29.920Z,1007.21
2017-08-06T04:27:31.341Z,1007.24
2017-08-06T04:28:32.769Z,1007.21
2017-08-06T04:29:34.195Z,1007.20
2017-08-06T04:30:35.623Z,1007.20
2017-08-06T04:31:37.047Z,1007.23
2017-08-06T04:32:38.471Z,1007.26
2017-08-06T04:33:39.900Z,1007.28
2017-08-06T04:34:41.324Z,1007.20
2017-08-06T04:35:42.750Z,1007.25
2017-08-06T04:36:44.176Z,1007.25
2017-08-06T04:37:45.600Z,1007.25
2017-08-06T04:38:47.026Z,1007.27
2017-08-06T04:39:48.456Z,1007.24
2017-08-06T04:40:49.878Z,1007.24
2017-08-06T04:41:51.306Z,1007.25
2017-08-06T04:42:52.731Z,1007.34
2017-08-06T04:43:54.157Z,1007.36
2017-08-06T04:44:55.583Z,1007.36
2017-08-06T04:45:57.006Z,1007.39
2017-08-06T04:46:58.432Z,1007.36
2017-08-06T04:47:59.852Z,1007.39
2017-08-06T04:49:01.279Z,1007.37
2017-08-06T04:50:02.700Z,1007.37
2017-08-06T04:51:04.128Z,1007.40
2017-08-06T04:52:05.545Z,1007.40
2017-08-06T04:53:06.974Z,1007.38
2017-08-06T04:54:08.407Z,1007.45
2017-08-06T04:55:09.825Z,1007.42
2017-08-06T04:56:11.254Z,1007.42
2017-08-06T04:57:12.674Z,1007.43
2017-08-06T04:58:14.104Z,1007.45
2017-08-06T04:59:15.526Z,1007.46
2017-08-06T05:00:16.943Z,1007.45
2017-08-06T05:01:18.373Z,1007.49
2017-08-06T05:02:19.801Z,1007.45
2017-08-06T05:03:21.219Z,1007.52
2017-08-06T05:04:22.648Z,1007.52
2017-08-06T05:05:24.073Z,1007.53
2017-08-06T05:06:25.499Z,1007.55
2017-08-06T05:07:26.935Z,1007.54
2017-08-06T05:08:28.360Z,1007.56
2017-08-06T05:09:29.783Z,1007.53
2017-08-06T05:10:31.209Z,1007.55
2017-08-06T05:11:32.639Z,1007.60
2017-08-06T05:12:34.073Z,1007.57
2017-08-06T05:13:35.502Z,1007.60
2017-08-06T05:14:36.935Z,1007.57
2017-08-06T05:15:38.363Z,1007.60
2017-08-06T05:16:39.786Z,1007.57
2017-08-06T05:17:41.221Z,1007.54
2017-08-06T05:18:42.740Z,1007.53
2017-08-06T05:19:44.165Z,1007.52
2017-08-06T05:20:45.585Z,1007.51
2017-08-06T05:21:47.041Z,1007.49
2017-08-06T05:22:48.517Z,1007.52
2017-08-06T05:23:49.942Z,1007.51
2017-08-06T05:24:51.361Z,1007.51
2017-08-06T05:25:52.882Z,1007.53
2017-08-06T05:26:54.312Z,1007.45
2017-08-06T05:27:55.733Z,1007.44
2017-08-06T05:28:57.170Z,1007.46
2017-08-06T05:29:58.604Z,1007.51
2017-08-06T05:31:00.023Z,1007.54
2017-08-06T05:32:01.466Z,1007.49
2017-08-06T05:33:02.889Z,1007.46
2017-08-06T05:34:04.315Z,1007.50
2017-08-06T05:35:05.739Z,1007.56
2017-08-06T05:36:07.164Z,1007.55
2017-08-06T05:37:08.593Z,1007.57
2017-08-06T05:38:10.024Z,1007.63
2017-08-06T05:39:11.450Z,1007.62
2017-08-06T05:40:12.878Z,1007.64
2017-08-06T05:41:14.299Z,1007.64
2017-08-06T05:42:15.719Z,1007.63
2017-08-06T05:43:17.148Z,1007.61
2017-08-06T05:44:18.570Z,1007.59
2017-08-06T05:45:20.006Z,1007.58
2017-08-06T05:46:21.424Z,1007.62
2017-08-06T05:47:22.855Z,1007.65
2017-08-06T05:48:24.279Z,1007.60
2017-08-06T05:49:25.708Z,1007.62
2017-08-06T05:50:27.130Z,1007.57
2017-08-06T05:51:28.555Z,1007.61
2017-08-06T05:52:29.982Z,1007.55
2017-08-06T05:53:31.415Z,1007.57
2017-08-06T05:54:32.839Z,1007.59
2017-08-06T05:55:34.269Z,1007.62
2017-08-06T05:56:35.686Z,1007.67
2017-08-06T05:57:37.110Z,1007.70
2017-08-06T05:58:38.533Z,1007.71
2017-08-06T05:59:39.961Z,1007.74
2017-08-06T06:00:41.384Z,1007.78
2017-08-06T06:01:42.808Z,1007.75
2017-08-06T06:02:44.232Z,1007.79
2017-08-06T06:03:47.204Z,1007.81
2017-08-06T06:04:49.354Z,1007.81
2017-08-06T06:05:51.554Z,1007.83
2017-08-06T06:06:53.885Z,1007.81
2017-08-06T06:07:55.311Z,1007.88
2017-08-06T06:08:57.678Z,1007.89
2017-08-06T06:09:59.107Z,1007.90
2017-08-06T06:11:00.528Z,1007.91
2017-08-06T06:12:01.953Z,1007.94
2017-08-06T06:13:03.383Z,1007.94
2017-08-06T06:14:05.691Z,1007.96
2017-08-06T06:15:07.124Z,1008.00
2017-08-06T06:16:08.556Z,1008.02
2017-08-06T06:17:09.984Z,1008.06
2017-08-06T06:18:11.420Z,1008.09
2017-08-06T06:19:12.842Z,1008.09
2017-08-06T06:20:14.272Z,1008.06
2017-08-06T06:21:15.699Z,1008.14
2017-08-06T06:22:17.154Z,1008.13
2017-08-06T06:23:18.659Z,1008.13
2017-08-06T06:24:20.062Z,1008.18
2017-08-06T06:25:21.488Z,1008.17
2017-08-06T06:26:22.916Z,1008.17
2017-08-06T06:27:24.361Z,1008.21
2017-08-06T06:28:25.784Z,1008.27
2017-08-06T06:29:27.305Z,1008.20
2017-08-06T06:30:28.775Z,1008.23
2017-08-06T06:31:30.210Z,1008.25
2017-08-06T06:32:31.644Z,1008.24
2017-08-06T06:33:33.101Z,1008.28
2017-08-06T06:34:34.525Z,1008.27
2017-08-06T06:35:35.949Z,1008.28
2017-08-06T06:36:38.140Z,1008.30
2017-08-06T06:37:40.337Z,1008.26
2017-08-06T06:38:41.763Z,1008.34
2017-08-06T06:39:43.188Z,1008.31
2017-08-06T06:40:44.623Z,1008.30
2017-08-06T06:41:46.042Z,1008.34
2017-08-06T06:42:47.466Z,1008.29
2017-08-06T06:43:48.904Z,1008.31
2017-08-06T06:44:50.327Z,1008.33
2017-08-06T06:45:51.748Z,1008.32
2017-08-06T06:46:53.176Z,1008.32
2017-08-06T06:47:54.602Z,1008.32
2017-08-06T06:48:56.030Z,1008.32
2017-08-06T06:49:57.455Z,1008.32
2017-08-06T06:50:58.879Z,1008.37
2017-08-06T06:52:00.311Z,1008.39
2017-08-06T06:53:02.490Z,1008.39
2017-08-06T06:54:03.921Z,1008.42
2017-08-06T06:55:05.359Z,1008.44
2017-08-06T06:56:06.785Z,1008.43
2017-08-06T06:57:08.211Z,1008.43
2017-08-06T06:58:09.636Z,1008.39
2017-08-06T06:59:11.889Z,1008.46
2017-08-06T07:00:13.310Z,1008.48
2017-08-06T07:01:14.740Z,1008.51
2017-08-06T07:02:16.170Z,1008.55
2017-08-06T07:03:17.593Z,1008.59
2017-08-06T07:04:19.025Z,1008.65
2017-08-06T07:05:20.458Z,1008.60
2017-08-06T07:06:21.891Z,1008.65
2017-08-06T07:07:24.123Z,1008.66
2017-08-06T07:08:25.551Z,1008.61
2017-08-06T07:09:26.978Z,1008.67
2017-08-06T07:10:28.399Z,1008.68
2017-08-06T07:11:30.620Z,1008.71
2017-08-06T07:12:32.053Z,1008.70
2017-08-06T07:13:33.487Z,1008.69
2017-08-06T07:14:34.909Z,1008.67
2017-08-06T07:15:36.327Z,1008.72
2017-08-06T07:16:37.755Z,1008.79
2017-08-06T07:17:39.184Z,1008.76
2017-08-06T07:18:40.609Z,1008.78
2017-08-06T07:19:42.033Z,1008.76
2017-08-06T07:20:43.458Z,1008.76
2017-08-06T07:21:45.572Z,1008.73
2017-08-06T07:22:47.013Z,1008.73
2017-08-06T07:23:48.440Z,1008.73
2017-08-06T07:24:49.861Z,1008.81
2017-08-06T07:25:51.291Z,1008.82
2017-08-06T07:26:52.715Z,1008.87
2017-08-06T07:27:54.153Z,1008.90
2017-08-06T07:28:55.571Z,1008.96
2017-08-06T07:29:57.001Z,1009.05
2017-08-06T07:30:58.426Z,1009.06
2017-08-06T07:31:59.851Z,1009.05
2017-08-06T07:33:01.280Z,1009.10
2017-08-06T07:34:02.724Z,1009.09
2017-08-06T07:35:04.146Z,1009.10
2017-08-06T07:36:05.582Z,1009.09
2017-08-06T07:37:07.011Z,1009.14
2017-08-06T07:38:08.437Z,1009.14
2017-08-06T07:39:09.863Z,1009.13
2017-08-06T07:40:11.295Z,1009.17
2017-08-06T07:41:12.728Z,1009.17
2017-08-06T07:42:14.149Z,1009.17
2017-08-06T07:43:15.574Z,1009.21
2017-08-06T07:44:17.002Z,1009.26
2017-08-06T07:45:18.441Z,1009.25
2017-08-06T07:46:19.879Z,1009.25
2017-08-06T07:47:21.321Z,1009.21
2017-08-06T07:48:22.754Z,1009.27
2017-08-06T07:49:24.186Z,1009.27
2017-08-06T07:50:25.639Z,1009.30
2017-08-06T07:51:27.052Z,1009.42
2017-08-06T07:52:28.491Z,1009.37
2017-08-06T07:53:29.919Z,1009.45
2017-08-06T07:54:31.346Z,1009.36
2017-08-06T07:55:32.773Z,1009.41
2017-08-06T07:56:34.197Z,1009.42
2017-08-06T07:57:35.621Z,1009.41
2017-08-06T07:58:37.048Z,1009.35
2017-08-06T07:59:38.484Z,1009.39
2017-08-06T08:00:39.916Z,1009.48
2017-08-06T08:01:41.341Z,1009.42
2017-08-06T08:02:42.776Z,1009.52
2017-08-06T08:03:44.205Z,1009.54
2017-08-06T08:04:45.635Z,1009.68
2017-08-06T08:05:47.066Z,1009.68
2017-08-06T08:06:48.500Z,1009.68
2017-08-06T08:07:49.922Z,1009.63
2017-08-06T08:08:51.356Z,1009.64
2017-08-06T08:09:52.783Z,1009.67
2017-08-06T08:10:54.212Z,1009.68
2017-08-06T08:11:55.636Z,1009.61
2017-08-06T08:12:57.077Z,1009.58
2017-08-06T08:13:58.512Z,1009.57
2017-08-06T08:14:59.941Z,1009.55
2017-08-06T08:16:01.375Z,1009.60
2017-08-06T08:17:02.813Z,1009.61
2017-08-06T08:18:04.241Z,1009.60
2017-08-06T08:19:05.662Z,1009.55
2017-08-06T08:20:07.159Z,1009.78
2017-08-06T08:21:08.600Z,1009.91
2017-08-06T08:22:10.031Z,1009.73
2017-08-06T08:23:11.459Z,1009.74
2017-08-06T08:24:12.972Z,1009.92
2017-08-06T08:25:14.418Z,1010.18
2017-08-06T08:26:15.845Z,1010.21
2017-08-06T08:27:17.297Z,1010.07
2017-08-06T08:28:18.723Z,1010.18
2017-08-06T08:29:20.167Z,1009.86
2017-08-06T08:30:21.600Z,1010.01
2017-08-06T08:31:23.030Z,1010.22
2017-08-06T08:32:24.462Z,1010.18
2017-08-06T08:33:25.889Z,1010.22
2017-08-06T08:34:27.323Z,1010.27
2017-08-06T08:35:28.753Z,1010.34
2017-08-06T08:36:30.178Z,1010.21
2017-08-06T08:37:31.604Z,1009.99
2017-08-06T08:38:33.029Z,1009.94
2017-08-06T08:39:34.461Z,1010.10
2017-08-06T08:40:35.898Z,1010.33
2017-08-06T08:41:37.326Z,1010.50
2017-08-06T08:42:38.754Z,1010.35
2017-08-06T08:43:40.182Z,1010.69
2017-08-06T08:44:41.610Z,1010.89
2017-08-06T08:45:43.042Z,1011.02
2017-08-06T08:46:44.469Z,1010.93
2017-08-06T08:47:45.895Z,1011.15
2017-08-06T08:48:47.330Z,1010.92
2017-08-06T08:49:48.762Z,1011.03
2017-08-06T08:50:50.202Z,1011.55
2017-08-06T08:51:51.634Z,1011.53
2017-08-06T08:52:53.065Z,1011.31
2017-08-06T08:53:54.492Z,1011.40
2017-08-06T08:54:55.921Z,1011.35
2017-08-06T08:55:57.354Z,1011.18
2017-08-06T08:56:58.791Z,1011.03
2017-08-06T08:58:00.214Z,1011.11
2017-08-06T08:59:01.647Z,1011.12
2017-08-06T09:00:03.091Z,1011.18
2017-08-06T09:01:04.518Z,1011.80
2017-08-06T09:02:05.938Z,1011.88
2017-08-06T09:03:07.372Z,1011.70
2017-08-06T09:04:08.799Z,1011.57
2017-08-06T09:05:10.226Z,1011.92
2017-08-06T09:06:11.650Z,1011.54
2017-08-06T09:07:13.103Z,1011.72
2017-08-06T09:08:14.538Z,1011.67
2017-08-06T09:09:15.970Z,1011.63
2017-08-06T09:10:17.388Z,1011.72
2017-08-06T09:11:18.814Z,1011.80
2017-08-06T09:12:20.242Z,1011.99
2017-08-06T09:13:21.675Z,1011.98
2017-08-06T09:14:23.103Z,1012.14
2017-08-06T09:15:24.541Z,1012.12
2017-08-06T09:16:25.970Z,1011.59
2017-08-06T09:17:27.409Z,1011.88
2017-08-06T09:18:28.853Z,1012.17
2017-08-06T09:19:30.279Z,1012.10
2017-08-06T09:20:31.718Z,1012.15
2017-08-06T09:21:33.143Z,1012.31
2017-08-06T09:22:34.572Z,1012.39
2017-08-06T09:23:36.007Z,1012.43
2017-08-06T09:24:37.442Z,1012.24
2017-08-06T09:25:38.867Z,1012.42
2017-08-06T09:26:40.299Z,1012.39
2017-08-06T09:27:41.736Z,1012.42
2017-08-06T09:28:43.168Z,1012.48
2017-08-06T09:29:44.603Z,1012.46
2017-08-06T09:30:46.031Z,1012.50
2017-08-06T09:31:47.461Z,1012.50
2017-08-06T09:32:48.901Z,1012.61
2017-08-06T09:33:50.333Z,1012.57
2017-08-06T09:34:51.764Z,1012.54
2017-08-06T09:35:53.190Z,1012.65
2017-08-06T09:36:54.624Z,1012.71
2017-08-06T09:37:56.053Z,1012.77
2017-08-06T09:38:57.483Z,1012.78
2017-08-06T09:39:58.919Z,1012.79
2017-08-06T09:41:00.362Z,1012.71
2017-08-06T09:42:01.784Z,1012.68
2017-08-06T09:43:03.216Z,1012.72
2017-08-06T09:44:04.650Z,1012.64
2017-08-06T09:45:06.087Z,1012.54
2017-08-06T09:46:07.514Z,1012.58
2017-08-06T09:47:08.967Z,1012.68
2017-08-06T09:48:10.397Z,1012.67
2017-08-06T09:49:11.831Z,1012.69
2017-08-06T09:50:13.260Z,1012.70
2017-08-06T09:51:14.692Z,1012.68
2017-08-06T09:52:16.126Z,1012.69
2017-08-06T09:53:17.557Z,1012.65
2017-08-06T09:54:19.005Z,1012.70
2017-08-06T09:55:20.423Z,1012.73
2017-08-06T09:56:21.854Z,1012.69
2017-08-06T09:57:23.295Z,1012.67
2017-08-06T09:58:24.840Z,1012.55
2017-08-06T09:59:26.277Z,1012.58
2017-08-06T10:00:27.713Z,1012.62
2017-08-06T10:01:29.155Z,1012.67
2017-08-06T10:02:30.587Z,1012.65
2017-08-06T10:03:32.011Z,1012.61
2017-08-06T10:04:33.965Z,1012.55
2017-08-06T10:05:35.396Z,1012.63
2017-08-06T10:06:36.834Z,1012.57
2017-08-06T10:07:38.270Z,1012.57
2017-08-06T10:08:39.702Z,1012.56
2017-08-06T10:09:41.137Z,1012.71
2017-08-06T10:10:42.565Z,1012.65
2017-08-06T10:11:43.997Z,1012.64
2017-08-06T10:12:45.427Z,1012.65
2017-08-06T10:13:46.864Z,1012.65
2017-08-06T10:14:48.304Z,1012.64
2017-08-06T10:15:49.745Z,1012.64
2017-08-06T10:16:51.175Z,1012.64
2017-08-06T10:17:52.606Z,1012.63
2017-08-06T10:18:54.036Z,1012.68
2017-08-06T10:19:55.469Z,1012.68
2017-08-06T10:20:56.907Z,1012.63
2017-08-06T10:21:58.349Z,1012.62
2017-08-06T10:22:59.790Z,1012.64
2017-08-06T10:24:01.231Z,1012.65
2017-08-06T10:25:02.664Z,1012.69
2017-08-06T10:26:04.101Z,1012.65
2017-08-06T10:27:05.534Z,1012.66
2017-08-06T10:28:06.959Z,1012.63
2017-08-06T10:29:08.399Z,1012.62
2017-08-06T10:30:09.825Z,1012.59
2017-08-06T10:31:11.269Z,1012.52
2017-08-06T10:32:12.694Z,1012.53
2017-08-06T10:33:14.121Z,1012.53
2017-08-06T10:34:15.555Z,1012.64
2017-08-06T10:35:16.984Z,1012.68
2017-08-06T10:36:18.421Z,1012.62
2017-08-06T10:37:19.862Z,1012.68
2017-08-06T10:38:21.290Z,1012.72
2017-08-06T10:39:22.721Z,1012.70
2017-08-06T10:40:24.173Z,1012.71
2017-08-06T10:41:25.606Z,1012.77
2017-08-06T10:42:27.047Z,1012.72
2017-08-06T10:43:28.491Z,1012.84
2017-08-06T10:44:29.915Z,1012.96
2017-08-06T10:45:31.356Z,1012.97
2017-08-06T10:46:32.787Z,1013.00
2017-08-06T10:47:34.221Z,1012.94
2017-08-06T10:48:35.658Z,1012.90
2017-08-06T10:49:37.090Z,1012.91
2017-08-06T10:50:38.534Z,1012.89
2017-08-06T10:51:39.969Z,1012.94
2017-08-06T10:52:41.422Z,1012.98
2017-08-06T10:53:42.855Z,1012.92
2017-08-06T10:54:44.287Z,1012.84
2017-08-06T10:55:45.714Z,1012.89
2017-08-06T10:56:47.150Z,1012.94
2017-08-06T10:57:48.590Z,1012.86
2017-08-06T10:58:50.029Z,1012.91
2017-08-06T10:59:51.463Z,1012.95
2017-08-06T11:00:52.925Z,1012.90
2017-08-06T11:01:54.331Z,1012.97
2017-08-06T11:02:55.795Z,1012.91
2017-08-06T11:03:57.219Z,1012.94
2017-08-06T11:04:58.661Z,1012.95
2017-08-06T11:06:00.097Z,1013.02
2017-08-06T11:07:01.608Z,1013.11
2017-08-06T11:08:03.092Z,1013.05
2017-08-06T11:09:04.524Z,1013.07
2017-08-06T11:10:05.960Z,1013.02
2017-08-06T11:11:07.425Z,1013.02
2017-08-06T11:12:08.875Z,1013.07
2017-08-06T11:13:10.305Z,1013.07
2017-08-06T11:14:11.747Z,1013.01
2017-08-06T11:15:13.191Z,1013.04
2017-08-06T11:16:14.617Z,1013.08
2017-08-06T11:17:16.068Z,1013.15
2017-08-06T11:18:17.496Z,1013.14
2017-08-06T11:19:18.949Z,1013.06
2017-08-06T11:20:20.385Z,1013.03
2017-08-06T11:21:21.825Z,1012.99
2017-08-06T11:22:23.256Z,1013.00
2017-08-06T11:23:24.696Z,1013.04
2017-08-06T11:24:26.127Z,1013.00
2017-08-06T11:25:27.629Z,1012.94
2017-08-06T11:26:29.065Z,1012.98
2017-08-06T11:27:30.494Z,1013.00
2017-08-06T11:28:31.923Z,1013.00
2017-08-06T11:29:33.353Z,1013.05
2017-08-06T11:30:34.789Z,1013.10
2017-08-06T11:31:36.217Z,1013.08
2017-08-06T11:32:37.643Z,1013.08
2017-08-06T11:33:39.104Z,1013.04
2017-08-06T11:34:40.547Z,1012.99
2017-08-06T11:35:41.977Z,1012.94
2017-08-06T11:36:43.411Z,1012.98
2017-08-06T11:37:44.972Z,1012.95
2017-08-06T11:38:46.406Z,1013.02
2017-08-06T11:39:47.838Z,1013.03
2017-08-06T11:40:49.272Z,1013.03
2017-08-06T11:41:50.709Z,1013.02
2017-08-06T11:42:52.133Z,1012.92
2017-08-06T11:43:53.592Z,1012.93
2017-08-06T11:44:55.032Z,1012.94
2017-08-06T11:45:56.481Z,1012.90
2017-08-06T11:46:57.910Z,1012.95
2017-08-06T11:47:59.350Z,1012.98
2017-08-06T11:49:00.798Z,1012.97
2017-08-06T11:50:02.230Z,1012.89
2017-08-06T11:51:03.662Z,1012.94
2017-08-06T11:52:05.097Z,1012.87
2017-08-06T11:53:06.534Z,1012.94
2017-08-06T11:54:07.971Z,1012.98
2017-08-06T11:55:09.416Z,1013.04
2017-08-06T11:56:10.866Z,1013.05
2017-08-06T11:57:12.303Z,1012.94
2017-08-06T11:58:13.734Z,1012.97
2017-08-06T11:59:15.202Z,1012.93
2017-08-06T12:00:16.637Z,1012.93
2017-08-06T12:01:18.077Z,1012.85
2017-08-06T12:02:19.511Z,1012.88
2017-08-06T12:03:20.947Z,1012.82
2017-08-06T12:04:22.379Z,1012.88
2017-08-06T12:05:23.825Z,1012.89
2017-08-06T12:06:25.266Z,1012.91
2017-08-06T12:07:26.817Z,1012.88
2017-08-06T12:08:28.250Z,1012.83
2017-08-06T12:09:29.682Z,1012.94
2017-08-06T12:10:31.124Z,1012.94
2017-08-06T12:11:32.562Z,1012.91
2017-08-06T12:12:33.998Z,1012.95
2017-08-06T12:13:35.506Z,1012.92
2017-08-06T12:14:36.944Z,1012.99
2017-08-06T12:15:38.372Z,1012.91
2017-08-06T12:16:39.805Z,1012.91
2017-08-06T12:17:41.275Z,1012.95
2017-08-06T12:18:42.714Z,1013.00
2017-08-06T12:19:44.150Z,1012.99
2017-08-06T12:20:45.622Z,1012.99
2017-08-06T12:21:47.059Z,1012.96
2017-08-06T12:22:48.499Z,1013.01