createdAt,value
2018-02-03T00:00:53.952Z,0.00
2018-02-03T00:01:53.929Z,0.00
2018-02-03T00:02:53.906Z,0.00
2018-02-03T00:03:53.889Z,0.00
2018-02-03T00:04:53.864Z,0.00
2018-02-03T00:05:53.838Z,0.00
2018-02-03T00:06:53.824Z,0.00
2018-02-03T00:07:53.793Z,0.00
2018-02-03T00:08:53.774Z,0.00
2018-02-03T00:09:53.754Z,0.00
2018-02-03T00:10:53.727Z,0.00
2018-02-03T00:11:53.708Z,0.00
2018-02-03T00:12:53.694Z,0.00
2018-02-03T00:13:53.667Z,0.00
2018-02-03T00:14:53.632Z,0.00
2018-02-03T00:15:53.620Z,0.00
2018-02-03T00:16:53.592Z,0.00
2018-02-03T00:17:53.569Z,0.00
2018-02-03T00:18:53.546Z,0.00
2018-02-03T00:19:53.524Z,0.00
2018-02-03T00:20:53.505Z,0.00
2018-02-03T00:21:53.482Z,0.00
2018-02-03T00:22:53.453Z,0.00
2018-02-03T00:23:53.430Z,0.00
2018-02-03T00:24:53.415Z,0.00
2018-02-03T00:25:53.386Z,0.00
2018-02-03T00:26:53.364Z,0.00
2018-02-03T00:27:53.339Z,0.00
2018-02-03T00:28:53.324Z,0.00
2018-02-03T00:29:53.305Z,0.00
2018-02-03T00:30:53.275Z,0.00
2018-02-03T00:31:53.255Z,0.00
2018-02-03T00:32:53.231Z,0.00
2018-02-03T00:33:53.205Z,0.00
2018-02-03T00:34:53.186Z,0.00
2018-02-03T00:35:53.163Z,0.00
2018-02-03T00:36:53.140Z,0.00
2018-02-03T00:37:53.119Z,0.00
2018-02-03T00:38:53.094Z,0.00
2018-02-03T00:39:53.071Z,0.00
2018-02-03T00:40:53.056Z,0.00
2018-02-03T00:41:53.026Z,0.00
2018-02-03T00:42:53.005Z,0.00
2018-02-03T00:43:52.978Z,0.00
2018-02-03T00:44:52.959Z,0.00
2018-02-03T00:45:52.936Z,0.00
2018-02-03T00:46:52.911Z,0.00
2018-02-03T00:47:52.895Z,0.00
2018-02-03T00:48:52.870Z,0.00
2018-02-03T00:49:52.849Z,0.00
2018-02-03T00:50:52.829Z,0.00
2018-02-03T00:51:52.817Z,0.00
2018-02-03T00:52:52.779Z,0.00
2018-02-03T00:53:52.756Z,0.00
2018-02-03T00:54:52.735Z,0.00
2018-02-03T00:55:52.711Z,0.00
2018-02-03T00:56:52.690Z,0.00
2018-02-03T00:57:52.679Z,0.00
2018-02-03T00:58:52.641Z,0.00
2018-02-03T00:59:52.629Z,0.00
2018-02-03T01:00:52.605Z,0.00
2018-02-03T01:01:52.575Z,0.00
2018-02-03T01:02:52.554Z,0.00
2018-02-03T01:03:52.531Z,0.00
2018-02-03T01:04:52.507Z,0.00
2018-02-03T01:05:52.485Z,0.00
2018-02-03T01:06:52.464Z,0.00
2018-02-03T01:07:52.445Z,0.00
2018-02-03T01:08:52.419Z,0.00
2018-02-03T01:09:52.396Z,0.00
2018-02-03T01:10:52.371Z,0.00
2018-02-03T01:11:52.355Z,0.00
2018-02-03T01:12:52.328Z,0.00
2018-02-03T01:13:52.305Z,0.00
2018-02-03T01:14:52.287Z,0.00
2018-02-03T01:15:52.265Z,0.00
2018-02-03T01:16:52.239Z,0.00
2018-02-03T01:17:52.220Z,0.00
2018-02-03T01:18:52.195Z,0.00
2018-02-03T01:19:52.172Z,0.00
2018-02-03T01:20:52.150Z,0.00
2018-02-03T01:21:52.134Z,0.00
2018-02-03T01:22:52.105Z,0.00
2018-02-03T01:23:52.084Z,0.00
2018-02-03T01:24:52.064Z,0.00
2018-02-03T01:25:52.041Z,0.00
2018-02-03T01:26:52.014Z,0.00
2018-02-03T01:27:51.995Z,0.00
2018-02-03T01:28:51.976Z,0.00
2018-02-03T01:29:51.950Z,0.00
2018-02-03T01:30:51.926Z,0.00
2018-02-03T01:31:51.906Z,0.00
2018-02-03T01:32:51.883Z,0.00
2018-02-03T01:33:51.864Z,0.00
2018-02-03T01:34:51.842Z,0.00
2018-02-03T01:35:51.826Z,0.00
2018-02-03T01:36:51.792Z,0.00
2018-02-03T01:37:51.775Z,0.00
2018-02-03T01:38:51.759Z,0.00
2018-02-03T01:39:51.725Z,0.00
2018-02-03T01:40:51.705Z,0.00
2018-02-03T01:41:51.682Z,0.00
2018-02-03T01:42:51.672Z,0.00
2018-02-03T01:43:51.643Z,0.00
2018-02-03T01:44:51.619Z,0.00
2018-02-03T01:45:51.593Z,0.00
2018-02-03T01:46:51.571Z,0.00
2018-02-03T01:47:51.601Z,0.00
2018-02-03T01:48:51.526Z,0.00
2018-02-03T01:49:51.506Z,0.00
2018-02-03T01:50:51.484Z,0.00
2018-02-03T01:51:51.459Z,0.00
2018-02-03T01:52:51.438Z,0.00
2018-02-03T01:53:51.420Z,0.00
2018-02-03T01:54:51.395Z,0.00
2018-02-03T01:55:51.389Z,0.00
2018-02-03T01:56:51.352Z,0.00
2018-02-03T01:57:51.325Z,0.00
2018-02-03T01:58:51.308Z,0.00
2018-02-03T01:59:51.289Z,0.00
2018-02-03T02:00:51.261Z,0.00
2018-02-03T02:01:51.251Z,0.00
2018-02-03T02:02:51.212Z,0.00
2018-02-03T02:03:51.193Z,0.00
2018-02-03T02:04:51.177Z,0.00
2018-02-03T02:05:51.155Z,0.00
2018-02-03T02:06:51.122Z,0.00
2018-02-03T02:07:51.102Z,0.00
2018-02-03T02:08:51.087Z,0.00
2018-02-03T02:09:51.055Z,0.00
2018-02-03T02:10:51.035Z,0.00
2018-02-03T02:11:51.014Z,0.00
2018-02-03T02:12:50.992Z,0.00
2018-02-03T02:13:50.979Z,0.00
2018-02-03T02:14:50.949Z,0.00
2018-02-03T02:15:50.919Z,0.00
2018-02-03T02:16:50.897Z,0.00
2018-02-03T02:17:50.875Z,0.00
2018-02-03T02:18:50.853Z,0.00
2018-02-03T02:19:50.829Z,0.00
2018-02-03T02:20:50.807Z,0.00
2018-02-03T02:21:50.786Z,0.00
2018-02-03T02:22:50.761Z,0.00
2018-02-03T02:23:50.742Z,0.00
2018-02-03T02:24:50.722Z,0.00
2018-02-03T02:25:50.700Z,0.00
2018-02-03T02:26:50.673Z,0.00
2018-02-03T02:27:50.649Z,0.00
2018-02-03T02:28:50.630Z,0.00
2018-02-03T02:29:50.605Z,0.00
2018-02-03T02:30:50.579Z,0.00
2018-02-03T02:31:50.563Z,0.00
2018-02-03T02:32:50.538Z,0.00
2018-02-03T02:33:50.521Z,0.00
2018-02-03T02:34:50.492Z,0.00
2018-02-03T02:35:50.467Z,0.00
2018-02-03T02:36:50.445Z,0.00
2018-02-03T02:37:50.422Z,0.00
2018-02-03T02:38:50.404Z,0.00
2018-02-03T02:39:50.384Z,0.00
2018-02-03T02:40:50.357Z,0.00
2018-02-03T02:41:50.333Z,0.00
2018-02-03T02:42:50.312Z,0.00
2018-02-03T02:43:50.295Z,0.00
2018-02-03T02:44:50.268Z,0.00
2018-02-03T02:45:50.246Z,0.00
2018-02-03T02:46:50.218Z,0.00
2018-02-03T02:47:50.196Z,0.00
2018-02-03T02:48:50.175Z,0.00
2018-02-03T02:49:50.151Z,0.00
2018-02-03T02:50:50.125Z,0.00
2018-02-03T02:51:50.106Z,0.00
2018-02-03T02:52:50.082Z,0.00
2018-02-03T02:53:50.104Z,0.00
2018-02-03T02:54:50.038Z,0.00
2018-02-03T02:55:50.013Z,0.00
2018-02-03T02:56:49.992Z,0.00
2018-02-03T02:57:49.973Z,0.00
2018-02-03T02:58:49.946Z,0.00
2018-02-03T02:59:49.929Z,0.00
2018-02-03T03:00:49.906Z,0.00
2018-02-03T03:01:49.881Z,0.00
2018-02-03T03:02:49.857Z,0.00
2018-02-03T03:03:49.833Z,0.00
2018-02-03T03:04:49.815Z,0.00
2018-02-03T03:05:49.797Z,0.00
2018-02-03T03:06:49.766Z,0.00
2018-02-03T03:07:49.744Z,0.00
2018-02-03T03:08:49.722Z,0.00
2018-02-03T03:09:49.699Z,0.00
2018-02-03T03:10:49.674Z,0.00
2018-02-03T03:11:49.656Z,0.00
2018-02-03T03:12:49.635Z,0.00
2018-02-03T03:13:49.611Z,0.00
2018-02-03T03:14:49.586Z,0.00
2018-02-03T03:15:49.565Z,0.00
2018-02-03T03:16:49.540Z,0.00
2018-02-03T03:17:49.524Z,0.00
2018-02-03T03:18:49.498Z,0.00
2018-02-03T03:19:49.476Z,0.00
2018-02-03T03:20:49.452Z,0.00
2018-02-03T03:21:49.429Z,0.00
2018-02-03T03:22:49.405Z,0.00
2018-02-03T03:23:49.385Z,0.00
2018-02-03T03:24:49.367Z,0.00
2018-02-03T03:25:49.345Z,0.00
2018-02-03T03:26:49.315Z,0.00
2018-02-03T03:27:49.294Z,0.00
2018-02-03T03:28:49.271Z,0.00
2018-02-03T03:29:49.254Z,0.00
2018-02-03T03:30:49.229Z,0.00
2018-02-03T03:31:49.206Z,0.00
2018-02-03T03:32:49.183Z,0.00
2018-02-03T03:33:49.157Z,0.00
2018-02-03T03:34:49.137Z,0.00
2018-02-03T03:35:49.113Z,0.00
2018-02-03T03:36:49.091Z,0.00
2018-02-03T03:37:49.067Z,0.00
2018-02-03T03:38:49.045Z,0.00
2018-02-03T03:39:49.020Z,0.00
2018-02-03T03:40:49.006Z,0.00
2018-02-03T03:41:48.980Z,0.00
2018-02-03T03:42:48.955Z,0.00
2018-02-03T03:43:48.936Z,0.00
2018-02-03T03:44:48.910Z,0.00
2018-02-03T03:45:48.892Z,0.00
2018-02-03T03:46:48.869Z,0.00
2018-02-03T03:47:48.842Z,0.00
2018-02-03T03:48:48.829Z,0.00
2018-02-03T03:49:48.803Z,0.00
2018-02-03T03:50:48.774Z,0.00
2018-02-03T03:51:48.756Z,0.00
2018-02-03T03:52:48.733Z,0.00
2018-02-03T03:53:48.709Z,0.00
2018-02-03T03:54:48.703Z,0.00
2018-02-03T03:55:48.664Z,0.00
2018-02-03T03:56:48.642Z,0.00
2018-02-03T03:57:48.620Z,0.00
2018-02-03T03:58:48.596Z,0.00
2018-02-03T03:59:48.575Z,0.00
2018-02-03T04:00:48.558Z,0.00
2018-02-03T04:01:48.531Z,0.00
2018-02-03T04:02:48.508Z,0.00
2018-02-03T04:03:48.484Z,0.00
2018-02-03T04:04:48.461Z,0.00
2018-02-03T04:05:48.441Z,0.00
2018-02-03T04:06:48.417Z,0.00
2018-02-03T04:07:48.405Z,0.00
2018-02-03T04:08:48.374Z,0.00
2018-02-03T04:09:48.350Z,0.00
2018-02-03T04:10:48.327Z,0.00
2018-02-03T04:11:48.305Z,0.00
2018-02-03T04:12:48.286Z,0.00
2018-02-03T04:13:48.262Z,0.00
2018-02-03T04:14:48.240Z,0.00
2018-02-03T04:15:48.212Z,0.00
2018-02-03T04:16:48.193Z,0.00
2018-02-03T04:17:48.175Z,0.00
2018-02-03T04:18:48.145Z,0.00
2018-02-03T04:19:48.126Z,0.00
2018-02-03T04:20:48.104Z,0.00
2018-02-03T04:21:48.080Z,0.00
2018-02-03T04:22:48.055Z,0.00
2018-02-03T04:23:48.032Z,0.00
2018-02-03T04:24:48.010Z,0.00
2018-02-03T04:25:47.994Z,0.00
2018-02-03T04:26:47.963Z,0.00
2018-02-03T04:27:47.946Z,0.00
2018-02-03T04:28:47.921Z,0.00
2018-02-03T04:29:47.902Z,0.00
2018-02-03T04:30:47.874Z,0.00
2018-02-03T04:31:47.856Z,0.00
2018-02-03T04:32:47.832Z,0.00
2018-02-03T04:33:47.808Z,0.00
2018-02-03T04:34:47.786Z,0.00
2018-02-03T04:35:47.763Z,0.00
2018-02-03T04:36:47.739Z,0.00
2018-02-03T04:37:47.720Z,0.00
2018-02-03T04:38:47.695Z,0.00
2018-02-03T04:39:47.680Z,0.00
2018-02-03T04:40:47.657Z,0.00
2018-02-03T04:41:47.629Z,0.00
2018-02-03T04:42:47.602Z,0.00
2018-02-03T04:43:47.585Z,0.00
2018-02-03T04:44:47.565Z,0.00
2018-02-03T04:45:47.540Z,0.00
2018-02-03T04:46:47.513Z,0.00
2018-02-03T04:47:47.493Z,0.00
2018-02-03T04:48:47.469Z,0.00
2018-02-03T04:49:47.445Z,0.00
2018-02-03T04:50:47.429Z,0.00
2018-02-03T04:51:47.408Z,0.00
2018-02-03T04:52:47.382Z,0.00
2018-02-03T04:53:47.359Z,0.00
2018-02-03T04:54:47.335Z,0.00
2018-02-03T04:55:47.319Z,0.00
2018-02-03T04:56:47.295Z,0.00
2018-02-03T04:57:47.266Z,0.00
2018-02-03T04:58:47.246Z,0.00
2018-02-03T04:59:47.223Z,0.00
2018-02-03T05:00:47.198Z,0.00
2018-02-03T05:01:47.175Z,0.00
2018-02-03T05:02:47.161Z,0.00
2018-02-03T05:03:47.137Z,0.00
2018-02-03T05:04:47.113Z,0.00
2018-02-03T05:05:47.092Z,0.00
2018-02-03T05:06:47.072Z,0.00
2018-02-03T05:07:47.041Z,0.00
2018-02-03T05:08:47.025Z,0.00
2018-02-03T05:09:46.995Z,0.00
2018-02-03T05:10:46.976Z,0.00
2018-02-03T05:11:46.954Z,0.00
2018-02-03T05:12:46.929Z,0.00
2018-02-03T05:13:46.906Z,0.00
2018-02-03T05:14:46.895Z,0.00
2018-02-03T05:15:46.862Z,0.00
2018-02-03T05:16:46.842Z,0.00
2018-02-03T05:17:46.820Z,0.00
2018-02-03T05:18:46.795Z,0.00
2018-02-03T05:19:46.772Z,0.00
2018-02-03T05:20:46.755Z,0.00
2018-02-03T05:21:46.726Z,0.00
2018-02-03T05:22:46.701Z,0.00
2018-02-03T05:23:46.682Z,0.00
2018-02-03T05:24:46.660Z,0.00
2018-02-03T05:25:46.636Z,0.00
2018-02-03T05:26:46.616Z,0.00
2018-02-03T05:27:46.598Z,0.00
2018-02-03T05:28:46.570Z,0.00
2018-02-03T05:29:46.552Z,0.00
2018-02-03T05:30:46.528Z,0.00
2018-02-03T05:31:46.505Z,0.00
2018-02-03T05:32:46.481Z,0.00
2018-02-03T05:33:46.464Z,0.00
2018-02-03T05:34:46.433Z,0.00
2018-02-03T05:35:46.408Z,0.00
2018-02-03T05:36:46.386Z,0.00
2018-02-03T05:37:46.365Z,0.00
2018-02-03T05:38:46.346Z,0.00
2018-02-03T05:39:46.337Z,0.00
2018-02-03T05:40:46.302Z,0.00
2018-02-03T05:41:46.280Z,0.00
2018-02-03T05:42:46.254Z,0.00
2018-02-03T05:43:46.239Z,0.00
2018-02-03T05:44:46.208Z,0.00
2018-02-03T05:45:46.186Z,0.00
2018-02-03T05:46:46.165Z,0.00
2018-02-03T05:47:46.144Z,0.00
2018-02-03T05:48:46.120Z,0.00
2018-02-03T05:49:46.096Z,0.00
2018-02-03T05:50:46.074Z,0.00
2018-02-03T05:51:46.055Z,0.00
2018-02-03T05:52:46.034Z,0.00
2018-02-03T05:53:46.006Z,0.00
2018-02-03T05:54:45.984Z,0.00
2018-02-03T05:55:45.962Z,0.00
2018-02-03T05:56:45.940Z,0.00
2018-02-03T05:57:45.922Z,0.00
2018-02-03T05:58:45.895Z,0.00
2018-02-03T05:59:45.871Z,0.00
2018-02-03T06:00:45.849Z,0.00
2018-02-03T06:01:45.825Z,0.00
2018-02-03T06:02:45.804Z,0.00
2018-02-03T06:03:45.786Z,0.00
2018-02-03T06:04:45.767Z,0.00
2018-02-03T06:05:45.734Z,0.00
2018-02-03T06:06:45.714Z,0.00
2018-02-03T06:07:45.702Z,0.00
2018-02-03T06:08:45.668Z,0.00
2018-02-03T06:09:45.646Z,0.00
2018-02-03T06:10:45.622Z,0.00
2018-02-03T06:11:45.601Z,0.00
2018-02-03T06:12:45.582Z,0.00
2018-02-03T06:13:45.558Z,0.00
2018-02-03T06:14:45.532Z,0.00
2018-02-03T06:15:45.510Z,0.00
2018-02-03T06:16:45.487Z,0.00
2018-02-03T06:17:45.465Z,0.00
2018-02-03T06:18:45.445Z,0.00
2018-02-03T06:19:45.422Z,0.00
2018-02-03T06:20:45.400Z,0.00
2018-02-03T06:21:45.378Z,0.00
2018-02-03T06:22:45.354Z,0.00
2018-02-03T06:23:45.335Z,0.00
2018-02-03T06:24:45.304Z,0.00
2018-02-03T06:25:45.284Z,0.00
2018-02-03T06:26:45.265Z,0.00
2018-02-03T06:27:45.237Z,0.00
2018-02-03T06:28:45.221Z,0.00
2018-02-03T06:29:45.192Z,0.00
2018-02-03T06:30:45.168Z,0.00
2018-02-03T06:31:45.148Z,0.00
2018-02-03T06:32:45.127Z,0.00
2018-02-03T06:33:45.105Z,0.00
2018-02-03T06:34:45.080Z,0.00
2018-02-03T06:35:45.057Z,0.00
2018-02-03T06:36:45.038Z,0.00
2018-02-03T06:37:45.015Z,0.00
2018-02-03T06:38:44.993Z,0.00
2018-02-03T06:39:44.968Z,0.00
2018-02-03T06:40:44.945Z,0.00
2018-02-03T06:41:44.924Z,0.00
2018-02-03T06:42:44.910Z,0.00
2018-02-03T06:43:44.884Z,0.00
2018-02-03T06:44:44.855Z,0.00
2018-02-03T06:45:44.839Z,0.00
2018-02-03T06:46:44.816Z,0.00
2018-02-03T06:47:44.791Z,0.00
2018-02-03T06:48:44.766Z,0.00
2018-02-03T06:49:44.745Z,0.00
2018-02-03T06:50:44.720Z,0.00
2018-02-03T06:51:44.695Z,0.00
2018-02-03T06:52:44.675Z,0.00
2018-02-03T06:53:44.654Z,0.00
2018-02-03T06:54:44.630Z,0.00
2018-02-03T06:55:44.605Z,0.00
2018-02-03T06:56:44.586Z,0.00
2018-02-03T06:57:44.564Z,0.00
2018-02-03T06:58:44.535Z,0.00
2018-02-03T06:59:44.516Z,0.00
2018-02-03T07:00:44.500Z,0.00
2018-02-03T07:01:44.470Z,0.00
2018-02-03T07:02:44.449Z,0.00
2018-02-03T07:03:44.424Z,0.00
2018-02-03T07:04:44.403Z,0.00
2018-02-03T07:05:44.385Z,0.00
2018-02-03T07:06:44.361Z,0.00
2018-02-03T07:07:44.345Z,0.00
2018-02-03T07:08:44.321Z,0.00
2018-02-03T07:09:44.289Z,0.00
2018-02-03T07:10:44.264Z,0.00
2018-02-03T07:11:44.245Z,0.00
2018-02-03T07:12:44.218Z,0.00
2018-02-03T07:13:44.196Z,0.00
2018-02-03T07:14:44.178Z,0.00
2018-02-03T07:15:44.154Z,0.00
2018-02-03T07:16:44.131Z,0.00
2018-02-03T07:17:44.104Z,0.00
2018-02-03T07:18:44.085Z,0.00
2018-02-03T07:19:44.060Z,0.00
2018-02-03T07:20:44.036Z,0.00
2018-02-03T07:21:44.020Z,0.00
2018-02-03T07:22:43.990Z,0.00
2018-02-03T07:23:43.973Z,0.00
2018-02-03T07:24:43.958Z,0.00
2018-02-03T07:25:43.924Z,0.00
2018-02-03T07:26:43.936Z,0.00
2018-02-03T07:27:43.878Z,0.00
2018-02-03T07:28:43.861Z,0.00
2018-02-03T07:29:43.835Z,0.00
2018-02-03T07:30:43.812Z,0.00
2018-02-03T07:31:43.786Z,0.00
2018-02-03T07:32:43.765Z,0.00
2018-02-03T07:33:43.745Z,0.00
2018-02-03T07:34:43.728Z,0.00
2018-02-03T07:35:43.703Z,0.00
2018-02-03T07:36:43.678Z,0.00
2018-02-03T07:37:43.659Z,0.00
2018-02-03T07:38:43.632Z,0.00
2018-02-03T07:39:43.612Z,0.00
2018-02-03T07:40:43.583Z,0.00
2018-02-03T07:41:43.564Z,0.00
2018-02-03T07:42:43.542Z,0.00
2018-02-03T07:43:43.516Z,0.00
2018-02-03T07:44:43.548Z,0.00
2018-02-03T07:45:43.471Z,0.00
2018-02-03T07:46:43.458Z,0.00
2018-02-03T07:47:43.424Z,0.00
2018-02-03T07:48:43.408Z,0.00
2018-02-03T07:49:43.384Z,0.00
2018-02-03T07:50:43.361Z,0.00
2018-02-03T07:51:43.338Z,0.00
2018-02-03T07:52:43.316Z,0.00
2018-02-03T07:53:43.296Z,0.00
2018-02-03T07:54:43.268Z,0.00
2018-02-03T07:55:43.248Z,0.00
2018-02-03T07:56:43.225Z,0.00
2018-02-03T07:57:43.202Z,0.00
2018-02-03T07:58:43.177Z,0.00
2018-02-03T07:59:43.156Z,0.00
2018-02-03T08:00:43.134Z,0.00
2018-02-03T08:01:43.117Z,0.00
2018-02-03T08:02:43.090Z,0.00
2018-02-03T08:03:43.065Z,0.00
2018-02-03T08:04:43.044Z,0.00
2018-02-03T08:05:43.020Z,0.00
2018-02-03T08:06:43.002Z,0.00
2018-02-03T08:07:42.976Z,0.00
2018-02-03T08:08:42.969Z,0.00
2018-02-03T08:09:42.932Z,0.00
2018-02-03T08:10:42.909Z,0.00
2018-02-03T08:11:42.901Z,0.00
2018-02-03T08:12:42.864Z,0.00
2018-02-03T08:13:42.845Z,0.00
2018-02-03T08:14:42.815Z,0.00
2018-02-03T08:15:42.795Z,0.00
2018-02-03T08:16:42.790Z,0.00
2018-02-03T08:17:42.747Z,0.00
2018-02-03T08:18:42.728Z,5.63
2018-02-03T08:19:42.702Z,5.63
2018-02-03T08:20:42.685Z,5.63
2018-02-03T08:21:42.660Z,5.63
2018-02-03T08:22:42.647Z,0.00
2018-02-03T08:23:42.614Z,0.00
2018-02-03T08:24:42.592Z,0.00
2018-02-03T08:25:42.569Z,0.00
2018-02-03T08:26:42.546Z,0.00
2018-02-03T08:27:42.526Z,0.00
2018-02-03T08:28:42.508Z,5.63
2018-02-03T08:29:42.482Z,5.63
2018-02-03T08:30:42.471Z,5.63
2018-02-03T08:31:42.442Z,5.63
2018-02-03T08:32:42.413Z,5.63
2018-02-03T08:33:42.388Z,5.63
2018-02-03T08:34:42.365Z,5.63
2018-02-03T08:35:42.345Z,5.63
2018-02-03T08:36:42.325Z,5.63
2018-02-03T08:37:42.353Z,5.63
2018-02-03T08:38:42.274Z,5.63
2018-02-03T08:39:42.255Z,5.63
2018-02-03T08:40:42.234Z,5.63
2018-02-03T08:41:42.208Z,5.63
2018-02-03T08:42:42.186Z,5.63
2018-02-03T08:43:42.171Z,5.63
2018-02-03T08:44:42.145Z,5.63
2018-02-03T08:45:42.121Z,5.63
2018-02-03T08:46:42.096Z,5.63
2018-02-03T08:47:42.084Z,5.63
2018-02-03T08:48:42.053Z,5.63
2018-02-03T08:49:42.026Z,5.63
2018-02-03T08:50:42.008Z,5.63
2018-02-03T08:51:41.986Z,5.63
2018-02-03T08:52:41.966Z,5.63
2018-02-03T08:53:41.943Z,5.63
2018-02-03T08:54:41.911Z,5.63
2018-02-03T08:55:41.893Z,0.00
2018-02-03T08:56:41.870Z,0.00
2018-02-03T08:57:41.845Z,0.00
2018-02-03T08:58:41.823Z,0.00
2018-02-03T08:59:41.805Z,0.00
2018-02-03T09:00:41.784Z,0.00
2018-02-03T09:01:41.764Z,0.00
2018-02-03T09:02:41.735Z,0.00
2018-02-03T09:03:41.719Z,0.00
2018-02-03T09:04:41.686Z,0.00
2018-02-03T09:05:41.672Z,0.00
2018-02-03T09:06:41.681Z,0.00
2018-02-03T09:07:41.634Z,5.63
2018-02-03T09:08:41.602Z,5.63
2018-02-03T09:09:41.576Z,5.63
2018-02-03T09:10:41.555Z,5.63
2018-02-03T09:11:41.532Z,5.63
2018-02-03T09:12:41.508Z,5.63
2018-02-03T09:13:41.485Z,5.63
2018-02-03T09:14:41.465Z,5.63
2018-02-03T09:15:41.441Z,5.63
2018-02-03T09:16:41.425Z,5.63
2018-02-03T09:17:41.394Z,5.63
2018-02-03T09:18:41.373Z,5.63
2018-02-03T09:19:41.357Z,5.63
2018-02-03T09:20:41.333Z,5.63
2018-02-03T09:21:41.311Z,5.63
2018-02-03T09:22:41.283Z,5.63
2018-02-03T09:23:41.270Z,5.63
2018-02-03T09:24:41.244Z,5.63
2018-02-03T09:25:41.228Z,5.63
2018-02-03T09:26:41.199Z,5.63
2018-02-03T09:27:41.173Z,5.63
2018-02-03T09:28:41.157Z,5.63
2018-02-03T09:29:41.126Z,5.63
2018-02-03T09:30:41.106Z,5.63
2018-02-03T09:31:41.088Z,5.63
2018-02-03T09:32:41.063Z,5.63
2018-02-03T09:33:41.046Z,5.63
2018-02-03T09:34:41.018Z,5.63
2018-02-03T09:35:40.991Z,11.25
2018-02-03T09:36:40.973Z,11.25
2018-02-03T09:37:40.950Z,5.63
2018-02-03T09:38:40.928Z,5.63
2018-02-03T09:39:40.903Z,5.63
2018-02-03T09:40:40.881Z,5.63
2018-02-03T09:41:40.862Z,5.63
2018-02-03T09:42:40.837Z,5.63
2018-02-03T09:43:40.815Z,11.25
2018-02-03T09:44:40.795Z,11.25
2018-02-03T09:45:40.768Z,11.25
2018-02-03T09:46:40.751Z,11.25
2018-02-03T09:47:40.726Z,11.25
2018-02-03T09:48:40.705Z,11.25
2018-02-03T09:49:40.676Z,11.25
2018-02-03T09:50:40.655Z,11.25
2018-02-03T09:51:40.633Z,11.25
2018-02-03T09:52:40.618Z,11.25
2018-02-03T09:53:40.593Z,11.25
2018-02-03T09:54:40.566Z,11.25
2018-02-03T09:55:40.548Z,11.25
2018-02-03T09:56:40.522Z,11.25
2018-02-03T09:57:40.500Z,11.25
2018-02-03T09:58:40.474Z,11.25
2018-02-03T09:59:40.456Z,11.25
2018-02-03T10:00:40.430Z,11.25
2018-02-03T10:01:40.411Z,11.25
2018-02-03T10:02:40.386Z,16.88
2018-02-03T10:03:40.364Z,16.88
2018-02-03T10:04:40.346Z,16.88
2018-02-03T10:05:40.323Z,16.88
2018-02-03T10:06:40.300Z,16.88
2018-02-03T10:07:40.278Z,16.88
2018-02-03T10:08:40.253Z,16.88
2018-02-03T10:09:40.229Z,16.88
2018-02-03T10:10:40.209Z,11.25
2018-02-03T10:11:40.189Z,11.25
2018-02-03T10:12:40.165Z,16.88
2018-02-03T10:13:40.138Z,16.88
2018-02-03T10:14:40.115Z,16.88
2018-02-03T10:15:40.094Z,16.88
2018-02-03T10:16:40.071Z,16.88
2018-02-03T10:17:40.051Z,16.88
2018-02-03T10:18:40.029Z,16.88
2018-02-03T10:19:40.007Z,16.88
2018-02-03T10:20:39.998Z,22.50
2018-02-03T10:21:39.959Z,16.88
2018-02-03T10:22:39.936Z,16.88
2018-02-03T10:23:39.930Z,16.88
2018-02-03T10:24:39.895Z,16.88
2018-02-03T10:25:39.879Z,16.88
2018-02-03T10:26:39.869Z,16.88
2018-02-03T10:27:39.823Z,16.88
2018-02-03T10:28:39.806Z,16.88
2018-02-03T10:29:39.798Z,16.88
2018-02-03T10:30:39.763Z,16.88
2018-02-03T10:31:39.740Z,16.88
2018-02-03T10:32:39.725Z,16.88
2018-02-03T10:33:39.703Z,16.88
2018-02-03T10:34:39.675Z,16.88
2018-02-03T10:35:39.647Z,16.88
2018-02-03T10:36:39.626Z,16.88
2018-02-03T10:37:39.607Z,16.88
2018-02-03T10:38:39.579Z,22.50
2018-02-03T10:39:39.563Z,22.50
2018-02-03T10:40:39.539Z,22.50
2018-02-03T10:41:39.519Z,16.88
2018-02-03T10:42:39.493Z,16.88
2018-02-03T10:43:39.475Z,16.88
2018-02-03T10:44:39.450Z,16.88
2018-02-03T10:45:39.430Z,16.88
2018-02-03T10:46:39.402Z,16.88
2018-02-03T10:47:39.380Z,22.50
2018-02-03T10:48:39.355Z,16.88
2018-02-03T10:49:39.335Z,22.50
2018-02-03T10:50:39.316Z,16.88
2018-02-03T10:51:39.290Z,11.25
2018-02-03T10:52:39.273Z,16.88
2018-02-03T10:53:39.251Z,16.88
2018-02-03T10:54:39.228Z,16.88
2018-02-03T10:55:39.205Z,16.88
2018-02-03T10:56:39.185Z,16.88
2018-02-03T10:57:39.161Z,16.88
2018-02-03T10:58:39.135Z,16.88
2018-02-03T10:59:39.138Z,16.88
2018-02-03T11:00:39.104Z,22.50
2018-02-03T11:01:39.070Z,22.50
2018-02-03T11:02:39.046Z,22.50
2018-02-03T11:03:39.025Z,22.50
2018-02-03T11:04:39.006Z,16.88
2018-02-03T11:05:38.982Z,16.88
2018-02-03T11:06:38.960Z,16.88
2018-02-03T11:07:38.950Z,16.88
2018-02-03T11:08:38.917Z,11.25
2018-02-03T11:09:38.908Z,22.50
2018-02-03T11:10:38.874Z,22.50
2018-02-03T11:11:38.858Z,22.50
2018-02-03T11:12:38.827Z,22.50
2018-02-03T11:13:38.808Z,22.50
2018-02-03T11:14:38.789Z,22.50
2018-02-03T11:15:38.765Z,22.50
2018-02-03T11:16:38.744Z,22.50
2018-02-03T11:17:38.723Z,22.50
2018-02-03T11:18:38.697Z,22.50
2018-02-03T11:19:38.682Z,22.50
2018-02-03T11:20:38.650Z,22.50
2018-02-03T11:21:38.631Z,22.50
2018-02-03T11:22:38.610Z,22.50
2018-02-03T11:23:38.596Z,22.50
2018-02-03T11:24:38.564Z,22.50
2018-02-03T11:25:38.545Z,22.50
2018-02-03T11:26:38.522Z,22.50
2018-02-03T11:27:38.497Z,22.50
2018-02-03T11:28:38.480Z,22.50
2018-02-03T11:29:38.453Z,22.50
2018-02-03T11:30:38.438Z,22.50
2018-02-03T11:31:38.412Z,22.50
2018-02-03T11:32:38.388Z,22.50
2018-02-03T11:33:38.365Z,28.13
2018-02-03T11:34:38.339Z,28.13
2018-02-03T11:35:38.325Z,22.50
2018-02-03T11:36:38.306Z,28.13
2018-02-03T11:37:38.286Z,28.13
2018-02-03T11:38:38.262Z,28.13
2018-02-03T11:39:38.232Z,28.13
2018-02-03T11:40:38.214Z,39.38
2018-02-03T11:41:38.189Z,33.75
2018-02-03T11:42:38.167Z,22.50
2018-02-03T11:43:38.146Z,33.75
2018-02-03T11:44:38.126Z,28.13
2018-02-03T11:45:38.112Z,22.50
2018-02-03T11:46:38.080Z,33.75
2018-02-03T11:47:38.063Z,28.13
2018-02-03T11:48:38.038Z,33.75
2018-02-03T11:49:38.016Z,33.75
2018-02-03T11:50:37.992Z,28.13
2018-02-03T11:51:37.972Z,28.13
2018-02-03T11:52:37.955Z,22.50
2018-02-03T11:53:37.930Z,16.88
2018-02-03T11:54:37.909Z,22.50
2018-02-03T11:55:37.884Z,22.50
2018-02-03T11:56:37.860Z,16.88
2018-02-03T11:57:37.842Z,22.50
2018-02-03T11:58:37.818Z,22.50
2018-02-03T11:59:37.793Z,22.50
2018-02-03T12:00:37.778Z,16.88
2018-02-03T12:01:37.768Z,16.88
2018-02-03T12:02:37.728Z,22.50
2018-02-03T12:03:37.705Z,16.88
2018-02-03T12:04:37.689Z,16.88
2018-02-03T12:05:37.668Z,16.88
2018-02-03T12:06:37.644Z,16.88
2018-02-03T12:07:37.620Z,16.88
2018-02-03T12:08:37.596Z,22.50
2018-02-03T12:09:37.576Z,28.13
2018-02-03T12:10:37.551Z,28.13
2018-02-03T12:11:37.535Z,22.50
2018-02-03T12:12:37.508Z,16.88
2018-02-03T12:13:37.492Z,22.50
2018-02-03T12:14:37.465Z,16.88
2018-02-03T12:15:37.454Z,16.88
2018-02-03T12:16:37.426Z,16.88
2018-02-03T12:17:37.406Z,16.88
2018-02-03T12:18:37.381Z,16.88
2018-02-03T12:19:37.394Z,16.88
2018-02-03T12:20:37.333Z,16.88
2018-02-03T12:21:37.325Z,16.88
2018-02-03T12:22:37.293Z,16.88
2018-02-03T12:23:37.273Z,16.88
2018-02-03T12:24:37.256Z,16.88
2018-02-03T12:25:37.276Z,11.25
2018-02-03T12:26:37.208Z,11.25
2018-02-03T12:27:37.184Z,11.25
2018-02-03T12:28:37.166Z,11.25
2018-02-03T12:29:37.145Z,11.25
2018-02-03T12:30:37.137Z,11.25
2018-02-03T12:31:37.095Z,11.25
2018-02-03T12:32:37.074Z,11.25
2018-02-03T12:33:37.054Z,11.25
2018-02-03T12:34:37.033Z,11.25
2018-02-03T12:35:37.015Z,11.25
2018-02-03T12:36:36.985Z,11.25
2018-02-03T12:37:36.970Z,11.25
2018-02-03T12:38:36.946Z,11.25
2018-02-03T12:39:36.917Z,11.25
2018-02-03T12:40:36.896Z,11.25
2018-02-03T12:41:36.878Z,11.25
2018-02-03T12:42:36.854Z,11.25
2018-02-03T12:43:36.845Z,5.63
2018-02-03T12:44:36.808Z,5.63
2018-02-03T12:45:36.786Z,5.63
2018-02-03T12:46:36.763Z,5.63
2018-02-03T12:47:36.744Z,5.63
2018-02-03T12:48:36.731Z,5.63
2018-02-03T12:49:36.708Z,11.25
2018-02-03T12:50:36.681Z,11.25
2018-02-03T12:51:36.664Z,11.25
2018-02-03T12:52:36.636Z,11.25
2018-02-03T12:53:36.612Z,11.25
2018-02-03T12:54:36.605Z,11.25
2018-02-03T12:55:36.569Z,11.25
2018-02-03T12:56:36.561Z,16.88
2018-02-03T12:57:36.535Z,16.88
2018-02-03T12:58:36.504Z,16.88
2018-02-03T12:59:36.485Z,16.88
2018-02-03T13:00:36.462Z,16.88
2018-02-03T13:01:36.472Z,11.25
2018-02-03T13:02:36.417Z,11.25
2018-02-03T13:03:36.400Z,11.25
2018-02-03T13:04:36.379Z,11.25
2018-02-03T13:05:36.356Z,11.25
2018-02-03T13:06:36.324Z,11.25
2018-02-03T13:07:36.306Z,11.25
2018-02-03T13:08:36.287Z,11.25
2018-02-03T13:09:36.273Z,11.25
2018-02-03T13:10:36.241Z,11.25
2018-02-03T13:11:36.223Z,11.25