createdAt,value
2022-10-19T00:01:16.558Z,15.40
2022-10-19T00:04:06.290Z,15.40
2022-10-19T00:06:54.074Z,15.40
2022-10-19T00:09:39.764Z,15.40
2022-10-19T00:12:25.785Z,15.40
2022-10-19T00:15:12.414Z,15.40
2022-10-19T00:17:58.166Z,15.40
2022-10-19T00:20:44.253Z,15.40
2022-10-19T00:23:29.856Z,15.30
2022-10-19T00:26:15.649Z,15.30
2022-10-19T00:29:01.789Z,15.30
2022-10-19T00:31:49.920Z,15.20
2022-10-19T00:34:35.281Z,15.20
2022-10-19T00:37:21.333Z,15.20
2022-10-19T00:40:07.868Z,15.20
2022-10-19T00:42:57.970Z,15.30
2022-10-19T00:45:43.889Z,15.30
2022-10-19T00:48:32.947Z,15.20
2022-10-19T00:51:18.667Z,15.10
2022-10-19T00:54:06.924Z,15.00
2022-10-19T00:56:58.623Z,15.00
2022-10-19T00:59:46.944Z,15.00
2022-10-19T01:02:33.381Z,14.90
2022-10-19T01:05:19.123Z,14.90
2022-10-19T01:08:05.998Z,14.90
2022-10-19T01:11:17.290Z,14.80
2022-10-19T01:14:26.916Z,14.90
2022-10-19T01:17:25.145Z,14.90
2022-10-19T01:20:28.733Z,14.90
2022-10-19T01:23:46.895Z,14.80
2022-10-19T01:27:18.685Z,14.90
2022-10-19T01:30:16.966Z,14.80
2022-10-19T01:33:05.562Z,14.80
2022-10-19T01:36:02.983Z,14.80
2022-10-19T01:39:15.217Z,14.80
2022-10-19T01:42:11.668Z,14.80
2022-10-19T01:45:16.253Z,14.80
2022-10-19T01:48:03.619Z,14.70
2022-10-19T01:51:01.913Z,14.70
2022-10-19T01:53:52.309Z,14.70
2022-10-19T01:56:39.884Z,14.70
2022-10-19T01:59:27.164Z,14.60
2022-10-19T02:02:14.556Z,14.60
2022-10-19T02:05:01.825Z,14.50
2022-10-19T02:07:54.948Z,14.50
2022-10-19T02:10:43.117Z,14.50
2022-10-19T02:13:30.867Z,14.40
2022-10-19T02:16:27.694Z,14.40
2022-10-19T02:19:15.563Z,14.40
2022-10-19T02:22:01.382Z,14.30
2022-10-19T02:24:46.794Z,14.20
2022-10-19T02:27:32.851Z,14.10
2022-10-19T02:30:22.339Z,14.00
2022-10-19T02:33:08.750Z,14.00
2022-10-19T02:35:54.985Z,14.00
2022-10-19T02:38:42.080Z,14.00
2022-10-19T02:41:41.902Z,14.10
2022-10-19T02:44:34.180Z,14.10
2022-10-19T02:47:29.974Z,13.80
2022-10-19T02:50:16.956Z,14.10
2022-10-19T02:53:02.869Z,14.10
2022-10-19T02:55:49.958Z,14.10
2022-10-19T02:58:35.375Z,14.00
2022-10-19T03:01:21.227Z,14.00
2022-10-19T03:04:06.849Z,14.00
2022-10-19T03:06:52.557Z,14.00
2022-10-19T03:09:38.100Z,14.00
2022-10-19T03:12:23.618Z,14.00
2022-10-19T03:15:10.663Z,14.00
2022-10-19T03:17:57.016Z,13.90
2022-10-19T03:20:42.467Z,13.90
2022-10-19T03:23:27.874Z,13.90
2022-10-19T03:26:15.818Z,13.90
2022-10-19T03:29:01.446Z,13.80
2022-10-19T03:31:46.949Z,13.90
2022-10-19T03:34:32.431Z,13.90
2022-10-19T03:37:17.997Z,13.90
2022-10-19T03:40:03.952Z,13.90
2022-10-19T03:42:49.411Z,13.90
2022-10-19T03:45:35.035Z,14.00
2022-10-19T03:48:20.501Z,14.00
2022-10-19T03:51:08.934Z,14.10
2022-10-19T03:53:57.879Z,14.10
2022-10-19T03:56:44.531Z,14.10
2022-10-19T03:59:30.317Z,14.10
2022-10-19T04:02:15.871Z,14.10
2022-10-19T04:05:01.158Z,14.10
2022-10-19T04:07:46.678Z,14.10
2022-10-19T04:10:32.131Z,14.10
2022-10-19T04:13:17.678Z,14.00
2022-10-19T04:16:03.537Z,14.00
2022-10-19T04:18:49.343Z,14.00
2022-10-19T04:21:38.662Z,14.00
2022-10-19T04:24:24.414Z,14.00
2022-10-19T04:27:10.185Z,14.00
2022-10-19T04:29:56.035Z,14.00
2022-10-19T04:32:41.715Z,14.00
2022-10-19T04:35:27.302Z,14.00
2022-10-19T04:38:12.863Z,14.00
2022-10-19T04:41:03.802Z,14.00
2022-10-19T04:43:54.373Z,14.00
2022-10-19T04:46:40.584Z,14.10
2022-10-19T04:49:26.394Z,14.10
2022-10-19T04:52:12.264Z,14.10
2022-10-19T04:54:57.667Z,14.10
2022-10-19T04:57:43.408Z,14.10
2022-10-19T05:00:29.796Z,14.10
2022-10-19T05:03:15.656Z,14.20
2022-10-19T05:06:01.698Z,14.30
2022-10-19T05:08:49.018Z,14.30
2022-10-19T05:11:34.673Z,14.30
2022-10-19T05:14:20.450Z,14.30
2022-10-19T05:17:06.098Z,14.30
2022-10-19T05:19:51.743Z,14.30
2022-10-19T05:22:40.856Z,14.20
2022-10-19T05:25:26.677Z,14.20
2022-10-19T05:28:12.252Z,14.20
2022-10-19T05:31:15.910Z,14.10
2022-10-19T05:34:03.135Z,14.10
2022-10-19T05:36:48.855Z,14.20
2022-10-19T05:39:34.403Z,14.20
2022-10-19T05:42:20.077Z,14.20
2022-10-19T05:45:06.119Z,14.20
2022-10-19T05:47:51.412Z,14.20
2022-10-19T05:50:36.846Z,14.20
2022-10-19T05:53:22.310Z,14.10
2022-10-19T05:56:09.537Z,14.10
2022-10-19T05:58:56.705Z,14.10
2022-10-19T06:01:42.189Z,14.10
2022-10-19T06:04:27.577Z,14.10
2022-10-19T06:07:13.360Z,14.00
2022-10-19T06:09:58.957Z,14.10
2022-10-19T06:12:44.660Z,14.10
2022-10-19T06:15:33.992Z,14.10
2022-10-19T06:18:20.389Z,14.10
2022-10-19T06:21:08.377Z,14.10
2022-10-19T06:23:56.544Z,14.10
2022-10-19T06:26:42.240Z,14.10
2022-10-19T06:29:27.884Z,14.10
2022-10-19T06:32:13.446Z,14.20
2022-10-19T06:34:58.895Z,14.10
2022-10-19T06:37:44.564Z,14.20
2022-10-19T06:40:30.275Z,14.10
2022-10-19T06:43:16.355Z,14.10
2022-10-19T06:46:06.609Z,14.20
2022-10-19T06:48:57.308Z,14.20
2022-10-19T06:51:42.979Z,14.30
2022-10-19T06:54:29.152Z,14.30
2022-10-19T06:57:15.073Z,14.30
2022-10-19T07:00:00.960Z,14.30
2022-10-19T07:02:46.822Z,14.30
2022-10-19T07:05:32.458Z,14.40
2022-10-19T07:08:18.075Z,14.40
2022-10-19T07:11:08.247Z,14.40
2022-10-19T07:13:54.127Z,14.50
2022-10-19T07:16:39.935Z,14.60
2022-10-19T07:19:28.394Z,14.60
2022-10-19T07:22:19.719Z,14.60
2022-10-19T07:25:07.083Z,14.60
2022-10-19T07:27:52.469Z,14.60
2022-10-19T07:30:39.069Z,14.60
2022-10-19T07:33:25.123Z,14.70
2022-10-19T07:36:13.084Z,14.70
2022-10-19T07:38:58.777Z,14.70
2022-10-19T07:41:45.066Z,14.70
2022-10-19T07:44:30.479Z,14.70
2022-10-19T07:47:16.102Z,14.80
2022-10-19T07:50:01.422Z,14.80
2022-10-19T07:52:46.947Z,14.80
2022-10-19T07:55:34.475Z,14.80
2022-10-19T07:58:19.868Z,14.90
2022-10-19T08:01:13.837Z,14.90
2022-10-19T08:07:06.013Z,15.00
2022-10-19T08:09:53.594Z,15.00
2022-10-19T08:12:39.701Z,15.00
2022-10-19T08:15:26.204Z,15.00
2022-10-19T08:18:11.885Z,15.10
2022-10-19T08:20:57.572Z,15.10
2022-10-19T08:23:43.235Z,15.00
2022-10-19T08:26:30.590Z,14.80
2022-10-19T08:29:19.247Z,14.80
2022-10-19T08:32:05.005Z,14.90
2022-10-19T08:34:50.800Z,14.90
2022-10-19T08:37:50.494Z,15.00
2022-10-19T08:40:37.038Z,15.00
2022-10-19T08:43:34.306Z,15.00
2022-10-19T08:46:35.389Z,15.00
2022-10-19T08:49:25.514Z,14.90
2022-10-19T08:52:17.774Z,14.90
2022-10-19T08:55:19.768Z,14.90
2022-10-19T08:58:24.791Z,15.00
2022-10-19T09:01:31.614Z,15.00
2022-10-19T09:04:28.468Z,15.10
2022-10-19T09:07:26.270Z,15.20
2022-10-19T09:10:15.694Z,15.20
2022-10-19T09:13:41.633Z,15.20
2022-10-19T09:16:34.796Z,15.30
2022-10-19T09:19:30.888Z,15.40
2022-10-19T09:22:21.502Z,15.40
2022-10-19T09:25:26.065Z,15.50
2022-10-19T09:28:31.430Z,15.60
2022-10-19T09:31:34.936Z,15.60
2022-10-19T09:34:39.947Z,15.60
2022-10-19T09:37:44.831Z,15.70
2022-10-19T09:40:32.399Z,15.70
2022-10-19T09:43:22.025Z,15.70
2022-10-19T09:46:24.790Z,15.70
2022-10-19T09:49:10.629Z,15.80
2022-10-19T09:51:56.218Z,15.70
2022-10-19T09:54:41.660Z,15.80
2022-10-19T09:57:27.179Z,15.80
2022-10-19T10:00:22.292Z,15.80
2022-10-19T10:03:08.139Z,15.90
2022-10-19T10:05:55.856Z,15.90
2022-10-19T10:08:58.779Z,15.90
2022-10-19T10:14:54.007Z,16.00
2022-10-19T10:21:25.393Z,16.00
2022-10-19T10:24:11.936Z,16.00
2022-10-19T10:27:04.493Z,16.00
2022-10-19T10:33:00.355Z,15.90
2022-10-19T10:36:03.430Z,15.80
2022-10-19T10:38:56.213Z,15.90
2022-10-19T10:41:44.553Z,15.90
2022-10-19T10:44:30.848Z,16.00
2022-10-19T10:47:20.441Z,16.20
2022-10-19T10:50:07.583Z,16.20
2022-10-19T10:53:07.810Z,16.30
2022-10-19T10:55:57.089Z,16.40
2022-10-19T10:58:47.921Z,16.30
2022-10-19T11:01:45.214Z,16.40
2022-10-19T11:04:37.249Z,16.50
2022-10-19T11:07:26.417Z,16.60
2022-10-19T11:10:28.339Z,16.60
2022-10-19T11:13:27.930Z,16.60
2022-10-19T11:16:17.043Z,16.70
2022-10-19T11:19:11.112Z,16.70
2022-10-19T11:22:39.587Z,16.80
2022-10-19T11:25:43.969Z,16.80
2022-10-19T11:28:44.331Z,16.80
2022-10-19T11:31:32.647Z,16.70
2022-10-19T11:34:34.245Z,16.80
2022-10-19T11:37:31.722Z,16.80
2022-10-19T11:40:26.381Z,16.90
2022-10-19T11:43:28.078Z,17.10
2022-10-19T11:46:26.692Z,17.20
2022-10-19T11:49:31.499Z,17.20
2022-10-19T11:52:20.401Z,17.10
2022-10-19T11:55:15.148Z,17.20
2022-10-19T11:58:33.726Z,17.30
2022-10-19T12:01:38.956Z,17.10
2022-10-19T12:04:51.335Z,17.00
2022-10-19T12:08:12.097Z,17.10
2022-10-19T12:11:03.960Z,17.10
2022-10-19T12:13:59.302Z,17.00
2022-10-19T12:16:52.012Z,17.00
2022-10-19T12:19:49.141Z,17.20
2022-10-19T12:22:37.703Z,17.20
2022-10-19T12:25:23.858Z,17.30
2022-10-19T12:28:18.732Z,17.20
2022-10-19T12:31:05.996Z,17.20
2022-10-19T12:34:01.007Z,17.10
2022-10-19T12:36:55.275Z,17.20
2022-10-19T12:40:22.617Z,17.30
2022-10-19T12:43:41.505Z,17.50
2022-10-19T12:46:53.164Z,17.50
2022-10-19T12:49:45.921Z,17.50
2022-10-19T12:52:49.469Z,17.60
2022-10-19T12:55:35.209Z,17.60
2022-10-19T12:58:22.908Z,17.50
2022-10-19T13:01:20.985Z,17.50
2022-10-19T13:04:14.169Z,17.60
2022-10-19T13:07:01.763Z,17.50
2022-10-19T13:09:48.535Z,17.40
2022-10-19T13:12:44.227Z,17.40
2022-10-19T13:15:35.988Z,17.50
2022-10-19T13:18:59.257Z,17.50
2022-10-19T13:22:01.630Z,17.50
2022-10-19T13:25:16.801Z,17.50
2022-10-19T13:28:09.226Z,17.50
2022-10-19T13:31:04.935Z,17.40
2022-10-19T13:33:55.081Z,17.20
2022-10-19T13:37:00.601Z,17.30
2022-10-19T13:39:47.831Z,17.40
2022-10-19T13:42:33.452Z,17.40
2022-10-19T13:45:23.503Z,17.40
2022-10-19T13:48:24.390Z,17.50
2022-10-19T13:51:22.061Z,17.50
2022-10-19T13:54:35.194Z,17.60
2022-10-19T13:57:25.155Z,17.40
2022-10-19T14:00:15.624Z,17.20
2022-10-19T14:03:28.580Z,17.20
2022-10-19T14:06:22.263Z,17.20
2022-10-19T14:09:19.721Z,17.20
2022-10-19T14:12:22.863Z,17.30
2022-10-19T14:15:30.394Z,17.40
2022-10-19T14:18:36.844Z,17.60
2022-10-19T14:21:36.989Z,17.60
2022-10-19T14:24:36.313Z,17.50
2022-10-19T14:27:24.539Z,17.40
2022-10-19T14:30:28.638Z,17.40
2022-10-19T14:33:17.794Z,17.50
2022-10-19T14:36:05.321Z,17.50
2022-10-19T14:38:55.721Z,17.60
2022-10-19T14:41:40.845Z,17.60
2022-10-19T14:44:38.488Z,17.60
2022-10-19T14:47:30.543Z,17.50
2022-10-19T14:50:16.113Z,17.50
2022-10-19T14:53:25.538Z,17.50
2022-10-19T14:56:24.996Z,17.50
2022-10-19T14:59:19.437Z,17.40
2022-10-19T15:02:16.567Z,17.50
2022-10-19T15:05:04.477Z,17.50
2022-10-19T15:07:50.268Z,17.50
2022-10-19T15:10:47.335Z,17.50
2022-10-19T15:13:40.286Z,17.60
2022-10-19T15:16:48.004Z,17.60
2022-10-19T15:19:36.110Z,17.60
2022-10-19T15:22:36.913Z,17.60
2022-10-19T15:25:36.894Z,17.60
2022-10-19T15:28:33.916Z,17.50
2022-10-19T15:31:26.437Z,17.50
2022-10-19T15:34:31.167Z,17.40
2022-10-19T15:37:20.738Z,17.40
2022-10-19T15:40:12.231Z,17.40
2022-10-19T15:42:58.106Z,17.40
2022-10-19T15:45:43.813Z,17.40
2022-10-19T15:48:51.115Z,17.40
2022-10-19T15:51:42.579Z,17.40
2022-10-19T15:54:28.091Z,17.40
2022-10-19T15:57:22.959Z,17.40
2022-10-19T16:00:14.872Z,17.40
2022-10-19T16:03:00.127Z,17.40
2022-10-19T16:05:45.721Z,17.50
2022-10-19T16:08:31.580Z,17.50
2022-10-19T16:11:19.027Z,17.50
2022-10-19T16:14:05.022Z,17.50
2022-10-19T16:16:52.136Z,17.50
2022-10-19T16:19:43.188Z,17.50
2022-10-19T16:22:28.897Z,17.40
2022-10-19T16:25:15.203Z,17.40
2022-10-19T16:28:01.108Z,17.30
2022-10-19T16:30:52.852Z,17.30
2022-10-19T16:33:38.059Z,17.30
2022-10-19T16:36:23.600Z,17.30
2022-10-19T16:39:15.606Z,17.20
2022-10-19T16:42:03.138Z,17.30
2022-10-19T16:44:49.041Z,17.20
2022-10-19T16:47:34.716Z,17.20
2022-10-19T16:50:22.091Z,17.20
2022-10-19T16:53:11.453Z,17.20
2022-10-19T16:56:09.495Z,17.10
2022-10-19T16:58:58.530Z,17.10
2022-10-19T17:01:46.275Z,17.10
2022-10-19T17:04:32.295Z,17.10
2022-10-19T17:07:18.617Z,17.10
2022-10-19T17:10:06.570Z,17.10
2022-10-19T17:12:52.357Z,17.00
2022-10-19T17:15:42.951Z,17.10
2022-10-19T17:18:29.188Z,17.10
2022-10-19T17:21:26.082Z,17.10
2022-10-19T17:24:20.165Z,17.10
2022-10-19T17:27:07.976Z,17.10
2022-10-19T17:29:54.198Z,17.00
2022-10-19T17:32:41.449Z,17.10
2022-10-19T17:35:27.088Z,17.00
2022-10-19T17:38:12.686Z,17.00
2022-10-19T17:41:03.994Z,17.10
2022-10-19T17:43:53.482Z,17.00
2022-10-19T17:46:39.598Z,17.00
2022-10-19T17:49:25.972Z,17.00
2022-10-19T17:52:13.251Z,17.00
2022-10-19T17:55:14.382Z,17.00
2022-10-19T17:58:02.209Z,17.00
2022-10-19T18:00:54.643Z,17.00
2022-10-19T18:03:41.014Z,17.00
2022-10-19T18:06:32.550Z,17.00
2022-10-19T18:09:19.521Z,17.00
2022-10-19T18:12:07.691Z,17.00
2022-10-19T18:14:54.319Z,17.00
2022-10-19T18:17:40.091Z,17.00
2022-10-19T18:20:25.928Z,17.00
2022-10-19T18:23:12.295Z,17.00
2022-10-19T18:26:06.934Z,17.00
2022-10-19T18:28:54.648Z,17.10
2022-10-19T18:31:40.791Z,17.10
2022-10-19T18:34:28.039Z,17.00
2022-10-19T18:37:13.401Z,17.00
2022-10-19T18:39:58.810Z,17.00
2022-10-19T18:42:44.693Z,17.00
2022-10-19T18:45:31.204Z,17.10
2022-10-19T18:48:17.727Z,17.00
2022-10-19T18:51:07.522Z,17.00
2022-10-19T18:53:53.114Z,17.00
2022-10-19T18:56:39.825Z,17.00
2022-10-19T19:02:22.200Z,16.90
2022-10-19T19:05:09.004Z,16.90
2022-10-19T19:07:55.978Z,16.90
2022-10-19T19:10:41.640Z,16.80
2022-10-19T19:13:27.749Z,16.80
2022-10-19T19:16:13.830Z,16.70
2022-10-19T19:19:00.288Z,16.70
2022-10-19T19:21:46.608Z,16.70
2022-10-19T19:24:32.832Z,16.70
2022-10-19T19:27:21.754Z,16.70
2022-10-19T19:30:11.741Z,16.70
2022-10-19T19:32:57.945Z,16.70
2022-10-19T19:35:48.938Z,16.70
2022-10-19T19:38:36.874Z,16.70
2022-10-19T19:41:22.794Z,16.70
2022-10-19T19:44:09.039Z,16.70
2022-10-19T19:47:01.131Z,16.70
2022-10-19T19:49:47.045Z,16.60
2022-10-19T19:52:34.881Z,16.60
2022-10-19T19:55:23.887Z,16.60
2022-10-19T19:58:11.330Z,16.60
2022-10-19T20:00:56.953Z,16.60
2022-10-19T20:03:43.765Z,16.60
2022-10-19T20:06:30.824Z,16.60
2022-10-19T20:09:16.769Z,16.70
2022-10-19T20:12:03.186Z,16.70
2022-10-19T20:14:48.875Z,16.70
2022-10-19T20:17:35.243Z,16.70
2022-10-19T20:20:22.159Z,16.70
2022-10-19T20:23:07.447Z,16.70
2022-10-19T20:25:53.715Z,16.70
2022-10-19T20:28:39.638Z,16.60
2022-10-19T20:31:26.093Z,16.60
2022-10-19T20:34:14.353Z,16.50
2022-10-19T20:37:00.325Z,16.50
2022-10-19T20:39:49.457Z,16.40
2022-10-19T20:42:36.670Z,16.30
2022-10-19T20:45:22.501Z,16.30
2022-10-19T20:48:08.045Z,16.10
2022-10-19T20:50:53.445Z,16.00
2022-10-19T20:53:39.570Z,16.00
2022-10-19T20:56:28.729Z,16.00
2022-10-19T20:59:17.143Z,15.90
2022-10-19T21:02:03.114Z,15.90
2022-10-19T21:04:48.971Z,15.90
2022-10-19T21:07:34.881Z,15.90
2022-10-19T21:10:21.215Z,15.80
2022-10-19T21:13:06.814Z,15.70
2022-10-19T21:15:53.742Z,15.70
2022-10-19T21:18:40.551Z,15.60
2022-10-19T21:21:29.384Z,15.60
2022-10-19T21:24:17.917Z,15.50
2022-10-19T21:27:07.780Z,15.40
2022-10-19T21:29:53.258Z,15.30
2022-10-19T21:32:38.911Z,15.30
2022-10-19T21:35:24.397Z,15.20
2022-10-19T21:38:10.265Z,15.20
2022-10-19T21:41:00.060Z,15.20
2022-10-19T21:43:46.339Z,15.20
2022-10-19T21:46:32.169Z,15.20
2022-10-19T21:49:17.614Z,15.30
2022-10-19T21:52:03.634Z,15.20
2022-10-19T21:54:49.007Z,15.20
2022-10-19T21:57:34.786Z,15.10
2022-10-19T22:00:20.775Z,15.00
2022-10-19T22:03:06.327Z,15.00
2022-10-19T22:05:52.287Z,14.90
2022-10-19T22:08:38.776Z,14.90
2022-10-19T22:11:24.878Z,14.80
2022-10-19T22:14:13.139Z,14.80
2022-10-19T22:16:59.747Z,14.70
2022-10-19T22:19:45.862Z,14.70
2022-10-19T22:22:31.382Z,14.70
2022-10-19T22:25:17.089Z,14.70
2022-10-19T22:28:02.743Z,14.70
2022-10-19T22:30:59.005Z,14.60
2022-10-19T22:33:44.498Z,14.70
2022-10-19T22:36:30.130Z,14.60
2022-10-19T22:39:16.367Z,14.60
2022-10-19T22:42:01.951Z,14.60
2022-10-19T22:44:47.474Z,14.60
2022-10-19T22:47:33.109Z,14.50
2022-10-19T22:50:18.682Z,14.40
2022-10-19T22:53:04.057Z,14.40
2022-10-19T22:55:51.416Z,14.30
2022-10-19T22:58:36.948Z,14.30
2022-10-19T23:01:22.383Z,14.30
2022-10-19T23:04:07.862Z,14.30
2022-10-19T23:06:53.408Z,14.30
2022-10-19T23:09:39.311Z,14.20
2022-10-19T23:12:25.517Z,14.30
2022-10-19T23:15:11.230Z,14.30
2022-10-19T23:17:58.155Z,14.30
2022-10-19T23:20:52.157Z,14.20
2022-10-19T23:23:38.757Z,14.20
2022-10-19T23:26:25.341Z,14.10
2022-10-19T23:29:10.781Z,13.80
2022-10-19T23:31:56.231Z,13.70
2022-10-19T23:34:44.480Z,13.50
2022-10-19T23:37:37.379Z,13.30
2022-10-19T23:40:23.068Z,13.30
2022-10-19T23:43:08.586Z,13.40
2022-10-19T23:45:54.106Z,13.40
2022-10-19T23:48:40.199Z,13.40
2022-10-19T23:51:25.388Z,13.20
2022-10-19T23:54:10.963Z,13.20
2022-10-19T23:56:56.594Z,13.30
2022-10-19T23:59:42.307Z,13.40
