createdAt,value
2022-08-07T00:02:35.609Z,24.10
2022-08-07T00:04:09.706Z,24.04
2022-08-07T00:06:45.610Z,24.06
2022-08-07T00:09:29.186Z,24.16
2022-08-07T00:12:04.487Z,24.23
2022-08-07T00:14:32.582Z,24.23
2022-08-07T00:17:02.923Z,24.24
2022-08-07T00:20:01.624Z,24.26
2022-08-07T00:22:24.705Z,24.23
2022-08-07T00:25:15.845Z,24.15
2022-08-07T00:27:53.670Z,24.19
2022-08-07T00:30:28.250Z,24.19
2022-08-07T00:33:02.296Z,24.18
2022-08-07T00:35:30.970Z,24.14
2022-08-07T00:38:03.600Z,24.12
2022-08-07T00:40:36.180Z,24.10
2022-08-07T00:43:09.939Z,24.07
2022-08-07T00:45:40.874Z,24.05
2022-08-07T00:48:11.205Z,24.04
2022-08-07T00:50:50.847Z,24.02
2022-08-07T00:53:21.182Z,23.99
2022-08-07T00:56:00.562Z,23.93
2022-08-07T00:58:32.706Z,23.88
2022-08-07T01:01:00.961Z,23.87
2022-08-07T01:03:56.981Z,23.87
2022-08-07T01:06:19.171Z,23.83
2022-08-07T01:08:53.095Z,23.79
2022-08-07T01:12:09.388Z,23.79
2022-08-07T01:14:10.690Z,23.73
2022-08-07T01:16:42.973Z,23.73
2022-08-07T01:19:19.264Z,23.69
2022-08-07T01:21:53.481Z,23.67
2022-08-07T01:24:30.553Z,23.64
2022-08-07T01:27:01.556Z,23.55
2022-08-07T01:29:33.888Z,23.50
2022-08-07T01:32:05.799Z,23.43
2022-08-07T01:34:47.167Z,23.36
2022-08-07T01:37:18.988Z,23.36
2022-08-07T01:39:50.222Z,23.38
2022-08-07T01:42:37.994Z,23.39
2022-08-07T01:45:18.312Z,23.37
2022-08-07T01:48:18.339Z,23.35
2022-08-07T01:50:47.517Z,23.37
2022-08-07T01:54:12.326Z,23.37
2022-08-07T01:56:17.637Z,23.30
2022-08-07T01:58:58.577Z,23.25
2022-08-07T02:02:01.607Z,23.23
2022-08-07T02:04:39.961Z,23.14
2022-08-07T02:07:35.740Z,23.13
2022-08-07T02:13:19.312Z,23.15
2022-08-07T02:16:11.858Z,23.14
2022-08-07T02:18:46.787Z,23.15
2022-08-07T02:21:19.312Z,23.13
2022-08-07T02:23:49.361Z,23.12
2022-08-07T02:26:33.082Z,23.12
2022-08-07T02:29:13.720Z,23.00
2022-08-07T02:31:44.003Z,22.94
2022-08-07T02:34:18.088Z,22.83
2022-08-07T02:36:52.727Z,22.82
2022-08-07T02:39:43.112Z,22.80
2022-08-07T02:42:16.368Z,22.75
2022-08-07T02:44:52.473Z,22.75
2022-08-07T02:47:23.902Z,22.72
2022-08-07T02:50:03.958Z,22.67
2022-08-07T02:52:54.834Z,22.65
2022-08-07T02:56:03.681Z,22.61
2022-08-07T02:58:27.920Z,22.56
2022-08-07T03:01:04.173Z,22.51
2022-08-07T03:03:49.503Z,22.47
2022-08-07T03:06:25.861Z,22.43
2022-08-07T03:09:11.349Z,22.40
2022-08-07T03:11:52.390Z,22.42
2022-08-07T03:14:31.007Z,22.42
2022-08-07T03:16:59.731Z,22.42
2022-08-07T03:19:36.927Z,22.38
2022-08-07T03:22:08.471Z,22.36
2022-08-07T03:24:47.929Z,22.31
2022-08-07T03:27:30.441Z,22.30
2022-08-07T03:30:01.182Z,22.25
2022-08-07T03:32:39.985Z,22.32
2022-08-07T03:35:26.323Z,22.24
2022-08-07T03:38:02.055Z,22.23
2022-08-07T03:40:36.492Z,22.25
2022-08-07T03:43:14.628Z,22.24
2022-08-07T03:45:51.829Z,22.24
2022-08-07T03:48:26.119Z,22.24
2022-08-07T03:50:59.511Z,22.25
2022-08-07T03:54:15.161Z,22.27
2022-08-07T03:56:33.060Z,22.31
2022-08-07T03:59:13.113Z,22.35
2022-08-07T04:01:48.446Z,22.39
2022-08-07T04:04:23.827Z,22.41
2022-08-07T04:06:58.330Z,22.42
2022-08-07T04:09:45.117Z,22.42
2022-08-07T04:12:27.405Z,22.44
2022-08-07T04:15:00.291Z,22.43
2022-08-07T04:18:58.500Z,22.40
2022-08-07T04:20:22.472Z,22.43
2022-08-07T04:23:01.953Z,22.43
2022-08-07T04:25:40.974Z,22.45
2022-08-07T04:28:13.283Z,22.50
2022-08-07T04:30:55.584Z,22.55
2022-08-07T04:33:35.281Z,22.60
2022-08-07T04:36:10.153Z,22.65
2022-08-07T04:38:40.850Z,22.66
2022-08-07T04:41:10.051Z,22.63
2022-08-07T04:44:14.759Z,22.66
2022-08-07T04:46:59.639Z,22.62
2022-08-07T04:50:04.571Z,22.66
2022-08-07T04:54:01.410Z,22.60
2022-08-07T04:58:12.789Z,22.58
2022-08-07T05:00:11.956Z,22.59
2022-08-07T05:04:00.086Z,22.59
2022-08-07T05:06:42.964Z,22.58
2022-08-07T05:09:59.557Z,22.55
2022-08-07T05:12:46.261Z,22.53
2022-08-07T05:15:31.362Z,22.51
2022-08-07T05:18:23.728Z,22.56
2022-08-07T05:20:56.472Z,22.55
2022-08-07T05:23:57.932Z,22.55
2022-08-07T05:26:29.876Z,22.50
2022-08-07T05:29:10.254Z,22.56
2022-08-07T05:31:51.119Z,22.56
2022-08-07T05:34:27.678Z,22.59
2022-08-07T05:36:57.867Z,22.56
2022-08-07T05:40:13.485Z,22.54
2022-08-07T05:42:33.894Z,22.57
2022-08-07T05:45:19.845Z,22.60
2022-08-07T05:48:02.555Z,22.63
2022-08-07T05:50:39.561Z,22.65
2022-08-07T05:54:13.621Z,22.67
2022-08-07T05:56:06.091Z,22.70
2022-08-07T05:58:49.231Z,22.79
2022-08-07T06:01:26.254Z,22.85
2022-08-07T06:04:01.390Z,22.96
2022-08-07T06:06:37.240Z,22.93
2022-08-07T06:09:09.258Z,22.92
2022-08-07T06:11:43.936Z,22.95
2022-08-07T06:14:21.336Z,23.03
2022-08-07T06:17:01.232Z,23.01
2022-08-07T06:19:52.130Z,23.05
2022-08-07T06:22:38.328Z,23.05
2022-08-07T06:25:25.899Z,23.07
2022-08-07T06:28:07.773Z,23.12
2022-08-07T06:30:42.701Z,23.15
2022-08-07T06:33:19.679Z,23.15
2022-08-07T06:36:06.829Z,23.22
2022-08-07T06:38:59.585Z,23.31
2022-08-07T06:42:01.586Z,23.30
2022-08-07T06:44:53.534Z,23.31
2022-08-07T06:47:23.097Z,23.38
2022-08-07T06:49:58.865Z,23.47
2022-08-07T06:52:39.547Z,23.46
2022-08-07T06:55:34.391Z,23.55
2022-08-07T06:58:16.575Z,23.68
2022-08-07T07:00:55.885Z,23.79
2022-08-07T07:03:39.573Z,23.80
2022-08-07T07:06:14.013Z,23.83
2022-08-07T07:08:54.412Z,23.83
2022-08-07T07:12:08.478Z,23.88
2022-08-07T07:14:14.108Z,23.97
2022-08-07T07:16:51.016Z,24.02
2022-08-07T07:19:55.479Z,24.06
2022-08-07T07:22:36.007Z,24.13
2022-08-07T07:26:30.773Z,24.20
2022-08-07T07:28:42.065Z,24.25
2022-08-07T07:31:17.370Z,24.32
2022-08-07T07:33:57.151Z,24.44
2022-08-07T07:36:32.649Z,24.54
2022-08-07T07:39:04.900Z,24.55
2022-08-07T07:42:02.075Z,24.53
2022-08-07T07:44:26.787Z,24.54
2022-08-07T07:47:02.242Z,24.64
2022-08-07T07:50:35.566Z,24.67
2022-08-07T07:52:37.829Z,24.80
2022-08-07T07:55:11.442Z,24.86
2022-08-07T07:57:51.518Z,24.99
2022-08-07T08:00:29.583Z,25.14
2022-08-07T08:03:16.805Z,25.28
2022-08-07T08:06:00.316Z,25.27
2022-08-07T08:08:36.839Z,25.34
2022-08-07T08:11:16.029Z,25.46
2022-08-07T08:13:54.906Z,25.62
2022-08-07T08:16:35.433Z,25.61
2022-08-07T08:19:18.048Z,25.56
2022-08-07T08:22:18.141Z,25.67
2022-08-07T08:25:42.513Z,25.84
2022-08-07T08:28:37.670Z,25.94
2022-08-07T08:31:15.986Z,26.01
2022-08-07T08:33:55.405Z,26.08
2022-08-07T08:36:30.586Z,26.07
2022-08-07T08:39:02.630Z,26.08
2022-08-07T08:41:57.733Z,25.97
2022-08-07T08:44:51.560Z,25.98
2022-08-07T08:47:31.613Z,25.97
2022-08-07T08:50:28.624Z,26.02
2022-08-07T08:53:29.507Z,26.17
2022-08-07T08:56:04.590Z,26.36
2022-08-07T08:59:06.432Z,26.34
2022-08-07T09:02:16.077Z,26.26
2022-08-07T09:05:26.432Z,26.28
2022-08-07T09:08:32.856Z,26.28
2022-08-07T09:11:43.689Z,26.11
2022-08-07T09:14:50.622Z,26.20
2022-08-07T09:17:59.337Z,26.28
2022-08-07T09:21:06.358Z,26.34
2022-08-07T09:24:31.055Z,26.49
2022-08-07T09:27:59.812Z,26.90
2022-08-07T09:30:59.034Z,27.15
2022-08-07T09:34:21.558Z,27.26
2022-08-07T09:36:58.296Z,27.47
2022-08-07T09:39:58.001Z,27.55
2022-08-07T09:43:09.661Z,27.65
2022-08-07T09:47:55.747Z,27.77
2022-08-07T09:50:03.746Z,27.94
2022-08-07T09:52:51.834Z,28.05
2022-08-07T09:56:02.398Z,28.14
2022-08-07T09:58:32.193Z,28.18
2022-08-07T10:01:50.323Z,28.20
2022-08-07T10:04:52.921Z,28.23
2022-08-07T10:08:03.075Z,28.40
2022-08-07T10:11:16.772Z,28.40
2022-08-07T10:14:03.885Z,28.46
2022-08-07T10:17:14.133Z,28.51
2022-08-07T10:20:00.175Z,28.69
2022-08-07T10:23:09.653Z,28.80
2022-08-07T10:26:31.066Z,28.90
2022-08-07T10:29:35.342Z,29.06
2022-08-07T10:32:52.793Z,29.13
2022-08-07T10:35:55.506Z,29.21
2022-08-07T10:38:35.875Z,29.40
2022-08-07T10:41:46.575Z,29.59
2022-08-07T10:45:11.907Z,29.64
2022-08-07T10:47:52.665Z,29.69
2022-08-07T10:50:44.892Z,29.70
2022-08-07T10:53:51.030Z,29.67
2022-08-07T10:56:37.095Z,29.24
2022-08-07T10:59:38.779Z,28.99
2022-08-07T11:02:37.568Z,29.09
2022-08-07T11:05:44.840Z,29.21
2022-08-07T11:08:30.266Z,29.08
2022-08-07T11:11:10.516Z,29.11
2022-08-07T11:14:45.364Z,29.28
2022-08-07T11:17:43.440Z,29.36
2022-08-07T11:20:24.658Z,29.49
2022-08-07T11:23:38.635Z,29.52
2022-08-07T11:26:27.003Z,29.75
2022-08-07T11:29:43.048Z,29.78
2022-08-07T11:32:15.427Z,29.81
2022-08-07T11:36:00.188Z,29.90
2022-08-07T11:39:59.441Z,30.04
2022-08-07T11:43:03.159Z,29.94
2022-08-07T11:46:12.397Z,29.87
2022-08-07T11:49:50.427Z,29.97
2022-08-07T11:52:35.648Z,30.22
2022-08-07T11:55:18.869Z,30.44
2022-08-07T11:58:33.168Z,30.45
2022-08-07T12:01:59.158Z,30.50
2022-08-07T12:05:28.704Z,30.30
2022-08-07T12:08:34.642Z,30.38
2022-08-07T12:11:21.553Z,30.41
2022-08-07T12:14:04.028Z,30.44
2022-08-07T12:16:42.759Z,30.49
2022-08-07T12:19:14.655Z,30.51
2022-08-07T12:22:39.608Z,30.42
2022-08-07T12:26:03.021Z,30.39
2022-08-07T12:29:03.739Z,30.38
2022-08-07T12:31:52.905Z,30.36
2022-08-07T12:34:31.752Z,30.44
2022-08-07T12:37:08.739Z,30.63
2022-08-07T12:39:50.736Z,30.76
2022-08-07T12:42:27.905Z,30.77
2022-08-07T12:45:12.194Z,30.67
2022-08-07T12:48:04.353Z,30.68
2022-08-07T12:50:57.529Z,30.73
2022-08-07T12:54:36.477Z,30.77
2022-08-07T12:56:51.231Z,30.82
2022-08-07T12:59:53.890Z,30.92
2022-08-07T13:02:33.031Z,30.78
2022-08-07T13:06:03.282Z,30.81
2022-08-07T13:10:21.366Z,30.91
2022-08-07T13:12:52.343Z,31.23
2022-08-07T13:15:42.824Z,31.16
2022-08-07T13:18:51.060Z,31.23
2022-08-07T13:21:50.077Z,31.33
2022-08-07T13:24:43.924Z,31.51
2022-08-07T13:28:14.012Z,31.69
2022-08-07T13:30:40.439Z,31.46
2022-08-07T13:34:31.596Z,31.33
2022-08-07T13:36:53.524Z,31.43
2022-08-07T13:40:32.751Z,31.54
2022-08-07T13:42:38.874Z,31.61
2022-08-07T13:46:07.131Z,31.64
2022-08-07T13:48:07.758Z,31.72
2022-08-07T13:51:00.498Z,31.75
2022-08-07T13:53:59.414Z,31.74
2022-08-07T13:56:35.942Z,31.82
2022-08-07T13:59:32.022Z,31.96
2022-08-07T14:02:10.757Z,31.99
2022-08-07T14:05:02.453Z,31.97
2022-08-07T14:08:00.194Z,31.97
2022-08-07T14:10:41.998Z,32.16
2022-08-07T14:13:18.707Z,32.16
2022-08-07T14:16:15.412Z,31.95
2022-08-07T14:18:57.469Z,31.86
2022-08-07T14:22:03.247Z,32.01
2022-08-07T14:24:51.371Z,32.04
2022-08-07T14:28:19.892Z,32.22
2022-08-07T14:30:32.568Z,32.17
2022-08-07T14:33:04.437Z,32.24
2022-08-07T14:35:44.867Z,32.36
2022-08-07T14:38:30.966Z,32.46
2022-08-07T14:41:05.285Z,32.52
2022-08-07T14:43:59.383Z,32.63
2022-08-07T14:46:33.336Z,32.63
2022-08-07T14:49:17.621Z,32.62
2022-08-07T14:54:50.022Z,32.41
2022-08-07T14:57:28.867Z,32.59
2022-08-07T15:00:20.861Z,32.73
2022-08-07T15:03:16.718Z,32.86
2022-08-07T15:05:54.202Z,32.82
2022-08-07T15:08:32.289Z,32.74
2022-08-07T15:11:14.945Z,32.70
2022-08-07T15:13:57.677Z,32.60
2022-08-07T15:16:54.524Z,32.58
2022-08-07T15:20:30.177Z,32.42
2022-08-07T15:22:31.117Z,32.12
2022-08-07T15:31:08.205Z,31.47
2022-08-07T15:33:42.730Z,31.53
2022-08-07T15:36:14.487Z,31.62
2022-08-07T15:39:10.565Z,31.69
2022-08-07T15:44:52.524Z,31.77
2022-08-07T15:48:00.162Z,31.66
2022-08-07T15:51:01.584Z,31.61
2022-08-07T15:53:52.417Z,31.43
2022-08-07T15:56:40.638Z,31.27
2022-08-07T15:59:20.261Z,31.15
2022-08-07T16:02:15.205Z,31.00
2022-08-07T16:04:45.302Z,30.91
2022-08-07T16:08:29.240Z,30.87
2022-08-07T16:10:25.311Z,30.82
2022-08-07T16:13:57.757Z,30.78
2022-08-07T16:16:48.372Z,30.63
2022-08-07T16:19:42.464Z,30.61
2022-08-07T16:22:54.835Z,30.54
2022-08-07T16:25:53.062Z,30.49
2022-08-07T16:29:18.103Z,30.40
2022-08-07T16:31:50.003Z,30.33
2022-08-07T16:34:48.378Z,30.33
2022-08-07T16:38:04.365Z,30.33
2022-08-07T16:41:01.592Z,30.35
2022-08-07T16:44:47.325Z,30.42
2022-08-07T16:47:56.540Z,30.52
2022-08-07T16:51:13.519Z,30.67
2022-08-07T16:54:10.760Z,30.74
2022-08-07T16:56:55.643Z,30.74
2022-08-07T16:59:47.891Z,30.72
2022-08-07T17:02:51.142Z,30.71
2022-08-07T17:06:20.007Z,30.67
2022-08-07T17:09:14.336Z,30.52
2022-08-07T17:12:04.842Z,30.28
2022-08-07T17:15:09.189Z,30.08
2022-08-07T17:18:11.529Z,29.86
2022-08-07T17:20:42.173Z,29.68
2022-08-07T17:23:32.410Z,29.60
2022-08-07T17:26:49.852Z,29.48
2022-08-07T17:30:15.858Z,29.48
2022-08-07T17:34:08.791Z,29.44
2022-08-07T17:36:13.727Z,29.38
2022-08-07T17:39:10.720Z,29.20
2022-08-07T17:42:02.775Z,29.07
2022-08-07T17:44:50.371Z,28.92
2022-08-07T17:47:54.053Z,28.81
2022-08-07T17:50:47.005Z,28.69
2022-08-07T17:53:23.943Z,28.53
2022-08-07T17:56:31.689Z,28.37
2022-08-07T17:59:16.986Z,28.28
2022-08-07T18:02:10.911Z,28.17
2022-08-07T18:05:21.212Z,27.98
2022-08-07T18:09:00.684Z,27.75
2022-08-07T18:12:16.166Z,27.67
2022-08-07T18:14:59.958Z,27.58
2022-08-07T18:18:45.426Z,27.53
2022-08-07T18:21:30.673Z,27.41
2022-08-07T18:24:34.423Z,27.39
2022-08-07T18:27:21.223Z,27.33
2022-08-07T18:30:31.672Z,27.26
2022-08-07T18:33:39.010Z,27.20
2022-08-07T18:37:09.624Z,27.10
2022-08-07T18:40:07.445Z,27.00
2022-08-07T18:43:57.761Z,26.88
2022-08-07T18:46:58.305Z,26.82
2022-08-07T18:50:32.401Z,26.74
2022-08-07T18:53:06.125Z,26.72
2022-08-07T18:56:02.169Z,26.66
2022-08-07T18:58:51.028Z,26.60
2022-08-07T19:02:17.989Z,26.41
2022-08-07T19:06:02.674Z,26.28
2022-08-07T19:08:56.355Z,26.18
2022-08-07T19:12:08.045Z,26.15
2022-08-07T19:14:51.080Z,26.15
2022-08-07T19:17:55.698Z,26.15
2022-08-07T19:20:32.710Z,26.03
2022-08-07T19:23:57.310Z,25.90
2022-08-07T19:26:22.999Z,25.81
2022-08-07T19:30:57.375Z,25.79
2022-08-07T19:32:17.705Z,25.72
2022-08-07T19:34:55.455Z,25.65
2022-08-07T19:37:25.411Z,25.58
2022-08-07T19:40:17.070Z,25.52
2022-08-07T19:43:01.081Z,25.48
2022-08-07T19:46:04.896Z,25.45
2022-08-07T19:48:44.423Z,25.35
2022-08-07T19:51:51.202Z,25.27
2022-08-07T19:54:33.607Z,25.24
2022-08-07T19:58:01.163Z,25.22
2022-08-07T20:00:09.028Z,25.18
2022-08-07T20:02:52.121Z,25.16
2022-08-07T20:05:30.954Z,25.19
2022-08-07T20:08:24.984Z,25.12
2022-08-07T20:11:09.639Z,25.05
2022-08-07T20:13:56.521Z,24.99
2022-08-07T20:16:32.354Z,24.92
2022-08-07T20:19:12.009Z,24.88
2022-08-07T20:21:48.131Z,24.83
2022-08-07T20:24:32.478Z,24.80
2022-08-07T20:27:05.064Z,24.79
2022-08-07T20:30:07.356Z,24.75
2022-08-07T20:32:46.793Z,24.71
2022-08-07T20:35:26.469Z,24.68
2022-08-07T20:37:58.964Z,24.64
2022-08-07T20:40:33.861Z,24.62
2022-08-07T20:43:14.399Z,24.59
2022-08-07T20:46:28.203Z,24.59
2022-08-07T20:49:00.782Z,24.51
2022-08-07T20:51:35.793Z,24.36
2022-08-07T20:54:15.315Z,24.27
2022-08-07T20:57:05.805Z,24.27
2022-08-07T21:00:06.868Z,24.24
2022-08-07T21:02:53.951Z,24.18
2022-08-07T21:05:51.298Z,24.11
2022-08-07T21:08:38.031Z,24.09
2022-08-07T21:11:16.884Z,24.08
2022-08-07T21:14:20.087Z,24.12
2022-08-07T21:18:00.939Z,24.08
2022-08-07T21:19:51.574Z,23.99
2022-08-07T21:22:51.367Z,23.92
2022-08-07T21:25:39.084Z,23.89
2022-08-07T21:28:47.591Z,23.88
2022-08-07T21:31:49.987Z,23.92
2022-08-07T21:34:32.884Z,23.92
2022-08-07T21:37:25.955Z,23.94
2022-08-07T21:40:23.378Z,23.89
2022-08-07T21:43:04.592Z,23.77
2022-08-07T21:46:09.853Z,23.69
2022-08-07T21:50:02.633Z,23.57
2022-08-07T21:53:00.126Z,23.53
2022-08-07T21:56:01.487Z,23.46
2022-08-07T21:58:53.117Z,23.49
2022-08-07T22:02:11.478Z,23.46
2022-08-07T22:04:31.563Z,23.34
2022-08-07T22:07:12.921Z,23.26
2022-08-07T22:09:54.213Z,23.17
2022-08-07T22:12:38.668Z,23.15
2022-08-07T22:16:42.141Z,23.08
2022-08-07T22:18:19.676Z,23.04
2022-08-07T22:20:58.543Z,22.98
2022-08-07T22:23:44.975Z,22.96
2022-08-07T22:26:44.215Z,22.91
2022-08-07T22:29:49.478Z,22.89
2022-08-07T22:32:46.228Z,22.86
2022-08-07T22:35:14.273Z,22.90
2022-08-07T22:38:05.373Z,22.92
2022-08-07T22:40:42.422Z,22.88
2022-08-07T22:43:15.997Z,22.81
2022-08-07T22:47:03.104Z,22.78
2022-08-07T22:49:33.640Z,22.73
2022-08-07T22:52:13.074Z,22.71
2022-08-07T22:55:53.821Z,22.68
2022-08-07T22:58:28.174Z,22.59
2022-08-07T23:01:49.602Z,22.56
2022-08-07T23:04:56.854Z,22.50
2022-08-07T23:08:45.824Z,22.52
2022-08-07T23:11:45.792Z,22.47
2022-08-07T23:14:40.763Z,22.46
2022-08-07T23:18:18.027Z,22.42
2022-08-07T23:21:16.210Z,22.37
2022-08-07T23:24:16.752Z,22.32
2022-08-07T23:27:18.637Z,22.26
2022-08-07T23:30:39.545Z,22.18
2022-08-07T23:34:34.603Z,22.08
2022-08-07T23:37:19.096Z,22.02
2022-08-07T23:40:09.762Z,21.99
2022-08-07T23:43:07.625Z,21.91
2022-08-07T23:46:10.693Z,21.91
2022-08-07T23:49:19.360Z,21.92
2022-08-07T23:53:06.384Z,21.94
2022-08-07T23:55:51.909Z,21.89
2022-08-07T23:58:26.205Z,21.86
