createdAt,value
2023-12-16T00:00:43.790Z,0.00
2023-12-16T00:01:45.361Z,0.00
2023-12-16T00:02:43.556Z,0.00
2023-12-16T00:03:43.533Z,0.00
2023-12-16T00:04:43.423Z,0.00
2023-12-16T00:05:43.335Z,0.00
2023-12-16T00:06:43.247Z,0.00
2023-12-16T00:07:43.152Z,0.00
2023-12-16T00:08:43.054Z,0.00
2023-12-16T00:09:43.012Z,0.00
2023-12-16T00:10:42.880Z,0.00
2023-12-16T00:11:42.795Z,0.00
2023-12-16T00:12:42.714Z,0.00
2023-12-16T00:13:42.626Z,0.00
2023-12-16T00:14:42.534Z,0.00
2023-12-16T00:15:42.479Z,0.00
2023-12-16T00:16:42.361Z,0.00
2023-12-16T00:17:42.848Z,0.00
2023-12-16T00:18:42.348Z,0.00
2023-12-16T00:19:42.181Z,0.00
2023-12-16T00:20:42.026Z,0.00
2023-12-16T00:21:41.973Z,0.00
2023-12-16T00:22:41.845Z,0.00
2023-12-16T00:23:41.766Z,0.00
2023-12-16T00:24:41.717Z,0.00
2023-12-16T00:25:41.591Z,0.00
2023-12-16T00:26:41.502Z,0.00
2023-12-16T00:27:41.566Z,0.00
2023-12-16T00:28:41.337Z,0.00
2023-12-16T00:29:41.244Z,0.00
2023-12-16T00:30:41.195Z,0.00
2023-12-16T00:31:41.117Z,0.00
2023-12-16T00:32:41.374Z,0.00
2023-12-16T00:33:40.946Z,0.00
2023-12-16T00:34:40.834Z,0.00
2023-12-16T00:35:40.734Z,0.00
2023-12-16T00:36:40.650Z,0.00
2023-12-16T00:37:40.799Z,0.00
2023-12-16T00:38:40.479Z,0.00
2023-12-16T00:39:40.395Z,0.00
2023-12-16T00:40:40.306Z,0.00
2023-12-16T00:41:40.217Z,0.00
2023-12-16T00:42:40.134Z,0.00
2023-12-16T00:43:40.048Z,0.00
2023-12-16T00:44:39.964Z,0.00
2023-12-16T00:45:39.879Z,0.00
2023-12-16T00:46:39.791Z,0.00
2023-12-16T00:47:40.364Z,0.00
2023-12-16T00:48:39.698Z,0.00
2023-12-16T00:49:39.568Z,0.00
2023-12-16T00:50:39.543Z,0.00
2023-12-16T00:51:39.371Z,0.00
2023-12-16T00:52:39.285Z,0.00
2023-12-16T00:53:39.201Z,0.00
2023-12-16T00:54:39.113Z,0.00
2023-12-16T00:55:39.026Z,0.00
2023-12-16T00:56:38.941Z,0.00
2023-12-16T00:57:39.056Z,0.00
2023-12-16T00:58:38.775Z,0.00
2023-12-16T00:59:38.683Z,0.00
2023-12-16T01:00:38.633Z,0.00
2023-12-16T01:01:38.563Z,0.00
2023-12-16T01:02:38.432Z,0.00
2023-12-16T01:03:38.372Z,0.00
2023-12-16T01:04:38.337Z,0.00
2023-12-16T01:05:38.175Z,0.00
2023-12-16T01:06:38.082Z,0.00
2023-12-16T01:07:38.271Z,0.00
2023-12-16T01:08:37.934Z,0.00
2023-12-16T01:09:37.828Z,0.00
2023-12-16T01:10:37.742Z,0.00
2023-12-16T01:11:37.688Z,0.00
2023-12-16T01:12:37.746Z,0.00
2023-12-16T01:13:37.489Z,0.00
2023-12-16T01:14:37.403Z,0.00
2023-12-16T01:15:37.318Z,0.00
2023-12-16T01:16:37.236Z,0.00
2023-12-16T01:17:37.537Z,0.00
2023-12-16T01:18:37.152Z,0.00
2023-12-16T01:19:37.020Z,0.00
2023-12-16T01:20:36.891Z,0.00
2023-12-16T01:21:36.801Z,0.00
2023-12-16T01:22:36.715Z,0.00
2023-12-16T01:23:36.633Z,0.00
2023-12-16T01:24:36.545Z,0.00
2023-12-16T01:25:36.474Z,0.00
2023-12-16T01:26:36.381Z,0.00
2023-12-16T01:27:36.596Z,0.00
2023-12-16T01:28:36.207Z,0.00
2023-12-16T01:29:36.119Z,0.00
2023-12-16T01:30:36.101Z,0.00
2023-12-16T01:31:35.966Z,0.00
2023-12-16T01:32:35.952Z,0.00
2023-12-16T01:33:35.844Z,0.00
2023-12-16T01:34:35.714Z,0.00
2023-12-16T01:35:35.639Z,0.00
2023-12-16T01:36:35.518Z,0.00
2023-12-16T01:37:35.559Z,0.00
2023-12-16T01:38:35.352Z,0.00
2023-12-16T01:39:35.284Z,0.00
2023-12-16T01:40:35.285Z,0.00
2023-12-16T01:41:35.097Z,0.00
2023-12-16T01:42:35.020Z,0.00
2023-12-16T01:43:34.928Z,0.00
2023-12-16T01:44:34.843Z,0.00
2023-12-16T01:45:34.755Z,0.00
2023-12-16T01:46:34.783Z,0.00
2023-12-16T01:47:34.624Z,0.00
2023-12-16T01:48:34.614Z,0.00
2023-12-16T01:49:34.468Z,0.00
2023-12-16T01:50:34.329Z,0.00
2023-12-16T01:51:34.244Z,0.00
2023-12-16T01:52:34.156Z,0.00
2023-12-16T01:53:34.071Z,0.00
2023-12-16T01:54:33.994Z,0.00
2023-12-16T01:55:33.963Z,0.00
2023-12-16T01:56:33.821Z,0.00
2023-12-16T01:57:33.732Z,0.00
2023-12-16T01:58:33.646Z,0.00
2023-12-16T01:59:33.562Z,0.00
2023-12-16T02:00:33.559Z,0.00
2023-12-16T02:01:33.450Z,0.00
2023-12-16T02:02:33.300Z,0.00
2023-12-16T02:03:33.301Z,0.00
2023-12-16T02:04:33.145Z,0.00
2023-12-16T02:05:33.048Z,0.00
2023-12-16T02:06:32.967Z,0.00
2023-12-16T02:07:32.906Z,0.00
2023-12-16T02:08:32.788Z,0.00
2023-12-16T02:09:32.703Z,0.00
2023-12-16T02:10:32.658Z,0.00
2023-12-16T02:11:32.539Z,0.00
2023-12-16T02:12:32.454Z,0.00
2023-12-16T02:13:32.373Z,0.00
2023-12-16T02:14:32.282Z,0.00
2023-12-16T02:15:32.190Z,0.00
2023-12-16T02:16:32.108Z,0.00
2023-12-16T02:17:32.024Z,0.00
2023-12-16T02:18:35.715Z,0.00
2023-12-16T02:19:31.937Z,0.00
2023-12-16T02:20:31.806Z,0.00
2023-12-16T02:21:31.682Z,0.00
2023-12-16T02:22:31.618Z,0.00
2023-12-16T02:23:31.520Z,0.00
2023-12-16T02:24:31.425Z,0.00
2023-12-16T02:25:31.352Z,0.00
2023-12-16T02:26:31.256Z,0.00
2023-12-16T02:27:31.169Z,0.00
2023-12-16T02:28:31.095Z,0.00
2023-12-16T02:29:31.002Z,0.00
2023-12-16T02:30:30.936Z,0.00
2023-12-16T02:31:30.886Z,0.00
2023-12-16T02:32:30.782Z,0.00
2023-12-16T02:33:30.732Z,0.00
2023-12-16T02:34:30.596Z,0.00
2023-12-16T02:35:30.493Z,0.00
2023-12-16T02:36:30.407Z,0.00
2023-12-16T02:37:30.332Z,0.00
2023-12-16T02:38:30.243Z,0.00
2023-12-16T02:39:30.148Z,0.00
2023-12-16T02:40:30.097Z,0.00
2023-12-16T02:41:29.972Z,0.00
2023-12-16T02:42:29.887Z,0.00
2023-12-16T02:43:29.807Z,0.00
2023-12-16T02:44:29.729Z,0.00
2023-12-16T02:45:29.627Z,0.00
2023-12-16T02:46:29.584Z,0.00
2023-12-16T02:47:29.494Z,0.00
2023-12-16T02:48:29.528Z,0.00
2023-12-16T02:49:29.412Z,0.00
2023-12-16T02:50:29.204Z,0.00
2023-12-16T02:51:29.122Z,0.00
2023-12-16T02:52:29.100Z,0.00
2023-12-16T02:53:28.957Z,0.00
2023-12-16T02:54:28.883Z,0.00
2023-12-16T02:55:28.822Z,0.00
2023-12-16T02:56:28.696Z,0.00
2023-12-16T02:57:28.610Z,0.00
2023-12-16T02:58:28.582Z,0.00
2023-12-16T02:59:28.452Z,0.00
2023-12-16T03:00:28.357Z,0.00
2023-12-16T03:01:28.402Z,0.00
2023-12-16T03:02:28.177Z,0.00
2023-12-16T03:03:28.151Z,0.00
2023-12-16T03:04:28.062Z,0.00
2023-12-16T03:05:27.954Z,0.00
2023-12-16T03:06:27.840Z,0.00
2023-12-16T03:07:27.837Z,0.00
2023-12-16T03:08:27.667Z,0.00
2023-12-16T03:09:27.588Z,0.00
2023-12-16T03:10:27.537Z,0.00
2023-12-16T03:11:27.408Z,0.00
2023-12-16T03:12:27.320Z,0.00
2023-12-16T03:13:27.244Z,0.00
2023-12-16T03:14:27.150Z,0.00
2023-12-16T03:15:27.067Z,0.00
2023-12-16T03:16:27.002Z,0.00
2023-12-16T03:17:26.938Z,0.00
2023-12-16T03:18:26.959Z,0.00
2023-12-16T03:19:26.854Z,0.00
2023-12-16T03:20:26.645Z,0.00
2023-12-16T03:21:26.577Z,0.00
2023-12-16T03:22:26.526Z,0.00
2023-12-16T03:23:26.392Z,0.00
2023-12-16T03:24:26.304Z,0.00
2023-12-16T03:25:26.250Z,0.00
2023-12-16T03:26:26.134Z,0.00
2023-12-16T03:27:26.046Z,0.00
2023-12-16T03:28:26.063Z,0.00
2023-12-16T03:29:25.867Z,0.00
2023-12-16T03:30:25.842Z,0.00
2023-12-16T03:31:25.717Z,0.00
2023-12-16T03:32:25.691Z,0.00
2023-12-16T03:33:25.575Z,0.00
2023-12-16T03:34:25.493Z,0.00
2023-12-16T03:35:25.353Z,0.00
2023-12-16T03:36:25.273Z,0.00
2023-12-16T03:37:25.211Z,0.00
2023-12-16T03:38:25.111Z,0.00
2023-12-16T03:39:25.017Z,0.00
2023-12-16T03:40:25.013Z,0.00
2023-12-16T03:41:24.886Z,0.00
2023-12-16T03:42:24.754Z,0.00
2023-12-16T03:43:24.692Z,0.00
2023-12-16T03:44:24.586Z,0.00
2023-12-16T03:45:24.517Z,0.00
2023-12-16T03:46:24.476Z,0.00
2023-12-16T03:47:24.332Z,0.00
2023-12-16T03:48:24.301Z,0.00
2023-12-16T03:49:24.262Z,0.00
2023-12-16T03:50:24.085Z,0.00
2023-12-16T03:51:23.991Z,0.00
2023-12-16T03:52:23.919Z,0.00
2023-12-16T03:53:23.818Z,0.00
2023-12-16T03:54:23.736Z,0.00
2023-12-16T03:55:23.662Z,0.00
2023-12-16T03:56:23.582Z,0.00
2023-12-16T03:57:23.469Z,0.00
2023-12-16T03:58:23.467Z,0.00
2023-12-16T03:59:23.300Z,0.00
2023-12-16T04:00:23.216Z,0.00
2023-12-16T04:01:23.325Z,0.00
2023-12-16T04:02:23.042Z,0.00
2023-12-16T04:03:22.992Z,0.00
2023-12-16T04:04:22.917Z,0.00
2023-12-16T04:05:22.814Z,0.00
2023-12-16T04:06:22.699Z,0.00
2023-12-16T04:07:22.643Z,0.00
2023-12-16T04:08:22.530Z,0.00
2023-12-16T04:09:22.449Z,0.00
2023-12-16T04:10:22.418Z,0.00
2023-12-16T04:11:22.283Z,0.00
2023-12-16T04:12:22.193Z,0.00
2023-12-16T04:13:22.151Z,0.00
2023-12-16T04:14:22.032Z,0.00
2023-12-16T04:15:21.945Z,0.00
2023-12-16T04:16:21.877Z,0.00
2023-12-16T04:17:21.765Z,0.00
2023-12-16T04:18:21.753Z,0.00
2023-12-16T04:19:21.718Z,0.00
2023-12-16T04:20:21.506Z,0.00
2023-12-16T04:21:21.428Z,0.00
2023-12-16T04:22:21.410Z,0.00
2023-12-16T04:23:21.261Z,0.00
2023-12-16T04:24:21.178Z,0.00
2023-12-16T04:25:21.096Z,0.00
2023-12-16T04:26:21.000Z,0.00
2023-12-16T04:27:20.907Z,0.00
2023-12-16T04:28:20.860Z,0.00
2023-12-16T04:29:20.741Z,0.00
2023-12-16T04:30:20.727Z,0.00
2023-12-16T04:31:20.652Z,0.00
2023-12-16T04:32:20.484Z,0.00
2023-12-16T04:33:20.538Z,0.00
2023-12-16T04:34:20.355Z,0.00
2023-12-16T04:35:20.226Z,0.00
2023-12-16T04:36:20.149Z,0.00
2023-12-16T04:37:20.166Z,0.00
2023-12-16T04:38:19.971Z,0.00
2023-12-16T04:39:19.882Z,0.00
2023-12-16T04:40:19.872Z,0.00
2023-12-16T04:41:19.724Z,0.00
2023-12-16T04:42:19.653Z,0.00
2023-12-16T04:43:19.572Z,0.00
2023-12-16T04:44:19.476Z,0.00
2023-12-16T04:45:19.371Z,0.00
2023-12-16T04:46:19.332Z,0.00
2023-12-16T04:47:19.220Z,0.00
2023-12-16T04:48:19.168Z,0.00
2023-12-16T04:49:19.125Z,0.00
2023-12-16T04:50:18.954Z,0.00
2023-12-16T04:51:18.871Z,0.00
2023-12-16T04:52:18.825Z,0.00
2023-12-16T04:53:18.696Z,0.00
2023-12-16T04:54:18.604Z,0.00
2023-12-16T04:55:18.551Z,0.00
2023-12-16T04:56:18.429Z,0.00
2023-12-16T04:57:18.347Z,0.00
2023-12-16T04:58:18.272Z,0.00
2023-12-16T04:59:18.190Z,0.00
2023-12-16T05:00:18.102Z,0.00
2023-12-16T05:01:18.085Z,0.00
2023-12-16T05:02:17.932Z,0.00
2023-12-16T05:03:17.842Z,0.00
2023-12-16T05:04:17.918Z,0.00
2023-12-16T05:05:17.678Z,0.00
2023-12-16T05:06:17.706Z,0.00
2023-12-16T05:07:17.554Z,0.00
2023-12-16T05:08:17.409Z,0.00
2023-12-16T05:09:17.326Z,0.00
2023-12-16T05:10:17.262Z,0.00
2023-12-16T05:11:17.157Z,0.00
2023-12-16T05:12:17.072Z,0.00
2023-12-16T05:13:17.041Z,0.00
2023-12-16T05:14:16.902Z,0.00
2023-12-16T05:15:16.828Z,0.00
2023-12-16T05:16:16.763Z,0.00
2023-12-16T05:17:16.636Z,0.00
2023-12-16T05:18:16.603Z,0.00
2023-12-16T05:19:16.544Z,0.00
2023-12-16T05:20:16.393Z,0.00
2023-12-16T05:21:16.302Z,0.00
2023-12-16T05:22:16.215Z,0.00
2023-12-16T05:23:16.128Z,0.00
2023-12-16T05:24:16.048Z,0.00
2023-12-16T05:25:15.997Z,0.00
2023-12-16T05:26:15.895Z,0.00
2023-12-16T05:27:15.790Z,0.00
2023-12-16T05:28:15.738Z,0.00
2023-12-16T05:29:15.615Z,0.00
2023-12-16T05:30:15.547Z,0.00
2023-12-16T05:31:15.572Z,0.00
2023-12-16T05:32:15.373Z,0.00
2023-12-16T05:33:15.340Z,0.00
2023-12-16T05:34:15.219Z,0.00
2023-12-16T05:35:15.136Z,0.00
2023-12-16T05:36:15.123Z,0.00
2023-12-16T05:37:14.964Z,0.00
2023-12-16T05:38:14.853Z,0.00
2023-12-16T05:39:14.764Z,0.00
2023-12-16T05:40:14.724Z,0.00
2023-12-16T05:41:14.600Z,0.00
2023-12-16T05:42:14.508Z,0.00
2023-12-16T05:43:14.561Z,0.00
2023-12-16T05:44:14.373Z,0.00
2023-12-16T05:45:14.251Z,0.00
2023-12-16T05:46:14.241Z,0.00
2023-12-16T05:47:14.080Z,0.00
2023-12-16T05:48:14.099Z,0.00
2023-12-16T05:49:13.975Z,0.00
2023-12-16T05:50:13.830Z,0.00
2023-12-16T05:51:13.750Z,0.00
2023-12-16T05:52:13.717Z,0.00
2023-12-16T05:53:13.577Z,0.00
2023-12-16T05:54:13.486Z,0.00
2023-12-16T05:55:13.430Z,0.00
2023-12-16T05:56:13.311Z,0.00
2023-12-16T05:57:13.224Z,0.00
2023-12-16T05:58:13.202Z,0.00
2023-12-16T05:59:13.055Z,0.00
2023-12-16T06:00:12.981Z,0.00
2023-12-16T06:01:13.077Z,0.00
2023-12-16T06:02:12.797Z,0.00
2023-12-16T06:03:12.851Z,0.00
2023-12-16T06:04:12.675Z,0.00
2023-12-16T06:05:12.575Z,0.00
2023-12-16T06:06:12.454Z,0.00
2023-12-16T06:07:12.425Z,0.00
2023-12-16T06:08:12.294Z,0.00
2023-12-16T06:09:12.203Z,0.00
2023-12-16T06:10:12.139Z,0.00
2023-12-16T06:11:12.031Z,0.00
2023-12-16T06:12:11.944Z,0.00
2023-12-16T06:13:11.899Z,0.00
2023-12-16T06:14:11.766Z,0.00
2023-12-16T06:15:11.680Z,0.00
2023-12-16T06:16:17.100Z,0.00
2023-12-16T06:17:11.585Z,0.00
2023-12-16T06:18:11.520Z,0.00
2023-12-16T06:19:11.479Z,0.00
2023-12-16T06:20:11.405Z,0.00
2023-12-16T06:21:11.164Z,0.00
2023-12-16T06:22:11.133Z,0.00
2023-12-16T06:23:10.989Z,0.00
2023-12-16T06:24:10.911Z,0.00
2023-12-16T06:25:10.841Z,0.00
2023-12-16T06:26:10.739Z,0.00
2023-12-16T06:27:10.655Z,0.00
2023-12-16T06:28:10.592Z,0.00
2023-12-16T06:29:10.480Z,0.00
2023-12-16T06:30:10.478Z,0.00
2023-12-16T06:31:10.375Z,4.00
2023-12-16T06:32:10.243Z,0.00
2023-12-16T06:33:10.260Z,0.00
2023-12-16T06:34:10.129Z,4.00
2023-12-16T06:35:09.984Z,0.00
2023-12-16T06:36:09.884Z,4.00
2023-12-16T06:37:09.855Z,4.00
2023-12-16T06:38:09.709Z,4.00
2023-12-16T06:39:09.637Z,8.00
2023-12-16T06:40:09.559Z,8.00
2023-12-16T06:41:09.457Z,8.00
2023-12-16T06:42:09.376Z,8.00
2023-12-16T06:43:09.293Z,12.00
2023-12-16T06:44:09.196Z,12.00
2023-12-16T06:45:09.115Z,16.00
2023-12-16T06:46:09.201Z,16.00
2023-12-16T06:47:08.939Z,16.00
2023-12-16T06:48:09.002Z,16.00
2023-12-16T06:49:08.963Z,20.00
2023-12-16T06:50:08.687Z,20.00
2023-12-16T06:51:08.598Z,24.00
2023-12-16T06:52:08.552Z,24.00
2023-12-16T06:53:08.432Z,28.00
2023-12-16T06:54:08.340Z,28.00
2023-12-16T06:55:08.383Z,32.00
2023-12-16T06:56:08.174Z,36.00
2023-12-16T06:57:08.082Z,36.00
2023-12-16T06:58:08.037Z,40.00
2023-12-16T06:59:07.929Z,40.00
2023-12-16T07:00:07.843Z,44.00
2023-12-16T07:01:07.844Z,48.00
2023-12-16T07:02:07.680Z,52.00
2023-12-16T07:03:07.593Z,52.00
2023-12-16T07:04:07.564Z,56.00
2023-12-16T07:05:07.418Z,56.00
2023-12-16T07:06:07.398Z,60.00
2023-12-16T07:07:07.284Z,64.00
2023-12-16T07:08:07.152Z,68.00
2023-12-16T07:09:07.061Z,72.00
2023-12-16T07:10:07.068Z,76.00
2023-12-16T07:11:06.892Z,84.00
2023-12-16T07:12:06.810Z,88.00
2023-12-16T07:13:06.750Z,96.00
2023-12-16T07:14:06.653Z,104.00
2023-12-16T07:15:06.556Z,108.00
2023-12-16T07:16:06.504Z,116.00
2023-12-16T07:17:06.385Z,128.00
2023-12-16T07:18:06.334Z,132.00
2023-12-16T07:19:06.332Z,140.00
2023-12-16T07:20:06.229Z,152.00
2023-12-16T07:21:06.036Z,156.00
2023-12-16T07:22:05.991Z,160.00
2023-12-16T07:23:05.977Z,168.00
2023-12-16T07:24:05.792Z,172.00
2023-12-16T07:25:05.816Z,176.00
2023-12-16T07:26:05.623Z,180.00
2023-12-16T07:27:05.527Z,184.00
2023-12-16T07:28:05.526Z,188.00
2023-12-16T07:29:05.354Z,192.00
2023-12-16T07:30:05.314Z,200.00
2023-12-16T07:31:05.552Z,208.00
2023-12-16T07:32:05.261Z,216.00
2023-12-16T07:33:05.304Z,224.00
2023-12-16T07:34:05.266Z,228.00
2023-12-16T07:35:04.934Z,236.00
2023-12-16T07:36:04.755Z,252.00
2023-12-16T07:37:04.688Z,268.00
2023-12-16T07:38:04.581Z,288.00
2023-12-16T07:39:04.500Z,292.00
2023-12-16T07:40:04.444Z,300.00
2023-12-16T07:41:04.336Z,312.00
2023-12-16T07:42:04.243Z,328.00
2023-12-16T07:43:04.174Z,348.00
2023-12-16T07:44:04.069Z,360.00
2023-12-16T07:45:03.999Z,368.00
2023-12-16T07:46:03.937Z,372.00
2023-12-16T07:47:03.828Z,376.00
2023-12-16T07:48:03.836Z,376.00
2023-12-16T07:49:03.740Z,388.00
2023-12-16T07:50:03.561Z,412.00
2023-12-16T07:52:46.035Z,468.00
2023-12-16T07:53:45.929Z,464.00
2023-12-16T07:55:49.755Z,468.00
2023-12-16T07:56:49.656Z,488.00
2023-12-16T07:58:53.462Z,548.00
2023-12-16T07:59:54.803Z,564.00
2023-12-16T08:01:46.170Z,544.00
2023-12-16T08:02:46.033Z,540.00
2023-12-16T08:04:49.869Z,596.00
2023-12-16T08:05:49.783Z,632.00
2023-12-16T08:06:49.801Z,652.00
2023-12-16T08:07:49.583Z,656.00
2023-12-16T08:08:49.494Z,648.00
2023-12-16T08:09:49.441Z,644.00
2023-12-16T08:10:49.337Z,632.00
2023-12-16T08:11:49.246Z,632.00
2023-12-16T08:12:49.179Z,644.00
2023-12-16T08:13:49.079Z,680.00
2023-12-16T08:14:48.996Z,732.00
2023-12-16T08:15:48.942Z,780.00
2023-12-16T08:16:48.820Z,820.00
2023-12-16T08:17:48.957Z,836.00
2023-12-16T08:18:48.714Z,836.00
2023-12-16T08:19:48.652Z,824.00
2023-12-16T08:20:48.488Z,820.00
2023-12-16T08:21:48.403Z,824.00
2023-12-16T08:22:48.303Z,832.00
2023-12-16T08:23:48.221Z,808.00
2023-12-16T08:24:48.129Z,772.00
2023-12-16T08:25:48.050Z,752.00
2023-12-16T08:26:50.746Z,752.00
2023-12-16T08:27:47.882Z,772.00
2023-12-16T08:28:47.792Z,796.00
2023-12-16T08:29:47.710Z,808.00
2023-12-16T08:30:47.654Z,804.00
2023-12-16T08:31:47.646Z,784.00
2023-12-16T08:32:47.483Z,756.00
2023-12-16T08:33:47.398Z,740.00
2023-12-16T08:34:47.336Z,752.00
2023-12-16T08:35:47.289Z,784.00
2023-12-16T08:36:47.114Z,836.00
2023-12-16T08:37:47.034Z,888.00
2023-12-16T08:38:46.948Z,928.00
2023-12-16T08:39:46.855Z,952.00
2023-12-16T08:40:46.775Z,968.00
2023-12-16T08:41:46.692Z,988.00
2023-12-16T08:42:46.601Z,1016.00
2023-12-16T08:43:46.535Z,1024.00
2023-12-16T08:44:46.431Z,988.00
2023-12-16T08:45:46.350Z,940.00
2023-12-16T08:46:46.261Z,900.00
2023-12-16T08:47:46.222Z,884.00
2023-12-16T08:48:46.120Z,884.00
2023-12-16T08:49:46.224Z,892.00
2023-12-16T08:50:45.922Z,900.00
2023-12-16T08:51:45.834Z,884.00
2023-12-16T08:52:45.805Z,892.00
2023-12-16T08:53:45.676Z,924.00
2023-12-16T08:54:45.585Z,940.00
2023-12-16T08:55:45.498Z,912.00
2023-12-16T08:56:45.416Z,868.00
2023-12-16T08:57:45.326Z,844.00
2023-12-16T08:58:45.237Z,868.00
2023-12-16T08:59:45.176Z,936.00
2023-12-16T09:00:45.098Z,1068.00
2023-12-16T09:01:45.098Z,1300.00
2023-12-16T09:02:44.895Z,1536.00
2023-12-16T09:03:44.902Z,1704.00
2023-12-16T09:04:44.847Z,1784.00
2023-12-16T09:05:44.714Z,1820.00
2023-12-16T09:06:44.576Z,1864.00
2023-12-16T09:07:44.537Z,1904.00
2023-12-16T09:08:44.389Z,1908.00
2023-12-16T09:09:44.297Z,1964.00
2023-12-16T09:10:44.223Z,2024.00
2023-12-16T09:11:44.128Z,2140.00
2023-12-16T09:12:44.044Z,2292.00
2023-12-16T09:13:43.962Z,2420.00
2023-12-16T09:14:43.873Z,2472.00
2023-12-16T09:15:43.791Z,2472.00
2023-12-16T09:16:43.714Z,2444.00
2023-12-16T09:17:44.300Z,2408.00
2023-12-16T09:18:43.636Z,2564.00
2023-12-16T09:19:43.516Z,2684.00
2023-12-16T09:20:43.370Z,2876.00
2023-12-16T09:21:43.287Z,3048.00
2023-12-16T09:22:43.197Z,3176.00
2023-12-16T09:23:43.112Z,3232.00
2023-12-16T09:24:43.021Z,3156.00
2023-12-16T09:25:42.968Z,2932.00
2023-12-16T09:26:42.856Z,2648.00
2023-12-16T09:27:42.768Z,2368.00
2023-12-16T09:28:42.724Z,2240.00
2023-12-16T09:29:42.595Z,2276.00
2023-12-16T09:30:42.601Z,2376.00
2023-12-16T09:31:42.470Z,2468.00
2023-12-16T09:32:42.405Z,2568.00
2023-12-16T09:33:42.371Z,2760.00
2023-12-16T09:34:42.198Z,2976.00
2023-12-16T09:35:42.093Z,3104.00
2023-12-16T09:36:42.012Z,3124.00
2023-12-16T09:37:42.303Z,3200.00
2023-12-16T09:38:41.832Z,3280.00
2023-12-16T09:39:41.745Z,3284.00
2023-12-16T09:40:41.694Z,3244.00
2023-12-16T09:41:41.580Z,3220.00
2023-12-16T09:42:41.494Z,3248.00
2023-12-16T09:43:41.406Z,3248.00
2023-12-16T09:44:41.324Z,3300.00
2023-12-16T09:45:41.248Z,3224.00
2023-12-16T09:46:41.209Z,3096.00
2023-12-16T09:47:41.448Z,2964.00
2023-12-16T09:48:41.032Z,2808.00
2023-12-16T09:49:40.954Z,2612.00
2023-12-16T09:50:40.814Z,2432.00
2023-12-16T09:51:40.738Z,2320.00
2023-12-16T09:52:40.651Z,2244.00
2023-12-16T09:53:40.565Z,2200.00
2023-12-16T09:54:40.490Z,2168.00
2023-12-16T09:55:40.429Z,2104.00
2023-12-16T09:56:40.436Z,2016.00
2023-12-16T09:57:40.498Z,1940.00
2023-12-16T09:58:40.138Z,1876.00
2023-12-16T09:59:40.052Z,1816.00
2023-12-16T10:00:39.994Z,1756.00
2023-12-16T10:01:39.924Z,1708.00
2023-12-16T10:02:39.810Z,1700.00
2023-12-16T10:03:39.747Z,1740.00
2023-12-16T10:04:39.648Z,1776.00
2023-12-16T10:05:39.566Z,1756.00
2023-12-16T10:06:39.472Z,1708.00
2023-12-16T10:07:39.617Z,1640.00
2023-12-16T10:08:39.288Z,1600.00
2023-12-16T10:09:39.213Z,1580.00
2023-12-16T10:10:39.141Z,1556.00
2023-12-16T10:11:39.034Z,1540.00
2023-12-16T10:12:38.958Z,1548.00
2023-12-16T10:13:38.861Z,1556.00
2023-12-16T10:14:38.774Z,1568.00
2023-12-16T10:15:38.693Z,1576.00
2023-12-16T10:16:38.676Z,1600.00
2023-12-16T10:17:38.900Z,1664.00
2023-12-16T10:18:38.467Z,1728.00
2023-12-16T10:19:38.394Z,1752.00
2023-12-16T10:20:38.266Z,1728.00
2023-12-16T10:21:38.196Z,1700.00
2023-12-16T10:22:38.158Z,1688.00
2023-12-16T10:23:38.028Z,1716.00
2023-12-16T10:24:37.935Z,1808.00
2023-12-16T10:25:37.980Z,1924.00
2023-12-16T10:26:37.756Z,2020.00
2023-12-16T10:27:37.951Z,2036.00
2023-12-16T10:28:37.628Z,2048.00
2023-12-16T10:29:37.509Z,2184.00
2023-12-16T10:30:37.465Z,2564.00
2023-12-16T10:31:37.386Z,2788.00
2023-12-16T10:32:37.308Z,2964.00
2023-12-16T10:33:37.225Z,3096.00
2023-12-16T10:34:37.255Z,3280.00
2023-12-16T10:35:36.998Z,3684.00
2023-12-16T10:36:36.926Z,4432.00
2023-12-16T10:37:37.022Z,4560.00
2023-12-16T10:38:36.737Z,5076.00
2023-12-16T10:39:36.657Z,6792.00
2023-12-16T10:40:36.606Z,8236.00
2023-12-16T10:41:36.482Z,10140.00
2023-12-16T10:42:36.394Z,21344.00
2023-12-16T10:43:36.405Z,16896.00
2023-12-16T10:44:36.235Z,16248.00
2023-12-16T10:45:36.153Z,15156.00
2023-12-16T10:46:36.100Z,21856.00
2023-12-16T10:47:36.031Z,27072.00
2023-12-16T10:48:36.016Z,15636.00
2023-12-16T10:49:35.951Z,10156.00
2023-12-16T10:50:38.020Z,8284.00
2023-12-16T10:51:35.644Z,7680.00
2023-12-16T10:52:35.602Z,7232.00
2023-12-16T10:53:35.477Z,6840.00
2023-12-16T10:54:35.390Z,6272.00
2023-12-16T10:55:35.364Z,5668.00
2023-12-16T10:56:36.638Z,5064.00
2023-12-16T10:57:35.164Z,4420.00
2023-12-16T10:58:35.188Z,3952.00
2023-12-16T10:59:34.972Z,3700.00
2023-12-16T11:00:34.924Z,3636.00
2023-12-16T11:01:34.860Z,3676.00
2023-12-16T11:02:34.753Z,3748.00
2023-12-16T11:03:34.643Z,4036.00
2023-12-16T11:04:34.638Z,4560.00
2023-12-16T11:05:34.557Z,4912.00
2023-12-16T11:06:34.395Z,5260.00
2023-12-16T11:07:34.333Z,5872.00
2023-12-16T11:08:34.242Z,6344.00
2023-12-16T11:09:34.147Z,6584.00
2023-12-16T11:10:34.099Z,7104.00
2023-12-16T11:11:33.983Z,8172.00
2023-12-16T11:12:33.899Z,9432.00
2023-12-16T11:13:33.940Z,10396.00
2023-12-16T11:14:33.747Z,11084.00
2023-12-16T11:15:33.659Z,11436.00
2023-12-16T11:16:33.689Z,11924.00
2023-12-16T11:17:33.494Z,12928.00
2023-12-16T11:18:33.420Z,13580.00
2023-12-16T11:19:33.353Z,15864.00
2023-12-16T11:20:33.229Z,15708.00
2023-12-16T11:21:33.143Z,15512.00
2023-12-16T11:22:33.141Z,19264.00
2023-12-16T11:23:32.983Z,17760.00
2023-12-16T11:24:32.900Z,19136.00
2023-12-16T11:25:32.898Z,21024.00
2023-12-16T11:26:32.769Z,22752.00
2023-12-16T11:27:32.702Z,25120.00
2023-12-16T11:28:32.610Z,24736.00
2023-12-16T11:29:32.514Z,27456.00
2023-12-16T11:30:32.458Z,18592.00
2023-12-16T11:31:32.365Z,25216.00
2023-12-16T11:32:32.262Z,26592.00
2023-12-16T11:33:32.230Z,24160.00
2023-12-16T11:34:32.142Z,14956.00
2023-12-16T11:35:32.000Z,27488.00
2023-12-16T11:36:31.918Z,28576.00
2023-12-16T11:37:31.856Z,30208.00
2023-12-16T11:38:31.754Z,8368.00
2023-12-16T11:39:31.677Z,6644.00
2023-12-16T11:40:31.677Z,6320.00
2023-12-16T11:41:31.522Z,6352.00
2023-12-16T11:42:31.439Z,6708.00
2023-12-16T11:43:31.376Z,7260.00
2023-12-16T11:44:31.270Z,7220.00
2023-12-16T11:45:31.218Z,6204.00
2023-12-16T11:46:31.154Z,5092.00
2023-12-16T11:47:31.081Z,5176.00
2023-12-16T11:48:30.960Z,6032.00
2023-12-16T11:49:30.943Z,7224.00
2023-12-16T11:50:30.794Z,12080.00
2023-12-16T11:51:30.710Z,6592.00
2023-12-16T11:52:30.651Z,6852.00
2023-12-16T11:53:30.545Z,7000.00
2023-12-16T11:54:30.461Z,6912.00
2023-12-16T11:55:30.473Z,6744.00
2023-12-16T11:56:30.293Z,7004.00
2023-12-16T11:57:30.256Z,8588.00
2023-12-16T11:58:30.239Z,13040.00
2023-12-16T11:59:30.060Z,53824.00
2023-12-16T12:00:29.997Z,50752.00
2023-12-16T12:01:29.963Z,15812.00
2023-12-16T12:02:29.809Z,13356.00
2023-12-16T12:03:29.728Z,10844.00
2023-12-16T12:04:29.721Z,12536.00
2023-12-16T12:05:29.748Z,13828.00
2023-12-16T12:06:29.505Z,15716.00
2023-12-16T12:07:29.441Z,12436.00
2023-12-16T12:08:29.329Z,16704.00
2023-12-16T12:09:29.248Z,15228.00
2023-12-16T12:10:29.229Z,12400.00
2023-12-16T12:11:29.079Z,10568.00
2023-12-16T12:12:29.004Z,9084.00
2023-12-16T12:13:28.935Z,7848.00
2023-12-16T12:14:28.844Z,7812.00
2023-12-16T12:15:28.758Z,8804.00
2023-12-16T12:16:28.710Z,13764.00
2023-12-16T12:17:28.694Z,20256.00
2023-12-16T12:18:28.585Z,6976.00
2023-12-16T12:19:28.460Z,6924.00
2023-12-16T12:20:28.387Z,8228.00
2023-12-16T12:21:28.281Z,11312.00
2023-12-16T12:22:28.212Z,18752.00
2023-12-16T12:23:28.111Z,13924.00
2023-12-16T12:24:28.034Z,11408.00
2023-12-16T12:25:27.983Z,10760.00
2023-12-16T12:26:27.861Z,11252.00
2023-12-16T12:27:27.798Z,10300.00
2023-12-16T12:28:27.711Z,7964.00
2023-12-16T12:29:27.630Z,7672.00
2023-12-16T12:30:27.589Z,7476.00
2023-12-16T12:31:27.461Z,10704.00
2023-12-16T12:32:27.425Z,63840.00
2023-12-16T12:33:27.423Z,55648.00
2023-12-16T12:34:27.265Z,61728.00
2023-12-16T12:35:27.201Z,63712.00
2023-12-16T12:36:27.074Z,58144.00
2023-12-16T12:37:26.978Z,26368.00
2023-12-16T12:38:26.901Z,58976.00
2023-12-16T12:39:26.820Z,59552.00
2023-12-16T12:40:26.756Z,51776.00
2023-12-16T12:41:26.701Z,55008.00
2023-12-16T12:42:26.638Z,46976.00
2023-12-16T12:43:26.519Z,40224.00
2023-12-16T12:44:26.431Z,19264.00
2023-12-16T12:45:26.352Z,7472.00
2023-12-16T12:46:26.279Z,4468.00
2023-12-16T12:47:26.230Z,3876.00
2023-12-16T12:48:26.206Z,2520.00
2023-12-16T12:49:26.124Z,2004.00
2023-12-16T12:50:25.970Z,1824.00