createdAt,value
2018-08-27T00:00:36.161Z,0.00
2018-08-27T00:01:41.676Z,0.00
2018-08-27T00:02:47.196Z,0.00
2018-08-27T00:03:52.708Z,0.00
2018-08-27T00:04:58.221Z,0.00
2018-08-27T00:06:03.733Z,0.00
2018-08-27T00:07:09.247Z,0.00
2018-08-27T00:08:14.767Z,0.00
2018-08-27T00:09:20.279Z,0.00
2018-08-27T00:10:25.791Z,0.00
2018-08-27T00:11:31.308Z,0.00
2018-08-27T00:12:36.819Z,0.00
2018-08-27T00:13:42.336Z,0.00
2018-08-27T00:14:47.855Z,0.00
2018-08-27T00:15:53.360Z,0.00
2018-08-27T00:16:58.886Z,0.00
2018-08-27T00:18:04.394Z,0.00
2018-08-27T00:19:09.905Z,0.00
2018-08-27T00:20:15.419Z,0.00
2018-08-27T00:21:20.944Z,0.00
2018-08-27T00:22:26.450Z,0.00
2018-08-27T00:23:31.963Z,0.00
2018-08-27T00:24:37.476Z,0.00
2018-08-27T00:25:43.002Z,0.00
2018-08-27T00:26:48.509Z,0.00
2018-08-27T00:27:54.027Z,0.00
2018-08-27T00:28:59.532Z,0.00
2018-08-27T00:30:05.048Z,0.00
2018-08-27T00:31:10.565Z,0.00
2018-08-27T00:32:16.082Z,0.00
2018-08-27T00:33:21.592Z,0.00
2018-08-27T00:34:27.104Z,0.00
2018-08-27T00:35:32.623Z,0.00
2018-08-27T00:36:38.135Z,0.00
2018-08-27T00:37:43.654Z,0.00
2018-08-27T00:38:49.168Z,0.00
2018-08-27T00:39:54.678Z,0.00
2018-08-27T00:41:00.197Z,0.00
2018-08-27T00:42:05.706Z,0.00
2018-08-27T00:43:11.220Z,0.00
2018-08-27T00:44:16.740Z,0.00
2018-08-27T00:45:22.247Z,0.00
2018-08-27T00:46:27.763Z,0.00
2018-08-27T00:47:33.279Z,0.00
2018-08-27T00:48:38.791Z,0.00
2018-08-27T00:49:44.303Z,0.00
2018-08-27T00:50:49.819Z,0.00
2018-08-27T00:51:55.341Z,0.00
2018-08-27T00:53:00.867Z,0.00
2018-08-27T00:54:06.359Z,0.00
2018-08-27T00:55:11.877Z,0.00
2018-08-27T00:56:17.389Z,0.00
2018-08-27T00:57:22.903Z,0.00
2018-08-27T00:58:28.426Z,0.00
2018-08-27T00:59:33.935Z,0.00
2018-08-27T01:00:39.448Z,0.00
2018-08-27T01:01:44.966Z,0.00
2018-08-27T01:02:50.476Z,0.00
2018-08-27T01:03:55.990Z,0.00
2018-08-27T01:05:01.505Z,0.00
2018-08-27T01:06:07.024Z,0.00
2018-08-27T01:07:12.531Z,0.00
2018-08-27T01:08:18.044Z,0.00
2018-08-27T01:09:23.562Z,0.00
2018-08-27T01:10:29.084Z,0.00
2018-08-27T01:11:34.588Z,0.00
2018-08-27T01:12:40.108Z,0.00
2018-08-27T01:13:45.620Z,0.00
2018-08-27T01:14:51.138Z,0.00
2018-08-27T01:15:56.660Z,0.00
2018-08-27T01:17:02.177Z,0.00
2018-08-27T01:18:07.678Z,0.00
2018-08-27T01:19:13.191Z,0.00
2018-08-27T01:20:18.705Z,0.00
2018-08-27T01:21:24.228Z,0.00
2018-08-27T01:22:29.761Z,0.00
2018-08-27T01:23:35.249Z,0.00
2018-08-27T01:24:40.760Z,0.00
2018-08-27T01:25:46.280Z,0.00
2018-08-27T01:26:51.792Z,0.00
2018-08-27T01:27:57.304Z,0.00
2018-08-27T01:29:02.818Z,0.00
2018-08-27T01:30:08.335Z,0.00
2018-08-27T01:31:13.856Z,0.00
2018-08-27T01:32:19.362Z,0.00
2018-08-27T01:33:24.877Z,0.00
2018-08-27T01:34:30.394Z,0.00
2018-08-27T01:35:35.909Z,0.00
2018-08-27T01:36:41.428Z,0.00
2018-08-27T01:37:46.938Z,0.00
2018-08-27T01:38:52.449Z,0.00
2018-08-27T01:39:57.971Z,0.00
2018-08-27T01:41:03.484Z,0.00
2018-08-27T01:42:08.994Z,0.00
2018-08-27T01:43:14.509Z,0.00
2018-08-27T01:44:20.030Z,0.00
2018-08-27T01:45:25.540Z,0.00
2018-08-27T01:46:31.050Z,0.00
2018-08-27T01:47:36.567Z,0.00
2018-08-27T01:48:42.081Z,0.00
2018-08-27T01:49:47.594Z,0.00
2018-08-27T01:50:53.107Z,0.00
2018-08-27T01:51:58.626Z,0.00
2018-08-27T01:53:04.142Z,0.00
2018-08-27T01:54:09.652Z,0.00
2018-08-27T01:55:15.174Z,0.00
2018-08-27T01:56:20.732Z,0.00
2018-08-27T01:57:26.194Z,0.00
2018-08-27T01:58:31.714Z,0.00
2018-08-27T01:59:37.224Z,0.00
2018-08-27T02:00:42.738Z,0.00
2018-08-27T02:01:48.255Z,0.00
2018-08-27T02:02:53.773Z,0.00
2018-08-27T02:03:59.286Z,0.00
2018-08-27T02:05:04.803Z,0.00
2018-08-27T02:06:10.315Z,0.00
2018-08-27T02:07:15.829Z,0.00
2018-08-27T02:08:21.345Z,0.00
2018-08-27T02:09:26.857Z,0.00
2018-08-27T02:10:32.379Z,0.00
2018-08-27T02:11:37.886Z,0.00
2018-08-27T02:12:43.405Z,0.00
2018-08-27T02:13:48.919Z,0.00
2018-08-27T02:14:54.440Z,0.00
2018-08-27T02:15:59.947Z,0.00
2018-08-27T02:17:05.470Z,0.00
2018-08-27T02:18:10.973Z,0.00
2018-08-27T02:19:16.511Z,0.00
2018-08-27T02:20:22.004Z,0.00
2018-08-27T02:21:27.519Z,0.00
2018-08-27T02:22:33.034Z,0.00
2018-08-27T02:23:38.547Z,0.00
2018-08-27T02:24:44.063Z,0.00
2018-08-27T02:25:49.601Z,0.00
2018-08-27T02:26:55.099Z,0.00
2018-08-27T02:28:00.612Z,0.00
2018-08-27T02:29:06.123Z,0.00
2018-08-27T02:30:11.642Z,0.00
2018-08-27T02:31:17.154Z,0.00
2018-08-27T02:32:22.755Z,0.00
2018-08-27T02:33:28.178Z,0.00
2018-08-27T02:34:33.695Z,0.00
2018-08-27T02:35:39.208Z,0.00
2018-08-27T02:36:44.729Z,0.00
2018-08-27T02:37:50.243Z,0.00
2018-08-27T02:38:55.756Z,0.00
2018-08-27T02:40:01.270Z,0.00
2018-08-27T02:41:06.781Z,0.00
2018-08-27T02:42:12.301Z,0.00
2018-08-27T02:43:17.813Z,0.00
2018-08-27T02:44:23.332Z,0.00
2018-08-27T02:45:28.843Z,0.00
2018-08-27T02:46:34.355Z,0.00
2018-08-27T02:47:39.869Z,0.00
2018-08-27T02:48:45.389Z,0.00
2018-08-27T02:49:50.901Z,0.00
2018-08-27T02:50:56.415Z,0.00
2018-08-27T02:52:01.940Z,0.00
2018-08-27T02:53:07.444Z,0.00
2018-08-27T02:54:12.960Z,0.00
2018-08-27T02:55:18.471Z,0.00
2018-08-27T02:56:23.989Z,0.00
2018-08-27T02:57:29.501Z,0.00
2018-08-27T02:58:35.024Z,0.00
2018-08-27T02:59:40.535Z,0.00
2018-08-27T03:00:46.055Z,0.00
2018-08-27T03:01:51.561Z,0.00
2018-08-27T03:02:57.076Z,0.00
2018-08-27T03:04:02.591Z,0.00
2018-08-27T03:05:08.113Z,0.00
2018-08-27T03:06:13.620Z,0.00
2018-08-27T03:07:19.133Z,0.00
2018-08-27T03:08:24.647Z,0.00
2018-08-27T03:09:30.166Z,0.00
2018-08-27T03:10:35.678Z,0.00
2018-08-27T03:11:41.192Z,0.00
2018-08-27T03:12:46.704Z,0.00
2018-08-27T03:13:52.220Z,0.00
2018-08-27T03:14:57.738Z,0.00
2018-08-27T03:16:03.250Z,0.00
2018-08-27T03:17:08.764Z,0.00
2018-08-27T03:18:14.289Z,0.00
2018-08-27T03:19:19.789Z,0.00
2018-08-27T03:20:25.307Z,0.00
2018-08-27T03:21:30.829Z,0.00
2018-08-27T03:22:36.332Z,0.00
2018-08-27T03:23:41.847Z,0.00
2018-08-27T03:24:47.393Z,0.00
2018-08-27T03:25:52.884Z,0.00
2018-08-27T03:26:58.388Z,0.00
2018-08-27T03:28:03.912Z,0.00
2018-08-27T03:29:09.423Z,0.00
2018-08-27T03:30:14.935Z,0.00
2018-08-27T03:31:20.450Z,0.00
2018-08-27T03:32:25.962Z,0.00
2018-08-27T03:33:31.481Z,0.00
2018-08-27T03:34:36.993Z,0.00
2018-08-27T03:35:42.509Z,0.00
2018-08-27T03:36:48.028Z,0.00
2018-08-27T03:37:53.537Z,0.00
2018-08-27T03:38:59.049Z,0.00
2018-08-27T03:40:04.561Z,0.00
2018-08-27T03:41:10.078Z,0.00
2018-08-27T03:42:15.587Z,0.00
2018-08-27T03:43:21.104Z,0.00
2018-08-27T03:44:26.626Z,0.00
2018-08-27T03:45:32.130Z,0.00
2018-08-27T03:46:37.652Z,0.00
2018-08-27T03:47:43.158Z,0.00
2018-08-27T03:48:48.679Z,0.00
2018-08-27T03:49:54.190Z,0.00
2018-08-27T03:50:59.710Z,0.00
2018-08-27T03:52:05.220Z,0.00
2018-08-27T03:53:10.739Z,0.00
2018-08-27T03:54:16.249Z,0.00
2018-08-27T03:55:21.764Z,0.00
2018-08-27T03:56:27.276Z,0.00
2018-08-27T03:57:32.790Z,0.00
2018-08-27T03:58:38.307Z,0.00
2018-08-27T03:59:43.816Z,0.00
2018-08-27T04:00:49.333Z,0.00
2018-08-27T04:01:54.843Z,0.00
2018-08-27T04:03:00.359Z,0.00
2018-08-27T04:04:05.874Z,0.00
2018-08-27T04:05:11.427Z,0.00
2018-08-27T04:06:16.914Z,0.00
2018-08-27T04:07:22.422Z,0.00
2018-08-27T04:08:27.933Z,0.00
2018-08-27T04:09:33.446Z,0.00
2018-08-27T04:10:38.965Z,0.00
2018-08-27T04:11:45.020Z,0.00
2018-08-27T04:12:49.988Z,0.00
2018-08-27T04:13:55.505Z,0.00
2018-08-27T04:15:01.018Z,0.00
2018-08-27T04:16:06.529Z,0.00
2018-08-27T04:17:12.046Z,0.00
2018-08-27T04:18:17.549Z,0.00
2018-08-27T04:19:23.074Z,0.00
2018-08-27T04:20:28.584Z,0.00
2018-08-27T04:21:34.105Z,0.00
2018-08-27T04:22:39.615Z,0.00
2018-08-27T04:23:45.141Z,0.00
2018-08-27T04:24:50.643Z,0.00
2018-08-27T04:25:56.161Z,0.00
2018-08-27T04:27:01.671Z,0.00
2018-08-27T04:28:07.192Z,0.00
2018-08-27T04:29:12.704Z,0.00
2018-08-27T04:30:18.217Z,0.00
2018-08-27T04:31:23.728Z,0.00
2018-08-27T04:32:29.241Z,0.00
2018-08-27T04:33:34.755Z,0.00
2018-08-27T04:34:40.318Z,0.00
2018-08-27T04:35:45.786Z,0.00
2018-08-27T04:36:51.304Z,0.00
2018-08-27T04:37:56.816Z,0.00
2018-08-27T04:39:02.331Z,0.00
2018-08-27T04:40:07.841Z,0.00
2018-08-27T04:41:13.357Z,0.00
2018-08-27T04:42:18.871Z,0.00
2018-08-27T04:43:24.382Z,0.00
2018-08-27T04:44:29.897Z,0.00
2018-08-27T04:45:35.441Z,0.00
2018-08-27T04:46:40.928Z,0.00
2018-08-27T04:47:46.439Z,0.00
2018-08-27T04:48:51.951Z,0.00
2018-08-27T04:49:57.464Z,0.00
2018-08-27T04:51:02.977Z,0.00
2018-08-27T04:52:08.496Z,0.00
2018-08-27T04:53:14.004Z,0.00
2018-08-27T04:54:19.522Z,0.00
2018-08-27T04:55:25.035Z,0.00
2018-08-27T04:56:30.550Z,0.00
2018-08-27T04:57:36.064Z,0.00
2018-08-27T04:58:41.581Z,0.00
2018-08-27T04:59:47.092Z,0.00
2018-08-27T05:00:52.605Z,0.00
2018-08-27T05:01:58.127Z,0.00
2018-08-27T05:03:03.632Z,0.00
2018-08-27T05:04:09.147Z,0.00
2018-08-27T05:05:14.663Z,0.00
2018-08-27T05:06:20.171Z,0.00
2018-08-27T05:07:25.685Z,0.00
2018-08-27T05:08:31.204Z,0.00
2018-08-27T05:09:36.714Z,0.00
2018-08-27T05:10:42.235Z,0.00
2018-08-27T05:11:47.741Z,0.00
2018-08-27T05:12:53.261Z,0.00
2018-08-27T05:13:58.771Z,0.00
2018-08-27T05:15:04.291Z,0.00
2018-08-27T05:16:09.798Z,0.00
2018-08-27T05:17:15.320Z,0.00
2018-08-27T05:18:20.823Z,0.00
2018-08-27T05:19:26.338Z,0.00
2018-08-27T05:20:31.863Z,0.00
2018-08-27T05:21:37.371Z,0.00
2018-08-27T05:22:42.895Z,0.00
2018-08-27T05:23:48.398Z,0.00
2018-08-27T05:24:53.911Z,0.00
2018-08-27T05:25:59.430Z,0.00
2018-08-27T05:27:04.940Z,0.00
2018-08-27T05:28:10.462Z,0.00
2018-08-27T05:29:15.969Z,0.00
2018-08-27T05:30:21.479Z,0.00
2018-08-27T05:31:27.040Z,0.00
2018-08-27T05:32:32.507Z,0.00
2018-08-27T05:33:38.025Z,0.00
2018-08-27T05:34:43.539Z,0.00
2018-08-27T05:35:49.051Z,0.00
2018-08-27T05:36:54.566Z,0.00
2018-08-27T05:38:00.098Z,0.00
2018-08-27T05:39:05.595Z,0.00
2018-08-27T05:40:11.106Z,0.00
2018-08-27T05:41:16.630Z,0.00
2018-08-27T05:42:22.145Z,0.00
2018-08-27T05:43:27.650Z,0.00
2018-08-27T05:44:33.202Z,0.00
2018-08-27T05:45:38.678Z,0.00
2018-08-27T05:46:44.199Z,0.00
2018-08-27T05:47:49.758Z,0.00
2018-08-27T05:48:55.222Z,0.00
2018-08-27T05:50:00.734Z,0.00
2018-08-27T05:51:06.250Z,0.00
2018-08-27T05:52:11.790Z,0.00
2018-08-27T05:53:17.277Z,0.00
2018-08-27T05:54:22.795Z,0.00
2018-08-27T05:55:28.307Z,0.00
2018-08-27T05:56:33.829Z,0.00
2018-08-27T05:57:39.336Z,0.00
2018-08-27T05:58:44.845Z,0.00
2018-08-27T05:59:50.370Z,0.00
2018-08-27T06:00:55.878Z,0.00
2018-08-27T06:02:01.487Z,5.63
2018-08-27T06:03:06.905Z,0.00
2018-08-27T06:04:12.421Z,0.00
2018-08-27T06:05:17.935Z,0.00
2018-08-27T06:06:23.458Z,0.00
2018-08-27T06:07:28.962Z,0.00
2018-08-27T06:08:34.478Z,0.00
2018-08-27T06:09:40.049Z,0.00
2018-08-27T06:10:45.522Z,0.00
2018-08-27T06:11:51.026Z,0.00
2018-08-27T06:12:56.535Z,0.00
2018-08-27T06:14:02.047Z,5.63
2018-08-27T06:15:07.564Z,5.63
2018-08-27T06:16:13.101Z,5.63
2018-08-27T06:17:18.598Z,5.63
2018-08-27T06:18:24.108Z,0.00
2018-08-27T06:19:29.620Z,0.00
2018-08-27T06:20:35.136Z,0.00
2018-08-27T06:21:40.652Z,0.00
2018-08-27T06:22:46.165Z,0.00
2018-08-27T06:23:51.675Z,0.00
2018-08-27T06:24:57.201Z,0.00
2018-08-27T06:26:02.715Z,0.00
2018-08-27T06:27:08.228Z,0.00
2018-08-27T06:28:13.735Z,0.00
2018-08-27T06:29:19.252Z,0.00
2018-08-27T06:30:24.764Z,0.00
2018-08-27T06:31:30.278Z,0.00
2018-08-27T06:32:35.849Z,0.00
2018-08-27T06:33:41.316Z,0.00
2018-08-27T06:34:46.836Z,0.00
2018-08-27T06:35:52.337Z,0.00
2018-08-27T06:36:57.856Z,0.00
2018-08-27T06:38:03.402Z,5.63
2018-08-27T06:39:08.875Z,5.63
2018-08-27T06:40:15.090Z,5.63
2018-08-27T06:41:19.912Z,5.63
2018-08-27T06:42:25.419Z,5.63
2018-08-27T06:43:30.933Z,5.63
2018-08-27T06:44:36.529Z,5.63
2018-08-27T06:45:41.963Z,5.63
2018-08-27T06:46:47.484Z,5.63
2018-08-27T06:47:52.996Z,5.63
2018-08-27T06:48:58.509Z,5.63
2018-08-27T06:50:04.023Z,5.63
2018-08-27T06:51:09.538Z,5.63
2018-08-27T06:52:15.053Z,5.63
2018-08-27T06:53:20.564Z,11.25
2018-08-27T06:54:26.078Z,11.25
2018-08-27T06:55:31.596Z,11.25
2018-08-27T06:56:37.118Z,11.25
2018-08-27T06:57:42.622Z,11.25
2018-08-27T06:58:48.143Z,11.25
2018-08-27T06:59:53.654Z,11.25
2018-08-27T07:00:59.170Z,11.25
2018-08-27T07:02:04.694Z,11.25
2018-08-27T07:03:10.196Z,11.25
2018-08-27T07:04:15.718Z,11.25
2018-08-27T07:05:21.227Z,11.25
2018-08-27T07:06:26.740Z,11.25
2018-08-27T07:07:32.273Z,5.63
2018-08-27T07:08:37.771Z,5.63
2018-08-27T07:09:43.285Z,5.63
2018-08-27T07:10:48.802Z,5.63
2018-08-27T07:11:54.311Z,5.63
2018-08-27T07:12:59.829Z,5.63
2018-08-27T07:14:05.350Z,11.25
2018-08-27T07:15:10.861Z,11.25
2018-08-27T07:16:16.373Z,11.25
2018-08-27T07:17:21.886Z,11.25
2018-08-27T07:18:27.399Z,11.25
2018-08-27T07:19:32.917Z,16.88
2018-08-27T07:20:38.429Z,16.88
2018-08-27T07:21:43.943Z,16.88
2018-08-27T07:22:49.468Z,16.88
2018-08-27T07:23:54.977Z,11.25
2018-08-27T07:25:00.492Z,11.25
2018-08-27T07:26:06.004Z,11.25
2018-08-27T07:27:11.518Z,5.63
2018-08-27T07:28:17.042Z,11.25
2018-08-27T07:29:22.545Z,11.25
2018-08-27T07:30:28.065Z,11.25
2018-08-27T07:31:33.577Z,11.25
2018-08-27T07:32:39.094Z,11.25
2018-08-27T07:33:44.614Z,11.25
2018-08-27T07:34:50.133Z,5.63
2018-08-27T07:35:55.636Z,5.63
2018-08-27T07:37:01.152Z,5.63
2018-08-27T07:38:06.665Z,5.63
2018-08-27T07:39:12.180Z,5.63
2018-08-27T07:40:17.695Z,5.63
2018-08-27T07:41:23.213Z,11.25
2018-08-27T07:42:28.732Z,11.25
2018-08-27T07:43:34.264Z,11.25
2018-08-27T07:44:39.757Z,11.25
2018-08-27T07:45:45.283Z,11.25
2018-08-27T07:46:50.782Z,11.25
2018-08-27T07:47:56.298Z,11.25
2018-08-27T07:49:01.816Z,5.63
2018-08-27T07:50:07.334Z,11.25
2018-08-27T07:51:12.874Z,11.25
2018-08-27T07:52:18.365Z,11.25
2018-08-27T07:53:23.872Z,16.88
2018-08-27T07:54:29.388Z,22.50
2018-08-27T07:55:34.902Z,22.50
2018-08-27T07:56:40.421Z,22.50
2018-08-27T07:57:45.932Z,28.13
2018-08-27T07:58:51.449Z,22.50
2018-08-27T07:59:56.958Z,16.88
2018-08-27T08:01:02.484Z,11.25
2018-08-27T08:02:07.992Z,11.25
2018-08-27T08:03:13.509Z,11.25
2018-08-27T08:04:19.017Z,11.25
2018-08-27T08:05:24.541Z,11.25
2018-08-27T08:06:30.055Z,11.25
2018-08-27T08:07:35.568Z,11.25
2018-08-27T08:08:41.078Z,11.25
2018-08-27T08:09:46.600Z,11.25
2018-08-27T08:10:52.121Z,11.25
2018-08-27T08:11:57.622Z,11.25
2018-08-27T08:13:03.142Z,16.88
2018-08-27T08:14:08.660Z,16.88
2018-08-27T08:15:14.178Z,16.88
2018-08-27T08:16:19.684Z,11.25
2018-08-27T08:17:25.213Z,16.88
2018-08-27T08:18:30.728Z,22.50
2018-08-27T08:19:36.228Z,22.50
2018-08-27T08:20:41.744Z,28.13
2018-08-27T08:21:47.262Z,33.75
2018-08-27T08:22:52.845Z,28.13
2018-08-27T08:23:58.291Z,22.50
2018-08-27T08:25:03.813Z,28.13
2018-08-27T08:26:09.322Z,39.38
2018-08-27T08:27:14.836Z,39.38
2018-08-27T08:28:20.356Z,39.38
2018-08-27T08:29:25.869Z,33.75
2018-08-27T08:30:31.382Z,22.50
2018-08-27T08:31:36.896Z,22.50
2018-08-27T08:32:42.413Z,22.50
2018-08-27T08:33:47.930Z,22.50
2018-08-27T08:34:53.443Z,22.50
2018-08-27T08:35:58.955Z,22.50
2018-08-27T08:37:04.478Z,22.50
2018-08-27T08:38:09.984Z,22.50
2018-08-27T08:39:15.506Z,28.13
2018-08-27T08:40:21.009Z,22.50
2018-08-27T08:41:26.533Z,28.13
2018-08-27T08:42:32.045Z,33.75
2018-08-27T08:43:37.558Z,33.75
2018-08-27T08:44:43.095Z,28.13
2018-08-27T08:45:48.593Z,22.50
2018-08-27T08:46:54.107Z,16.88
2018-08-27T08:47:59.646Z,16.88
2018-08-27T08:49:05.138Z,22.50
2018-08-27T08:50:10.655Z,28.13
2018-08-27T08:51:16.168Z,28.13
2018-08-27T08:52:21.682Z,22.50
2018-08-27T08:53:27.241Z,16.88
2018-08-27T08:54:32.711Z,11.25
2018-08-27T08:55:38.229Z,11.25
2018-08-27T08:56:43.747Z,16.88
2018-08-27T08:57:49.260Z,16.88
2018-08-27T08:58:54.781Z,11.25
2018-08-27T09:00:00.289Z,11.25
2018-08-27T09:01:05.861Z,16.88
2018-08-27T09:02:11.328Z,16.88
2018-08-27T09:03:16.834Z,16.88
2018-08-27T09:04:22.351Z,16.88
2018-08-27T09:05:27.874Z,11.25
2018-08-27T09:06:33.386Z,11.25
2018-08-27T09:07:38.902Z,11.25
2018-08-27T09:08:44.413Z,11.25
2018-08-27T09:09:49.927Z,11.25
2018-08-27T09:10:55.446Z,11.25
2018-08-27T09:12:00.959Z,16.88
2018-08-27T09:13:06.477Z,11.25
2018-08-27T09:14:11.998Z,16.88
2018-08-27T09:15:17.505Z,11.25
2018-08-27T09:16:23.020Z,16.88
2018-08-27T09:17:28.591Z,22.50
2018-08-27T09:18:34.053Z,22.50
2018-08-27T09:19:39.567Z,22.50
2018-08-27T09:20:45.085Z,22.50
2018-08-27T09:21:50.614Z,16.88
2018-08-27T09:22:56.118Z,16.88
2018-08-27T09:24:01.633Z,22.50
2018-08-27T09:25:07.143Z,33.75
2018-08-27T09:26:12.678Z,33.75
2018-08-27T09:27:18.181Z,39.38
2018-08-27T09:28:23.700Z,39.38
2018-08-27T09:29:29.204Z,33.75
2018-08-27T09:30:34.722Z,33.75
2018-08-27T09:31:40.237Z,28.13
2018-08-27T09:32:45.750Z,39.38
2018-08-27T09:33:51.271Z,39.38
2018-08-27T09:34:56.799Z,39.38
2018-08-27T09:36:02.300Z,39.38
2018-08-27T09:37:07.843Z,45.00
2018-08-27T09:38:13.334Z,39.38
2018-08-27T09:39:18.850Z,39.38
2018-08-27T09:40:24.361Z,39.38
2018-08-27T09:41:29.916Z,39.38
2018-08-27T09:42:35.393Z,39.38
2018-08-27T09:43:40.909Z,45.00
2018-08-27T09:44:46.428Z,50.63
2018-08-27T09:45:51.966Z,45.00
2018-08-27T09:46:57.547Z,33.75
2018-08-27T09:48:02.974Z,39.38
2018-08-27T09:49:08.485Z,33.75
2018-08-27T09:50:14.021Z,39.38
2018-08-27T09:51:19.518Z,45.00
2018-08-27T09:52:25.045Z,45.00
2018-08-27T09:53:30.554Z,45.00
2018-08-27T09:54:36.061Z,50.63
2018-08-27T09:55:41.584Z,56.25
2018-08-27T09:56:47.098Z,56.25
2018-08-27T09:57:52.610Z,56.25
2018-08-27T09:58:58.161Z,61.88
2018-08-27T10:00:03.658Z,56.25
2018-08-27T10:01:09.161Z,50.63
2018-08-27T10:02:14.683Z,50.63
2018-08-27T10:03:20.195Z,56.25
2018-08-27T10:04:25.720Z,56.25
2018-08-27T10:05:31.230Z,50.63
2018-08-27T10:06:36.746Z,39.38
2018-08-27T10:07:42.258Z,33.75
2018-08-27T10:08:47.770Z,33.75
2018-08-27T10:09:53.289Z,33.75
2018-08-27T10:10:58.809Z,33.75
2018-08-27T10:12:04.322Z,33.75
2018-08-27T10:13:09.838Z,33.75
2018-08-27T10:14:15.359Z,28.13
2018-08-27T10:15:20.871Z,39.38
2018-08-27T10:16:26.396Z,33.75
2018-08-27T10:17:31.903Z,33.75
2018-08-27T10:18:37.421Z,39.38
2018-08-27T10:19:42.942Z,45.00
2018-08-27T10:20:48.455Z,45.00
2018-08-27T10:21:53.970Z,45.00
2018-08-27T10:22:59.487Z,39.38
2018-08-27T10:24:05.005Z,39.38
2018-08-27T10:25:10.515Z,45.00
2018-08-27T10:26:16.041Z,50.63
2018-08-27T10:27:21.557Z,56.25
2018-08-27T10:28:27.072Z,56.25
2018-08-27T10:29:32.588Z,56.25
2018-08-27T10:30:38.105Z,50.63
2018-08-27T10:31:43.617Z,50.63
2018-08-27T10:32:49.139Z,45.00
2018-08-27T10:33:54.649Z,39.38
2018-08-27T10:35:00.171Z,33.75
2018-08-27T10:36:05.685Z,33.75
2018-08-27T10:37:11.252Z,33.75
2018-08-27T10:38:16.720Z,39.38
2018-08-27T10:39:22.236Z,39.38
2018-08-27T10:40:27.755Z,39.38
2018-08-27T10:41:33.269Z,39.38
2018-08-27T10:42:38.805Z,33.75
2018-08-27T10:43:44.306Z,33.75
2018-08-27T10:44:49.824Z,33.75
2018-08-27T10:45:55.339Z,39.38
2018-08-27T10:47:00.861Z,50.63
2018-08-27T10:48:06.368Z,50.63
2018-08-27T10:49:11.901Z,45.00
2018-08-27T10:50:17.456Z,50.63
2018-08-27T10:51:22.926Z,45.00
2018-08-27T10:52:28.445Z,50.63
2018-08-27T10:53:33.955Z,50.63
2018-08-27T10:54:39.478Z,50.63
2018-08-27T10:55:45.001Z,50.63
2018-08-27T10:56:50.505Z,39.38
2018-08-27T10:57:56.086Z,33.75
2018-08-27T10:59:01.539Z,28.13
2018-08-27T11:00:07.057Z,22.50
2018-08-27T11:01:12.573Z,22.50
2018-08-27T11:02:18.090Z,22.50
2018-08-27T11:03:23.607Z,22.50
2018-08-27T11:04:29.125Z,22.50
2018-08-27T11:05:34.643Z,16.88
2018-08-27T11:06:40.163Z,11.25
2018-08-27T11:07:45.677Z,16.88
2018-08-27T11:08:51.196Z,11.25
2018-08-27T11:09:56.718Z,11.25
2018-08-27T11:11:02.228Z,11.25
2018-08-27T11:12:07.743Z,11.25
2018-08-27T11:13:13.258Z,5.63
2018-08-27T11:14:18.788Z,16.88
2018-08-27T11:15:24.292Z,28.13
2018-08-27T11:16:29.807Z,28.13
2018-08-27T11:17:35.336Z,28.13
2018-08-27T11:18:40.844Z,16.88
2018-08-27T11:19:46.380Z,22.50
2018-08-27T11:20:51.893Z,39.38
2018-08-27T11:21:57.399Z,33.75
2018-08-27T11:23:02.911Z,28.13
2018-08-27T11:24:08.439Z,33.75
2018-08-27T11:25:13.955Z,45.00
2018-08-27T11:26:19.541Z,45.00
2018-08-27T11:27:24.984Z,73.13
2018-08-27T11:28:30.521Z,67.50
2018-08-27T11:29:36.016Z,78.75
2018-08-27T11:30:41.538Z,90.00
2018-08-27T11:31:47.044Z,73.13
2018-08-27T11:32:52.575Z,84.38
2018-08-27T11:33:58.090Z,90.00
2018-08-27T11:35:03.600Z,90.00
2018-08-27T11:36:09.114Z,78.75
2018-08-27T11:37:14.632Z,84.38
2018-08-27T11:38:20.156Z,84.38
2018-08-27T11:39:25.670Z,78.75
2018-08-27T11:40:31.191Z,78.75
2018-08-27T11:41:36.709Z,101.25
2018-08-27T11:42:42.222Z,84.38
2018-08-27T11:43:47.748Z,90.00
2018-08-27T11:44:53.263Z,84.38
2018-08-27T11:45:58.772Z,101.25
2018-08-27T11:47:04.336Z,101.25
2018-08-27T11:48:09.810Z,101.25
2018-08-27T11:49:15.337Z,95.63
2018-08-27T11:50:20.921Z,101.25
2018-08-27T11:51:26.361Z,95.63
2018-08-27T11:52:31.880Z,95.63
2018-08-27T11:53:37.400Z,95.63
2018-08-27T11:54:42.917Z,95.63
2018-08-27T11:55:48.432Z,90.00
2018-08-27T11:56:53.953Z,95.63
2018-08-27T11:57:59.474Z,101.25
2018-08-27T11:59:04.987Z,101.25
2018-08-27T12:00:10.515Z,106.88
2018-08-27T12:01:16.101Z,101.25
2018-08-27T12:02:21.544Z,106.88
2018-08-27T12:03:27.058Z,101.25
2018-08-27T12:04:32.576Z,84.38
2018-08-27T12:05:38.100Z,90.00
2018-08-27T12:06:43.616Z,95.63
2018-08-27T12:07:49.135Z,78.75
2018-08-27T12:08:54.699Z,45.00
2018-08-27T12:10:00.169Z,28.13
2018-08-27T12:11:05.690Z,28.13
2018-08-27T12:12:11.202Z,28.13
2018-08-27T12:13:16.722Z,33.75
2018-08-27T12:14:22.245Z,45.00
2018-08-27T12:15:27.762Z,73.13
2018-08-27T12:16:33.279Z,84.38
2018-08-27T12:17:38.803Z,39.38
2018-08-27T12:18:44.313Z,61.88
2018-08-27T12:19:49.834Z,84.38
2018-08-27T12:20:55.353Z,101.25
2018-08-27T12:22:00.879Z,95.63
2018-08-27T12:23:06.392Z,90.00
2018-08-27T12:24:11.910Z,39.38
2018-08-27T12:25:17.433Z,106.88
2018-08-27T12:26:22.945Z,84.38
2018-08-27T12:27:28.478Z,101.25
2018-08-27T12:28:33.990Z,106.88
2018-08-27T12:29:39.497Z,106.88
2018-08-27T12:30:45.032Z,101.25
2018-08-27T12:31:50.543Z,84.38
2018-08-27T12:32:56.067Z,73.13
2018-08-27T12:34:01.574Z,67.50
2018-08-27T12:35:07.100Z,56.25
2018-08-27T12:36:12.608Z,67.50
2018-08-27T12:37:18.133Z,78.75
2018-08-27T12:38:23.651Z,78.75
2018-08-27T12:39:29.170Z,84.38
2018-08-27T12:40:34.706Z,84.38
2018-08-27T12:41:40.203Z,90.00
2018-08-27T12:42:45.725Z,101.25
2018-08-27T12:43:51.244Z,112.50
2018-08-27T12:44:56.768Z,61.88
2018-08-27T12:46:02.277Z,61.88
2018-08-27T12:47:07.797Z,56.25
2018-08-27T12:48:13.322Z,45.00
2018-08-27T12:49:18.834Z,28.13
2018-08-27T12:50:24.350Z,28.13
2018-08-27T12:51:29.872Z,33.75
2018-08-27T12:52:35.404Z,33.75
2018-08-27T12:53:40.909Z,39.38
2018-08-27T12:54:46.428Z,56.25
2018-08-27T12:55:51.949Z,56.25
2018-08-27T12:56:57.467Z,45.00
2018-08-27T12:58:02.984Z,50.63
2018-08-27T12:59:08.501Z,50.63
2018-08-27T13:00:14.021Z,45.00
2018-08-27T13:01:19.540Z,50.63
2018-08-27T13:02:25.071Z,33.75
2018-08-27T13:03:30.574Z,33.75
2018-08-27T13:04:36.096Z,39.38
2018-08-27T13:05:41.655Z,45.00
2018-08-27T13:06:47.132Z,50.63
2018-08-27T13:07:52.723Z,45.00
2018-08-27T13:08:58.174Z,45.00
2018-08-27T13:10:03.687Z,45.00
2018-08-27T13:11:09.214Z,56.25
2018-08-27T13:12:14.728Z,56.25
2018-08-27T13:13:20.246Z,50.63
2018-08-27T13:14:25.781Z,45.00
2018-08-27T13:15:31.272Z,33.75
2018-08-27T13:16:36.806Z,28.13
2018-08-27T13:17:42.319Z,28.13
2018-08-27T13:18:47.901Z,22.50
2018-08-27T13:19:53.357Z,33.75
2018-08-27T13:20:58.872Z,33.75
2018-08-27T13:22:04.406Z,45.00
2018-08-27T13:23:09.907Z,56.25
2018-08-27T13:24:15.436Z,73.13
2018-08-27T13:25:20.949Z,90.00
2018-08-27T13:26:26.475Z,78.75
2018-08-27T13:27:32.007Z,61.88
2018-08-27T13:28:37.507Z,78.75
2018-08-27T13:29:43.026Z,101.25
2018-08-27T13:30:48.543Z,95.63
2018-08-27T13:31:54.117Z,95.63
2018-08-27T13:32:59.581Z,101.25
2018-08-27T13:34:05.095Z,101.25
2018-08-27T13:35:10.618Z,101.25
2018-08-27T13:36:16.137Z,95.63
2018-08-27T13:37:21.667Z,78.75
2018-08-27T13:38:27.172Z,56.25
2018-08-27T13:39:32.693Z,56.25
2018-08-27T13:40:38.319Z,45.00
2018-08-27T13:41:43.763Z,50.63
2018-08-27T13:42:49.247Z,95.63
2018-08-27T13:43:54.769Z,28.13
2018-08-27T13:45:00.290Z,90.00
2018-08-27T13:46:05.806Z,106.88
2018-08-27T13:47:11.323Z,78.75
2018-08-27T13:48:16.838Z,73.13
2018-08-27T13:49:22.369Z,56.25
2018-08-27T13:50:27.878Z,61.88
2018-08-27T13:51:33.397Z,61.88
2018-08-27T13:52:38.922Z,78.75
2018-08-27T13:53:44.440Z,56.25
2018-08-27T13:54:49.958Z,61.88
2018-08-27T13:55:55.474Z,67.50
2018-08-27T13:57:00.990Z,78.75
2018-08-27T13:58:06.517Z,84.38
2018-08-27T13:59:12.033Z,90.00
2018-08-27T14:00:17.623Z,95.63
2018-08-27T14:01:23.072Z,90.00
2018-08-27T14:02:28.585Z,84.38
2018-08-27T14:03:34.113Z,73.13
2018-08-27T14:04:39.625Z,28.13
2018-08-27T14:05:45.146Z,78.75
2018-08-27T14:06:50.658Z,84.38
2018-08-27T14:07:56.178Z,78.75
2018-08-27T14:09:01.706Z,22.50
2018-08-27T14:10:07.218Z,78.75
2018-08-27T14:11:12.737Z,84.38
2018-08-27T14:12:18.293Z,84.38
2018-08-27T14:13:23.777Z,78.75
2018-08-27T14:14:29.296Z,73.13
2018-08-27T14:15:34.927Z,67.50
2018-08-27T14:16:40.340Z,78.75