createdAt,value
2019-03-29T00:00:59.364Z,10.37
2019-03-29T00:01:59.265Z,10.37
2019-03-29T00:02:59.160Z,10.35
2019-03-29T00:03:59.058Z,10.37
2019-03-29T00:04:58.956Z,10.35
2019-03-29T00:05:58.857Z,10.31
2019-03-29T00:06:58.751Z,10.35
2019-03-29T00:07:58.648Z,10.30
2019-03-29T00:08:58.551Z,10.40
2019-03-29T00:09:58.446Z,10.46
2019-03-29T00:10:58.427Z,10.42
2019-03-29T00:11:58.241Z,10.44
2019-03-29T00:12:58.149Z,10.42
2019-03-29T00:13:58.035Z,10.51
2019-03-29T00:14:57.936Z,10.44
2019-03-29T00:15:57.861Z,10.46
2019-03-29T00:16:57.731Z,10.46
2019-03-29T00:17:57.638Z,10.46
2019-03-29T00:18:57.525Z,10.41
2019-03-29T00:19:57.428Z,10.46
2019-03-29T00:20:57.321Z,10.44
2019-03-29T00:21:57.219Z,10.42
2019-03-29T00:22:57.249Z,10.49
2019-03-29T00:24:06.604Z,10.49
2019-03-29T00:24:56.910Z,10.46
2019-03-29T00:25:56.809Z,10.37
2019-03-29T00:26:56.719Z,10.53
2019-03-29T00:27:56.607Z,10.46
2019-03-29T00:28:56.505Z,10.44
2019-03-29T00:29:56.399Z,10.48
2019-03-29T00:30:56.296Z,10.46
2019-03-29T00:31:56.197Z,10.48
2019-03-29T00:32:56.094Z,10.44
2019-03-29T00:33:55.991Z,10.46
2019-03-29T00:34:55.904Z,10.48
2019-03-29T00:35:55.843Z,10.46
2019-03-29T00:36:55.684Z,10.46
2019-03-29T00:37:55.837Z,10.57
2019-03-29T00:38:55.479Z,10.48
2019-03-29T00:39:55.374Z,10.48
2019-03-29T00:40:55.277Z,10.46
2019-03-29T00:41:55.173Z,10.46
2019-03-29T00:42:55.071Z,10.53
2019-03-29T00:43:54.968Z,10.44
2019-03-29T00:44:54.864Z,10.48
2019-03-29T00:45:54.765Z,10.59
2019-03-29T00:46:54.660Z,10.56
2019-03-29T00:47:55.342Z,10.57
2019-03-29T00:48:54.455Z,10.42
2019-03-29T00:49:54.356Z,10.57
2019-03-29T00:50:54.251Z,10.46
2019-03-29T00:51:54.148Z,10.46
2019-03-29T00:52:54.048Z,10.44
2019-03-29T00:53:53.945Z,10.49
2019-03-29T00:54:54.164Z,10.42
2019-03-29T00:55:53.780Z,10.48
2019-03-29T00:56:53.638Z,10.48
2019-03-29T00:57:53.536Z,10.44
2019-03-29T00:58:53.434Z,10.41
2019-03-29T00:59:53.331Z,10.35
2019-03-29T01:00:53.230Z,10.44
2019-03-29T01:01:53.346Z,10.44
2019-03-29T01:02:53.025Z,10.38
2019-03-29T01:03:52.920Z,10.42
2019-03-29T01:04:52.819Z,10.37
2019-03-29T01:05:52.719Z,10.35
2019-03-29T01:06:52.613Z,10.35
2019-03-29T01:08:01.826Z,10.35
2019-03-29T01:08:52.410Z,10.41
2019-03-29T01:09:52.306Z,10.40
2019-03-29T01:10:52.201Z,10.37
2019-03-29T01:11:52.099Z,10.34
2019-03-29T01:12:51.998Z,10.40
2019-03-29T01:13:51.897Z,10.41
2019-03-29T01:14:51.864Z,10.37
2019-03-29T01:15:51.692Z,10.35
2019-03-29T01:16:51.588Z,10.31
2019-03-29T01:17:51.484Z,10.35
2019-03-29T01:18:51.385Z,10.37
2019-03-29T01:19:51.281Z,10.37
2019-03-29T01:20:51.189Z,10.40
2019-03-29T01:21:51.076Z,10.37
2019-03-29T01:22:50.972Z,10.34
2019-03-29T01:23:50.872Z,10.40
2019-03-29T01:24:50.767Z,10.41
2019-03-29T01:25:50.667Z,10.30
2019-03-29T01:26:50.862Z,10.26
2019-03-29T01:27:50.461Z,10.17
2019-03-29T01:28:50.357Z,10.20
2019-03-29T01:29:50.258Z,10.26
2019-03-29T01:30:50.152Z,10.23
2019-03-29T01:31:50.049Z,10.30
2019-03-29T01:32:49.947Z,10.22
2019-03-29T01:33:50.897Z,10.33
2019-03-29T01:34:49.765Z,10.26
2019-03-29T01:35:49.637Z,10.20
2019-03-29T01:36:49.536Z,10.22
2019-03-29T01:37:49.434Z,10.22
2019-03-29T01:38:49.327Z,10.28
2019-03-29T01:39:49.225Z,10.28
2019-03-29T01:40:49.130Z,10.22
2019-03-29T01:41:49.022Z,10.22
2019-03-29T01:42:48.919Z,10.31
2019-03-29T01:43:48.815Z,10.30
2019-03-29T01:44:48.715Z,10.38
2019-03-29T01:45:48.612Z,10.35
2019-03-29T01:46:48.808Z,10.33
2019-03-29T01:47:48.405Z,10.38
2019-03-29T01:48:49.046Z,10.22
2019-03-29T01:49:48.201Z,10.28
2019-03-29T01:50:48.097Z,10.33
2019-03-29T01:51:47.999Z,10.37
2019-03-29T01:52:47.892Z,10.33
2019-03-29T01:53:47.813Z,10.33
2019-03-29T01:54:47.747Z,10.41
2019-03-29T01:55:48.168Z,10.33
2019-03-29T01:56:47.479Z,10.34
2019-03-29T01:57:47.378Z,10.22
2019-03-29T01:58:47.276Z,10.34
2019-03-29T01:59:47.174Z,10.31
2019-03-29T02:00:47.068Z,10.31
2019-03-29T02:01:46.968Z,10.35
2019-03-29T02:02:46.908Z,10.31
2019-03-29T02:03:46.761Z,10.34
2019-03-29T02:04:46.661Z,10.33
2019-03-29T02:05:46.562Z,10.23
2019-03-29T02:06:46.457Z,10.37
2019-03-29T02:07:46.353Z,10.34
2019-03-29T02:08:46.252Z,10.37
2019-03-29T02:09:46.147Z,10.40
2019-03-29T02:10:46.044Z,10.46
2019-03-29T02:11:45.942Z,10.44
2019-03-29T02:12:45.839Z,10.42
2019-03-29T02:13:45.803Z,10.41
2019-03-29T02:14:45.718Z,10.38
2019-03-29T02:15:45.534Z,10.38
2019-03-29T02:16:45.430Z,10.38
2019-03-29T02:17:45.325Z,10.33
2019-03-29T02:18:45.225Z,10.44
2019-03-29T02:19:45.122Z,10.41
2019-03-29T02:20:45.021Z,10.40
2019-03-29T02:21:44.915Z,10.35
2019-03-29T02:22:44.813Z,10.42
2019-03-29T02:23:44.711Z,10.49
2019-03-29T02:24:44.610Z,10.46
2019-03-29T02:25:44.509Z,10.44
2019-03-29T02:26:44.405Z,10.51
2019-03-29T02:27:44.304Z,10.40
2019-03-29T02:28:44.853Z,10.51
2019-03-29T02:29:44.095Z,10.44
2019-03-29T02:30:43.995Z,10.33
2019-03-29T02:31:43.894Z,10.41
2019-03-29T02:32:43.793Z,10.37
2019-03-29T02:33:43.757Z,10.37
2019-03-29T02:34:43.854Z,10.48
2019-03-29T02:35:43.480Z,10.40
2019-03-29T02:36:43.380Z,10.51
2019-03-29T02:37:43.277Z,10.48
2019-03-29T02:38:54.934Z,10.44
2019-03-29T02:39:43.073Z,10.54
2019-03-29T02:40:42.970Z,10.48
2019-03-29T02:41:42.871Z,10.40
2019-03-29T02:42:42.901Z,10.38
2019-03-29T02:43:42.664Z,10.46
2019-03-29T02:44:42.567Z,10.46
2019-03-29T02:45:42.459Z,10.46
2019-03-29T02:46:42.397Z,10.46
2019-03-29T02:47:42.254Z,10.44
2019-03-29T02:48:42.159Z,10.46
2019-03-29T02:49:42.050Z,10.42
2019-03-29T02:50:41.946Z,10.38
2019-03-29T02:51:41.862Z,10.44
2019-03-29T02:52:41.752Z,10.38
2019-03-29T02:53:41.681Z,10.40
2019-03-29T02:54:41.535Z,10.38
2019-03-29T02:55:41.434Z,10.40
2019-03-29T02:56:41.332Z,10.37
2019-03-29T02:57:41.231Z,10.31
2019-03-29T02:58:41.127Z,10.33
2019-03-29T02:59:41.025Z,10.33
2019-03-29T03:00:40.923Z,10.25
2019-03-29T03:01:40.821Z,10.26
2019-03-29T03:02:40.718Z,10.41
2019-03-29T03:03:40.628Z,10.38
2019-03-29T03:04:40.519Z,10.44
2019-03-29T03:05:40.420Z,10.42
2019-03-29T03:06:40.308Z,10.54
2019-03-29T03:07:40.207Z,10.46
2019-03-29T03:08:40.108Z,10.53
2019-03-29T03:09:40.001Z,10.57
2019-03-29T03:10:39.899Z,10.48
2019-03-29T03:11:39.804Z,10.54
2019-03-29T03:12:39.724Z,10.46
2019-03-29T03:13:39.660Z,10.44
2019-03-29T03:14:39.489Z,10.41
2019-03-29T03:15:39.390Z,10.46
2019-03-29T03:16:39.283Z,10.49
2019-03-29T03:17:39.183Z,10.37
2019-03-29T03:18:39.080Z,10.51
2019-03-29T03:19:38.982Z,10.42
2019-03-29T03:20:38.877Z,10.42
2019-03-29T03:21:39.075Z,10.54
2019-03-29T03:22:38.671Z,10.42
2019-03-29T03:23:38.571Z,10.38
2019-03-29T03:24:38.471Z,10.46
2019-03-29T03:25:38.366Z,10.38
2019-03-29T03:26:38.283Z,10.44
2019-03-29T03:27:38.259Z,10.37
2019-03-29T03:28:38.057Z,10.35
2019-03-29T03:29:37.961Z,10.40
2019-03-29T03:30:37.901Z,10.35
2019-03-29T03:31:37.757Z,10.31
2019-03-29T03:32:37.701Z,10.34
2019-03-29T03:33:37.629Z,10.40
2019-03-29T03:34:37.626Z,10.30
2019-03-29T03:35:37.344Z,10.37
2019-03-29T03:36:37.240Z,10.23
2019-03-29T03:37:37.138Z,10.30
2019-03-29T03:38:37.045Z,10.31
2019-03-29T03:39:36.934Z,10.26
2019-03-29T03:40:36.829Z,10.35
2019-03-29T03:41:36.726Z,10.34
2019-03-29T03:42:36.626Z,10.35
2019-03-29T03:43:36.520Z,10.37
2019-03-29T03:44:36.421Z,10.30
2019-03-29T03:45:36.321Z,10.41
2019-03-29T03:46:36.216Z,10.41
2019-03-29T03:47:36.113Z,10.42
2019-03-29T03:48:36.013Z,10.40
2019-03-29T03:49:35.912Z,10.46
2019-03-29T03:50:35.806Z,10.46
2019-03-29T03:51:36.004Z,10.46
2019-03-29T03:52:35.682Z,10.44
2019-03-29T03:53:35.501Z,10.48
2019-03-29T03:54:35.397Z,10.48
2019-03-29T03:55:35.295Z,10.49
2019-03-29T03:56:35.192Z,10.44
2019-03-29T03:57:35.089Z,10.54
2019-03-29T03:58:34.991Z,10.42
2019-03-29T03:59:34.884Z,10.46
2019-03-29T04:00:34.783Z,10.41
2019-03-29T04:01:34.784Z,10.49
2019-03-29T04:02:34.579Z,10.44
2019-03-29T04:03:34.475Z,10.41
2019-03-29T04:04:37.459Z,10.42
2019-03-29T04:05:34.285Z,10.49
2019-03-29T04:06:34.169Z,10.44
2019-03-29T04:07:34.067Z,10.54
2019-03-29T04:08:33.965Z,10.44
2019-03-29T04:09:48.609Z,10.42
2019-03-29T04:10:33.762Z,10.42
2019-03-29T04:11:33.686Z,10.48
2019-03-29T04:12:33.577Z,10.41
2019-03-29T04:13:33.453Z,10.37
2019-03-29T04:14:33.351Z,10.38
2019-03-29T04:15:33.246Z,10.40
2019-03-29T04:16:33.145Z,10.44
2019-03-29T04:17:33.048Z,10.49
2019-03-29T04:18:32.942Z,10.42
2019-03-29T04:19:32.836Z,10.40
2019-03-29T04:20:32.734Z,10.42
2019-03-29T04:21:32.934Z,10.48
2019-03-29T04:22:32.569Z,10.44
2019-03-29T04:23:32.452Z,10.34
2019-03-29T04:24:32.325Z,10.37
2019-03-29T04:25:32.227Z,10.38
2019-03-29T04:26:32.126Z,10.38
2019-03-29T04:27:32.021Z,10.46
2019-03-29T04:28:31.919Z,10.49
2019-03-29T04:29:31.821Z,10.44
2019-03-29T04:30:31.713Z,10.49
2019-03-29T04:31:31.619Z,10.46
2019-03-29T04:32:31.551Z,10.40
2019-03-29T04:33:31.405Z,10.51
2019-03-29T04:34:31.302Z,10.42
2019-03-29T04:35:31.204Z,10.41
2019-03-29T04:36:31.096Z,10.46
2019-03-29T04:37:31.002Z,10.44
2019-03-29T04:38:30.894Z,10.49
2019-03-29T04:39:30.792Z,10.35
2019-03-29T04:40:30.697Z,10.46
2019-03-29T04:41:30.585Z,10.48
2019-03-29T04:42:30.482Z,10.48
2019-03-29T04:43:30.381Z,10.49
2019-03-29T04:44:30.281Z,10.51
2019-03-29T04:45:30.177Z,10.54
2019-03-29T04:46:30.075Z,10.57
2019-03-29T04:47:29.976Z,10.42
2019-03-29T04:48:29.871Z,10.46
2019-03-29T04:49:29.768Z,10.49
2019-03-29T04:50:29.666Z,10.49
2019-03-29T04:51:29.605Z,10.44
2019-03-29T04:52:29.545Z,10.48
2019-03-29T04:53:29.359Z,10.57
2019-03-29T04:54:29.256Z,10.38
2019-03-29T04:55:29.156Z,10.46
2019-03-29T04:56:29.052Z,10.44
2019-03-29T04:57:28.950Z,10.51
2019-03-29T04:58:28.846Z,10.46
2019-03-29T04:59:28.749Z,10.42
2019-03-29T05:00:28.645Z,10.41
2019-03-29T05:01:28.846Z,10.49
2019-03-29T05:02:28.441Z,10.51
2019-03-29T05:03:28.337Z,10.40
2019-03-29T05:04:28.235Z,10.38
2019-03-29T05:05:28.133Z,10.41
2019-03-29T05:06:28.029Z,10.38
2019-03-29T05:07:27.927Z,10.46
2019-03-29T05:08:27.823Z,10.44
2019-03-29T05:09:27.722Z,10.37
2019-03-29T05:10:27.619Z,10.51
2019-03-29T05:11:27.660Z,10.51
2019-03-29T05:12:27.426Z,10.42
2019-03-29T05:13:27.312Z,10.37
2019-03-29T05:14:27.213Z,10.38
2019-03-29T05:15:27.109Z,10.40
2019-03-29T05:16:27.005Z,10.33
2019-03-29T05:17:26.905Z,10.46
2019-03-29T05:18:26.802Z,10.46
2019-03-29T05:19:26.703Z,10.37
2019-03-29T05:20:26.596Z,10.46
2019-03-29T05:21:26.497Z,10.42
2019-03-29T05:22:26.390Z,10.44
2019-03-29T05:23:26.289Z,10.56
2019-03-29T05:24:26.187Z,10.60
2019-03-29T05:25:26.085Z,10.60
2019-03-29T05:26:25.984Z,10.61
2019-03-29T05:27:25.882Z,10.56
2019-03-29T05:28:25.781Z,10.56
2019-03-29T05:29:25.673Z,10.51
2019-03-29T05:30:25.571Z,10.59
2019-03-29T05:31:25.498Z,10.57
2019-03-29T05:32:25.368Z,10.59
2019-03-29T05:33:25.264Z,10.63
2019-03-29T05:34:25.162Z,10.60
2019-03-29T05:35:25.060Z,10.69
2019-03-29T05:36:24.958Z,10.68
2019-03-29T05:37:24.856Z,10.69
2019-03-29T05:38:24.753Z,10.67
2019-03-29T05:39:24.651Z,10.67
2019-03-29T05:40:34.321Z,10.72
2019-03-29T05:41:24.445Z,10.72
2019-03-29T05:42:24.346Z,10.61
2019-03-29T05:43:24.244Z,10.69
2019-03-29T05:44:24.144Z,10.75
2019-03-29T05:45:24.039Z,10.76
2019-03-29T05:46:23.936Z,10.82
2019-03-29T05:47:23.833Z,10.76
2019-03-29T05:48:23.731Z,10.78
2019-03-29T05:49:23.630Z,10.82
2019-03-29T05:50:23.526Z,10.82
2019-03-29T05:51:23.495Z,10.76
2019-03-29T05:52:23.319Z,10.86
2019-03-29T05:53:23.220Z,10.78
2019-03-29T05:54:23.120Z,10.76
2019-03-29T05:55:32.638Z,10.78
2019-03-29T05:56:22.914Z,10.78
2019-03-29T05:57:22.813Z,11.00
2019-03-29T05:58:22.710Z,10.93
2019-03-29T05:59:22.606Z,10.99
2019-03-29T06:00:22.505Z,10.94
2019-03-29T06:01:22.403Z,10.89
2019-03-29T06:02:22.301Z,10.94
2019-03-29T06:03:22.200Z,10.89
2019-03-29T06:04:22.096Z,11.05
2019-03-29T06:05:21.996Z,11.00
2019-03-29T06:06:21.897Z,10.90
2019-03-29T06:07:21.792Z,10.94
2019-03-29T06:08:21.688Z,10.93
2019-03-29T06:09:21.587Z,11.00
2019-03-29T06:10:21.519Z,11.17
2019-03-29T06:11:21.435Z,11.18
2019-03-29T06:12:21.281Z,11.19
2019-03-29T06:13:21.180Z,11.30
2019-03-29T06:14:21.078Z,11.32
2019-03-29T06:15:20.975Z,11.27
2019-03-29T06:16:20.873Z,11.25
2019-03-29T06:17:20.774Z,11.27
2019-03-29T06:18:20.672Z,11.17
2019-03-29T06:19:20.577Z,11.12
2019-03-29T06:20:20.467Z,11.14
2019-03-29T06:21:20.367Z,11.17
2019-03-29T06:22:20.265Z,11.15
2019-03-29T06:23:20.161Z,11.25
2019-03-29T06:24:20.061Z,11.15
2019-03-29T06:25:19.961Z,11.12
2019-03-29T06:26:19.858Z,11.35
2019-03-29T06:27:19.756Z,11.29
2019-03-29T06:28:19.654Z,11.30
2019-03-29T06:29:19.559Z,11.35
2019-03-29T06:30:19.479Z,11.37
2019-03-29T06:31:19.417Z,11.40
2019-03-29T06:32:19.261Z,11.40
2019-03-29T06:33:19.153Z,11.32
2019-03-29T06:34:19.046Z,11.32
2019-03-29T06:35:18.943Z,11.41
2019-03-29T06:36:18.842Z,11.27
2019-03-29T06:37:18.742Z,11.40
2019-03-29T06:38:18.640Z,11.52
2019-03-29T06:39:21.189Z,11.52
2019-03-29T06:40:18.437Z,11.51
2019-03-29T06:41:18.336Z,11.54
2019-03-29T06:42:18.235Z,11.54
2019-03-29T06:43:18.132Z,11.54
2019-03-29T06:44:18.032Z,11.50
2019-03-29T06:45:17.929Z,11.59
2019-03-29T06:46:17.833Z,11.59
2019-03-29T06:47:17.728Z,11.60
2019-03-29T06:48:17.628Z,11.63
2019-03-29T06:49:17.448Z,11.60
2019-03-29T06:50:17.464Z,11.73
2019-03-29T06:51:17.387Z,11.69
2019-03-29T06:52:17.223Z,11.72
2019-03-29T06:53:17.123Z,11.97
2019-03-29T06:54:17.017Z,11.81
2019-03-29T06:55:16.918Z,11.88
2019-03-29T06:56:16.817Z,11.88
2019-03-29T06:57:16.715Z,11.78
2019-03-29T06:58:16.614Z,11.86
2019-03-29T06:59:16.514Z,11.84
2019-03-29T07:00:16.412Z,11.86
2019-03-29T07:01:16.312Z,12.02
2019-03-29T07:02:16.212Z,12.06
2019-03-29T07:03:16.140Z,12.12
2019-03-29T07:04:16.009Z,12.12
2019-03-29T07:05:15.910Z,12.07
2019-03-29T07:06:15.807Z,12.21
2019-03-29T07:07:15.707Z,12.22
2019-03-29T07:08:15.604Z,12.21
2019-03-29T07:09:15.506Z,12.15
2019-03-29T07:10:15.441Z,12.09
2019-03-29T07:11:17.670Z,12.12
2019-03-29T07:12:15.201Z,12.06
2019-03-29T07:13:15.100Z,12.12
2019-03-29T07:14:15.000Z,12.17
2019-03-29T07:15:14.897Z,12.15
2019-03-29T07:16:14.795Z,12.03
2019-03-29T07:17:14.695Z,12.09
2019-03-29T07:18:14.594Z,12.10
2019-03-29T07:19:14.495Z,12.09
2019-03-29T07:20:14.397Z,12.10
2019-03-29T07:21:21.441Z,12.10
2019-03-29T07:22:14.209Z,12.10
2019-03-29T07:23:14.089Z,11.97
2019-03-29T07:24:13.990Z,12.13
2019-03-29T07:25:13.888Z,12.09
2019-03-29T07:26:13.786Z,12.12
2019-03-29T07:27:13.685Z,12.09
2019-03-29T07:28:13.589Z,12.09
2019-03-29T07:29:13.542Z,12.09
2019-03-29T07:30:13.421Z,12.12
2019-03-29T07:31:13.354Z,12.15
2019-03-29T07:32:13.180Z,12.18
2019-03-29T07:33:13.081Z,12.15
2019-03-29T07:34:12.979Z,12.20
2019-03-29T07:35:12.879Z,12.15
2019-03-29T07:36:12.780Z,12.17
2019-03-29T07:37:12.677Z,12.17
2019-03-29T07:38:12.665Z,12.18
2019-03-29T07:39:12.477Z,12.12
2019-03-29T07:40:12.373Z,12.20
2019-03-29T07:41:12.275Z,12.36
2019-03-29T07:42:12.171Z,12.29
2019-03-29T07:43:12.072Z,12.32
2019-03-29T07:44:11.969Z,12.32
2019-03-29T07:45:11.871Z,12.42
2019-03-29T07:46:11.769Z,12.39
2019-03-29T07:47:11.670Z,12.42
2019-03-29T07:48:11.568Z,12.37
2019-03-29T07:49:11.469Z,12.45
2019-03-29T07:50:11.392Z,12.49
2019-03-29T07:51:11.328Z,12.39
2019-03-29T07:52:11.167Z,12.43
2019-03-29T07:53:11.065Z,12.45
2019-03-29T07:54:10.961Z,12.55
2019-03-29T07:55:10.864Z,12.68
2019-03-29T07:56:10.760Z,12.70
2019-03-29T07:57:10.669Z,12.65
2019-03-29T07:58:10.562Z,12.61
2019-03-29T07:59:10.460Z,12.68
2019-03-29T08:00:10.359Z,12.67
2019-03-29T08:01:10.262Z,12.64
2019-03-29T08:02:10.158Z,12.65
2019-03-29T08:03:10.061Z,12.64
2019-03-29T08:04:09.958Z,12.62
2019-03-29T08:05:09.859Z,12.68
2019-03-29T08:06:09.756Z,12.75
2019-03-29T08:07:09.657Z,12.72
2019-03-29T08:08:22.768Z,12.61
2019-03-29T08:09:21.623Z,12.62
2019-03-29T08:10:23.579Z,12.46
2019-03-29T08:11:09.305Z,12.43
2019-03-29T08:12:09.154Z,12.57
2019-03-29T08:13:09.057Z,12.54
2019-03-29T08:14:08.955Z,12.54
2019-03-29T08:15:09.860Z,12.54
2019-03-29T08:16:08.752Z,12.46
2019-03-29T08:17:08.653Z,12.54
2019-03-29T08:18:08.551Z,12.55
2019-03-29T08:19:08.461Z,12.32
2019-03-29T08:20:37.599Z,12.35
2019-03-29T08:21:08.251Z,12.42
2019-03-29T08:22:08.149Z,12.54
2019-03-29T08:23:08.051Z,12.46
2019-03-29T08:24:07.948Z,12.46
2019-03-29T08:25:07.851Z,12.50
2019-03-29T08:26:07.749Z,12.60
2019-03-29T08:27:07.655Z,12.60
2019-03-29T08:28:07.548Z,12.70
2019-03-29T08:29:07.449Z,12.72
2019-03-29T08:30:07.376Z,12.72
2019-03-29T08:31:07.273Z,12.73
2019-03-29T08:32:07.150Z,12.78
2019-03-29T08:33:07.050Z,12.65
2019-03-29T08:34:06.949Z,12.72
2019-03-29T08:35:06.847Z,12.72
2019-03-29T08:36:06.750Z,12.72
2019-03-29T08:37:06.653Z,12.72
2019-03-29T08:38:06.596Z,12.73
2019-03-29T08:39:09.750Z,12.75
2019-03-29T08:40:06.365Z,12.73
2019-03-29T08:41:06.248Z,12.82
2019-03-29T08:42:06.146Z,12.80
2019-03-29T08:43:06.048Z,12.93
2019-03-29T08:44:05.951Z,12.78
2019-03-29T08:45:05.845Z,12.91
2019-03-29T08:46:05.748Z,12.80
2019-03-29T08:47:05.646Z,12.90
2019-03-29T08:48:06.800Z,12.95
2019-03-29T08:49:05.448Z,13.00
2019-03-29T08:50:05.349Z,13.00
2019-03-29T08:51:05.322Z,13.08
2019-03-29T08:52:05.151Z,13.09
2019-03-29T08:53:05.044Z,13.11
2019-03-29T08:54:04.945Z,12.97
2019-03-29T08:55:04.846Z,12.98
2019-03-29T08:56:04.747Z,12.95
2019-03-29T08:57:04.648Z,12.86
2019-03-29T08:58:04.546Z,12.90
2019-03-29T08:59:04.447Z,12.90
2019-03-29T09:00:04.364Z,12.98
2019-03-29T09:01:04.245Z,13.00
2019-03-29T09:02:04.145Z,13.00
2019-03-29T09:03:04.118Z,12.98
2019-03-29T09:04:05.858Z,12.95
2019-03-29T09:05:03.851Z,12.90
2019-03-29T09:06:03.748Z,12.90
2019-03-29T09:07:03.646Z,12.91
2019-03-29T09:08:03.553Z,12.93
2019-03-29T09:09:03.448Z,12.93
2019-03-29T09:10:03.347Z,12.94
2019-03-29T09:11:03.304Z,12.85
2019-03-29T09:12:13.867Z,12.86
2019-03-29T09:13:04.542Z,12.79
2019-03-29T09:14:02.949Z,12.95
2019-03-29T09:15:04.049Z,12.94
2019-03-29T09:16:02.748Z,12.93
2019-03-29T09:17:02.649Z,12.98
2019-03-29T09:18:02.547Z,13.01
2019-03-29T09:19:02.446Z,12.97
2019-03-29T09:20:02.348Z,12.95
2019-03-29T09:21:02.249Z,12.85
2019-03-29T09:22:02.152Z,12.93
2019-03-29T09:23:02.046Z,12.94
2019-03-29T09:24:01.949Z,12.87
2019-03-29T09:25:01.858Z,12.93
2019-03-29T09:26:01.748Z,12.95
2019-03-29T09:27:01.648Z,12.91
2019-03-29T09:28:01.550Z,12.95
2019-03-29T09:29:01.447Z,13.13
2019-03-29T09:30:04.742Z,12.97
2019-03-29T09:31:01.276Z,13.13
2019-03-29T09:32:01.202Z,13.30
2019-03-29T09:33:01.051Z,13.25
2019-03-29T09:34:00.951Z,13.30
2019-03-29T09:35:00.849Z,13.41
2019-03-29T09:36:00.757Z,13.38
2019-03-29T09:37:00.650Z,13.38
2019-03-29T09:38:00.553Z,13.54
2019-03-29T09:39:00.451Z,13.28
2019-03-29T09:40:00.397Z,13.31
2019-03-29T09:41:00.252Z,13.15
2019-03-29T09:42:00.161Z,13.31
2019-03-29T09:43:07.083Z,13.25
2019-03-29T09:43:59.954Z,13.44
2019-03-29T09:44:59.853Z,13.44
2019-03-29T09:46:03.012Z,13.46
2019-03-29T09:46:59.654Z,13.42
2019-03-29T09:47:59.559Z,13.50
2019-03-29T09:48:59.583Z,13.49
2019-03-29T09:49:59.356Z,13.54
2019-03-29T09:50:59.257Z,13.52
2019-03-29T09:51:59.180Z,13.46
2019-03-29T09:53:01.125Z,13.47
2019-03-29T09:53:58.960Z,13.71
2019-03-29T09:54:58.859Z,13.83
2019-03-29T09:55:58.761Z,13.95
2019-03-29T09:56:58.665Z,13.97
2019-03-29T09:57:58.562Z,14.03
2019-03-29T09:58:58.460Z,14.04
2019-03-29T09:59:58.363Z,14.07
2019-03-29T10:00:58.264Z,14.14
2019-03-29T10:01:58.166Z,14.15
2019-03-29T10:02:58.065Z,13.96
2019-03-29T10:03:57.966Z,14.12
2019-03-29T10:04:57.869Z,14.11
2019-03-29T10:05:57.767Z,14.10
2019-03-29T10:06:57.668Z,14.10
2019-03-29T10:07:57.571Z,13.96
2019-03-29T10:08:57.478Z,14.00
2019-03-29T10:09:57.371Z,14.07
2019-03-29T10:10:57.273Z,14.18
2019-03-29T10:11:57.226Z,14.08
2019-03-29T10:12:57.156Z,14.07
2019-03-29T10:13:56.974Z,14.00
2019-03-29T10:14:56.876Z,14.22
2019-03-29T10:15:56.780Z,14.25
2019-03-29T10:16:56.682Z,14.33
2019-03-29T10:17:56.581Z,14.40
2019-03-29T10:18:56.483Z,14.41
2019-03-29T10:19:56.385Z,14.48
2019-03-29T10:20:56.285Z,14.47
2019-03-29T10:21:56.185Z,14.65
2019-03-29T10:22:56.087Z,14.78
2019-03-29T10:23:55.992Z,14.79
2019-03-29T10:24:55.890Z,14.89
2019-03-29T10:25:58.496Z,14.89
2019-03-29T10:26:55.693Z,15.04
2019-03-29T10:27:55.597Z,15.21
2019-03-29T10:28:55.498Z,15.29
2019-03-29T10:29:55.416Z,15.35
2019-03-29T10:30:55.306Z,15.37
2019-03-29T10:31:55.207Z,15.55
2019-03-29T10:32:55.534Z,15.61
2019-03-29T10:33:55.005Z,15.76
2019-03-29T10:34:54.906Z,15.90
2019-03-29T10:35:54.808Z,15.90
2019-03-29T10:36:54.711Z,15.88
2019-03-29T10:37:54.617Z,16.02
2019-03-29T10:38:54.515Z,16.04
2019-03-29T10:39:54.417Z,16.21
2019-03-29T10:40:54.321Z,16.10
2019-03-29T10:41:54.222Z,16.23
2019-03-29T10:42:58.185Z,16.33
2019-03-29T10:43:54.030Z,16.26
2019-03-29T10:44:53.931Z,16.35
2019-03-29T10:45:53.834Z,16.38
2019-03-29T10:46:53.735Z,16.38
2019-03-29T10:47:53.638Z,16.41
2019-03-29T10:48:53.545Z,16.68
2019-03-29T10:49:53.444Z,16.61
2019-03-29T10:50:53.347Z,16.56
2019-03-29T10:51:53.250Z,16.42
2019-03-29T10:52:53.172Z,16.61
2019-03-29T10:53:53.109Z,16.64
2019-03-29T10:54:52.961Z,16.43
2019-03-29T10:55:52.863Z,16.35
2019-03-29T10:56:52.770Z,16.50
2019-03-29T10:57:52.668Z,16.66
2019-03-29T10:58:52.575Z,16.38
2019-03-29T10:59:52.478Z,16.56
2019-03-29T11:00:52.377Z,16.54
2019-03-29T11:01:52.281Z,16.75
2019-03-29T11:02:52.185Z,16.65
2019-03-29T11:03:52.090Z,16.83
2019-03-29T11:04:51.990Z,16.79
2019-03-29T11:05:51.902Z,16.86
2019-03-29T11:06:51.805Z,16.81
2019-03-29T11:07:51.704Z,16.71
2019-03-29T11:08:51.613Z,16.74
2019-03-29T11:09:51.511Z,16.84
2019-03-29T11:10:51.410Z,16.89
2019-03-29T11:11:51.317Z,16.94
2019-03-29T11:12:51.220Z,17.04
2019-03-29T11:13:51.150Z,16.93
2019-03-29T11:14:51.099Z,16.94
2019-03-29T11:15:50.931Z,16.84
2019-03-29T11:16:50.835Z,16.78
2019-03-29T11:17:50.740Z,16.65
2019-03-29T11:18:50.642Z,16.61
2019-03-29T11:19:50.546Z,16.54
2019-03-29T11:20:50.450Z,16.38
2019-03-29T11:21:50.352Z,16.31
2019-03-29T11:22:50.256Z,16.23
2019-03-29T11:23:50.164Z,16.15
2019-03-29T11:24:50.064Z,16.23
2019-03-29T11:25:49.966Z,16.17
2019-03-29T11:26:49.869Z,16.01
2019-03-29T11:27:49.774Z,15.94
2019-03-29T11:28:49.678Z,15.79
2019-03-29T11:29:49.582Z,15.73
2019-03-29T11:30:49.483Z,15.51
2019-03-29T11:31:49.388Z,15.25
2019-03-29T11:32:49.291Z,15.18
2019-03-29T11:33:49.193Z,15.11
2019-03-29T11:34:49.122Z,15.22
2019-03-29T11:35:49.060Z,15.28
2019-03-29T11:36:52.286Z,15.31
2019-03-29T11:37:48.802Z,15.44
2019-03-29T11:38:48.707Z,15.52
2019-03-29T11:39:48.611Z,15.51
2019-03-29T11:40:48.513Z,15.59
2019-03-29T11:41:48.413Z,15.55
2019-03-29T11:42:48.317Z,15.64
2019-03-29T11:43:48.220Z,15.73
2019-03-29T11:44:48.121Z,15.77
2019-03-29T11:45:48.024Z,15.80
2019-03-29T11:46:47.927Z,15.88
2019-03-29T11:47:47.830Z,16.05
2019-03-29T11:48:47.744Z,16.10
2019-03-29T11:49:47.635Z,15.90
2019-03-29T11:50:47.537Z,15.82
2019-03-29T11:51:47.438Z,15.90
2019-03-29T11:52:47.342Z,15.86
2019-03-29T11:53:50.663Z,15.88
2019-03-29T11:54:47.149Z,15.86
2019-03-29T11:55:47.098Z,15.83
2019-03-29T11:56:47.778Z,16.01
2019-03-29T11:57:46.856Z,16.04
2019-03-29T11:58:46.759Z,15.83
2019-03-29T11:59:46.660Z,15.88
2019-03-29T12:00:46.632Z,15.94
2019-03-29T12:01:46.465Z,15.95
2019-03-29T12:02:46.368Z,15.97
2019-03-29T12:03:46.271Z,15.98
2019-03-29T12:04:46.178Z,15.82
2019-03-29T12:05:46.076Z,15.70
2019-03-29T12:06:45.988Z,15.80
2019-03-29T12:07:45.883Z,15.83
2019-03-29T12:08:45.785Z,15.84
2019-03-29T12:09:45.686Z,15.86
2019-03-29T12:10:45.590Z,15.92
2019-03-29T12:11:45.493Z,15.97
2019-03-29T12:12:45.396Z,16.00
2019-03-29T12:13:45.297Z,16.29
2019-03-29T12:14:45.249Z,16.26
2019-03-29T12:15:45.104Z,16.23
2019-03-29T12:16:45.049Z,16.21
2019-03-29T12:17:44.910Z,16.28
2019-03-29T12:18:44.811Z,16.23
2019-03-29T12:19:44.712Z,16.32
2019-03-29T12:20:44.615Z,16.36
2019-03-29T12:21:44.519Z,16.39
2019-03-29T12:22:44.421Z,16.32
2019-03-29T12:23:44.324Z,16.29
2019-03-29T12:24:44.228Z,16.23
2019-03-29T12:25:44.130Z,16.04
2019-03-29T12:26:44.032Z,15.84
2019-03-29T12:27:43.937Z,15.79
2019-03-29T12:28:43.841Z,15.84
2019-03-29T12:29:43.740Z,15.70
2019-03-29T12:30:43.643Z,15.79
2019-03-29T12:31:43.545Z,15.68
2019-03-29T12:32:43.450Z,15.61
2019-03-29T12:33:43.349Z,15.72
2019-03-29T12:34:43.256Z,15.72
2019-03-29T12:35:43.155Z,15.72
2019-03-29T12:36:43.061Z,15.75
2019-03-29T12:37:42.985Z,15.83
2019-03-29T12:38:42.867Z,15.77
2019-03-29T12:39:42.771Z,15.80
2019-03-29T12:40:45.046Z,15.91
2019-03-29T12:41:42.572Z,16.01
2019-03-29T12:42:42.475Z,16.09
2019-03-29T12:43:54.853Z,16.20
2019-03-29T12:44:42.284Z,16.33
2019-03-29T12:45:42.182Z,16.32
2019-03-29T12:46:42.087Z,16.50
2019-03-29T12:47:41.990Z,16.50
2019-03-29T12:48:41.892Z,16.39
2019-03-29T12:49:41.795Z,16.35
2019-03-29T12:50:41.696Z,16.29
2019-03-29T12:51:41.599Z,16.12