createdAt,value
2017-06-15T00:01:32.066Z,48.80
2017-06-15T00:03:59.739Z,49.30
2017-06-15T00:06:27.294Z,49.70
2017-06-15T00:08:54.838Z,50.20
2017-06-15T00:11:22.412Z,50.00
2017-06-15T00:13:49.972Z,50.00
2017-06-15T00:16:17.721Z,49.80
2017-06-15T00:18:45.295Z,50.10
2017-06-15T00:21:12.837Z,50.40
2017-06-15T00:23:40.411Z,50.90
2017-06-15T00:26:07.954Z,51.10
2017-06-15T00:28:35.499Z,51.40
2017-06-15T00:31:03.091Z,51.40
2017-06-15T00:33:30.652Z,51.60
2017-06-15T00:35:58.207Z,52.00
2017-06-15T00:38:25.763Z,52.00
2017-06-15T00:40:53.429Z,52.10
2017-06-15T00:43:21.089Z,51.90
2017-06-15T00:45:48.653Z,51.90
2017-06-15T00:48:16.192Z,52.10
2017-06-15T00:50:43.747Z,52.30
2017-06-15T00:53:11.323Z,52.40
2017-06-15T00:55:38.879Z,52.60
2017-06-15T00:58:06.432Z,52.90
2017-06-15T01:00:33.999Z,52.80
2017-06-15T01:03:01.563Z,52.90
2017-06-15T01:05:29.218Z,53.30
2017-06-15T01:07:56.779Z,53.30
2017-06-15T01:10:24.321Z,53.30
2017-06-15T01:12:51.899Z,53.30
2017-06-15T01:15:19.438Z,53.50
2017-06-15T01:17:47.012Z,53.30
2017-06-15T01:20:14.572Z,53.40
2017-06-15T01:22:42.132Z,53.80
2017-06-15T01:25:09.692Z,54.00
2017-06-15T01:27:37.247Z,54.30
2017-06-15T01:30:04.802Z,54.80
2017-06-15T01:32:32.384Z,55.10
2017-06-15T01:34:59.951Z,55.20
2017-06-15T01:37:27.591Z,55.40
2017-06-15T01:39:55.147Z,55.40
2017-06-15T01:42:22.811Z,55.80
2017-06-15T01:44:50.351Z,55.90
2017-06-15T01:47:17.928Z,55.80
2017-06-15T01:49:45.484Z,55.90
2017-06-15T01:52:13.044Z,55.50
2017-06-15T01:54:40.600Z,55.70
2017-06-15T01:57:08.159Z,55.70
2017-06-15T01:59:35.697Z,55.70
2017-06-15T02:02:03.276Z,55.80
2017-06-15T02:04:30.839Z,55.90
2017-06-15T02:06:58.601Z,55.70
2017-06-15T02:09:26.161Z,55.70
2017-06-15T02:11:53.704Z,55.90
2017-06-15T02:14:21.274Z,55.80
2017-06-15T02:16:48.835Z,56.00
2017-06-15T02:19:16.494Z,56.20
2017-06-15T02:21:44.059Z,56.00
2017-06-15T02:24:11.616Z,56.10
2017-06-15T02:26:39.156Z,56.20
2017-06-15T02:29:06.732Z,56.20
2017-06-15T02:31:34.367Z,56.30
2017-06-15T02:34:01.952Z,56.30
2017-06-15T02:36:29.507Z,56.20
2017-06-15T02:38:57.073Z,56.40
2017-06-15T02:41:24.611Z,56.30
2017-06-15T02:43:52.286Z,56.20
2017-06-15T02:46:19.851Z,56.30
2017-06-15T02:48:47.403Z,56.60
2017-06-15T02:51:14.946Z,56.40
2017-06-15T02:53:42.525Z,56.50
2017-06-15T02:56:10.188Z,56.30
2017-06-15T02:58:37.743Z,56.30
2017-06-15T03:01:05.403Z,56.30
2017-06-15T03:03:32.965Z,55.50
2017-06-15T03:06:00.525Z,55.50
2017-06-15T03:08:28.061Z,55.90
2017-06-15T03:10:55.640Z,56.00
2017-06-15T03:13:23.183Z,56.10
2017-06-15T03:15:50.755Z,55.50
2017-06-15T03:18:18.315Z,55.10
2017-06-15T03:20:45.879Z,55.60
2017-06-15T03:23:13.410Z,55.90
2017-06-15T03:25:40.992Z,55.60
2017-06-15T03:28:08.551Z,55.40
2017-06-15T03:30:36.112Z,55.30
2017-06-15T03:33:03.671Z,55.20
2017-06-15T03:35:31.227Z,55.40
2017-06-15T03:37:58.787Z,55.40
2017-06-15T03:40:26.349Z,55.50
2017-06-15T03:42:53.879Z,55.50
2017-06-15T03:45:21.419Z,55.40
2017-06-15T03:47:49.715Z,55.20
2017-06-15T03:50:17.263Z,55.20
2017-06-15T03:52:44.860Z,55.00
2017-06-15T03:55:12.415Z,55.20
2017-06-15T03:57:39.976Z,55.10
2017-06-15T04:00:07.531Z,55.00
2017-06-15T04:02:35.093Z,54.90
2017-06-15T04:05:02.658Z,54.80
2017-06-15T04:07:30.195Z,54.80
2017-06-15T04:09:57.771Z,54.80
2017-06-15T04:12:25.331Z,54.80
2017-06-15T04:14:53.745Z,54.60
2017-06-15T04:17:21.379Z,54.80
2017-06-15T04:19:48.916Z,54.60
2017-06-15T04:22:18.539Z,54.50
2017-06-15T04:24:46.082Z,54.60
2017-06-15T04:27:13.634Z,54.30
2017-06-15T04:29:42.106Z,54.40
2017-06-15T04:32:09.639Z,54.40
2017-06-15T04:34:37.963Z,54.20
2017-06-15T04:37:05.523Z,54.20
2017-06-15T04:39:33.083Z,54.00
2017-06-15T04:42:00.616Z,53.40
2017-06-15T04:44:28.200Z,52.40
2017-06-15T04:46:55.759Z,52.50
2017-06-15T04:49:23.315Z,52.50
2017-06-15T04:51:50.868Z,52.60
2017-06-15T04:54:18.407Z,52.20
2017-06-15T04:56:45.997Z,52.40
2017-06-15T04:59:13.555Z,52.80
2017-06-15T05:01:41.211Z,52.80
2017-06-15T05:04:08.775Z,52.60
2017-06-15T05:06:36.336Z,51.80
2017-06-15T05:09:03.872Z,52.70
2017-06-15T05:11:31.447Z,52.30
2017-06-15T05:13:59.007Z,52.60
2017-06-15T05:16:26.554Z,52.20
2017-06-15T05:18:54.123Z,52.40
2017-06-15T05:21:21.683Z,51.70
2017-06-15T05:23:49.238Z,51.80
2017-06-15T05:26:16.803Z,51.60
2017-06-15T05:28:44.347Z,51.10
2017-06-15T05:31:11.887Z,50.20
2017-06-15T05:33:39.479Z,49.60
2017-06-15T05:36:07.039Z,49.80
2017-06-15T05:38:34.604Z,49.10
2017-06-15T05:41:02.156Z,49.20
2017-06-15T05:43:29.716Z,48.90
2017-06-15T05:45:57.260Z,49.00
2017-06-15T05:48:24.831Z,49.00
2017-06-15T05:50:52.390Z,48.80
2017-06-15T05:53:19.947Z,48.90
2017-06-15T05:55:47.511Z,49.00
2017-06-15T05:58:15.051Z,49.20
2017-06-15T06:00:42.627Z,49.00
2017-06-15T06:03:10.191Z,48.90
2017-06-15T06:05:37.731Z,50.20
2017-06-15T06:08:05.275Z,50.10
2017-06-15T06:10:32.815Z,49.60
2017-06-15T06:13:01.139Z,49.10
2017-06-15T06:15:28.695Z,49.00
2017-06-15T06:17:56.255Z,48.90
2017-06-15T06:20:23.819Z,48.80
2017-06-15T06:22:51.477Z,48.70
2017-06-15T06:25:19.039Z,48.70
2017-06-15T06:27:46.572Z,48.60
2017-06-15T06:30:14.151Z,48.60
2017-06-15T06:32:41.798Z,48.50
2017-06-15T06:35:09.341Z,48.30
2017-06-15T06:37:36.928Z,48.10
2017-06-15T06:40:04.458Z,47.80
2017-06-15T06:42:32.051Z,47.70
2017-06-15T06:44:59.608Z,47.50
2017-06-15T06:47:27.168Z,47.30
2017-06-15T06:49:54.727Z,47.50
2017-06-15T06:52:22.270Z,46.80
2017-06-15T06:54:49.815Z,46.40
2017-06-15T06:57:17.399Z,46.50
2017-06-15T06:59:44.959Z,46.50
2017-06-15T07:02:12.523Z,46.20
2017-06-15T07:04:40.075Z,45.80
2017-06-15T07:07:07.635Z,45.30
2017-06-15T07:09:35.167Z,45.20
2017-06-15T07:12:02.712Z,45.10
2017-06-15T07:14:30.327Z,45.30
2017-06-15T07:16:57.851Z,43.60
2017-06-15T07:19:25.432Z,42.80
2017-06-15T07:21:53.077Z,43.30
2017-06-15T07:24:20.659Z,42.80
2017-06-15T07:26:48.190Z,42.00
2017-06-15T07:29:15.784Z,41.50
2017-06-15T07:31:43.327Z,41.50
2017-06-15T07:34:10.860Z,41.20
2017-06-15T07:36:38.402Z,41.10
2017-06-15T07:39:06.015Z,40.90
2017-06-15T07:41:33.563Z,40.70
2017-06-15T07:44:01.121Z,40.50
2017-06-15T07:46:28.768Z,39.70
2017-06-15T07:48:56.344Z,39.20
2017-06-15T07:51:23.890Z,39.10
2017-06-15T07:53:51.455Z,38.00
2017-06-15T07:56:19.020Z,37.40
2017-06-15T07:58:46.579Z,38.80
2017-06-15T08:01:14.341Z,39.00
2017-06-15T08:03:41.899Z,38.60
2017-06-15T08:06:09.458Z,37.50
2017-06-15T08:08:36.990Z,36.70
2017-06-15T08:11:04.583Z,36.60
2017-06-15T08:13:32.235Z,37.10
2017-06-15T08:15:59.799Z,37.00
2017-06-15T08:18:27.363Z,36.50
2017-06-15T08:20:54.928Z,36.30
2017-06-15T08:23:22.479Z,36.30
2017-06-15T08:25:50.032Z,36.90
2017-06-15T08:28:17.561Z,38.60
2017-06-15T08:30:45.095Z,36.90
2017-06-15T08:33:13.423Z,37.10
2017-06-15T08:35:40.984Z,37.00
2017-06-15T08:38:08.548Z,37.20
2017-06-15T08:40:36.098Z,37.20
2017-06-15T08:43:03.631Z,35.80
2017-06-15T08:45:31.231Z,35.70
2017-06-15T08:47:58.783Z,37.40
2017-06-15T08:50:26.335Z,36.80
2017-06-15T08:52:53.894Z,37.00
2017-06-15T08:55:21.426Z,37.80
2017-06-15T08:57:48.955Z,36.90
2017-06-15T09:00:17.290Z,37.20
2017-06-15T09:02:44.848Z,36.90
2017-06-15T09:05:12.407Z,36.80
2017-06-15T09:07:39.943Z,36.70
2017-06-15T09:10:07.525Z,36.30
2017-06-15T09:12:35.059Z,36.40
2017-06-15T09:15:02.605Z,36.60
2017-06-15T09:17:30.135Z,34.00
2017-06-15T09:19:57.732Z,35.70
2017-06-15T09:22:25.315Z,35.70
2017-06-15T09:24:52.879Z,35.80
2017-06-15T09:27:20.439Z,36.20
2017-06-15T09:29:47.971Z,36.20
2017-06-15T09:32:15.555Z,35.30
2017-06-15T09:34:43.079Z,35.20
2017-06-15T09:37:10.676Z,36.30
2017-06-15T09:39:38.212Z,33.60
2017-06-15T09:42:05.791Z,34.90
2017-06-15T09:44:33.353Z,34.70
2017-06-15T09:47:00.907Z,33.40
2017-06-15T09:49:28.456Z,33.90
2017-06-15T09:51:56.023Z,33.20
2017-06-15T09:54:39.648Z,32.90
2017-06-15T09:57:07.380Z,32.50
2017-06-15T09:59:35.907Z,33.90
2017-06-15T10:02:03.658Z,33.80
2017-06-15T10:04:31.236Z,34.40
2017-06-15T10:06:59.051Z,34.30
2017-06-15T10:09:26.713Z,33.30
2017-06-15T10:11:54.319Z,32.70
2017-06-15T10:14:21.875Z,32.00
2017-06-15T10:16:49.634Z,32.90
2017-06-15T10:19:17.286Z,31.50
2017-06-15T10:21:44.859Z,32.30
2017-06-15T10:24:12.590Z,32.70
2017-06-15T10:26:40.429Z,31.60
2017-06-15T10:29:08.815Z,31.40
2017-06-15T10:31:37.239Z,32.40
2017-06-15T10:34:04.805Z,32.30
2017-06-15T10:36:32.361Z,32.20
2017-06-15T10:39:00.010Z,32.40
2017-06-15T10:41:27.685Z,31.20
2017-06-15T10:43:55.543Z,32.70
2017-06-15T10:46:23.316Z,31.10
2017-06-15T10:48:50.873Z,31.20
2017-06-15T10:51:18.474Z,31.30
2017-06-15T10:53:46.899Z,31.00
2017-06-15T10:56:15.699Z,31.10
2017-06-15T10:58:43.367Z,31.00
2017-06-15T11:01:10.923Z,30.40
2017-06-15T11:03:38.478Z,31.00
2017-06-15T11:06:06.003Z,31.50
2017-06-15T11:08:33.699Z,30.80
2017-06-15T11:11:01.272Z,31.20
2017-06-15T11:13:28.911Z,29.80
2017-06-15T11:15:56.480Z,29.90
2017-06-15T11:18:24.128Z,30.90
2017-06-15T11:20:52.675Z,30.30
2017-06-15T11:23:21.126Z,28.50
2017-06-15T11:25:48.664Z,28.50
2017-06-15T11:28:17.352Z,29.90
2017-06-15T11:30:45.036Z,29.80
2017-06-15T11:33:12.859Z,29.50
2017-06-15T11:35:41.247Z,29.20
2017-06-15T11:38:08.812Z,29.20
2017-06-15T11:40:36.683Z,29.60
2017-06-15T11:43:04.426Z,29.20
2017-06-15T11:45:31.956Z,28.00
2017-06-15T11:47:59.877Z,28.70
2017-06-15T11:50:27.422Z,28.50
2017-06-15T11:52:55.071Z,28.60
2017-06-15T11:55:22.855Z,28.50
2017-06-15T11:57:50.400Z,27.70
2017-06-15T12:00:18.058Z,28.40
2017-06-15T12:02:46.612Z,28.30
2017-06-15T12:05:14.207Z,28.30
2017-06-15T12:07:41.767Z,27.70
2017-06-15T12:10:09.299Z,27.50
2017-06-15T12:12:36.887Z,27.10
2017-06-15T12:15:04.742Z,27.20
2017-06-15T12:17:32.414Z,27.90
2017-06-15T12:19:59.980Z,27.60
2017-06-15T12:22:28.227Z,27.50
2017-06-15T12:24:55.758Z,28.10
2017-06-15T12:27:24.500Z,27.20
2017-06-15T12:29:52.059Z,27.20
2017-06-15T12:32:19.611Z,26.90
2017-06-15T12:34:47.171Z,25.90
2017-06-15T12:37:14.736Z,25.90
2017-06-15T12:39:42.890Z,27.00
2017-06-15T12:42:10.859Z,26.30
2017-06-15T12:44:38.431Z,27.50
2017-06-15T12:47:05.988Z,27.10
2017-06-15T12:49:33.551Z,26.60
2017-06-15T12:52:01.107Z,26.40
2017-06-15T12:54:28.649Z,26.40
2017-06-15T12:56:56.223Z,26.90
2017-06-15T12:59:23.755Z,26.20
2017-06-15T13:01:51.345Z,26.20
2017-06-15T13:04:18.905Z,25.70
2017-06-15T13:06:46.467Z,26.30
2017-06-15T13:09:14.007Z,25.50
2017-06-15T13:11:41.580Z,25.30
2017-06-15T13:14:09.139Z,25.90
2017-06-15T13:16:36.683Z,25.40
2017-06-15T13:19:04.207Z,25.30
2017-06-15T13:21:32.536Z,25.60
2017-06-15T13:24:00.079Z,25.60
2017-06-15T13:26:27.650Z,26.20
2017-06-15T13:28:55.219Z,25.30
2017-06-15T13:31:22.768Z,25.50
2017-06-15T13:33:50.327Z,25.70
2017-06-15T13:36:17.878Z,25.00
2017-06-15T13:38:45.444Z,24.90
2017-06-15T13:41:13.004Z,25.50
2017-06-15T13:43:40.564Z,24.50
2017-06-15T13:46:08.124Z,25.20
2017-06-15T13:48:35.679Z,24.70
2017-06-15T13:51:03.238Z,24.60
2017-06-15T13:53:30.808Z,24.90
2017-06-15T13:55:58.459Z,24.70
2017-06-15T13:58:26.023Z,24.80
2017-06-15T14:00:53.582Z,24.80
2017-06-15T14:03:21.140Z,24.60
2017-06-15T14:05:48.700Z,25.20
2017-06-15T14:08:16.256Z,24.50
2017-06-15T14:10:43.807Z,25.40
2017-06-15T14:13:11.371Z,25.00
2017-06-15T14:15:38.977Z,23.70
2017-06-15T14:18:07.311Z,23.70
2017-06-15T14:20:34.876Z,23.60
2017-06-15T14:23:02.428Z,23.20
2017-06-15T14:25:29.991Z,24.00
2017-06-15T14:27:57.520Z,24.00
2017-06-15T14:30:25.123Z,24.20
2017-06-15T14:32:52.765Z,23.60
2017-06-15T14:35:20.335Z,24.20
2017-06-15T14:37:47.885Z,24.00
2017-06-15T14:40:15.449Z,23.20
2017-06-15T14:42:42.995Z,23.50
2017-06-15T14:45:10.559Z,23.70
2017-06-15T14:47:38.123Z,24.00
2017-06-15T14:50:05.647Z,22.80
2017-06-15T14:52:33.239Z,23.30
2017-06-15T14:55:00.794Z,22.70
2017-06-15T14:57:28.357Z,23.60
2017-06-15T14:59:55.892Z,24.00
2017-06-15T15:02:23.480Z,23.10
2017-06-15T15:04:51.031Z,23.60
2017-06-15T15:07:18.563Z,23.00
2017-06-15T15:09:46.151Z,23.90
2017-06-15T15:12:13.687Z,22.20
2017-06-15T15:14:41.307Z,22.90
2017-06-15T15:17:09.646Z,22.00
2017-06-15T15:19:37.204Z,22.20
2017-06-15T15:22:04.741Z,22.40
2017-06-15T15:24:32.322Z,22.80
2017-06-15T15:26:59.884Z,23.20
2017-06-15T15:29:27.438Z,22.00
2017-06-15T15:31:54.967Z,22.20
2017-06-15T15:34:22.560Z,22.00
2017-06-15T15:36:50.091Z,22.10
2017-06-15T15:39:17.620Z,22.60
2017-06-15T15:41:45.920Z,22.90
2017-06-15T15:44:13.510Z,22.40
2017-06-15T15:46:41.060Z,22.90
2017-06-15T15:49:08.627Z,23.10
2017-06-15T15:51:36.150Z,23.60
2017-06-15T15:54:03.751Z,23.90
2017-06-15T15:56:31.314Z,24.20
2017-06-15T15:58:58.970Z,23.80
2017-06-15T16:01:26.527Z,24.20
2017-06-15T16:03:54.059Z,24.50
2017-06-15T16:06:21.649Z,24.50
2017-06-15T16:08:49.210Z,24.70
2017-06-15T16:11:16.744Z,24.00
2017-06-15T16:13:44.291Z,24.00
2017-06-15T16:16:11.819Z,23.80
2017-06-15T16:18:40.168Z,24.70
2017-06-15T16:21:07.715Z,24.60
2017-06-15T16:23:35.278Z,25.40
2017-06-15T16:26:02.838Z,25.20
2017-06-15T16:28:30.395Z,25.40
2017-06-15T16:30:57.955Z,25.20
2017-06-15T16:33:25.512Z,24.80
2017-06-15T16:35:53.047Z,23.10
2017-06-15T16:38:20.627Z,22.20
2017-06-15T16:40:48.192Z,22.90
2017-06-15T16:43:15.715Z,24.20
2017-06-15T16:45:43.243Z,24.80
2017-06-15T16:48:11.554Z,25.30
2017-06-15T16:50:39.083Z,25.30
2017-06-15T16:53:07.388Z,26.00
2017-06-15T16:55:34.979Z,26.00
2017-06-15T16:58:02.509Z,26.30
2017-06-15T17:00:30.096Z,26.00
2017-06-15T17:02:57.743Z,26.50
2017-06-15T17:05:25.315Z,26.60
2017-06-15T17:07:52.847Z,26.40
2017-06-15T17:10:20.436Z,26.80
2017-06-15T17:12:48.096Z,27.10
2017-06-15T17:15:15.660Z,27.40
2017-06-15T17:17:43.211Z,27.30
2017-06-15T17:20:10.738Z,27.50
2017-06-15T17:22:38.271Z,27.50
2017-06-15T17:25:06.614Z,28.00
2017-06-15T17:27:34.987Z,28.00
2017-06-15T17:30:02.524Z,27.70
2017-06-15T17:32:30.110Z,27.80
2017-06-15T17:34:57.658Z,27.60
2017-06-15T17:37:25.224Z,28.10
2017-06-15T17:39:52.775Z,27.80
2017-06-15T17:42:20.336Z,27.90
2017-06-15T17:44:47.895Z,28.50
2017-06-15T17:47:15.455Z,28.60
2017-06-15T17:49:42.987Z,28.80
2017-06-15T17:52:10.565Z,28.80
2017-06-15T17:54:38.105Z,28.80
2017-06-15T17:57:05.691Z,28.90
2017-06-15T17:59:33.251Z,29.00
2017-06-15T18:02:00.790Z,29.10
2017-06-15T18:04:28.391Z,28.90
2017-06-15T18:06:55.924Z,28.80
2017-06-15T18:09:23.463Z,29.40
2017-06-15T18:11:51.048Z,28.80
2017-06-15T18:14:18.603Z,29.00
2017-06-15T18:16:46.165Z,28.80
2017-06-15T18:19:13.719Z,29.10
2017-06-15T18:21:41.256Z,29.20
2017-06-15T18:24:08.851Z,29.10
2017-06-15T18:26:36.383Z,29.10
2017-06-15T18:29:03.908Z,29.70
2017-06-15T18:31:31.538Z,29.80
2017-06-15T18:33:59.183Z,29.60
2017-06-15T18:36:26.739Z,29.40
2017-06-15T18:38:54.299Z,29.90
2017-06-15T18:41:21.860Z,29.50
2017-06-15T18:43:49.418Z,29.70
2017-06-15T18:46:16.971Z,29.70
2017-06-15T18:48:44.535Z,29.60
2017-06-15T18:51:12.100Z,29.50
2017-06-15T18:53:39.655Z,30.00
2017-06-15T18:56:07.207Z,29.70
2017-06-15T18:58:34.747Z,29.90
2017-06-15T19:01:02.331Z,29.70
2017-06-15T19:03:30.285Z,30.00
2017-06-15T19:05:57.871Z,30.20
2017-06-15T19:08:25.810Z,30.00
2017-06-15T19:10:53.379Z,30.30
2017-06-15T19:13:20.915Z,30.40
2017-06-15T19:15:48.507Z,30.60
2017-06-15T19:18:16.081Z,31.00
2017-06-15T19:20:43.755Z,31.00
2017-06-15T19:23:11.302Z,31.40
2017-06-15T19:25:38.843Z,31.90
2017-06-15T19:28:06.403Z,32.10
2017-06-15T19:30:33.937Z,31.90
2017-06-15T19:33:01.912Z,32.40
2017-06-15T19:35:29.571Z,32.20
2017-06-15T19:37:57.105Z,32.30
2017-06-15T19:40:24.707Z,32.50
2017-06-15T19:42:52.265Z,32.10
2017-06-15T19:45:19.825Z,31.80
2017-06-15T19:47:47.379Z,32.10
2017-06-15T19:50:14.911Z,32.40
2017-06-15T19:52:42.500Z,31.80
2017-06-15T19:55:10.056Z,32.00
2017-06-15T19:57:37.620Z,32.20
2017-06-15T20:00:05.174Z,32.00
2017-06-15T20:02:32.708Z,32.60
2017-06-15T20:05:01.031Z,32.40
2017-06-15T20:07:28.671Z,32.30
2017-06-15T20:09:56.235Z,32.60
2017-06-15T20:12:24.083Z,32.60
2017-06-15T20:14:51.755Z,32.70
2017-06-15T20:17:19.319Z,33.00
2017-06-15T20:19:46.882Z,33.20
2017-06-15T20:22:14.717Z,33.60
2017-06-15T20:24:47.903Z,33.70
2017-06-15T20:27:15.430Z,33.90
2017-06-15T20:29:43.735Z,34.90
2017-06-15T20:32:11.263Z,34.60
2017-06-15T20:34:39.603Z,34.90
2017-06-15T20:37:07.353Z,34.90
2017-06-15T20:39:34.916Z,35.00
2017-06-15T20:42:02.905Z,35.10
2017-06-15T20:44:30.451Z,34.80
2017-06-15T20:46:58.007Z,35.30
2017-06-15T20:49:25.669Z,36.30
2017-06-15T20:51:53.234Z,36.10
2017-06-15T20:54:20.791Z,36.00
2017-06-15T20:56:48.335Z,36.00
2017-06-15T20:59:15.959Z,35.80
2017-06-15T21:01:44.291Z,35.50
2017-06-15T21:04:11.825Z,35.40
2017-06-15T21:06:39.403Z,35.30
2017-06-15T21:09:06.948Z,35.50
2017-06-15T21:11:34.611Z,35.60
2017-06-15T21:14:02.179Z,35.50
2017-06-15T21:16:29.743Z,35.40
2017-06-15T21:18:57.394Z,35.30
2017-06-15T21:21:24.919Z,35.40
2017-06-15T21:24:04.205Z,35.40
2017-06-15T21:26:32.783Z,35.40
2017-06-15T21:29:00.343Z,35.40
2017-06-15T21:31:27.885Z,35.20
2017-06-15T21:33:55.454Z,35.30
2017-06-15T21:36:23.016Z,35.80
2017-06-15T21:38:50.575Z,35.10
2017-06-15T21:41:18.131Z,35.10
2017-06-15T21:43:45.699Z,35.00
2017-06-15T21:46:13.247Z,34.90
2017-06-15T21:48:40.779Z,34.90
2017-06-15T21:51:08.304Z,34.90
2017-06-15T21:53:36.644Z,36.00
2017-06-15T21:56:04.208Z,35.90
2017-06-15T21:58:31.767Z,36.30
2017-06-15T22:00:59.301Z,36.90
2017-06-15T22:03:26.879Z,37.30
2017-06-15T22:05:54.435Z,37.70
2017-06-15T22:08:21.964Z,39.00
2017-06-15T22:10:49.555Z,40.30
2017-06-15T22:13:17.120Z,40.60
2017-06-15T22:15:44.656Z,40.70
2017-06-15T22:18:12.188Z,41.00
2017-06-15T22:20:40.479Z,41.70
2017-06-15T22:23:08.067Z,41.70
2017-06-15T22:25:35.603Z,41.80
2017-06-15T22:28:03.132Z,42.20
2017-06-15T22:30:31.531Z,42.50
2017-06-15T22:32:59.152Z,42.50
2017-06-15T22:35:26.694Z,43.00
2017-06-15T22:37:54.244Z,43.30
2017-06-15T22:40:21.839Z,43.70
2017-06-15T22:42:49.407Z,43.90
2017-06-15T22:45:17.741Z,44.90
2017-06-15T22:47:45.298Z,44.80
2017-06-15T22:50:12.857Z,44.80
2017-06-15T22:52:40.416Z,45.00
2017-06-15T22:55:07.957Z,45.10
2017-06-15T22:57:35.535Z,45.20
2017-06-15T23:00:03.097Z,45.40
2017-06-15T23:02:42.627Z,45.20
2017-06-15T23:05:10.159Z,45.00
2017-06-15T23:07:37.707Z,45.20
2017-06-15T23:10:05.311Z,45.50
2017-06-15T23:12:32.867Z,45.90
2017-06-15T23:15:00.428Z,46.00
2017-06-15T23:17:27.959Z,46.40
2017-06-15T23:19:55.543Z,46.50
2017-06-15T23:22:23.104Z,46.60
2017-06-15T23:24:50.658Z,46.70
2017-06-15T23:27:18.310Z,47.10
2017-06-15T23:29:45.881Z,47.30
2017-06-15T23:32:13.443Z,47.20
2017-06-15T23:34:40.999Z,47.20
2017-06-15T23:37:08.555Z,47.00
2017-06-15T23:39:36.115Z,46.80
2017-06-15T23:42:03.674Z,47.00
2017-06-15T23:44:31.238Z,47.30
2017-06-15T23:46:58.791Z,47.10
2017-06-15T23:49:26.352Z,47.30
2017-06-15T23:51:53.911Z,47.60
2017-06-15T23:54:21.572Z,48.10
2017-06-15T23:56:49.123Z,48.20
2017-06-15T23:59:16.642Z,48.00
