createdAt,value
2017-10-04T00:00:08.471Z,931.53
2017-10-04T00:00:21.391Z,931.5
2017-10-04T00:00:36.229Z,931.56
2017-10-04T00:00:49.565Z,931.54
2017-10-04T00:01:02.380Z,931.55
2017-10-04T00:01:14.193Z,931.55
2017-10-04T00:01:26.986Z,931.61
2017-10-04T00:01:39.865Z,931.55
2017-10-04T00:01:53.273Z,931.61
2017-10-04T00:02:06.087Z,931.6
2017-10-04T00:02:18.377Z,931.66
2017-10-04T00:02:31.748Z,931.63
2017-10-04T00:02:44.052Z,931.64
2017-10-04T00:02:56.905Z,931.61
2017-10-04T00:03:09.744Z,931.62
2017-10-04T00:03:23.329Z,931.65
2017-10-04T00:03:36.750Z,931.62
2017-10-04T00:03:50.094Z,931.67
2017-10-04T00:04:02.912Z,931.64
2017-10-04T00:04:16.283Z,931.66
2017-10-04T00:04:29.666Z,931.68
2017-10-04T00:04:42.842Z,931.65
2017-10-04T00:04:55.171Z,931.7
2017-10-04T00:05:08.010Z,931.69
2017-10-04T00:05:20.335Z,931.69
2017-10-04T00:05:33.650Z,931.67
2017-10-04T00:05:47.009Z,931.7
2017-10-04T00:05:59.856Z,931.67
2017-10-04T00:06:12.673Z,931.65
2017-10-04T00:06:26.027Z,931.65
2017-10-04T00:06:39.389Z,931.67
2017-10-04T00:06:52.788Z,931.69
2017-10-04T00:07:06.147Z,931.68
2017-10-04T00:07:19.516Z,931.68
2017-10-04T00:07:32.342Z,931.68
2017-10-04T00:07:45.787Z,931.68
2017-10-04T00:07:58.102Z,931.72
2017-10-04T00:08:10.983Z,931.69
2017-10-04T00:08:23.849Z,931.68
2017-10-04T00:08:37.245Z,931.7
2017-10-04T00:08:50.576Z,931.69
2017-10-04T00:09:03.388Z,931.71
2017-10-04T00:09:16.775Z,931.72
2017-10-04T00:09:30.140Z,931.7
2017-10-04T00:09:43.475Z,931.69
2017-10-04T00:09:56.344Z,931.69
2017-10-04T00:10:08.632Z,931.67
2017-10-04T00:10:23.450Z,931.67
2017-10-04T00:10:36.775Z,931.7
2017-10-04T00:10:50.142Z,931.72
2017-10-04T00:11:02.966Z,931.68
2017-10-04T00:11:14.210Z,931.7
2017-10-04T00:11:27.055Z,931.7
2017-10-04T00:11:40.398Z,931.72
2017-10-04T00:11:53.813Z,931.7
2017-10-04T00:12:06.676Z,931.73
2017-10-04T00:12:18.447Z,931.72
2017-10-04T00:12:31.804Z,931.73
2017-10-04T00:12:45.124Z,931.74
2017-10-04T00:12:57.412Z,931.74
2017-10-04T00:13:09.730Z,931.72
2017-10-04T00:13:22.556Z,931.7
2017-10-04T00:13:35.897Z,931.69
2017-10-04T00:13:49.270Z,931.7
2017-10-04T00:14:02.134Z,931.71
2017-10-04T00:14:15.001Z,931.7
2017-10-04T00:14:28.371Z,931.71
2017-10-04T00:14:40.713Z,931.66
2017-10-04T00:14:53.057Z,931.69
2017-10-04T00:15:06.375Z,931.71
2017-10-04T00:15:19.751Z,931.67
2017-10-04T00:15:33.140Z,931.73
2017-10-04T00:15:45.944Z,931.68
2017-10-04T00:15:58.809Z,931.71
2017-10-04T00:16:11.123Z,931.67
2017-10-04T00:16:23.477Z,931.71
2017-10-04T00:16:36.854Z,931.67
2017-10-04T00:16:50.225Z,931.69
2017-10-04T00:17:03.035Z,931.71
2017-10-04T00:17:16.394Z,931.69
2017-10-04T00:17:29.773Z,931.68
2017-10-04T00:17:42.645Z,931.7
2017-10-04T00:17:55.506Z,931.71
2017-10-04T00:18:08.877Z,931.72
2017-10-04T00:18:21.679Z,931.73
2017-10-04T00:18:35.034Z,931.72
2017-10-04T00:18:48.362Z,931.75
2017-10-04T00:19:01.176Z,931.74
2017-10-04T00:19:13.994Z,931.74
2017-10-04T00:19:26.868Z,931.74
2017-10-04T00:19:39.741Z,931.73
2017-10-04T00:19:53.459Z,931.78
2017-10-04T00:20:06.336Z,931.78
2017-10-04T00:20:19.148Z,931.77
2017-10-04T00:20:32.584Z,931.74
2017-10-04T00:20:45.931Z,931.79
2017-10-04T00:20:58.749Z,931.77
2017-10-04T00:21:12.112Z,931.79
2017-10-04T00:21:25.468Z,931.79
2017-10-04T00:21:38.831Z,931.8
2017-10-04T00:21:51.684Z,931.83
2017-10-04T00:22:04.572Z,931.82
2017-10-04T00:22:16.391Z,931.83
2017-10-04T00:22:29.280Z,931.88
2017-10-04T00:22:42.701Z,931.87
2017-10-04T00:22:56.111Z,931.89
2017-10-04T00:23:09.463Z,931.86
2017-10-04T00:23:22.868Z,931.91
2017-10-04T00:23:35.764Z,931.89
2017-10-04T00:23:49.140Z,931.91
2017-10-04T00:24:03.397Z,931.89
2017-10-04T00:24:16.245Z,931.92
2017-10-04T00:24:29.653Z,931.93
2017-10-04T00:24:41.949Z,931.87
2017-10-04T00:24:54.277Z,931.93
2017-10-04T00:25:06.628Z,931.89
2017-10-04T00:25:18.921Z,931.88
2017-10-04T00:25:31.796Z,931.89
2017-10-04T00:25:44.658Z,931.92
2017-10-04T00:25:57.510Z,931.88
2017-10-04T00:26:10.835Z,931.9
2017-10-04T00:26:24.170Z,931.86
2017-10-04T00:26:37.542Z,931.91
2017-10-04T00:26:50.421Z,931.87
2017-10-04T00:27:03.774Z,931.86
2017-10-04T00:27:16.636Z,931.85
2017-10-04T00:27:30.069Z,931.88
2017-10-04T00:27:43.468Z,931.87
2017-10-04T00:27:56.847Z,931.86
2017-10-04T00:28:10.276Z,931.86
2017-10-04T00:28:23.120Z,931.88
2017-10-04T00:28:36.527Z,931.85
2017-10-04T00:28:49.884Z,931.83
2017-10-04T00:29:03.247Z,931.87
2017-10-04T00:29:16.593Z,931.85
2017-10-04T00:29:29.422Z,931.84
2017-10-04T00:29:42.313Z,931.84
2017-10-04T00:29:54.608Z,931.8
2017-10-04T00:30:07.494Z,931.83
2017-10-04T00:30:19.855Z,931.85
2017-10-04T00:30:33.227Z,931.84
2017-10-04T00:30:46.090Z,931.81
2017-10-04T00:30:58.943Z,931.83
2017-10-04T00:31:12.315Z,931.87
2017-10-04T00:31:24.627Z,931.84
2017-10-04T00:31:37.544Z,931.82
2017-10-04T00:31:50.934Z,931.81
2017-10-04T00:32:04.335Z,931.82
2017-10-04T00:32:17.677Z,931.81
2017-10-04T00:32:31.046Z,931.85
2017-10-04T00:32:44.433Z,931.83
2017-10-04T00:32:57.862Z,931.83
2017-10-04T00:33:11.275Z,931.84
2017-10-04T00:33:24.145Z,931.79
2017-10-04T00:33:37.549Z,931.78
2017-10-04T00:33:50.998Z,931.82
2017-10-04T00:34:02.761Z,931.84
2017-10-04T00:34:15.614Z,931.79
2017-10-04T00:34:29.002Z,931.82
2017-10-04T00:34:42.363Z,931.84
2017-10-04T00:34:55.444Z,931.82
2017-10-04T00:35:07.761Z,931.83
2017-10-04T00:35:21.136Z,931.81
2017-10-04T00:35:33.953Z,931.82
2017-10-04T00:35:46.780Z,931.85
2017-10-04T00:36:00.185Z,931.84
2017-10-04T00:36:13.041Z,931.9
2017-10-04T00:36:25.400Z,931.86
2017-10-04T00:36:38.764Z,931.89
2017-10-04T00:36:52.139Z,931.87
2017-10-04T00:37:04.489Z,931.91
2017-10-04T00:37:16.784Z,931.91
2017-10-04T00:37:29.594Z,931.96
2017-10-04T00:37:42.985Z,931.92
2017-10-04T00:37:55.807Z,931.96
2017-10-04T00:38:09.158Z,931.94
2017-10-04T00:38:22.540Z,931.94
2017-10-04T00:38:35.453Z,931.95
2017-10-04T00:38:48.814Z,931.97
2017-10-04T00:39:02.231Z,931.99
2017-10-04T00:39:15.608Z,931.99
2017-10-04T00:39:28.996Z,931.98
2017-10-04T00:39:42.373Z,931.97
2017-10-04T00:39:55.230Z,931.97
2017-10-04T00:40:08.122Z,932.01
2017-10-04T00:40:21.499Z,931.99
2017-10-04T00:40:33.269Z,931.97
2017-10-04T00:40:45.597Z,931.98
2017-10-04T00:40:57.929Z,931.99
2017-10-04T00:41:11.248Z,931.97
2017-10-04T00:41:24.119Z,931.97
2017-10-04T00:41:37.039Z,931.98
2017-10-04T00:41:49.894Z,932.02
2017-10-04T00:42:03.226Z,932.01
2017-10-04T00:42:16.077Z,932
2017-10-04T00:42:29.821Z,932
2017-10-04T00:42:42.661Z,931.97
2017-10-04T00:42:55.503Z,931.96
2017-10-04T00:43:08.361Z,931.99
2017-10-04T00:43:21.799Z,931.99
2017-10-04T00:43:34.612Z,931.99
2017-10-04T00:43:48.019Z,931.98
2017-10-04T00:44:00.824Z,931.97
2017-10-04T00:44:14.184Z,931.96
2017-10-04T00:44:27.531Z,931.97
2017-10-04T00:44:40.380Z,931.95
2017-10-04T00:44:53.745Z,931.97
2017-10-04T00:45:06.593Z,931.97
2017-10-04T00:45:19.938Z,931.91
2017-10-04T00:45:32.762Z,931.93
2017-10-04T00:45:46.180Z,931.93
2017-10-04T00:45:59.087Z,931.95
2017-10-04T00:46:12.467Z,931.92
2017-10-04T00:46:25.414Z,931.89
2017-10-04T00:46:38.270Z,931.93
2017-10-04T00:46:51.679Z,931.94
2017-10-04T00:47:05.068Z,931.94
2017-10-04T00:47:18.414Z,931.96
2017-10-04T00:47:31.784Z,931.95
2017-10-04T00:47:45.130Z,931.97
2017-10-04T00:47:58.009Z,931.97
2017-10-04T00:48:11.362Z,931.96
2017-10-04T00:48:24.187Z,931.98
2017-10-04T00:48:37.030Z,931.99
2017-10-04T00:48:49.386Z,931.98
2017-10-04T00:49:02.765Z,932
2017-10-04T00:49:16.171Z,932.03
2017-10-04T00:49:29.533Z,932.04
2017-10-04T00:49:42.898Z,932.04
2017-10-04T00:49:56.536Z,932.03
2017-10-04T00:50:09.900Z,932.13
2017-10-04T00:50:22.751Z,932.14
2017-10-04T00:50:36.157Z,932.09
2017-10-04T00:50:49.493Z,932.13
2017-10-04T00:51:02.321Z,932.13
2017-10-04T00:51:15.165Z,932.19
2017-10-04T00:51:28.035Z,932.2
2017-10-04T00:51:41.400Z,932.17
2017-10-04T00:51:54.784Z,932.23
2017-10-04T00:52:08.170Z,932.28
2017-10-04T00:52:21.532Z,932.25
2017-10-04T00:52:34.303Z,932.29
2017-10-04T00:52:47.657Z,932.26
2017-10-04T00:53:00.507Z,932.26
2017-10-04T00:53:13.911Z,932.29
2017-10-04T00:53:27.258Z,932.29
2017-10-04T00:53:40.590Z,932.28
2017-10-04T00:53:53.924Z,932.3
2017-10-04T00:54:06.268Z,932.31
2017-10-04T00:54:19.619Z,932.3
2017-10-04T00:54:33.016Z,932.34
2017-10-04T00:54:46.434Z,932.31
2017-10-04T00:55:00.063Z,932.25
2017-10-04T00:55:12.923Z,932.3
2017-10-04T00:55:26.331Z,932.29
2017-10-04T00:55:39.761Z,932.29
2017-10-04T00:55:52.646Z,932.31
2017-10-04T00:56:05.983Z,932.29
2017-10-04T00:56:19.393Z,932.25
2017-10-04T00:56:32.719Z,932.27
2017-10-04T00:56:46.100Z,932.29
2017-10-04T00:56:59.573Z,932.24
2017-10-04T00:57:12.943Z,932.18
2017-10-04T00:57:25.856Z,932.17
2017-10-04T00:57:39.190Z,932.18
2017-10-04T00:57:52.058Z,932.2
2017-10-04T00:58:04.963Z,932.17
2017-10-04T00:58:17.997Z,932.2
2017-10-04T00:58:30.312Z,932.16
2017-10-04T00:58:43.694Z,932.16
2017-10-04T00:58:56.011Z,932.13
2017-10-04T00:59:09.371Z,932.12
2017-10-04T00:59:22.212Z,932.14
2017-10-04T00:59:35.607Z,932.13
2017-10-04T00:59:47.930Z,932.15
2017-10-04T01:00:00.223Z,932.14
2017-10-04T01:00:13.115Z,932.19
2017-10-04T01:00:26.490Z,932.15
2017-10-04T01:00:39.376Z,932.19
2017-10-04T01:00:52.747Z,932.18
2017-10-04T01:01:06.143Z,932.2
2017-10-04T01:01:19.513Z,932.18
2017-10-04T01:01:32.398Z,932.19
2017-10-04T01:01:45.731Z,932.22
2017-10-04T01:01:58.595Z,932.21
2017-10-04T01:02:11.456Z,932.2
2017-10-04T01:02:24.890Z,932.23
2017-10-04T01:02:37.239Z,932.22
2017-10-04T01:02:50.094Z,932.22
2017-10-04T01:03:03.454Z,932.23
2017-10-04T01:03:16.791Z,932.22
2017-10-04T01:03:30.186Z,932.19
2017-10-04T01:03:43.032Z,932.24
2017-10-04T01:03:55.370Z,932.25
2017-10-04T01:04:07.690Z,932.25
2017-10-04T01:04:21.037Z,932.21
2017-10-04T01:04:34.365Z,932.22
2017-10-04T01:04:47.264Z,932.22
2017-10-04T01:05:00.660Z,932.2
2017-10-04T01:05:13.942Z,932.2
2017-10-04T01:05:26.763Z,932.2
2017-10-04T01:05:40.117Z,932.24
2017-10-04T01:05:53.547Z,932.23
2017-10-04T01:06:06.341Z,932.21
2017-10-04T01:06:19.758Z,932.2
2017-10-04T01:06:33.221Z,932.19
2017-10-04T01:06:46.060Z,932.21
2017-10-04T01:06:59.399Z,932.19
2017-10-04T01:07:12.753Z,932.18
2017-10-04T01:07:25.540Z,932.14
2017-10-04T01:07:38.364Z,932.13
2017-10-04T01:07:50.699Z,932.11
2017-10-04T01:08:04.096Z,932.1
2017-10-04T01:08:17.488Z,932.09
2017-10-04T01:08:30.314Z,932.08
2017-10-04T01:08:43.674Z,932.07
2017-10-04T01:08:56.507Z,932.07
2017-10-04T01:09:09.900Z,932.09
2017-10-04T01:09:23.316Z,932.06
2017-10-04T01:09:35.661Z,932.07
2017-10-04T01:09:48.568Z,932.06
2017-10-04T01:10:01.961Z,932.02
2017-10-04T01:10:14.843Z,932.04
2017-10-04T01:10:27.703Z,932.04
2017-10-04T01:10:40.539Z,932.04
2017-10-04T01:10:53.365Z,931.99
2017-10-04T01:11:06.206Z,932
2017-10-04T01:11:19.596Z,932.01
2017-10-04T01:11:33.000Z,932
2017-10-04T01:11:45.295Z,931.98
2017-10-04T01:11:58.196Z,932.03
2017-10-04T01:12:11.581Z,932.01
2017-10-04T01:12:24.959Z,931.97
2017-10-04T01:12:38.360Z,931.97
2017-10-04T01:12:51.730Z,931.98
2017-10-04T01:13:04.539Z,932
2017-10-04T01:13:17.915Z,932.01
2017-10-04T01:13:31.231Z,932.02
2017-10-04T01:13:44.063Z,932.01
2017-10-04T01:13:56.420Z,932.02
2017-10-04T01:14:08.725Z,931.98
2017-10-04T01:14:21.562Z,932.01
2017-10-04T01:14:34.905Z,932.01
2017-10-04T01:14:48.273Z,931.99
2017-10-04T01:15:01.147Z,932
2017-10-04T01:15:13.987Z,932.02
2017-10-04T01:15:27.355Z,932.02
2017-10-04T01:15:40.717Z,932.06
2017-10-04T01:15:53.534Z,932.05
2017-10-04T01:16:06.940Z,932.07
2017-10-04T01:16:19.770Z,932.02
2017-10-04T01:16:33.232Z,932.05
2017-10-04T01:16:46.099Z,932.03
2017-10-04T01:16:59.455Z,932.07
2017-10-04T01:17:11.289Z,932.08
2017-10-04T01:17:24.636Z,932.05
2017-10-04T01:17:37.996Z,932.07
2017-10-04T01:17:50.807Z,932.06
2017-10-04T01:18:04.198Z,932.05
2017-10-04T01:18:17.101Z,932.06
2017-10-04T01:18:30.505Z,932.06
2017-10-04T01:18:43.860Z,932.04
2017-10-04T01:18:57.222Z,932.05
2017-10-04T01:19:10.597Z,932.05
2017-10-04T01:19:23.967Z,932.05
2017-10-04T01:19:37.366Z,932.05
2017-10-04T01:19:50.682Z,932.05
2017-10-04T01:20:03.036Z,932.01
2017-10-04T01:20:17.238Z,932.01
2017-10-04T01:20:30.084Z,932.01
2017-10-04T01:20:43.137Z,931.99
2017-10-04T01:20:56.767Z,932.01
2017-10-04T01:21:09.639Z,932.01
2017-10-04T01:21:22.453Z,931.99
2017-10-04T01:21:34.729Z,932.02
2017-10-04T01:21:48.070Z,932.01
2017-10-04T01:22:00.396Z,932
2017-10-04T01:22:13.732Z,931.99
2017-10-04T01:22:27.089Z,932.01
2017-10-04T01:22:40.454Z,931.98
2017-10-04T01:22:53.374Z,931.98
2017-10-04T01:23:06.751Z,931.94
2017-10-04T01:23:20.153Z,931.98
2017-10-04T01:23:33.535Z,931.95
2017-10-04T01:23:46.924Z,932
2017-10-04T01:24:00.291Z,932.01
2017-10-04T01:24:12.615Z,932.01
2017-10-04T01:24:25.463Z,931.98
2017-10-04T01:24:38.805Z,931.98
2017-10-04T01:24:51.639Z,932
2017-10-04T01:25:05.035Z,932.01
2017-10-04T01:25:18.089Z,932.01
2017-10-04T01:25:30.949Z,932.02
2017-10-04T01:25:43.310Z,932.02
2017-10-04T01:25:56.136Z,932.02
2017-10-04T01:26:08.983Z,932.05
2017-10-04T01:26:22.367Z,932.02
2017-10-04T01:26:35.261Z,932.09
2017-10-04T01:26:48.632Z,932.05
2017-10-04T01:27:01.426Z,932.04
2017-10-04T01:27:14.275Z,932.06
2017-10-04T01:27:27.079Z,932.1
2017-10-04T01:27:39.908Z,932.07
2017-10-04T01:27:53.278Z,932.08
2017-10-04T01:28:06.692Z,932.09
2017-10-04T01:28:19.595Z,932.05
2017-10-04T01:28:32.935Z,932.06
2017-10-04T01:28:45.781Z,932.12
2017-10-04T01:28:59.183Z,932.08
2017-10-04T01:29:12.037Z,932.04
2017-10-04T01:29:24.886Z,932.06
2017-10-04T01:29:38.302Z,932.07
2017-10-04T01:29:51.151Z,932.02
2017-10-04T01:30:02.935Z,932.03
2017-10-04T01:30:15.804Z,932.04
2017-10-04T01:30:29.206Z,932.04
2017-10-04T01:30:42.039Z,932.03
2017-10-04T01:30:54.867Z,932.06
2017-10-04T01:31:07.780Z,932.03
2017-10-04T01:31:21.133Z,932.08
2017-10-04T01:31:33.472Z,932.05
2017-10-04T01:31:46.865Z,932.03
2017-10-04T01:31:59.742Z,932.05
2017-10-04T01:32:12.635Z,932.02
2017-10-04T01:32:26.047Z,932.02
2017-10-04T01:32:38.898Z,932.05
2017-10-04T01:32:52.289Z,932.03
2017-10-04T01:33:05.701Z,932.04
2017-10-04T01:33:18.545Z,932.06
2017-10-04T01:33:31.405Z,932.03
2017-10-04T01:33:44.770Z,932.05
2017-10-04T01:33:57.658Z,932.06
2017-10-04T01:34:11.043Z,932.03
2017-10-04T01:34:24.355Z,932.09
2017-10-04T01:34:37.705Z,932.09
2017-10-04T01:34:50.596Z,932.04
2017-10-04T01:35:03.445Z,932.07
2017-10-04T01:35:16.561Z,932.07
2017-10-04T01:35:29.444Z,932.06
2017-10-04T01:35:42.826Z,932.09
2017-10-04T01:35:55.126Z,932.08
2017-10-04T01:36:07.939Z,932.11
2017-10-04T01:36:20.798Z,932.09
2017-10-04T01:36:34.230Z,932.1
2017-10-04T01:36:47.639Z,932.09
2017-10-04T01:37:01.026Z,932.09
2017-10-04T01:37:14.380Z,932.12
2017-10-04T01:37:27.761Z,932.09
2017-10-04T01:37:41.086Z,932.13
2017-10-04T01:37:54.426Z,932.12
2017-10-04T01:38:07.828Z,932.1
2017-10-04T01:38:21.192Z,932.09
2017-10-04T01:38:34.037Z,932.1
2017-10-04T01:38:47.446Z,932.13
2017-10-04T01:39:00.259Z,932.08
2017-10-04T01:39:13.595Z,932.05
2017-10-04T01:39:26.464Z,932.08
2017-10-04T01:39:39.819Z,932.11
2017-10-04T01:39:53.190Z,932.08
2017-10-04T01:40:06.000Z,932.06
2017-10-04T01:40:18.839Z,932.06
2017-10-04T01:40:32.200Z,932.07
2017-10-04T01:40:45.574Z,932.06
2017-10-04T01:40:58.943Z,932.06
2017-10-04T01:41:11.851Z,932.04
2017-10-04T01:41:24.192Z,932.03
2017-10-04T01:41:37.066Z,932.06
2017-10-04T01:41:49.944Z,932.08
2017-10-04T01:42:01.744Z,932.09
2017-10-04T01:42:15.112Z,932.07
2017-10-04T01:42:28.510Z,932.04
2017-10-04T01:42:41.892Z,932.03
2017-10-04T01:42:55.298Z,932.06
2017-10-04T01:43:08.646Z,932.07
2017-10-04T01:43:22.033Z,932.09
2017-10-04T01:43:34.349Z,932.07
2017-10-04T01:43:47.260Z,932.05
2017-10-04T01:43:59.551Z,932.04
2017-10-04T01:44:12.958Z,932.12
2017-10-04T01:44:26.357Z,932.06
2017-10-04T01:44:39.768Z,932.09
2017-10-04T01:44:52.088Z,932.1
2017-10-04T01:45:05.484Z,932.07
2017-10-04T01:45:18.955Z,932.09
2017-10-04T01:45:32.349Z,932.14
2017-10-04T01:45:45.161Z,932.1
2017-10-04T01:45:58.486Z,932.12
2017-10-04T01:46:11.824Z,932.12
2017-10-04T01:46:24.658Z,932.11
2017-10-04T01:46:38.046Z,932.14
2017-10-04T01:46:51.368Z,932.13
2017-10-04T01:47:03.169Z,932.15
2017-10-04T01:47:15.484Z,932.14
2017-10-04T01:47:28.378Z,932.19
2017-10-04T01:47:41.221Z,932.17
2017-10-04T01:47:53.531Z,932.16
2017-10-04T01:48:06.366Z,932.22
2017-10-04T01:48:19.680Z,932.2
2017-10-04T01:48:32.473Z,932.23
2017-10-04T01:48:45.833Z,932.22
2017-10-04T01:48:58.668Z,932.28
2017-10-04T01:49:12.065Z,932.24
2017-10-04T01:49:24.864Z,932.29
2017-10-04T01:49:38.273Z,932.25
2017-10-04T01:49:51.737Z,932.27
2017-10-04T01:50:05.065Z,932.26
2017-10-04T01:50:17.945Z,932.29
2017-10-04T01:50:31.326Z,932.3
2017-10-04T01:50:44.687Z,932.29
2017-10-04T01:50:58.039Z,932.29
2017-10-04T01:51:10.379Z,932.24
2017-10-04T01:51:23.815Z,932.26
2017-10-04T01:51:37.139Z,932.28
2017-10-04T01:51:49.996Z,932.28
2017-10-04T01:52:02.838Z,932.28
2017-10-04T01:52:15.729Z,932.28
2017-10-04T01:52:29.139Z,932.27
2017-10-04T01:52:43.417Z,932.27
2017-10-04T01:52:56.842Z,932.3
2017-10-04T01:53:09.924Z,932.28
2017-10-04T01:53:23.310Z,932.3
2017-10-04T01:53:36.629Z,932.28
2017-10-04T01:53:49.538Z,932.27
2017-10-04T01:54:02.571Z,932.27
2017-10-04T01:54:14.892Z,932.25
2017-10-04T01:54:28.291Z,932.23
2017-10-04T01:54:41.135Z,932.28
2017-10-04T01:54:53.990Z,932.23
2017-10-04T01:55:06.841Z,932.22
2017-10-04T01:55:20.309Z,932.25
2017-10-04T01:55:33.749Z,932.23
2017-10-04T01:55:46.618Z,932.26
2017-10-04T01:56:00.025Z,932.24
2017-10-04T01:56:12.342Z,932.27
2017-10-04T01:56:25.680Z,932.24
2017-10-04T01:56:39.096Z,932.23
2017-10-04T01:56:51.917Z,932.23
2017-10-04T01:57:05.215Z,932.25
2017-10-04T01:57:18.061Z,932.28
2017-10-04T01:57:31.445Z,932.26
2017-10-04T01:57:44.244Z,932.27
2017-10-04T01:57:57.073Z,932.25
2017-10-04T01:58:09.382Z,932.24
2017-10-04T01:58:22.806Z,932.24
2017-10-04T01:58:35.622Z,932.25
2017-10-04T01:58:48.465Z,932.27
2017-10-04T01:59:01.811Z,932.24
2017-10-04T01:59:15.174Z,932.24
2017-10-04T01:59:28.579Z,932.26
2017-10-04T01:59:41.933Z,932.26
2017-10-04T01:59:54.775Z,932.27
2017-10-04T02:00:07.060Z,932.29
2017-10-04T02:00:20.392Z,932.28
2017-10-04T02:00:33.757Z,932.32
2017-10-04T02:00:46.076Z,932.29
2017-10-04T02:00:58.932Z,932.31
2017-10-04T02:01:12.302Z,932.29
2017-10-04T02:01:25.676Z,932.31
2017-10-04T02:01:39.073Z,932.27
2017-10-04T02:01:52.458Z,932.27
2017-10-04T02:02:05.783Z,932.26
2017-10-04T02:02:19.181Z,932.29
2017-10-04T02:02:32.618Z,932.28
2017-10-04T02:02:44.988Z,932.28
2017-10-04T02:02:58.381Z,932.27
2017-10-04T02:03:11.763Z,932.23
2017-10-04T02:03:24.611Z,932.26
2017-10-04T02:03:37.980Z,932.24
2017-10-04T02:03:51.349Z,932.23
2017-10-04T02:04:04.724Z,932.21
2017-10-04T02:04:17.047Z,932.25
2017-10-04T02:04:29.919Z,932.24
2017-10-04T02:04:43.354Z,932.22
2017-10-04T02:04:56.732Z,932.24
2017-10-04T02:05:10.185Z,932.21
2017-10-04T02:05:23.548Z,932.24
2017-10-04T02:05:37.479Z,932.22
2017-10-04T02:05:50.897Z,932.22
2017-10-04T02:06:03.221Z,932.25
2017-10-04T02:06:14.503Z,932.22
2017-10-04T02:06:27.885Z,932.22
2017-10-04T02:06:41.295Z,932.22
2017-10-04T02:06:54.744Z,932.21
2017-10-04T02:07:07.568Z,932.25
2017-10-04T02:07:20.363Z,932.2
2017-10-04T02:07:32.711Z,932.19
2017-10-04T02:07:46.052Z,932.21
2017-10-04T02:07:58.354Z,932.25
2017-10-04T02:08:11.166Z,932.24
2017-10-04T02:08:24.506Z,932.23
2017-10-04T02:08:37.857Z,932.2
2017-10-04T02:08:50.716Z,932.18
2017-10-04T02:09:04.171Z,932.22
2017-10-04T02:09:17.516Z,932.18
2017-10-04T02:09:30.941Z,932.19
2017-10-04T02:09:44.352Z,932.15
2017-10-04T02:09:57.751Z,932.14
2017-10-04T02:10:11.148Z,932.15
2017-10-04T02:10:23.514Z,932.13
2017-10-04T02:10:36.876Z,932.06
2017-10-04T02:10:50.262Z,932.06
2017-10-04T02:11:03.130Z,932.07
2017-10-04T02:11:15.991Z,932.04
2017-10-04T02:11:29.437Z,932.04
2017-10-04T02:11:42.325Z,932.05
2017-10-04T02:11:55.676Z,932.01
2017-10-04T02:12:09.119Z,932
2017-10-04T02:12:22.544Z,931.99
2017-10-04T02:12:35.897Z,931.97
2017-10-04T02:12:48.749Z,931.99
2017-10-04T02:13:01.618Z,931.97
2017-10-04T02:13:14.506Z,931.93
2017-10-04T02:13:27.831Z,931.94
2017-10-04T02:13:41.202Z,931.93
2017-10-04T02:13:54.588Z,931.95
2017-10-04T02:14:07.940Z,931.92
2017-10-04T02:14:21.314Z,931.91
2017-10-04T02:14:34.660Z,931.93
2017-10-04T02:14:48.063Z,931.88
2017-10-04T02:15:00.911Z,931.85
2017-10-04T02:15:14.320Z,931.87
2017-10-04T02:15:27.902Z,931.83
2017-10-04T02:15:41.243Z,931.84
2017-10-04T02:15:54.632Z,931.85
2017-10-04T02:16:08.038Z,931.87
2017-10-04T02:16:21.334Z,931.84
2017-10-04T02:16:34.754Z,931.85
2017-10-04T02:16:48.156Z,931.81
2017-10-04T02:17:01.520Z,931.8
2017-10-04T02:17:14.920Z,931.83
2017-10-04T02:17:28.323Z,931.82
2017-10-04T02:17:41.190Z,931.81
2017-10-04T02:17:54.587Z,931.82
2017-10-04T02:18:06.404Z,931.83
2017-10-04T02:18:19.272Z,931.81
2017-10-04T02:18:32.654Z,931.8
2017-10-04T02:18:44.975Z,931.77
2017-10-04T02:18:57.799Z,931.79
2017-10-04T02:19:11.195Z,931.8
2017-10-04T02:19:24.554Z,931.8
2017-10-04T02:19:37.894Z,931.77
2017-10-04T02:19:51.234Z,931.78
2017-10-04T02:20:03.517Z,931.75
2017-10-04T02:20:16.848Z,931.77
2017-10-04T02:20:30.227Z,931.76
2017-10-04T02:20:44.009Z,931.76
2017-10-04T02:20:56.337Z,931.77
2017-10-04T02:21:09.790Z,931.77
2017-10-04T02:21:23.206Z,931.72
2017-10-04T02:21:36.547Z,931.73
2017-10-04T02:21:49.393Z,931.76
2017-10-04T02:22:02.775Z,931.73
2017-10-04T02:22:16.110Z,931.72
2017-10-04T02:22:29.531Z,931.69
2017-10-04T02:22:42.915Z,931.75
2017-10-04T02:22:55.225Z,931.74
2017-10-04T02:23:07.633Z,931.71
2017-10-04T02:23:20.435Z,931.75
2017-10-04T02:23:33.279Z,931.72
2017-10-04T02:23:46.087Z,931.73
2017-10-04T02:23:58.991Z,931.75
2017-10-04T02:24:11.311Z,931.71
2017-10-04T02:24:24.711Z,931.76
2017-10-04T02:24:38.082Z,931.75
2017-10-04T02:24:51.464Z,931.77
2017-10-04T02:25:04.823Z,931.72
2017-10-04T02:25:18.218Z,931.74
2017-10-04T02:25:31.096Z,931.72
2017-10-04T02:25:44.551Z,931.72
2017-10-04T02:25:57.447Z,931.73
2017-10-04T02:26:10.294Z,931.7
2017-10-04T02:26:23.704Z,931.72
2017-10-04T02:26:35.991Z,931.73
2017-10-04T02:26:48.301Z,931.69
2017-10-04T02:27:01.163Z,931.73
2017-10-04T02:27:14.030Z,931.67
2017-10-04T02:27:26.901Z,931.71
2017-10-04T02:27:39.754Z,931.7
2017-10-04T02:27:53.112Z,931.68
2017-10-04T02:28:06.014Z,931.68
2017-10-04T02:28:18.864Z,931.7
2017-10-04T02:28:31.732Z,931.68
2017-10-04T02:28:45.095Z,931.72
2017-10-04T02:28:57.383Z,931.74
2017-10-04T02:29:09.706Z,931.73
2017-10-04T02:29:23.120Z,931.71
2017-10-04T02:29:35.966Z,931.71
2017-10-04T02:29:48.853Z,931.77
2017-10-04T02:30:01.733Z,931.75
2017-10-04T02:30:14.593Z,931.76
2017-10-04T02:30:27.964Z,931.72
2017-10-04T02:30:41.310Z,931.73
2017-10-04T02:30:54.682Z,931.72
2017-10-04T02:31:08.061Z,931.77
2017-10-04T02:31:20.332Z,931.77
2017-10-04T02:31:33.186Z,931.79
2017-10-04T02:31:46.574Z,931.79
2017-10-04T02:31:58.901Z,931.8
2017-10-04T02:32:11.737Z,931.81
2017-10-04T02:32:25.163Z,931.81
2017-10-04T02:32:38.590Z,931.81
2017-10-04T02:32:51.986Z,931.79
2017-10-04T02:33:04.295Z,931.76
2017-10-04T02:33:17.720Z,931.78
2017-10-04T02:33:30.212Z,931.8
2017-10-04T02:33:43.053Z,931.8
2017-10-04T02:33:55.861Z,931.83
2017-10-04T02:34:09.186Z,931.79
2017-10-04T02:34:22.062Z,931.82
2017-10-04T02:34:35.472Z,931.78
2017-10-04T02:34:48.865Z,931.76
2017-10-04T02:35:02.261Z,931.76
2017-10-04T02:35:15.148Z,931.73
2017-10-04T02:35:28.574Z,931.75
2017-10-04T02:35:42.776Z,931.76
2017-10-04T02:35:55.121Z,931.73
2017-10-04T02:36:08.492Z,931.72
2017-10-04T02:36:21.845Z,931.72
2017-10-04T02:36:35.204Z,931.69
2017-10-04T02:36:48.022Z,931.68
2017-10-04T02:37:01.405Z,931.73
2017-10-04T02:37:13.715Z,931.66
2017-10-04T02:37:26.029Z,931.67
2017-10-04T02:37:38.296Z,931.65
2017-10-04T02:37:51.171Z,931.68
2017-10-04T02:38:04.066Z,931.67
2017-10-04T02:38:17.450Z,931.64
2017-10-04T02:38:30.809Z,931.62
2017-10-04T02:38:44.222Z,931.6
2017-10-04T02:38:57.027Z,931.62
2017-10-04T02:39:10.383Z,931.62
2017-10-04T02:39:23.274Z,931.64
2017-10-04T02:39:36.142Z,931.68
2017-10-04T02:39:48.978Z,931.64
2017-10-04T02:40:01.817Z,931.65
2017-10-04T02:40:14.676Z,931.67
2017-10-04T02:40:28.078Z,931.65
2017-10-04T02:40:41.467Z,931.62
2017-10-04T02:40:54.273Z,931.63
2017-10-04T02:41:06.622Z,931.64
2017-10-04T02:41:20.037Z,931.69
2017-10-04T02:41:33.433Z,931.66
2017-10-04T02:41:46.796Z,931.63
2017-10-04T02:42:00.187Z,931.66
2017-10-04T02:42:13.059Z,931.66
2017-10-04T02:42:25.879Z,931.63
2017-10-04T02:42:39.207Z,931.68
2017-10-04T02:42:52.576Z,931.65
2017-10-04T02:43:04.896Z,931.67
2017-10-04T02:43:18.256Z,931.65
2017-10-04T02:43:31.661Z,931.66
2017-10-04T02:43:45.288Z,931.63