createdAt,value
2022-09-21T00:01:20.856Z,0.30
2022-09-21T00:03:48.406Z,0.40
2022-09-21T00:06:19.570Z,0.40
2022-09-21T00:08:47.354Z,0.60
2022-09-21T00:11:24.962Z,1.75
2022-09-21T00:13:55.288Z,0.55
2022-09-21T00:16:22.867Z,0.73
2022-09-21T00:18:50.066Z,0.52
2022-09-21T00:21:18.045Z,0.38
2022-09-21T00:23:45.985Z,0.30
2022-09-21T00:26:17.629Z,0.40
2022-09-21T00:31:15.026Z,0.50
2022-09-21T00:33:43.706Z,0.40
2022-09-21T00:36:17.258Z,0.40
2022-09-21T00:38:46.115Z,0.40
2022-09-21T00:41:13.791Z,0.50
2022-09-21T00:43:46.260Z,0.50
2022-09-21T00:46:24.035Z,0.50
2022-09-21T00:48:51.213Z,0.38
2022-09-21T00:51:18.534Z,0.30
2022-09-21T00:53:47.629Z,0.52
2022-09-21T00:56:15.712Z,0.47
2022-09-21T00:58:48.331Z,0.50
2022-09-21T01:01:18.799Z,0.60
2022-09-21T01:03:51.696Z,0.50
2022-09-21T01:06:21.211Z,0.40
2022-09-21T01:08:55.265Z,0.50
2022-09-21T01:11:32.937Z,0.52
2022-09-21T01:14:39.233Z,0.40
2022-09-21T01:17:12.465Z,0.70
2022-09-21T01:20:09.189Z,0.47
2022-09-21T01:22:51.483Z,0.43
2022-09-21T01:25:49.192Z,0.55
2022-09-21T01:28:34.214Z,0.40
2022-09-21T01:31:07.663Z,0.30
2022-09-21T01:33:46.374Z,0.40
2022-09-21T01:36:18.257Z,0.40
2022-09-21T01:38:52.562Z,0.40
2022-09-21T01:41:26.114Z,0.30
2022-09-21T01:43:58.161Z,0.40
2022-09-21T01:46:30.783Z,0.35
2022-09-21T01:49:04.970Z,0.43
2022-09-21T01:51:35.115Z,0.63
2022-09-21T01:54:12.893Z,0.47
2022-09-21T01:56:47.034Z,0.40
2022-09-21T01:59:21.887Z,0.40
2022-09-21T02:01:57.993Z,0.45
2022-09-21T02:04:25.506Z,0.40
2022-09-21T02:06:53.144Z,0.30
2022-09-21T02:09:20.500Z,0.50
2022-09-21T02:11:47.812Z,0.55
2022-09-21T02:14:22.543Z,0.40
2022-09-21T02:17:15.142Z,0.55
2022-09-21T02:20:18.653Z,0.30
2022-09-21T02:23:06.642Z,0.52
2022-09-21T02:25:44.045Z,0.30
2022-09-21T02:28:26.494Z,0.30
2022-09-21T02:31:00.541Z,0.60
2022-09-21T02:33:35.326Z,0.60
2022-09-21T02:36:08.458Z,0.50
2022-09-21T02:38:47.684Z,0.40
2022-09-21T02:41:24.367Z,0.55
2022-09-21T02:44:03.129Z,0.40
2022-09-21T02:46:40.562Z,0.38
2022-09-21T02:49:17.726Z,0.60
2022-09-21T02:51:47.915Z,0.30
2022-09-21T02:54:18.572Z,0.45
2022-09-21T02:56:49.018Z,0.50
2022-09-21T02:59:19.489Z,0.50
2022-09-21T03:01:47.542Z,0.50
2022-09-21T03:04:14.707Z,0.40
2022-09-21T03:06:42.020Z,0.60
2022-09-21T03:09:10.377Z,0.35
2022-09-21T03:11:38.001Z,0.40
2022-09-21T03:14:09.011Z,0.52
2022-09-21T03:16:36.476Z,0.45
2022-09-21T03:19:03.901Z,0.40
2022-09-21T03:21:31.226Z,0.47
2022-09-21T03:23:58.207Z,0.50
2022-09-21T03:26:25.543Z,1.17
2022-09-21T03:28:54.810Z,1.20
2022-09-21T03:31:22.589Z,1.40
2022-09-21T03:33:49.775Z,1.00
2022-09-21T03:36:17.127Z,0.80
2022-09-21T03:38:44.600Z,0.88
2022-09-21T03:41:11.544Z,1.20
2022-09-21T03:43:38.501Z,0.68
2022-09-21T03:46:06.063Z,0.50
2022-09-21T03:48:33.817Z,0.77
2022-09-21T03:51:01.135Z,0.50
2022-09-21T03:53:28.815Z,0.65
2022-09-21T03:55:57.365Z,0.60
2022-09-21T03:58:24.441Z,0.60
2022-09-21T04:00:51.603Z,0.65
2022-09-21T04:03:18.526Z,1.13
2022-09-21T04:05:45.468Z,1.15
2022-09-21T04:08:12.618Z,1.60
2022-09-21T04:10:42.767Z,1.20
2022-09-21T04:13:09.785Z,1.83
2022-09-21T04:15:36.881Z,1.90
2022-09-21T04:18:05.456Z,1.35
2022-09-21T04:20:32.648Z,1.48
2022-09-21T04:23:00.011Z,1.50
2022-09-21T04:25:28.410Z,1.38
2022-09-21T04:27:55.683Z,1.15
2022-09-21T04:30:22.750Z,1.00
2022-09-21T04:32:50.188Z,1.20
2022-09-21T04:35:17.330Z,0.73
2022-09-21T04:37:44.291Z,1.10
2022-09-21T04:40:11.368Z,0.90
2022-09-21T04:42:38.420Z,0.70
2022-09-21T04:45:05.694Z,0.65
2022-09-21T04:47:32.602Z,0.75
2022-09-21T04:49:59.597Z,0.50
2022-09-21T04:52:37.438Z,0.50
2022-09-21T04:55:07.930Z,0.75
2022-09-21T04:57:35.851Z,0.52
2022-09-21T05:00:05.572Z,0.52
2022-09-21T05:02:32.978Z,1.05
2022-09-21T05:05:00.081Z,0.57
2022-09-21T05:07:27.367Z,0.57
2022-09-21T05:10:03.436Z,0.70
2022-09-21T05:12:31.839Z,0.70
2022-09-21T05:14:59.172Z,0.70
2022-09-21T05:17:26.171Z,0.55
2022-09-21T05:19:55.283Z,0.60
2022-09-21T05:22:22.885Z,0.73
2022-09-21T05:24:49.851Z,0.60
2022-09-21T05:27:16.899Z,0.70
2022-09-21T05:29:44.174Z,0.90
2022-09-21T05:32:36.284Z,1.10
2022-09-21T05:35:21.727Z,1.10
2022-09-21T05:37:59.757Z,1.20
2022-09-21T05:40:27.397Z,1.20
2022-09-21T05:42:54.756Z,1.00
2022-09-21T05:45:23.303Z,1.50
2022-09-21T05:47:59.514Z,1.73
2022-09-21T05:50:47.519Z,1.38
2022-09-21T05:53:29.809Z,1.40
2022-09-21T05:55:57.988Z,1.05
2022-09-21T05:58:37.802Z,1.63
2022-09-21T06:01:18.351Z,0.90
2022-09-21T06:03:47.680Z,1.40
2022-09-21T06:06:14.861Z,1.23
2022-09-21T06:08:41.894Z,1.27
2022-09-21T06:11:09.548Z,0.98
2022-09-21T06:13:37.538Z,1.10
2022-09-21T06:16:05.342Z,2.42
2022-09-21T06:18:32.308Z,2.15
2022-09-21T06:20:59.330Z,2.40
2022-09-21T06:23:26.359Z,1.50
2022-09-21T06:25:58.213Z,1.17
2022-09-21T06:28:25.926Z,1.23
2022-09-21T06:30:54.892Z,2.10
2022-09-21T06:33:23.723Z,1.75
2022-09-21T06:35:54.536Z,1.67
2022-09-21T06:38:22.996Z,1.80
2022-09-21T06:40:50.590Z,1.50
2022-09-21T06:43:18.418Z,1.42
2022-09-21T06:45:56.770Z,1.40
2022-09-21T06:48:24.276Z,1.15
2022-09-21T06:50:51.855Z,1.40
2022-09-21T06:53:18.920Z,1.40
2022-09-21T06:55:45.832Z,1.50
2022-09-21T06:58:12.867Z,1.50
2022-09-21T07:00:39.811Z,1.30
2022-09-21T07:03:06.889Z,0.82
2022-09-21T07:05:34.504Z,0.95
2022-09-21T07:08:02.240Z,0.88
2022-09-21T07:10:29.230Z,0.63
2022-09-21T07:12:56.493Z,0.75
2022-09-21T07:15:23.749Z,0.50
2022-09-21T07:17:52.339Z,0.65
2022-09-21T07:20:19.545Z,0.60
2022-09-21T07:22:46.532Z,0.63
2022-09-21T07:25:15.006Z,1.20
2022-09-21T07:27:42.307Z,0.70
2022-09-21T07:30:09.916Z,0.70
2022-09-21T07:32:36.899Z,0.70
2022-09-21T07:35:04.184Z,0.80
2022-09-21T07:37:32.050Z,1.23
2022-09-21T07:39:59.227Z,0.90
2022-09-21T07:42:27.975Z,0.77
2022-09-21T07:45:04.009Z,0.80
2022-09-21T07:47:31.582Z,0.77
2022-09-21T07:49:58.697Z,0.43
2022-09-21T07:52:25.653Z,0.57
2022-09-21T07:54:52.588Z,0.68
2022-09-21T07:57:38.012Z,0.38
2022-09-21T08:00:05.926Z,0.38
2022-09-21T08:02:39.561Z,0.50
2022-09-21T08:05:08.476Z,0.30
2022-09-21T08:07:36.008Z,0.30
2022-09-21T08:10:03.056Z,0.60
2022-09-21T08:12:29.950Z,0.70
2022-09-21T08:14:56.980Z,0.60
2022-09-21T08:17:24.752Z,0.80
2022-09-21T08:19:51.673Z,0.60
2022-09-21T08:22:18.966Z,0.50
2022-09-21T08:24:46.131Z,0.60
2022-09-21T08:27:13.097Z,0.68
2022-09-21T08:29:40.019Z,0.60
2022-09-21T08:32:07.400Z,0.60
2022-09-21T08:34:34.437Z,0.50
2022-09-21T08:37:01.317Z,0.60
2022-09-21T08:39:28.294Z,0.40
2022-09-21T08:42:14.595Z,0.50
2022-09-21T08:44:59.613Z,1.50
2022-09-21T08:47:46.984Z,0.30
2022-09-21T08:50:35.376Z,0.30
2022-09-21T08:53:12.308Z,0.30
2022-09-21T08:55:51.158Z,0.30
2022-09-21T08:58:29.078Z,0.28
2022-09-21T09:01:19.375Z,0.30
2022-09-21T09:04:16.398Z,0.15
2022-09-21T09:07:15.612Z,0.20
2022-09-21T09:10:06.891Z,0.30
2022-09-21T09:13:01.602Z,0.32
2022-09-21T09:15:51.816Z,0.40
2022-09-21T09:18:41.398Z,0.20
2022-09-21T09:21:32.419Z,0.20
2022-09-21T09:24:21.574Z,0.20
2022-09-21T09:27:07.130Z,0.30
2022-09-21T09:30:05.082Z,0.30
2022-09-21T09:32:53.776Z,0.20
2022-09-21T09:36:05.661Z,0.20
2022-09-21T09:38:37.677Z,0.20
2022-09-21T09:41:22.590Z,0.20
2022-09-21T09:44:22.104Z,0.25
2022-09-21T09:47:22.865Z,0.22
2022-09-21T09:53:06.038Z,0.20
2022-09-21T09:55:44.813Z,0.20
2022-09-21T09:58:51.029Z,0.20
2022-09-21T10:01:42.877Z,0.25
2022-09-21T10:04:24.438Z,0.30
2022-09-21T10:06:57.287Z,0.28
2022-09-21T10:09:34.984Z,0.20
2022-09-21T10:12:30.076Z,0.25
2022-09-21T10:15:03.759Z,0.30
2022-09-21T10:17:37.129Z,0.30
2022-09-21T10:20:21.090Z,0.20
2022-09-21T10:22:55.497Z,0.50
2022-09-21T10:25:25.622Z,0.22
2022-09-21T10:28:17.379Z,0.38
2022-09-21T10:30:45.111Z,0.40
2022-09-21T10:33:31.715Z,0.47
2022-09-21T10:35:59.217Z,0.40
2022-09-21T10:38:33.324Z,0.30
2022-09-21T10:41:03.648Z,0.32
2022-09-21T10:43:45.502Z,0.20
2022-09-21T10:48:40.561Z,0.30
2022-09-21T10:51:26.973Z,0.30
2022-09-21T10:53:58.854Z,0.40
2022-09-21T10:56:31.620Z,0.20
2022-09-21T10:59:29.263Z,0.50
2022-09-21T11:02:11.334Z,0.20
2022-09-21T11:04:54.396Z,0.10
2022-09-21T11:07:32.594Z,0.20
2022-09-21T11:10:21.442Z,0.10
2022-09-21T11:13:12.947Z,0.22
2022-09-21T11:16:05.606Z,0.30
2022-09-21T11:18:45.534Z,0.25
2022-09-21T11:21:42.108Z,0.13
2022-09-21T11:24:45.068Z,0.30
2022-09-21T11:27:22.917Z,0.30
2022-09-21T11:30:09.856Z,0.30
2022-09-21T11:32:59.495Z,0.22
2022-09-21T11:35:53.624Z,0.22
2022-09-21T11:38:52.126Z,0.20
2022-09-21T11:41:47.370Z,0.35
2022-09-21T11:44:51.486Z,0.30
2022-09-21T11:47:24.064Z,0.30
2022-09-21T11:50:36.631Z,0.30
2022-09-21T11:53:20.801Z,0.20
2022-09-21T11:55:52.255Z,0.20
2022-09-21T11:58:44.272Z,0.10
2022-09-21T12:04:35.577Z,0.10
2022-09-21T12:07:40.336Z,0.20
2022-09-21T12:10:15.425Z,0.30
2022-09-21T12:13:01.312Z,0.17
2022-09-21T12:15:38.454Z,0.10
2022-09-21T12:18:16.478Z,0.20
2022-09-21T12:21:30.391Z,0.20
2022-09-21T12:24:05.734Z,0.30
2022-09-21T12:27:06.687Z,0.15
2022-09-21T12:29:54.244Z,0.20
2022-09-21T12:33:07.684Z,0.17
2022-09-21T12:35:50.079Z,0.28
2022-09-21T12:41:32.334Z,0.10
2022-09-21T12:44:13.172Z,0.20
2022-09-21T12:47:12.734Z,0.20
2022-09-21T12:49:53.891Z,0.15
2022-09-21T12:52:32.552Z,0.20
2022-09-21T12:55:25.280Z,0.20
2022-09-21T12:58:25.163Z,0.10
2022-09-21T13:01:20.873Z,0.10
2022-09-21T13:04:07.123Z,0.23
2022-09-21T13:07:08.523Z,0.15
2022-09-21T13:09:43.154Z,0.10
2022-09-21T13:12:37.629Z,0.20
2022-09-21T13:15:30.473Z,0.17
2022-09-21T13:18:21.573Z,0.10
2022-09-21T13:20:55.937Z,0.20
2022-09-21T13:23:59.840Z,0.10
2022-09-21T13:26:57.326Z,0.30
2022-09-21T13:29:30.893Z,0.20
2022-09-21T13:32:43.418Z,0.20
2022-09-21T13:35:53.340Z,0.10
2022-09-21T13:38:37.587Z,0.25
2022-09-21T13:41:31.518Z,0.10
2022-09-21T13:44:48.731Z,0.10
2022-09-21T13:47:39.532Z,0.17
2022-09-21T13:50:29.511Z,0.10
2022-09-21T13:53:02.582Z,0.30
2022-09-21T13:55:55.466Z,0.10
2022-09-21T13:58:32.436Z,0.10
2022-09-21T14:01:35.353Z,0.08
2022-09-21T14:04:12.418Z,0.10
2022-09-21T14:06:47.705Z,0.00
2022-09-21T14:09:31.681Z,0.13
2022-09-21T14:12:06.981Z,0.10
2022-09-21T14:14:41.722Z,0.30
2022-09-21T14:17:50.193Z,0.10
2022-09-21T14:20:38.647Z,0.20
2022-09-21T14:23:29.909Z,0.20
2022-09-21T14:25:59.255Z,0.10
2022-09-21T14:28:44.480Z,0.30
2022-09-21T14:31:22.826Z,0.10
2022-09-21T14:33:56.001Z,0.20
2022-09-21T14:36:31.411Z,0.20
2022-09-21T14:39:09.723Z,0.20
2022-09-21T14:41:46.550Z,0.20
2022-09-21T14:44:40.255Z,0.28
2022-09-21T14:47:28.950Z,0.25
2022-09-21T14:50:25.948Z,0.20
2022-09-21T14:53:30.429Z,0.17
2022-09-21T14:56:26.067Z,0.20
2022-09-21T14:59:08.657Z,0.25
2022-09-21T15:02:00.554Z,0.20
2022-09-21T15:04:54.636Z,0.20
2022-09-21T15:07:50.567Z,0.10
2022-09-21T15:10:55.192Z,0.30
2022-09-21T15:13:25.361Z,0.30
2022-09-21T15:16:09.128Z,0.30
2022-09-21T15:18:42.594Z,0.70
2022-09-21T15:21:24.335Z,1.10
2022-09-21T15:23:53.044Z,0.30
2022-09-21T15:26:30.646Z,0.50
2022-09-21T15:29:15.691Z,0.13
2022-09-21T15:31:43.025Z,0.20
2022-09-21T15:34:13.051Z,0.20
2022-09-21T15:36:42.238Z,0.20
2022-09-21T15:39:30.763Z,0.20
2022-09-21T15:42:20.006Z,0.25
2022-09-21T15:44:49.150Z,0.20
2022-09-21T15:47:20.214Z,0.10
2022-09-21T15:49:48.093Z,0.10
2022-09-21T15:52:28.070Z,0.20
2022-09-21T15:55:00.569Z,0.15
2022-09-21T15:57:41.440Z,0.10
2022-09-21T16:00:15.440Z,0.20
2022-09-21T16:02:51.567Z,0.20
2022-09-21T16:05:22.892Z,0.30
2022-09-21T16:07:50.018Z,0.20
2022-09-21T16:10:39.245Z,0.30
2022-09-21T16:13:44.306Z,0.30
2022-09-21T16:16:15.111Z,0.50
2022-09-21T16:18:51.105Z,1.10
2022-09-21T16:21:37.767Z,0.43
2022-09-21T16:24:13.710Z,0.30
2022-09-21T16:26:41.903Z,0.30
2022-09-21T16:29:09.178Z,0.50
2022-09-21T16:31:37.340Z,0.22
2022-09-21T16:34:18.605Z,0.30
2022-09-21T16:36:47.283Z,0.28
2022-09-21T16:39:17.338Z,0.20
2022-09-21T16:41:58.348Z,0.28
2022-09-21T16:44:34.357Z,0.40
2022-09-21T16:47:03.104Z,0.30
2022-09-21T16:49:33.673Z,0.30
2022-09-21T16:52:01.414Z,0.50
2022-09-21T16:54:29.072Z,0.93
2022-09-21T16:56:58.558Z,1.30
2022-09-21T16:59:26.865Z,1.00
2022-09-21T17:01:56.927Z,0.60
2022-09-21T17:04:30.222Z,0.60
2022-09-21T17:06:58.399Z,0.98
2022-09-21T17:09:29.805Z,1.35
2022-09-21T17:14:41.804Z,1.20
2022-09-21T17:17:25.326Z,0.80
2022-09-21T17:19:54.238Z,1.08
2022-09-21T17:22:21.972Z,0.70
2022-09-21T17:24:52.508Z,0.95
2022-09-21T17:27:22.723Z,1.58
2022-09-21T17:29:50.427Z,1.05
2022-09-21T17:32:24.063Z,16.55
2022-09-21T17:35:09.997Z,2.42
2022-09-21T17:37:41.046Z,3.95
2022-09-21T17:40:11.159Z,1.10
2022-09-21T17:42:44.344Z,1.02
2022-09-21T17:45:26.729Z,1.13
2022-09-21T17:47:54.021Z,4.80
2022-09-21T17:50:25.941Z,0.60
2022-09-21T17:53:12.743Z,2.28
2022-09-21T17:55:46.063Z,5.45
2022-09-21T17:58:19.132Z,2.55
2022-09-21T18:00:58.476Z,2.53
2022-09-21T18:03:28.281Z,1.70
2022-09-21T18:06:00.764Z,1.40
2022-09-21T18:08:29.781Z,1.88
2022-09-21T18:11:24.892Z,1.30
2022-09-21T18:14:09.070Z,1.45
2022-09-21T18:17:07.573Z,1.52
2022-09-21T18:19:52.695Z,2.03
2022-09-21T18:22:52.868Z,6.43
2022-09-21T18:25:35.405Z,3.17
2022-09-21T18:28:23.755Z,1.50
2022-09-21T18:31:12.816Z,1.85
2022-09-21T18:33:45.134Z,2.33
2022-09-21T18:36:25.358Z,2.35
2022-09-21T18:39:35.007Z,1.20
2022-09-21T18:42:14.455Z,1.08
2022-09-21T18:44:53.346Z,3.00
2022-09-21T18:47:56.065Z,2.67
2022-09-21T18:50:33.706Z,5.30
2022-09-21T18:53:12.432Z,8.73
2022-09-21T18:55:39.585Z,8.77
2022-09-21T18:58:07.165Z,15.10
2022-09-21T19:00:35.774Z,6.40
2022-09-21T19:03:17.518Z,12.15
2022-09-21T19:05:58.284Z,3.90
2022-09-21T19:08:39.239Z,3.97
2022-09-21T19:11:38.812Z,2.00
2022-09-21T19:14:14.643Z,3.25
2022-09-21T19:17:01.709Z,1.77
2022-09-21T19:19:36.618Z,2.50
2022-09-21T19:22:27.008Z,4.53
2022-09-21T19:25:04.877Z,6.50
2022-09-21T19:27:40.177Z,7.22
2022-09-21T19:30:12.059Z,7.95
2022-09-21T19:32:47.330Z,4.32
2022-09-21T19:35:30.176Z,5.05
2022-09-21T19:38:00.403Z,4.60
2022-09-21T19:40:32.229Z,2.08
2022-09-21T19:43:12.306Z,3.88
2022-09-21T19:45:45.357Z,12.38
2022-09-21T19:48:16.249Z,9.07
2022-09-21T19:50:53.492Z,12.40
2022-09-21T19:53:43.234Z,2.20
2022-09-21T19:56:34.161Z,2.78
2022-09-21T19:59:20.125Z,4.20
2022-09-21T20:01:56.390Z,3.05
2022-09-21T20:04:39.299Z,3.92
2022-09-21T20:07:34.896Z,6.03
2022-09-21T20:10:23.330Z,3.40
2022-09-21T20:13:12.734Z,4.78
2022-09-21T20:16:31.420Z,2.03
2022-09-21T20:19:34.726Z,3.20
2022-09-21T20:22:15.512Z,1.88
2022-09-21T20:24:58.287Z,5.72
2022-09-21T20:27:35.217Z,2.17
2022-09-21T20:30:04.422Z,1.35
2022-09-21T20:32:32.422Z,1.70
2022-09-21T20:34:59.885Z,2.03
2022-09-21T20:37:27.438Z,3.15
2022-09-21T20:39:54.972Z,1.70
2022-09-21T20:42:24.366Z,2.22
2022-09-21T20:44:52.143Z,1.75
2022-09-21T20:47:20.524Z,5.97
2022-09-21T20:49:48.406Z,3.15
2022-09-21T20:52:18.514Z,3.20
2022-09-21T20:54:49.265Z,4.60
2022-09-21T20:57:18.253Z,2.53
2022-09-21T20:59:45.205Z,3.92
2022-09-21T21:02:13.352Z,3.03
2022-09-21T21:04:40.929Z,7.50
2022-09-21T21:07:09.100Z,4.65
2022-09-21T21:09:36.197Z,1.70
2022-09-21T21:12:03.158Z,2.22
2022-09-21T21:14:30.400Z,1.85
2022-09-21T21:16:57.409Z,1.38
2022-09-21T21:19:24.849Z,2.03
2022-09-21T21:21:51.798Z,1.42
2022-09-21T21:24:37.698Z,1.30
2022-09-21T21:27:04.933Z,1.40
2022-09-21T21:29:32.697Z,1.75
2022-09-21T21:32:00.262Z,1.25
2022-09-21T21:34:27.301Z,1.48
2022-09-21T21:36:54.358Z,0.98
2022-09-21T21:39:21.488Z,1.02
2022-09-21T21:41:48.685Z,1.30
2022-09-21T21:44:15.934Z,1.15
2022-09-21T21:46:43.529Z,1.27
2022-09-21T21:49:10.666Z,1.13
2022-09-21T21:51:37.605Z,4.20
2022-09-21T21:54:04.652Z,3.72
2022-09-21T21:56:32.220Z,13.27
2022-09-21T21:58:59.746Z,2.00
2022-09-21T22:01:29.430Z,0.90
2022-09-21T22:04:01.850Z,1.10
2022-09-21T22:06:31.451Z,1.65
2022-09-21T22:08:59.347Z,1.45
2022-09-21T22:11:27.966Z,1.73
2022-09-21T22:13:55.720Z,1.63
2022-09-21T22:16:24.956Z,1.50
2022-09-21T22:18:52.969Z,1.67
2022-09-21T22:21:31.428Z,2.97
2022-09-21T22:24:01.424Z,1.73
2022-09-21T22:26:31.011Z,1.60
2022-09-21T22:29:02.056Z,1.65
2022-09-21T22:31:32.553Z,1.90
2022-09-21T22:34:00.226Z,2.42
2022-09-21T22:36:33.702Z,5.95
2022-09-21T22:39:01.234Z,1.40
2022-09-21T22:41:31.396Z,2.70
2022-09-21T22:43:59.427Z,2.55
2022-09-21T22:46:27.963Z,3.50
2022-09-21T22:48:56.177Z,2.90
2022-09-21T22:51:23.552Z,1.85
2022-09-21T22:53:51.496Z,1.70
2022-09-21T22:56:21.446Z,1.70
2022-09-21T22:58:50.724Z,1.80
2022-09-21T23:01:25.700Z,1.27
2022-09-21T23:04:01.604Z,1.45
2022-09-21T23:06:32.974Z,1.58
2022-09-21T23:09:02.199Z,1.13
2022-09-21T23:11:36.039Z,1.60
2022-09-21T23:14:04.330Z,1.45
2022-09-21T23:16:32.233Z,1.20
2022-09-21T23:19:00.332Z,1.40
2022-09-21T23:21:29.957Z,1.60
2022-09-21T23:24:00.127Z,1.48
2022-09-21T23:26:29.606Z,1.50
2022-09-21T23:28:59.327Z,0.98
2022-09-21T23:31:27.657Z,1.10
2022-09-21T23:33:57.495Z,9.25
2022-09-21T23:36:30.509Z,6.72
2022-09-21T23:38:58.636Z,10.10
2022-09-21T23:41:28.370Z,8.50
2022-09-21T23:43:56.755Z,14.00
2022-09-21T23:46:26.211Z,13.07
2022-09-21T23:48:53.820Z,10.63
2022-09-21T23:51:21.364Z,7.10
2022-09-21T23:53:48.524Z,4.70
2022-09-21T23:56:18.070Z,2.88
2022-09-21T23:58:45.531Z,3.50
