createdAt,value
2022-10-09T00:01:20.582Z,97.60
2022-10-09T00:03:48.770Z,98.41
2022-10-09T00:06:17.973Z,98.69
2022-10-09T00:08:44.310Z,97.95
2022-10-09T00:11:17.288Z,97.99
2022-10-09T00:13:44.078Z,99.74
2022-10-09T00:16:13.103Z,99.12
2022-10-09T00:18:39.717Z,100.00
2022-10-09T00:21:14.712Z,100.00
2022-10-09T00:23:41.076Z,99.64
2022-10-09T00:26:08.425Z,99.00
2022-10-09T00:28:38.492Z,99.97
2022-10-09T00:31:07.392Z,99.27
2022-10-09T00:33:35.005Z,98.49
2022-10-09T00:36:30.570Z,99.21
2022-10-09T00:38:57.319Z,100.00
2022-10-09T00:41:26.724Z,100.00
2022-10-09T00:43:58.674Z,100.00
2022-10-09T00:46:39.137Z,100.00
2022-10-09T00:49:23.811Z,100.00
2022-10-09T00:51:51.665Z,100.00
2022-10-09T00:54:22.382Z,100.00
2022-10-09T00:56:49.781Z,100.00
2022-10-09T00:59:17.660Z,100.00
2022-10-09T01:01:44.481Z,100.00
2022-10-09T01:04:10.972Z,100.00
2022-10-09T01:07:09.501Z,100.00
2022-10-09T01:09:55.520Z,100.00
2022-10-09T01:12:40.806Z,100.00
2022-10-09T01:15:15.118Z,100.00
2022-10-09T01:17:51.174Z,100.00
2022-10-09T01:20:36.381Z,100.00
2022-10-09T01:23:18.088Z,100.00
2022-10-09T01:26:07.723Z,100.00
2022-10-09T01:28:36.080Z,100.00
2022-10-09T01:31:06.264Z,100.00
2022-10-09T01:33:34.000Z,100.00
2022-10-09T01:36:02.250Z,100.00
2022-10-09T01:38:29.862Z,100.00
2022-10-09T01:40:57.311Z,100.00
2022-10-09T01:43:23.984Z,100.00
2022-10-09T01:45:50.409Z,100.00
2022-10-09T01:48:23.289Z,100.00
2022-10-09T01:50:57.013Z,100.00
2022-10-09T01:53:24.370Z,100.00
2022-10-09T01:56:02.112Z,100.00
2022-10-09T01:58:33.713Z,100.00
2022-10-09T02:01:21.092Z,100.00
2022-10-09T02:03:50.213Z,100.00
2022-10-09T02:06:18.142Z,100.00
2022-10-09T02:08:47.558Z,100.00
2022-10-09T02:11:15.175Z,100.00
2022-10-09T02:13:43.548Z,100.00
2022-10-09T02:16:22.368Z,100.00
2022-10-09T02:18:57.493Z,100.00
2022-10-09T02:21:37.895Z,100.00
2022-10-09T02:24:08.688Z,100.00
2022-10-09T02:26:35.638Z,100.00
2022-10-09T02:29:02.566Z,100.00
2022-10-09T02:31:31.027Z,100.00
2022-10-09T02:34:09.620Z,100.00
2022-10-09T02:36:37.109Z,100.00
2022-10-09T02:39:06.279Z,100.00
2022-10-09T02:41:33.206Z,100.00
2022-10-09T02:43:59.681Z,100.00
2022-10-09T02:46:26.213Z,100.00
2022-10-09T02:48:52.670Z,100.00
2022-10-09T02:51:19.042Z,100.00
2022-10-09T02:53:45.574Z,100.00
2022-10-09T02:56:12.227Z,100.00
2022-10-09T02:58:39.806Z,100.00
2022-10-09T03:01:06.869Z,100.00
2022-10-09T03:03:33.864Z,100.00
2022-10-09T03:06:21.014Z,100.00
2022-10-09T03:08:49.602Z,100.00
2022-10-09T03:11:17.504Z,100.00
2022-10-09T03:13:44.425Z,100.00
2022-10-09T03:16:16.135Z,100.00
2022-10-09T03:18:43.575Z,100.00
2022-10-09T03:21:16.016Z,100.00
2022-10-09T03:23:43.264Z,100.00
2022-10-09T03:26:15.849Z,100.00
2022-10-09T03:28:44.601Z,100.00
2022-10-09T03:31:18.959Z,100.00
2022-10-09T03:33:57.670Z,100.00
2022-10-09T03:36:24.034Z,100.00
2022-10-09T03:38:50.803Z,100.00
2022-10-09T03:41:17.198Z,100.00
2022-10-09T03:43:43.564Z,100.00
2022-10-09T03:46:10.910Z,100.00
2022-10-09T03:48:37.371Z,100.00
2022-10-09T03:51:03.890Z,100.00
2022-10-09T03:53:30.356Z,100.00
2022-10-09T03:55:56.794Z,100.00
2022-10-09T03:58:23.768Z,100.00
2022-10-09T04:00:52.176Z,100.00
2022-10-09T04:03:19.434Z,100.00
2022-10-09T04:05:46.159Z,100.00
2022-10-09T04:08:12.698Z,100.00
2022-10-09T04:10:39.059Z,100.00
2022-10-09T04:13:05.619Z,100.00
2022-10-09T04:15:32.103Z,100.00
2022-10-09T04:17:58.484Z,100.00
2022-10-09T04:20:24.910Z,100.00
2022-10-09T04:22:51.402Z,100.00
2022-10-09T04:25:17.974Z,100.00
2022-10-09T04:27:44.353Z,100.00
2022-10-09T04:30:11.088Z,100.00
2022-10-09T04:32:37.666Z,100.00
2022-10-09T04:35:04.749Z,100.00
2022-10-09T04:37:31.157Z,100.00
2022-10-09T04:39:57.514Z,100.00
2022-10-09T04:42:23.932Z,100.00
2022-10-09T04:44:50.376Z,100.00
2022-10-09T04:47:17.545Z,100.00
2022-10-09T04:49:43.920Z,100.00
2022-10-09T04:52:10.286Z,100.00
2022-10-09T04:54:36.661Z,100.00
2022-10-09T04:57:03.054Z,100.00
2022-10-09T04:59:29.870Z,100.00
2022-10-09T05:01:56.268Z,100.00
2022-10-09T05:04:22.840Z,100.00
2022-10-09T05:06:49.244Z,100.00
2022-10-09T05:09:15.618Z,100.00
2022-10-09T05:11:42.964Z,100.00
2022-10-09T05:14:10.630Z,100.00
2022-10-09T05:17:00.909Z,100.00
2022-10-09T05:19:23.399Z,100.00
2022-10-09T05:21:49.952Z,100.00
2022-10-09T05:24:16.325Z,100.00
2022-10-09T05:26:42.698Z,100.00
2022-10-09T05:29:09.115Z,100.00
2022-10-09T05:31:36.156Z,100.00
2022-10-09T05:34:02.645Z,100.00
2022-10-09T05:36:29.603Z,100.00
2022-10-09T05:38:57.597Z,100.00
2022-10-09T05:41:24.203Z,100.00
2022-10-09T05:43:50.715Z,100.00
2022-10-09T05:46:20.581Z,100.00
2022-10-09T05:48:52.828Z,100.00
2022-10-09T05:51:30.522Z,100.00
2022-10-09T05:54:02.057Z,100.00
2022-10-09T05:56:34.198Z,100.00
2022-10-09T05:59:04.858Z,100.00
2022-10-09T06:01:35.492Z,100.00
2022-10-09T06:04:02.997Z,100.00
2022-10-09T06:06:31.309Z,100.00
2022-10-09T06:08:59.628Z,100.00
2022-10-09T06:11:29.131Z,100.00
2022-10-09T06:13:56.589Z,100.00
2022-10-09T06:16:27.394Z,100.00
2022-10-09T06:18:55.424Z,100.00
2022-10-09T06:21:23.616Z,100.00
2022-10-09T06:23:54.863Z,100.00
2022-10-09T06:26:22.581Z,100.00
2022-10-09T06:28:49.845Z,100.00
2022-10-09T06:31:27.906Z,100.00
2022-10-09T06:33:54.808Z,100.00
2022-10-09T06:36:26.746Z,100.00
2022-10-09T06:38:53.804Z,100.00
2022-10-09T06:41:25.598Z,100.00
2022-10-09T06:43:54.955Z,100.00
2022-10-09T06:46:24.507Z,100.00
2022-10-09T06:48:51.389Z,100.00
2022-10-09T06:51:19.663Z,100.00
2022-10-09T06:53:51.538Z,100.00
2022-10-09T06:56:19.884Z,100.00
2022-10-09T06:58:47.029Z,100.00
2022-10-09T07:01:14.464Z,100.00
2022-10-09T07:03:42.498Z,100.00
2022-10-09T07:06:17.891Z,100.00
2022-10-09T07:08:47.544Z,100.00
2022-10-09T07:11:22.342Z,100.00
2022-10-09T07:13:55.570Z,100.00
2022-10-09T07:16:25.706Z,100.00
2022-10-09T07:18:52.419Z,100.00
2022-10-09T07:21:19.694Z,100.00
2022-10-09T07:23:46.207Z,100.00
2022-10-09T07:26:22.180Z,100.00
2022-10-09T07:28:49.362Z,100.00
2022-10-09T07:31:17.399Z,100.00
2022-10-09T07:33:47.495Z,100.00
2022-10-09T07:36:14.611Z,100.00
2022-10-09T07:38:41.160Z,100.00
2022-10-09T07:41:10.633Z,100.00
2022-10-09T07:43:42.041Z,100.00
2022-10-09T07:46:12.865Z,100.00
2022-10-09T07:48:40.091Z,100.00
2022-10-09T07:51:10.721Z,100.00
2022-10-09T07:53:38.156Z,100.00
2022-10-09T07:56:05.263Z,98.48
2022-10-09T07:58:32.447Z,97.14
2022-10-09T08:01:07.175Z,96.56
2022-10-09T08:03:34.898Z,96.54
2022-10-09T08:06:01.447Z,96.30
2022-10-09T08:08:28.137Z,95.37
2022-10-09T08:10:54.719Z,93.65
2022-10-09T08:13:21.198Z,93.44
2022-10-09T08:15:47.775Z,95.46
2022-10-09T08:18:15.200Z,93.41
2022-10-09T08:20:41.526Z,91.70
2022-10-09T08:23:07.946Z,92.45
2022-10-09T08:25:36.310Z,91.06
2022-10-09T08:28:03.401Z,89.64
2022-10-09T08:30:30.251Z,91.19
2022-10-09T08:32:56.626Z,90.50
2022-10-09T08:35:23.533Z,89.78
2022-10-09T08:37:50.264Z,88.69
2022-10-09T08:40:31.158Z,86.57
2022-10-09T08:43:03.549Z,86.54
2022-10-09T08:45:32.629Z,84.56
2022-10-09T08:48:04.703Z,83.59
2022-10-09T08:50:38.007Z,80.83
2022-10-09T08:53:37.723Z,75.54
2022-10-09T08:56:06.243Z,76.23
2022-10-09T08:58:34.457Z,76.35
2022-10-09T09:01:07.678Z,79.45
2022-10-09T09:03:50.736Z,79.49
2022-10-09T09:06:24.361Z,76.38
2022-10-09T09:09:25.626Z,77.92
2022-10-09T09:12:21.423Z,79.48
2022-10-09T09:15:00.273Z,78.36
2022-10-09T09:17:43.605Z,79.75
2022-10-09T09:20:21.750Z,76.36
2022-10-09T09:22:50.284Z,77.08
2022-10-09T09:25:26.420Z,78.38
2022-10-09T09:27:55.059Z,76.49
2022-10-09T09:30:25.921Z,77.06
2022-10-09T09:33:14.389Z,76.28
2022-10-09T09:35:59.443Z,73.72
2022-10-09T09:38:29.200Z,75.06
2022-10-09T09:40:55.698Z,72.51
2022-10-09T09:43:24.308Z,73.83
2022-10-09T09:45:54.911Z,72.98
2022-10-09T09:48:34.776Z,72.94
2022-10-09T09:51:27.535Z,73.22
2022-10-09T09:53:55.200Z,70.83
2022-10-09T09:57:10.597Z,72.71
2022-10-09T09:59:33.696Z,71.23
2022-10-09T10:02:21.730Z,69.44
2022-10-09T10:04:50.948Z,69.90
2022-10-09T10:07:37.976Z,67.80
2022-10-09T10:10:10.358Z,68.95
2022-10-09T10:12:45.630Z,68.87
2022-10-09T10:15:27.972Z,67.40
2022-10-09T10:18:01.052Z,68.35
2022-10-09T10:20:30.281Z,67.55
2022-10-09T10:22:59.781Z,68.69
2022-10-09T10:25:31.961Z,65.88
2022-10-09T10:28:05.964Z,68.35
2022-10-09T10:30:35.484Z,68.28
2022-10-09T10:33:08.021Z,66.19
2022-10-09T10:35:41.226Z,66.22
2022-10-09T10:38:18.412Z,65.48
2022-10-09T10:41:03.132Z,65.30
2022-10-09T10:43:37.268Z,63.06
2022-10-09T10:46:31.024Z,63.84
2022-10-09T10:48:59.733Z,64.68
2022-10-09T10:51:38.613Z,64.96
2022-10-09T10:54:40.460Z,64.71
2022-10-09T10:57:46.709Z,63.31
2022-10-09T11:00:14.453Z,63.38
2022-10-09T11:03:12.962Z,62.54
2022-10-09T11:06:05.314Z,61.94
2022-10-09T11:09:14.845Z,63.58
2022-10-09T11:12:00.659Z,60.84
2022-10-09T11:14:40.657Z,63.06
2022-10-09T11:17:26.832Z,61.42
2022-10-09T11:19:56.094Z,61.06
2022-10-09T11:22:41.380Z,61.08
2022-10-09T11:25:22.806Z,62.28
2022-10-09T11:28:04.965Z,61.27
2022-10-09T11:30:41.155Z,62.46
2022-10-09T11:33:27.650Z,60.77
2022-10-09T11:36:06.852Z,59.54
2022-10-09T11:38:39.256Z,59.72
2022-10-09T11:41:07.581Z,58.63
2022-10-09T11:44:12.313Z,59.30
2022-10-09T11:46:46.984Z,57.56
2022-10-09T11:49:31.308Z,56.91
2022-10-09T11:52:19.043Z,56.70
2022-10-09T11:54:45.670Z,57.60
2022-10-09T11:57:15.301Z,56.21
2022-10-09T11:59:42.597Z,56.52
2022-10-09T12:02:21.305Z,57.01
2022-10-09T12:04:55.388Z,57.73
2022-10-09T12:07:31.382Z,57.53
2022-10-09T12:10:04.570Z,54.21
2022-10-09T12:12:31.540Z,57.47
2022-10-09T12:14:58.463Z,57.06
2022-10-09T12:17:25.207Z,55.19
2022-10-09T12:20:18.470Z,51.95
2022-10-09T12:23:13.892Z,51.37
2022-10-09T12:25:44.484Z,52.72
2022-10-09T12:28:53.626Z,52.58
2022-10-09T12:31:23.850Z,49.72
2022-10-09T12:33:58.864Z,49.44
2022-10-09T12:36:28.085Z,52.77
2022-10-09T12:38:54.936Z,50.64
2022-10-09T12:41:34.071Z,50.09
2022-10-09T12:44:00.828Z,47.66
2022-10-09T12:46:33.526Z,49.48
2022-10-09T12:49:03.085Z,50.96
2022-10-09T12:51:33.100Z,48.19
2022-10-09T12:53:59.813Z,47.48
2022-10-09T12:56:30.759Z,47.95
2022-10-09T12:58:58.527Z,43.13
2022-10-09T13:01:25.526Z,43.97
2022-10-09T13:03:56.708Z,45.38
2022-10-09T13:06:32.248Z,45.16
2022-10-09T13:09:06.848Z,45.98
2022-10-09T13:11:40.844Z,43.38
2022-10-09T13:14:21.180Z,40.48
2022-10-09T13:16:48.723Z,42.10
2022-10-09T13:19:28.713Z,42.43
2022-10-09T13:22:07.691Z,40.44
2022-10-09T13:24:35.887Z,40.16
2022-10-09T13:27:03.944Z,43.35
2022-10-09T13:29:30.543Z,40.69
2022-10-09T13:31:57.149Z,40.74
2022-10-09T13:34:24.577Z,41.86
2022-10-09T13:36:51.080Z,40.56
2022-10-09T13:39:17.465Z,41.35
2022-10-09T13:41:44.921Z,41.82
2022-10-09T13:44:11.406Z,42.84
2022-10-09T13:46:37.829Z,41.76
2022-10-09T13:49:04.205Z,42.66
2022-10-09T13:51:31.926Z,43.50
2022-10-09T13:53:58.401Z,45.11
2022-10-09T13:56:26.131Z,44.16
2022-10-09T13:58:52.934Z,44.61
2022-10-09T14:01:19.522Z,38.98
2022-10-09T14:03:45.982Z,36.71
2022-10-09T14:06:12.746Z,40.40
2022-10-09T14:08:39.142Z,39.98
2022-10-09T14:11:05.677Z,40.81
2022-10-09T14:13:32.093Z,39.51
2022-10-09T14:15:58.555Z,41.39
2022-10-09T14:18:25.055Z,41.70
2022-10-09T14:20:51.456Z,43.00
2022-10-09T14:23:17.831Z,39.57
2022-10-09T14:25:44.185Z,38.90
2022-10-09T14:28:10.560Z,36.31
2022-10-09T14:30:40.888Z,37.72
2022-10-09T14:33:07.275Z,37.48
2022-10-09T14:35:33.708Z,38.37
2022-10-09T14:38:00.130Z,45.16
2022-10-09T14:40:26.637Z,50.72
2022-10-09T14:42:53.037Z,52.52
2022-10-09T14:45:19.418Z,52.14
2022-10-09T14:47:45.797Z,52.44
2022-10-09T14:50:12.137Z,52.90
2022-10-09T14:52:38.543Z,53.30
2022-10-09T14:55:05.382Z,54.52
2022-10-09T14:57:35.341Z,54.68
2022-10-09T15:00:03.604Z,54.66
2022-10-09T15:02:29.975Z,54.53
2022-10-09T15:04:56.352Z,54.79
2022-10-09T15:07:22.716Z,55.55
2022-10-09T15:09:49.102Z,55.45
2022-10-09T15:12:15.435Z,55.95
2022-10-09T15:14:41.761Z,55.61
2022-10-09T15:17:08.139Z,56.64
2022-10-09T15:19:34.558Z,56.43
2022-10-09T15:22:00.902Z,57.78
2022-10-09T15:24:27.265Z,57.45
2022-10-09T15:26:53.649Z,58.84
2022-10-09T15:29:20.053Z,58.13
2022-10-09T15:31:49.513Z,57.13
2022-10-09T15:34:19.210Z,59.55
2022-10-09T15:36:46.064Z,57.87
2022-10-09T15:39:13.581Z,58.63
2022-10-09T15:41:41.798Z,58.59
2022-10-09T15:44:21.319Z,59.41
2022-10-09T15:46:48.629Z,59.79
2022-10-09T15:49:15.027Z,58.62
2022-10-09T15:51:42.734Z,59.04
2022-10-09T15:54:11.156Z,59.53
2022-10-09T15:56:40.178Z,61.29
2022-10-09T15:59:07.191Z,60.38
2022-10-09T16:01:33.602Z,61.21
2022-10-09T16:03:59.969Z,60.66
2022-10-09T16:06:26.373Z,62.38
2022-10-09T16:08:56.297Z,63.40
2022-10-09T16:11:25.205Z,63.65
2022-10-09T16:13:54.409Z,62.56
2022-10-09T16:16:23.322Z,63.33
2022-10-09T16:18:49.973Z,64.07
2022-10-09T16:21:19.296Z,63.21
2022-10-09T16:23:46.118Z,63.55
2022-10-09T16:26:16.096Z,64.09
2022-10-09T16:28:43.405Z,65.07
2022-10-09T16:31:18.184Z,64.62
2022-10-09T16:33:44.549Z,64.11
2022-10-09T16:36:12.497Z,64.80
2022-10-09T16:38:40.329Z,66.04
2022-10-09T16:41:09.441Z,65.55
2022-10-09T16:43:36.907Z,64.91
2022-10-09T16:46:18.303Z,67.13
2022-10-09T16:48:45.036Z,65.32
2022-10-09T16:51:14.033Z,66.13
2022-10-09T16:53:40.957Z,65.83
2022-10-09T16:56:19.939Z,65.35
2022-10-09T16:58:47.054Z,65.61
2022-10-09T17:01:13.908Z,65.65
2022-10-09T17:03:41.134Z,65.95
2022-10-09T17:06:13.266Z,65.56
2022-10-09T17:08:40.382Z,65.76
2022-10-09T17:11:09.330Z,66.09
2022-10-09T17:13:36.395Z,66.53
2022-10-09T17:16:07.397Z,67.73
2022-10-09T17:18:35.228Z,67.90
2022-10-09T17:21:03.797Z,68.13
2022-10-09T17:23:30.171Z,68.31
2022-10-09T17:25:57.122Z,68.70
2022-10-09T17:28:25.072Z,69.06
2022-10-09T17:30:51.659Z,69.22
2022-10-09T17:33:19.904Z,69.55
2022-10-09T17:35:46.714Z,69.71
2022-10-09T17:38:13.093Z,69.75
2022-10-09T17:40:40.217Z,70.08
2022-10-09T17:43:07.329Z,69.91
2022-10-09T17:45:41.712Z,70.03
2022-10-09T17:48:09.534Z,70.30
2022-10-09T17:50:36.467Z,70.93
2022-10-09T17:53:03.761Z,70.70
2022-10-09T17:55:30.262Z,70.82
2022-10-09T17:57:57.000Z,70.61
2022-10-09T18:00:23.623Z,70.97
2022-10-09T18:02:49.999Z,70.78
2022-10-09T18:05:16.515Z,71.09
2022-10-09T18:07:42.985Z,71.27
2022-10-09T18:10:09.401Z,72.33
2022-10-09T18:12:35.745Z,72.43
2022-10-09T18:15:03.649Z,72.26
2022-10-09T18:17:33.038Z,72.08
2022-10-09T18:19:59.409Z,72.31
2022-10-09T18:22:25.819Z,72.95
2022-10-09T18:24:52.214Z,73.55
2022-10-09T18:27:18.563Z,73.28
2022-10-09T18:29:44.929Z,73.83
2022-10-09T18:32:11.283Z,73.88
2022-10-09T18:34:39.308Z,73.96
2022-10-09T18:37:06.364Z,74.14
2022-10-09T18:39:32.730Z,74.21
2022-10-09T18:41:59.130Z,74.59
2022-10-09T18:44:25.536Z,74.68
2022-10-09T18:46:55.890Z,75.26
2022-10-09T18:49:27.074Z,75.78
2022-10-09T18:51:53.917Z,76.05
2022-10-09T18:54:22.871Z,76.99
2022-10-09T18:56:49.333Z,76.24
2022-10-09T18:59:20.593Z,76.27
2022-10-09T19:01:47.200Z,76.19
2022-10-09T19:04:13.730Z,77.17
2022-10-09T19:06:40.133Z,77.60
2022-10-09T19:09:06.595Z,77.48
2022-10-09T19:11:34.343Z,74.73
2022-10-09T19:14:01.827Z,75.43
2022-10-09T19:16:30.069Z,75.24
2022-10-09T19:18:57.746Z,76.44
2022-10-09T19:21:24.638Z,75.48
2022-10-09T19:23:52.786Z,77.74
2022-10-09T19:26:20.363Z,76.18
2022-10-09T19:28:47.433Z,76.41
2022-10-09T19:31:14.950Z,76.77
2022-10-09T19:33:42.754Z,76.21
2022-10-09T19:36:11.349Z,82.38
2022-10-09T19:38:38.244Z,79.78
2022-10-09T19:41:13.770Z,79.46
2022-10-09T19:43:40.796Z,81.40
2022-10-09T19:46:19.912Z,85.65
2022-10-09T19:48:46.929Z,83.70
2022-10-09T19:51:19.127Z,82.92
2022-10-09T19:53:46.076Z,87.23
2022-10-09T19:56:18.916Z,87.14
2022-10-09T19:58:46.878Z,85.08
2022-10-09T20:01:15.478Z,84.28
2022-10-09T20:03:42.603Z,83.74
2022-10-09T20:06:10.217Z,82.98
2022-10-09T20:08:38.163Z,83.49
2022-10-09T20:11:05.869Z,82.36
2022-10-09T20:13:34.439Z,82.97
2022-10-09T20:16:02.155Z,83.95
2022-10-09T20:18:29.099Z,82.79
2022-10-09T20:20:55.491Z,85.25
2022-10-09T20:23:22.045Z,93.08
2022-10-09T20:25:48.516Z,91.71
2022-10-09T20:28:15.573Z,89.01
2022-10-09T20:30:42.770Z,91.68
2022-10-09T20:33:09.394Z,93.95
2022-10-09T20:35:44.907Z,93.71
2022-10-09T20:38:11.619Z,93.89
2022-10-09T20:40:37.971Z,90.86
2022-10-09T20:43:04.424Z,93.76
2022-10-09T20:45:30.789Z,93.05
2022-10-09T20:47:57.270Z,92.45
2022-10-09T20:50:23.632Z,92.24
2022-10-09T20:52:50.216Z,89.27
2022-10-09T20:55:16.869Z,85.64
2022-10-09T20:57:43.210Z,88.74
2022-10-09T21:00:10.478Z,89.41
2022-10-09T21:02:36.847Z,88.53
2022-10-09T21:05:03.389Z,88.86
2022-10-09T21:07:31.544Z,88.64
2022-10-09T21:09:57.954Z,89.23
2022-10-09T21:12:24.318Z,90.97
2022-10-09T21:14:50.662Z,91.69
2022-10-09T21:17:16.997Z,91.93
2022-10-09T21:19:43.347Z,92.10
2022-10-09T21:22:09.770Z,91.71
2022-10-09T21:24:36.658Z,90.73
2022-10-09T21:27:03.250Z,91.59
2022-10-09T21:29:29.637Z,89.92
2022-10-09T21:31:55.966Z,91.26
2022-10-09T21:34:22.376Z,90.64
2022-10-09T21:37:16.425Z,90.57
2022-10-09T21:39:37.582Z,91.92
2022-10-09T21:42:04.137Z,91.36
2022-10-09T21:44:30.584Z,90.99
2022-10-09T21:46:56.978Z,89.86
2022-10-09T21:49:25.585Z,91.08
2022-10-09T21:51:52.308Z,91.79
2022-10-09T21:54:19.530Z,93.36
2022-10-09T21:56:46.125Z,92.45
2022-10-09T21:59:12.926Z,92.84
2022-10-09T22:01:39.479Z,91.64
2022-10-09T22:04:06.165Z,90.35
2022-10-09T22:06:32.525Z,90.65
2022-10-09T22:08:59.789Z,90.16
2022-10-09T22:11:26.270Z,92.79
2022-10-09T22:13:52.696Z,93.92
2022-10-09T22:16:19.122Z,91.84
2022-10-09T22:18:45.520Z,91.31
2022-10-09T22:21:15.275Z,91.57
2022-10-09T22:23:42.367Z,91.56
2022-10-09T22:26:12.525Z,93.42
2022-10-09T22:28:39.039Z,93.06
2022-10-09T22:31:12.842Z,92.50
2022-10-09T22:33:39.600Z,94.22
2022-10-09T22:36:15.018Z,94.77
2022-10-09T22:38:42.394Z,94.85
2022-10-09T22:41:18.281Z,94.96
2022-10-09T22:43:47.142Z,92.45
2022-10-09T22:46:20.172Z,94.05
2022-10-09T22:48:47.016Z,92.86
2022-10-09T22:51:16.485Z,91.00
2022-10-09T22:53:43.504Z,91.55
2022-10-09T22:56:13.885Z,92.67
2022-10-09T22:58:40.422Z,92.81
2022-10-09T23:01:09.785Z,93.44
2022-10-09T23:03:36.172Z,97.58
2022-10-09T23:06:20.838Z,97.34
2022-10-09T23:08:48.358Z,98.07
2022-10-09T23:11:17.013Z,98.02
2022-10-09T23:13:44.311Z,98.16
2022-10-09T23:16:11.995Z,98.43
2022-10-09T23:18:39.202Z,98.02
2022-10-09T23:21:08.663Z,98.26
2022-10-09T23:23:35.401Z,97.64
2022-10-09T23:26:09.801Z,97.05
2022-10-09T23:28:36.617Z,97.19
2022-10-09T23:31:05.340Z,98.04
2022-10-09T23:33:32.403Z,98.83
2022-10-09T23:35:59.099Z,95.83
2022-10-09T23:38:25.515Z,98.79
2022-10-09T23:41:00.415Z,98.42
2022-10-09T23:43:28.161Z,98.07
2022-10-09T23:45:55.773Z,99.49
2022-10-09T23:48:22.239Z,98.06
2022-10-09T23:50:49.941Z,98.37
2022-10-09T23:53:17.157Z,98.78
2022-10-09T23:55:44.743Z,96.97
2022-10-09T23:58:13.692Z,98.29
