createdAt,value
2022-07-30T00:00:52.427Z,1.75
2022-07-30T00:03:19.297Z,1.58
2022-07-30T00:05:46.191Z,1.80
2022-07-30T00:08:13.004Z,1.77
2022-07-30T00:10:40.171Z,1.83
2022-07-30T00:13:07.605Z,1.80
2022-07-30T00:15:34.500Z,2.60
2022-07-30T00:18:01.377Z,2.17
2022-07-30T00:20:32.294Z,1.98
2022-07-30T00:23:04.383Z,1.85
2022-07-30T00:25:31.707Z,1.98
2022-07-30T00:27:58.619Z,2.03
2022-07-30T00:30:25.537Z,1.88
2022-07-30T00:32:52.448Z,2.00
2022-07-30T00:35:19.593Z,2.30
2022-07-30T00:37:46.346Z,1.90
2022-07-30T00:40:13.708Z,2.13
2022-07-30T00:42:48.054Z,2.05
2022-07-30T00:45:17.220Z,2.40
2022-07-30T00:47:44.474Z,2.33
2022-07-30T00:50:14.447Z,2.10
2022-07-30T00:52:42.283Z,2.30
2022-07-30T00:55:13.659Z,2.00
2022-07-30T00:57:41.487Z,2.38
2022-07-30T01:00:14.887Z,1.92
2022-07-30T01:02:44.051Z,2.30
2022-07-30T01:05:12.133Z,2.17
2022-07-30T01:07:39.238Z,2.47
2022-07-30T01:10:08.437Z,2.35
2022-07-30T01:12:35.940Z,2.28
2022-07-30T01:15:06.527Z,2.65
2022-07-30T01:17:35.401Z,2.75
2022-07-30T01:20:45.791Z,3.15
2022-07-30T01:23:31.922Z,2.80
2022-07-30T01:26:12.372Z,2.88
2022-07-30T01:28:46.381Z,2.33
2022-07-30T01:31:15.698Z,2.35
2022-07-30T01:33:47.257Z,2.42
2022-07-30T01:36:22.531Z,3.13
2022-07-30T01:38:52.180Z,4.20
2022-07-30T01:41:20.455Z,3.88
2022-07-30T01:43:47.523Z,3.25
2022-07-30T01:46:17.686Z,3.47
2022-07-30T01:48:46.796Z,3.58
2022-07-30T01:51:16.794Z,4.20
2022-07-30T01:53:45.892Z,4.00
2022-07-30T01:56:16.890Z,3.63
2022-07-30T01:58:48.073Z,4.00
2022-07-30T02:01:15.305Z,4.20
2022-07-30T02:03:42.381Z,4.45
2022-07-30T02:06:17.751Z,3.88
2022-07-30T02:08:59.217Z,3.88
2022-07-30T02:11:45.071Z,5.05
2022-07-30T02:14:21.564Z,3.35
2022-07-30T02:16:56.276Z,4.20
2022-07-30T02:19:34.322Z,3.78
2022-07-30T02:22:08.642Z,3.95
2022-07-30T02:24:38.693Z,4.47
2022-07-30T02:27:15.419Z,5.35
2022-07-30T02:29:44.721Z,3.28
2022-07-30T02:32:17.564Z,4.43
2022-07-30T02:34:49.826Z,3.90
2022-07-30T02:37:43.218Z,3.58
2022-07-30T02:40:19.411Z,4.93
2022-07-30T02:42:49.995Z,4.90
2022-07-30T02:45:18.299Z,5.03
2022-07-30T02:47:53.431Z,5.15
2022-07-30T02:50:22.081Z,5.45
2022-07-30T02:52:53.290Z,5.03
2022-07-30T02:55:22.718Z,5.10
2022-07-30T02:57:51.338Z,5.53
2022-07-30T03:00:18.451Z,5.00
2022-07-30T03:02:46.331Z,4.60
2022-07-30T03:05:15.861Z,5.13
2022-07-30T03:07:44.301Z,5.32
2022-07-30T03:10:13.105Z,5.80
2022-07-30T03:12:45.044Z,4.72
2022-07-30T03:15:12.848Z,5.40
2022-07-30T03:17:45.563Z,5.32
2022-07-30T03:20:21.364Z,5.85
2022-07-30T03:22:53.004Z,5.45
2022-07-30T03:25:26.191Z,5.07
2022-07-30T03:27:57.459Z,5.63
2022-07-30T03:30:26.499Z,5.15
2022-07-30T03:32:55.444Z,4.95
2022-07-30T03:35:27.379Z,4.75
2022-07-30T03:37:59.701Z,5.80
2022-07-30T03:40:27.457Z,6.50
2022-07-30T03:42:55.291Z,5.03
2022-07-30T03:45:22.749Z,5.07
2022-07-30T03:47:50.585Z,5.38
2022-07-30T03:50:17.507Z,5.40
2022-07-30T03:52:44.982Z,5.63
2022-07-30T03:55:13.106Z,5.72
2022-07-30T03:57:40.165Z,5.00
2022-07-30T04:00:14.794Z,5.70
2022-07-30T04:02:47.572Z,5.07
2022-07-30T04:05:16.613Z,5.55
2022-07-30T04:07:45.394Z,5.53
2022-07-30T04:10:14.243Z,5.53
2022-07-30T04:12:41.955Z,5.20
2022-07-30T04:16:05.058Z,5.35
2022-07-30T04:18:02.636Z,5.65
2022-07-30T04:20:41.720Z,4.68
2022-07-30T04:23:10.765Z,5.35
2022-07-30T04:25:40.665Z,4.80
2022-07-30T04:28:09.977Z,4.20
2022-07-30T04:30:37.391Z,5.03
2022-07-30T04:33:05.236Z,4.60
2022-07-30T04:35:51.216Z,4.78
2022-07-30T04:38:20.620Z,4.82
2022-07-30T04:40:48.197Z,4.60
2022-07-30T04:43:15.918Z,4.82
2022-07-30T04:45:43.093Z,4.53
2022-07-30T04:48:09.860Z,4.57
2022-07-30T04:50:42.784Z,4.60
2022-07-30T04:53:11.178Z,4.28
2022-07-30T04:55:45.556Z,3.85
2022-07-30T04:58:16.213Z,5.60
2022-07-30T05:00:44.230Z,3.67
2022-07-30T05:03:14.340Z,5.00
2022-07-30T05:05:42.755Z,4.65
2022-07-30T05:08:09.933Z,4.72
2022-07-30T05:10:38.327Z,4.55
2022-07-30T05:13:14.339Z,4.75
2022-07-30T05:15:41.511Z,4.05
2022-07-30T05:18:08.745Z,4.32
2022-07-30T05:20:35.483Z,4.18
2022-07-30T05:23:02.929Z,3.83
2022-07-30T05:25:30.876Z,3.85
2022-07-30T05:27:58.239Z,3.70
2022-07-30T05:30:27.612Z,3.65
2022-07-30T05:32:56.110Z,4.40
2022-07-30T05:35:23.308Z,3.42
2022-07-30T05:37:51.125Z,3.22
2022-07-30T05:40:17.917Z,3.47
2022-07-30T05:42:47.116Z,3.42
2022-07-30T05:45:13.928Z,3.22
2022-07-30T05:47:40.652Z,3.22
2022-07-30T05:50:07.929Z,3.33
2022-07-30T05:52:34.717Z,3.10
2022-07-30T05:55:01.515Z,3.22
2022-07-30T05:57:28.287Z,3.78
2022-07-30T05:59:55.109Z,3.00
2022-07-30T06:02:24.445Z,2.97
2022-07-30T06:04:53.814Z,3.53
2022-07-30T06:07:20.649Z,2.97
2022-07-30T06:09:47.474Z,2.63
2022-07-30T06:12:14.556Z,2.70
2022-07-30T06:14:41.561Z,2.72
2022-07-30T06:17:08.412Z,2.67
2022-07-30T06:19:35.203Z,3.25
2022-07-30T06:22:06.834Z,2.72
2022-07-30T06:24:34.490Z,2.60
2022-07-30T06:27:01.703Z,2.40
2022-07-30T06:29:28.965Z,2.33
2022-07-30T06:31:56.053Z,2.55
2022-07-30T06:34:22.919Z,3.67
2022-07-30T06:36:49.965Z,2.67
2022-07-30T06:39:56.973Z,2.28
2022-07-30T06:42:04.089Z,2.40
2022-07-30T06:44:30.929Z,2.08
2022-07-30T06:46:57.786Z,2.38
2022-07-30T06:49:24.805Z,2.13
2022-07-30T06:51:51.731Z,1.60
2022-07-30T06:54:18.686Z,1.80
2022-07-30T06:56:45.601Z,1.90
2022-07-30T06:59:15.345Z,1.63
2022-07-30T07:01:42.138Z,2.22
2022-07-30T07:04:09.585Z,1.75
2022-07-30T07:06:36.370Z,1.98
2022-07-30T07:09:03.687Z,1.48
2022-07-30T07:11:30.825Z,1.70
2022-07-30T07:14:01.377Z,1.40
2022-07-30T07:16:31.010Z,1.65
2022-07-30T07:18:57.786Z,1.90
2022-07-30T07:21:25.929Z,1.25
2022-07-30T07:23:54.135Z,1.45
2022-07-30T07:26:20.901Z,2.05
2022-07-30T07:28:47.632Z,1.63
2022-07-30T07:32:07.210Z,2.05
2022-07-30T07:34:03.632Z,2.47
2022-07-30T07:36:31.505Z,2.08
2022-07-30T07:38:58.344Z,1.83
2022-07-30T07:41:26.134Z,2.30
2022-07-30T07:43:53.977Z,2.42
2022-07-30T07:46:33.640Z,1.95
2022-07-30T07:49:01.656Z,2.15
2022-07-30T07:51:34.778Z,2.00
2022-07-30T07:54:21.549Z,2.00
2022-07-30T07:56:51.570Z,1.30
2022-07-30T07:59:20.056Z,1.70
2022-07-30T08:01:47.602Z,1.50
2022-07-30T08:04:17.564Z,1.52
2022-07-30T08:06:44.282Z,1.70
2022-07-30T08:09:11.067Z,1.38
2022-07-30T08:11:37.875Z,1.98
2022-07-30T08:14:05.871Z,1.60
2022-07-30T08:16:32.799Z,2.22
2022-07-30T08:18:59.669Z,1.20
2022-07-30T08:21:28.404Z,1.10
2022-07-30T08:23:55.213Z,1.17
2022-07-30T08:26:21.976Z,1.50
2022-07-30T08:28:54.670Z,1.20
2022-07-30T08:31:21.544Z,1.13
2022-07-30T08:33:48.321Z,1.30
2022-07-30T08:36:15.089Z,1.10
2022-07-30T08:38:43.429Z,1.00
2022-07-30T08:41:10.756Z,1.35
2022-07-30T08:43:39.579Z,1.05
2022-07-30T08:46:12.720Z,1.58
2022-07-30T08:48:44.750Z,0.80
2022-07-30T08:51:11.816Z,1.30
2022-07-30T08:53:39.372Z,1.30
2022-07-30T08:56:07.698Z,0.90
2022-07-30T08:58:35.379Z,0.90
2022-07-30T09:01:05.090Z,1.23
2022-07-30T09:03:32.765Z,1.33
2022-07-30T09:06:02.485Z,1.00
2022-07-30T09:08:30.075Z,1.33
2022-07-30T09:10:57.509Z,1.20
2022-07-30T09:13:32.422Z,1.05
2022-07-30T09:15:59.627Z,1.10
2022-07-30T09:18:36.092Z,1.00
2022-07-30T09:21:29.052Z,0.80
2022-07-30T09:24:01.890Z,1.00
2022-07-30T09:26:30.686Z,0.70
2022-07-30T09:29:20.844Z,0.80
2022-07-30T09:32:03.011Z,0.90
2022-07-30T09:34:34.973Z,0.80
2022-07-30T09:37:05.609Z,1.00
2022-07-30T09:39:41.823Z,1.00
2022-07-30T09:42:26.702Z,1.13
2022-07-30T09:45:14.015Z,1.00
2022-07-30T09:47:45.458Z,1.20
2022-07-30T09:50:18.008Z,1.40
2022-07-30T09:53:12.158Z,1.10
2022-07-30T09:55:42.195Z,1.02
2022-07-30T09:58:12.972Z,0.90
2022-07-30T10:00:44.661Z,1.23
2022-07-30T10:03:34.305Z,0.70
2022-07-30T10:06:11.833Z,0.80
2022-07-30T10:08:50.424Z,0.75
2022-07-30T10:11:23.414Z,1.20
2022-07-30T10:13:56.448Z,1.15
2022-07-30T10:16:27.349Z,1.23
2022-07-30T10:19:00.145Z,0.88
2022-07-30T10:21:28.961Z,0.82
2022-07-30T10:24:00.526Z,0.70
2022-07-30T10:26:33.623Z,0.75
2022-07-30T10:29:03.177Z,0.90
2022-07-30T10:31:49.063Z,0.85
2022-07-30T10:34:23.520Z,1.00
2022-07-30T10:37:00.353Z,1.20
2022-07-30T10:39:47.032Z,1.10
2022-07-30T10:43:01.682Z,0.82
2022-07-30T10:45:50.216Z,0.82
2022-07-30T10:48:20.767Z,0.80
2022-07-30T10:50:59.720Z,0.60
2022-07-30T10:53:47.497Z,0.60
2022-07-30T10:56:25.971Z,0.85
2022-07-30T10:59:02.887Z,0.60
2022-07-30T11:01:53.188Z,1.13
2022-07-30T11:04:26.945Z,0.90
2022-07-30T11:07:21.665Z,0.70
2022-07-30T11:10:05.776Z,0.45
2022-07-30T11:12:44.073Z,0.70
2022-07-30T11:15:18.410Z,0.70
2022-07-30T11:18:12.161Z,0.45
2022-07-30T11:20:41.132Z,0.73
2022-07-30T11:23:19.465Z,0.80
2022-07-30T11:25:54.656Z,0.80
2022-07-30T11:28:40.000Z,0.80
2022-07-30T11:31:56.536Z,0.60
2022-07-30T11:34:24.038Z,0.73
2022-07-30T11:37:18.495Z,0.50
2022-07-30T11:39:55.818Z,0.60
2022-07-30T11:42:29.331Z,0.63
2022-07-30T11:45:18.521Z,0.70
2022-07-30T11:47:51.280Z,0.77
2022-07-30T11:50:34.376Z,0.60
2022-07-30T11:53:09.116Z,0.60
2022-07-30T11:55:42.821Z,0.70
2022-07-30T11:58:35.419Z,0.80
2022-07-30T12:01:11.606Z,0.70
2022-07-30T12:03:42.673Z,0.60
2022-07-30T12:06:19.722Z,0.57
2022-07-30T12:08:51.211Z,0.50
2022-07-30T12:11:20.843Z,0.60
2022-07-30T12:14:01.849Z,0.57
2022-07-30T12:16:30.845Z,0.90
2022-07-30T12:19:06.250Z,0.70
2022-07-30T12:21:34.316Z,0.85
2022-07-30T12:24:05.206Z,0.70
2022-07-30T12:26:34.244Z,0.70
2022-07-30T12:29:11.756Z,0.90
2022-07-30T12:31:40.582Z,0.68
2022-07-30T12:34:23.021Z,0.95
2022-07-30T12:36:50.031Z,0.50
2022-07-30T12:39:27.107Z,0.55
2022-07-30T12:41:56.383Z,0.60
2022-07-30T12:44:40.674Z,0.63
2022-07-30T12:47:20.237Z,0.75
2022-07-30T12:49:49.578Z,0.75
2022-07-30T12:52:32.053Z,0.70
2022-07-30T12:55:12.854Z,0.90
2022-07-30T12:58:00.774Z,0.73
2022-07-30T13:00:55.233Z,0.80
2022-07-30T13:03:26.117Z,0.70
2022-07-30T13:05:55.975Z,0.70
2022-07-30T13:08:52.420Z,0.70
2022-07-30T13:11:22.584Z,0.70
2022-07-30T13:13:51.102Z,0.60
2022-07-30T13:16:20.501Z,0.60
2022-07-30T13:18:48.737Z,0.60
2022-07-30T13:21:16.383Z,0.63
2022-07-30T13:23:43.268Z,0.60
2022-07-30T13:26:10.727Z,0.47
2022-07-30T13:28:40.567Z,0.70
2022-07-30T13:31:08.225Z,0.90
2022-07-30T13:33:39.164Z,0.77
2022-07-30T13:36:07.447Z,0.88
2022-07-30T13:38:34.646Z,0.80
2022-07-30T13:41:02.888Z,0.63
2022-07-30T13:43:33.869Z,0.70
2022-07-30T13:46:03.367Z,0.80
2022-07-30T13:48:30.532Z,0.70
2022-07-30T13:50:57.420Z,0.60
2022-07-30T13:53:24.177Z,0.75
2022-07-30T13:55:51.058Z,0.82
2022-07-30T13:58:17.888Z,0.60
2022-07-30T14:00:48.124Z,0.50
2022-07-30T14:03:15.748Z,0.60
2022-07-30T14:05:42.660Z,0.68
2022-07-30T14:08:12.412Z,0.75
2022-07-30T14:10:40.566Z,0.68
2022-07-30T14:13:11.746Z,0.60
2022-07-30T14:15:46.535Z,0.80
2022-07-30T14:18:13.270Z,1.25
2022-07-30T14:20:40.368Z,0.80
2022-07-30T14:23:07.254Z,0.75
2022-07-30T14:25:33.982Z,0.82
2022-07-30T14:28:00.934Z,0.70
2022-07-30T14:30:27.805Z,0.80
2022-07-30T14:33:00.381Z,0.82
2022-07-30T14:35:32.281Z,0.55
2022-07-30T14:37:59.411Z,0.60
2022-07-30T14:40:26.354Z,0.82
2022-07-30T14:42:53.097Z,0.90
2022-07-30T14:45:23.205Z,0.73
2022-07-30T14:47:49.917Z,0.80
2022-07-30T14:50:16.708Z,0.80
2022-07-30T14:52:44.115Z,0.80
2022-07-30T14:55:11.041Z,0.70
2022-07-30T14:57:37.891Z,0.77
2022-07-30T15:00:11.720Z,0.60
2022-07-30T15:02:41.164Z,0.60
2022-07-30T15:05:09.177Z,0.80
2022-07-30T15:07:40.784Z,0.68
2022-07-30T15:10:08.472Z,0.80
2022-07-30T15:12:35.492Z,0.70
2022-07-30T15:15:08.346Z,0.98
2022-07-30T15:17:38.719Z,0.80
2022-07-30T15:20:08.968Z,0.70
2022-07-30T15:22:36.429Z,0.70
2022-07-30T15:25:06.546Z,0.70
2022-07-30T15:27:34.279Z,1.05
2022-07-30T15:30:01.477Z,0.90
2022-07-30T15:32:28.267Z,0.70
2022-07-30T15:34:56.149Z,0.95
2022-07-30T15:37:22.943Z,0.80
2022-07-30T15:39:49.766Z,0.70
2022-07-30T15:42:16.693Z,0.80
2022-07-30T15:44:48.853Z,0.75
2022-07-30T15:47:16.013Z,0.80
2022-07-30T15:49:42.739Z,0.77
2022-07-30T15:52:09.559Z,1.10
2022-07-30T15:54:36.345Z,0.80
2022-07-30T15:57:03.318Z,0.85
2022-07-30T15:59:30.593Z,1.00
2022-07-30T16:01:57.945Z,0.63
2022-07-30T16:04:31.794Z,0.80
2022-07-30T16:07:04.476Z,1.20
2022-07-30T16:09:31.541Z,0.70
2022-07-30T16:11:59.280Z,0.80
2022-07-30T16:14:27.655Z,0.75
2022-07-30T16:16:54.898Z,0.60
2022-07-30T16:19:21.813Z,0.65
2022-07-30T16:21:48.630Z,0.77
2022-07-30T16:24:15.414Z,0.90
2022-07-30T16:26:42.730Z,0.70
2022-07-30T16:29:13.693Z,1.00
2022-07-30T16:31:41.096Z,1.13
2022-07-30T16:34:08.042Z,0.93
2022-07-30T16:36:34.908Z,0.88
2022-07-30T16:39:01.656Z,0.70
2022-07-30T16:41:28.368Z,0.90
2022-07-30T16:43:55.084Z,0.80
2022-07-30T16:46:24.390Z,0.98
2022-07-30T16:48:51.376Z,0.80
2022-07-30T16:51:18.180Z,0.98
2022-07-30T16:53:45.272Z,1.00
2022-07-30T16:56:12.012Z,1.05
2022-07-30T16:58:38.763Z,0.90
2022-07-30T17:01:05.580Z,0.70
2022-07-30T17:03:32.353Z,1.05
2022-07-30T17:05:59.386Z,0.70
2022-07-30T17:08:26.277Z,0.70
2022-07-30T17:10:55.082Z,0.80
2022-07-30T17:13:24.420Z,1.75
2022-07-30T17:15:51.180Z,2.03
2022-07-30T17:18:17.990Z,0.90
2022-07-30T17:20:45.191Z,0.82
2022-07-30T17:23:12.165Z,0.90
2022-07-30T17:25:39.231Z,0.65
2022-07-30T17:28:07.448Z,1.10
2022-07-30T17:30:34.341Z,0.75
2022-07-30T17:33:01.104Z,0.80
2022-07-30T17:35:27.947Z,0.70
2022-07-30T17:37:55.053Z,0.73
2022-07-30T17:40:29.079Z,0.82
2022-07-30T17:43:05.673Z,0.88
2022-07-30T17:45:35.035Z,0.68
2022-07-30T17:48:02.650Z,0.47
2022-07-30T17:50:33.836Z,0.70
2022-07-30T17:53:03.586Z,0.60
2022-07-30T17:55:32.104Z,1.45
2022-07-30T17:57:58.825Z,0.70
2022-07-30T18:00:25.712Z,0.82
2022-07-30T18:02:55.049Z,0.98
2022-07-30T18:05:24.823Z,1.00
2022-07-30T18:07:52.257Z,0.70
2022-07-30T18:10:19.264Z,0.90
2022-07-30T18:12:48.979Z,0.93
2022-07-30T18:15:18.290Z,0.85
2022-07-30T18:17:45.989Z,1.00
2022-07-30T18:20:14.658Z,0.60
2022-07-30T18:22:41.542Z,0.93
2022-07-30T18:25:19.069Z,1.00
2022-07-30T18:27:47.591Z,0.98
2022-07-30T18:30:15.896Z,0.90
2022-07-30T18:32:44.193Z,0.77
2022-07-30T18:35:14.493Z,0.85
2022-07-30T18:37:44.122Z,0.60
2022-07-30T18:40:14.241Z,0.85
2022-07-30T18:42:41.889Z,0.90
2022-07-30T18:45:14.104Z,0.60
2022-07-30T18:47:46.594Z,0.70
2022-07-30T18:50:16.159Z,1.00
2022-07-30T18:52:43.392Z,1.00
2022-07-30T18:55:14.885Z,0.80
2022-07-30T18:57:41.877Z,0.80
2022-07-30T19:00:34.394Z,0.80
2022-07-30T19:03:00.637Z,0.77
2022-07-30T19:05:27.807Z,0.73
2022-07-30T19:07:57.017Z,0.80
2022-07-30T19:10:27.027Z,0.80
2022-07-30T19:12:55.422Z,1.00
2022-07-30T19:15:22.371Z,1.30
2022-07-30T19:17:50.005Z,0.80
2022-07-30T19:20:18.558Z,0.70
2022-07-30T19:22:46.744Z,0.63
2022-07-30T19:25:14.016Z,0.85
2022-07-30T19:27:41.119Z,0.88
2022-07-30T19:30:08.638Z,0.70
2022-07-30T19:32:35.435Z,0.73
2022-07-30T19:35:02.619Z,0.60
2022-07-30T19:37:29.403Z,0.73
2022-07-30T19:39:58.878Z,0.90
2022-07-30T19:42:33.976Z,0.98
2022-07-30T19:45:11.202Z,0.80
2022-07-30T19:47:39.888Z,0.80
2022-07-30T19:50:11.099Z,0.63
2022-07-30T19:52:39.003Z,0.90
2022-07-30T19:55:31.025Z,0.70
2022-07-30T19:57:54.603Z,1.00
2022-07-30T20:00:28.426Z,0.73
2022-07-30T20:02:55.224Z,0.80
2022-07-30T20:05:24.820Z,0.90
2022-07-30T20:07:51.852Z,0.70
2022-07-30T20:10:19.397Z,0.80
2022-07-30T20:12:49.665Z,0.70
2022-07-30T20:15:18.186Z,0.82
2022-07-30T20:17:46.418Z,0.60
2022-07-30T20:20:14.675Z,0.63
2022-07-30T20:22:41.588Z,0.90
2022-07-30T20:25:10.683Z,0.95
2022-07-30T20:27:40.695Z,0.60
2022-07-30T20:30:11.441Z,0.73
2022-07-30T20:32:46.256Z,1.10
2022-07-30T20:35:13.905Z,1.00
2022-07-30T20:37:55.681Z,0.85
2022-07-30T20:40:27.089Z,0.70
2022-07-30T20:42:56.042Z,0.90
2022-07-30T20:45:40.373Z,0.77
2022-07-30T20:48:08.566Z,0.88
2022-07-30T20:50:49.205Z,0.85
2022-07-30T20:53:16.372Z,0.88
2022-07-30T20:55:43.097Z,1.30
2022-07-30T20:58:16.767Z,1.10
2022-07-30T21:00:49.586Z,0.90
2022-07-30T21:03:22.045Z,1.08
2022-07-30T21:05:51.278Z,1.00
2022-07-30T21:08:27.437Z,0.93
2022-07-30T21:10:56.540Z,0.98
2022-07-30T21:13:24.950Z,0.85
2022-07-30T21:16:02.983Z,0.80
2022-07-30T21:18:31.996Z,0.95
2022-07-30T21:21:00.605Z,1.00
2022-07-30T21:23:27.651Z,1.98
2022-07-30T21:26:02.252Z,1.00
2022-07-30T21:28:35.874Z,1.10
2022-07-30T21:31:09.781Z,1.33
2022-07-30T21:33:37.203Z,1.05
2022-07-30T21:36:10.680Z,1.65
2022-07-30T21:38:41.771Z,1.10
2022-07-30T21:41:14.500Z,1.20
2022-07-30T21:43:46.867Z,0.90
2022-07-30T21:46:26.819Z,1.20
2022-07-30T21:48:56.643Z,1.20
2022-07-30T21:51:26.127Z,1.00
2022-07-30T21:53:55.832Z,1.08
2022-07-30T21:56:24.743Z,1.10
2022-07-30T21:58:51.878Z,1.20
2022-07-30T22:01:22.604Z,1.10
2022-07-30T22:04:02.158Z,1.10
2022-07-30T22:06:39.920Z,1.00
2022-07-30T22:09:18.615Z,1.10
2022-07-30T22:12:00.840Z,1.00
2022-07-30T22:14:28.942Z,1.35
2022-07-30T22:16:57.632Z,1.38
2022-07-30T22:19:25.986Z,1.15
2022-07-30T22:21:55.295Z,1.00
2022-07-30T22:24:28.972Z,1.27
2022-07-30T22:27:10.800Z,1.55
2022-07-30T22:29:43.525Z,1.42
2022-07-30T22:32:12.185Z,1.30
2022-07-30T22:34:39.396Z,1.20
2022-07-30T22:37:12.397Z,1.30
2022-07-30T22:39:50.534Z,1.20
2022-07-30T22:42:24.204Z,1.20
2022-07-30T22:44:52.179Z,1.20
2022-07-30T22:47:21.691Z,1.77
2022-07-30T22:50:08.262Z,1.20
2022-07-30T22:52:50.147Z,1.15
2022-07-30T22:55:27.738Z,0.90
2022-07-30T22:57:56.680Z,1.08
2022-07-30T23:00:27.895Z,0.90
2022-07-30T23:02:56.793Z,1.05
2022-07-30T23:05:24.411Z,1.40
2022-07-30T23:07:51.473Z,1.20
2022-07-30T23:10:20.497Z,1.40
2022-07-30T23:12:51.906Z,1.10
2022-07-30T23:15:20.335Z,1.02
2022-07-30T23:17:47.599Z,1.00
2022-07-30T23:20:17.896Z,1.30
2022-07-30T23:22:44.812Z,1.10
2022-07-30T23:25:13.100Z,1.40
2022-07-30T23:27:40.928Z,1.20
2022-07-30T23:30:10.275Z,1.98
2022-07-30T23:32:38.040Z,1.40
2022-07-30T23:35:08.797Z,2.00
2022-07-30T23:37:49.004Z,1.92
2022-07-30T23:40:18.495Z,1.77
2022-07-30T23:42:45.637Z,2.78
2022-07-30T23:45:12.551Z,1.63
2022-07-30T23:48:00.965Z,1.52
2022-07-30T23:50:32.216Z,1.40
2022-07-30T23:53:00.491Z,1.52
2022-07-30T23:55:28.791Z,1.40
2022-07-30T23:57:56.044Z,2.35
