createdAt,value
2019-04-23T00:01:38.222Z,15.60
2019-04-23T00:04:04.656Z,15.50
2019-04-23T00:06:23.557Z,15.40
2019-04-23T00:09:00.920Z,15.40
2019-04-23T00:11:26.107Z,15.30
2019-04-23T00:14:29.894Z,15.30
2019-04-23T00:16:27.626Z,15.30
2019-04-23T00:18:56.066Z,15.30
2019-04-23T00:21:28.392Z,15.30
2019-04-23T00:24:07.621Z,15.20
2019-04-23T00:33:46.453Z,15.00
2019-04-23T00:36:24.200Z,15.00
2019-04-23T00:38:44.728Z,14.80
2019-04-23T00:41:15.970Z,14.80
2019-04-23T00:43:43.207Z,14.80
2019-04-23T00:46:11.496Z,14.70
2019-04-23T00:48:42.779Z,14.70
2019-04-23T00:50:59.070Z,14.80
2019-04-23T00:53:43.995Z,14.70
2019-04-23T00:56:20.698Z,14.70
2019-04-23T00:58:33.680Z,14.70
2019-04-23T01:01:11.285Z,14.60
2019-04-23T01:03:21.387Z,14.60
2019-04-23T01:05:55.692Z,14.50
2019-04-23T01:08:24.932Z,14.50
2019-04-23T01:10:59.804Z,14.50
2019-04-23T01:15:52.356Z,14.40
2019-04-23T01:18:35.860Z,14.40
2019-04-23T01:20:52.825Z,14.30
2019-04-23T01:23:07.357Z,14.30
2019-04-23T01:25:51.369Z,14.20
2019-04-23T01:31:07.021Z,14.20
2019-04-23T01:33:32.965Z,14.20
2019-04-23T01:38:31.423Z,14.10
2019-04-23T01:40:45.855Z,14.10
2019-04-23T01:43:18.253Z,14.10
2019-04-23T01:45:34.244Z,14.10
2019-04-23T01:48:16.090Z,14.10
2019-04-23T01:50:48.721Z,14.00
2019-04-23T01:53:14.995Z,14.00
2019-04-23T01:55:45.392Z,14.00
2019-04-23T01:58:33.558Z,13.90
2019-04-23T02:05:38.381Z,13.80
2019-04-23T02:08:05.175Z,13.80
2019-04-23T02:10:39.183Z,13.70
2019-04-23T02:13:03.829Z,13.70
2019-04-23T02:15:36.303Z,13.70
2019-04-23T02:18:08.544Z,13.60
2019-04-23T02:20:41.874Z,13.60
2019-04-23T02:23:16.564Z,13.60
2019-04-23T02:25:50.798Z,13.60
2019-04-23T02:28:19.034Z,13.60
2019-04-23T02:30:53.209Z,13.50
2019-04-23T02:33:27.277Z,13.60
2019-04-23T02:38:10.139Z,13.50
2019-04-23T02:40:46.817Z,13.50
2019-04-23T02:43:09.472Z,13.40
2019-04-23T02:45:39.495Z,13.40
2019-04-23T02:48:16.712Z,13.40
2019-04-23T02:50:34.684Z,13.30
2019-04-23T02:52:58.235Z,13.30
2019-04-23T02:55:28.296Z,13.30
2019-04-23T02:57:50.421Z,13.30
2019-04-23T03:02:54.714Z,13.30
2019-04-23T03:12:37.795Z,13.20
2019-04-23T03:15:32.942Z,13.10
2019-04-23T03:18:21.103Z,13.10
2019-04-23T03:20:59.533Z,13.00
2019-04-23T03:25:56.930Z,13.00
2019-04-23T03:28:37.782Z,13.00
2019-04-23T03:38:35.670Z,12.90
2019-04-23T03:40:46.697Z,12.90
2019-04-23T03:43:26.208Z,12.90
2019-04-23T03:48:17.987Z,12.80
2019-04-23T03:53:18.396Z,12.70
2019-04-23T04:03:27.724Z,12.60
2019-04-23T04:05:35.650Z,12.60
2019-04-23T04:08:12.083Z,12.60
2019-04-23T04:10:41.606Z,12.60
2019-04-23T04:13:01.415Z,12.50
2019-04-23T04:18:03.949Z,12.50
2019-04-23T04:20:33.049Z,12.50
2019-04-23T04:23:00.367Z,12.40
2019-04-23T04:25:30.538Z,12.40
2019-04-23T04:27:53.895Z,12.30
2019-04-23T04:32:46.908Z,12.40
2019-04-23T04:40:10.905Z,12.30
2019-04-23T04:42:33.266Z,12.30
2019-04-23T04:45:13.703Z,12.30
2019-04-23T04:47:36.224Z,12.30
2019-04-23T04:50:08.139Z,12.20
2019-04-23T04:54:50.327Z,12.20
2019-04-23T04:57:35.377Z,12.20
2019-04-23T05:02:25.941Z,12.20
2019-04-23T05:07:25.962Z,12.10
2019-04-23T05:14:59.654Z,12.10
2019-04-23T05:17:18.343Z,12.10
2019-04-23T05:22:06.961Z,12.10
2019-04-23T05:26:58.444Z,12.10
2019-04-23T05:29:34.194Z,12.00
2019-04-23T05:31:56.050Z,12.10
2019-04-23T05:34:22.261Z,12.10
2019-04-23T05:37:06.463Z,12.10
2019-04-23T05:39:35.221Z,12.10
2019-04-23T05:41:50.027Z,12.10
2019-04-23T05:49:11.097Z,12.20
2019-04-23T05:51:44.544Z,12.20
2019-04-23T05:54:06.763Z,12.20
2019-04-23T05:59:07.220Z,12.30
2019-04-23T06:01:53.093Z,12.30
2019-04-23T06:04:17.560Z,12.40
2019-04-23T06:06:44.576Z,12.40
2019-04-23T06:08:59.323Z,12.30
2019-04-23T06:11:39.552Z,12.40
2019-04-23T06:14:02.175Z,12.40
2019-04-23T06:16:31.431Z,12.40
2019-04-23T06:18:53.379Z,12.40
2019-04-23T06:28:40.358Z,12.50
2019-04-23T06:31:19.879Z,12.60
2019-04-23T06:33:40.046Z,12.60
2019-04-23T06:41:05.754Z,12.70
2019-04-23T06:43:55.858Z,12.80
2019-04-23T06:46:21.284Z,12.80
2019-04-23T06:48:47.007Z,12.80
2019-04-23T06:51:20.135Z,12.90
2019-04-23T06:53:35.894Z,12.90
2019-04-23T06:56:14.315Z,13.00
2019-04-23T06:58:38.556Z,13.00
2019-04-23T07:01:05.541Z,13.10
2019-04-23T07:03:38.969Z,13.20
2019-04-23T07:06:16.833Z,13.30
2019-04-23T07:08:44.372Z,13.30
2019-04-23T07:11:09.565Z,13.30
2019-04-23T07:13:40.058Z,13.40
2019-04-23T07:15:58.380Z,13.40
2019-04-23T07:18:31.460Z,13.50
2019-04-23T07:21:06.754Z,13.60
2019-04-23T07:23:41.290Z,13.60
2019-04-23T07:26:09.266Z,13.70
2019-04-23T07:28:26.146Z,13.80
2019-04-23T07:31:03.846Z,13.80
2019-04-23T07:33:31.098Z,13.90
2019-04-23T07:35:52.031Z,14.00
2019-04-23T07:38:48.160Z,14.00
2019-04-23T07:41:18.564Z,14.10
2019-04-23T07:43:51.583Z,14.20
2019-04-23T07:46:33.709Z,14.30
2019-04-23T07:48:56.376Z,14.30
2019-04-23T07:51:29.571Z,14.40
2019-04-23T07:54:08.055Z,14.50
2019-04-23T07:56:24.340Z,14.60
2019-04-23T07:58:51.162Z,14.60
2019-04-23T08:01:12.517Z,14.70
2019-04-23T08:03:43.646Z,14.80
2019-04-23T08:06:21.641Z,14.90
2019-04-23T08:08:37.883Z,14.90
2019-04-23T08:13:48.916Z,15.10
2019-04-23T08:16:18.360Z,15.20
2019-04-23T08:18:45.275Z,15.30
2019-04-23T08:21:10.653Z,15.40
2019-04-23T08:23:49.636Z,15.50
2019-04-23T08:26:35.822Z,15.50
2019-04-23T08:29:12.238Z,15.60
2019-04-23T08:31:38.762Z,15.60
2019-04-23T08:34:16.786Z,15.60
2019-04-23T08:36:37.522Z,15.70
2019-04-23T08:38:57.541Z,15.80
2019-04-23T08:41:33.898Z,15.90
2019-04-23T08:44:15.601Z,16.10
2019-04-23T08:46:56.862Z,16.20
2019-04-23T08:51:51.771Z,16.40
2019-04-23T08:54:29.773Z,16.40
2019-04-23T08:56:48.960Z,16.50
2019-04-23T08:59:25.208Z,16.60
2019-04-23T09:01:59.440Z,16.70
2019-04-23T09:04:09.338Z,16.80
2019-04-23T09:06:35.308Z,16.80
2019-04-23T09:09:10.478Z,16.90
2019-04-23T09:19:02.704Z,17.20
2019-04-23T09:21:27.504Z,17.30
2019-04-23T09:26:21.857Z,17.50
2019-04-23T09:28:54.694Z,17.70
2019-04-23T09:31:30.310Z,17.70
2019-04-23T09:36:57.946Z,17.90
2019-04-23T09:39:32.645Z,18.00
2019-04-23T09:41:59.901Z,18.10
2019-04-23T09:44:56.027Z,18.20
2019-04-23T09:47:28.076Z,18.20
2019-04-23T09:50:06.391Z,18.20
2019-04-23T09:52:27.087Z,18.20
2019-04-23T09:55:11.696Z,18.20
2019-04-23T09:57:15.942Z,18.20
2019-04-23T09:59:48.939Z,18.20
2019-04-23T10:02:13.488Z,18.20
2019-04-23T10:04:31.951Z,18.30
2019-04-23T10:07:01.675Z,18.20
2019-04-23T10:09:16.656Z,18.30
2019-04-23T10:11:45.160Z,18.30
2019-04-23T10:14:12.417Z,18.40
2019-04-23T10:16:38.961Z,18.40
2019-04-23T10:19:06.054Z,18.40
2019-04-23T10:21:33.400Z,18.50
2019-04-23T10:24:01.431Z,18.60
2019-04-23T10:26:28.200Z,18.60
2019-04-23T10:29:02.600Z,18.70
2019-04-23T10:31:28.810Z,18.80
2019-04-23T10:33:55.884Z,18.80
2019-04-23T10:36:25.854Z,18.90
2019-04-23T10:38:59.472Z,19.00
2019-04-23T10:41:20.084Z,19.20
2019-04-23T10:43:52.194Z,19.30
2019-04-23T10:47:02.713Z,19.30
2019-04-23T10:52:11.607Z,19.50
2019-04-23T10:56:59.955Z,19.70
2019-04-23T10:59:38.861Z,19.80
2019-04-23T11:02:24.078Z,19.90
2019-04-23T11:04:47.343Z,20.10
2019-04-23T11:07:05.377Z,20.30
2019-04-23T11:09:42.410Z,20.40
2019-04-23T11:12:12.782Z,20.50
2019-04-23T11:14:43.187Z,20.50
2019-04-23T11:17:08.041Z,20.60
2019-04-23T11:19:44.261Z,20.70
2019-04-23T11:22:07.188Z,20.70
2019-04-23T11:24:37.548Z,20.70
2019-04-23T11:27:01.937Z,20.70
2019-04-23T11:29:29.699Z,20.80
2019-04-23T11:31:52.256Z,20.90
2019-04-23T11:34:33.706Z,21.00
2019-04-23T11:36:53.593Z,21.20
2019-04-23T11:39:20.004Z,21.40
2019-04-23T11:46:53.957Z,21.80
2019-04-23T11:49:26.506Z,22.00
2019-04-23T11:57:07.891Z,22.40
2019-04-23T11:59:12.250Z,22.60
2019-04-23T12:06:41.684Z,22.60
2019-04-23T12:09:25.687Z,22.70
2019-04-23T12:12:02.230Z,22.90
2019-04-23T12:14:32.908Z,23.10
2019-04-23T12:16:59.535Z,23.20
2019-04-23T12:19:51.329Z,23.20
2019-04-23T12:21:53.131Z,23.30
2019-04-23T12:24:38.929Z,23.40
2019-04-23T12:29:20.277Z,23.50
2019-04-23T12:31:47.113Z,23.50
2019-04-23T12:34:14.168Z,23.60
2019-04-23T12:36:46.835Z,23.70
2019-04-23T12:39:21.949Z,23.80
2019-04-23T12:44:20.175Z,23.50
2019-04-23T12:46:48.739Z,23.50
2019-04-23T12:49:21.338Z,23.50
2019-04-23T12:51:41.597Z,23.60
2019-04-23T12:54:06.998Z,23.60
2019-04-23T12:56:49.082Z,23.60
2019-04-23T12:58:59.577Z,23.60
2019-04-23T13:01:36.018Z,23.60
2019-04-23T13:03:56.083Z,23.60
2019-04-23T13:06:20.890Z,23.60
2019-04-23T13:08:53.673Z,23.60
2019-04-23T13:11:29.862Z,23.60
2019-04-23T13:13:53.232Z,23.70
2019-04-23T13:16:25.521Z,23.70
2019-04-23T13:18:44.750Z,23.70
2019-04-23T13:21:41.457Z,23.70
2019-04-23T13:23:44.227Z,23.70
2019-04-23T13:26:05.840Z,23.80
2019-04-23T13:31:10.561Z,23.80
2019-04-23T13:38:40.497Z,23.60
2019-04-23T13:41:11.617Z,23.40
2019-04-23T13:43:40.975Z,23.40
2019-04-23T13:46:06.869Z,23.40
2019-04-23T13:50:59.693Z,23.40
2019-04-23T13:53:38.342Z,23.40
2019-04-23T13:55:52.492Z,23.40
2019-04-23T14:01:13.683Z,23.10
2019-04-23T14:03:30.309Z,23.00
2019-04-23T14:08:57.161Z,23.00
2019-04-23T14:11:03.647Z,23.00
2019-04-23T14:16:03.594Z,22.90
2019-04-23T14:20:59.038Z,22.90
2019-04-23T14:23:39.545Z,22.90
2019-04-23T14:26:11.003Z,22.90
2019-04-23T14:28:28.760Z,22.90
2019-04-23T14:33:32.584Z,22.80
2019-04-23T14:35:49.775Z,22.80
2019-04-23T14:38:27.489Z,22.80
2019-04-23T14:41:03.436Z,22.70
2019-04-23T14:43:15.017Z,22.70
2019-04-23T14:48:21.043Z,22.70
2019-04-23T14:50:58.292Z,22.70
2019-04-23T14:53:24.713Z,22.70
2019-04-23T14:56:07.825Z,22.60
2019-04-23T15:01:09.863Z,22.50
2019-04-23T15:03:26.918Z,22.50
2019-04-23T15:08:24.970Z,22.50
2019-04-23T15:11:05.243Z,22.40
2019-04-23T15:13:14.747Z,22.30
2019-04-23T15:15:51.399Z,22.30
2019-04-23T15:18:24.510Z,22.30
2019-04-23T15:20:46.359Z,22.30
2019-04-23T15:23:33.233Z,22.20
2019-04-23T15:26:15.256Z,22.20
2019-04-23T15:30:36.690Z,22.10
2019-04-23T15:33:27.099Z,22.00
2019-04-23T15:35:45.900Z,22.00
2019-04-23T15:43:05.910Z,21.80
2019-04-23T15:45:34.948Z,21.90
2019-04-23T15:48:03.539Z,21.90
2019-04-23T15:50:27.196Z,21.90
2019-04-23T15:55:20.972Z,21.90
2019-04-23T16:00:13.287Z,21.90
2019-04-23T16:02:17.864Z,21.90
2019-04-23T16:04:44.218Z,21.90
2019-04-23T16:07:16.889Z,21.90
2019-04-23T16:10:11.008Z,22.00
2019-04-23T16:12:35.654Z,22.00
2019-04-23T16:25:07.596Z,22.10
2019-04-23T16:27:34.095Z,22.00
2019-04-23T16:30:10.817Z,22.00
2019-04-23T16:32:58.730Z,22.00
2019-04-23T16:35:28.182Z,22.00
2019-04-23T16:37:49.294Z,22.00
2019-04-23T16:42:49.294Z,22.00
2019-04-23T16:45:17.893Z,22.00
2019-04-23T16:47:38.793Z,22.00
2019-04-23T16:52:32.658Z,21.90
2019-04-23T16:55:13.788Z,21.90
2019-04-23T17:02:45.884Z,21.90
2019-04-23T17:05:25.152Z,21.80
2019-04-23T17:08:33.786Z,21.70
2019-04-23T17:10:42.934Z,21.70
2019-04-23T17:13:24.087Z,21.70
2019-04-23T17:18:38.343Z,21.70
2019-04-23T17:21:04.737Z,21.60
2019-04-23T17:26:26.278Z,21.60
2019-04-23T17:28:35.957Z,21.60
2019-04-23T17:33:54.119Z,21.50
2019-04-23T17:36:24.777Z,21.50
2019-04-23T17:38:58.732Z,21.50
2019-04-23T17:41:38.801Z,21.50
2019-04-23T17:44:18.856Z,21.40
2019-04-23T17:46:44.515Z,21.40
2019-04-23T17:49:10.880Z,21.40
2019-04-23T17:51:49.431Z,21.30
2019-04-23T17:54:23.240Z,21.20
2019-04-23T17:56:35.771Z,21.10
2019-04-23T17:59:00.150Z,21.00
2019-04-23T18:01:25.664Z,21.00
2019-04-23T18:06:37.926Z,20.90
2019-04-23T18:09:00.789Z,20.80
2019-04-23T18:13:56.773Z,20.70
2019-04-23T18:16:27.621Z,20.60
2019-04-23T18:21:32.820Z,20.40
2019-04-23T18:26:42.619Z,20.10
2019-04-23T18:29:17.312Z,20.00
2019-04-23T18:31:46.910Z,19.90
2019-04-23T18:34:12.539Z,19.80
2019-04-23T18:36:41.617Z,19.60
2019-04-23T18:39:12.115Z,19.50
2019-04-23T18:41:43.500Z,19.40
2019-04-23T18:44:17.195Z,19.30
2019-04-23T18:46:40.340Z,19.20
2019-04-23T18:48:58.055Z,19.00
2019-04-23T18:51:33.937Z,18.90
2019-04-23T18:53:52.792Z,18.80
2019-04-23T18:56:30.631Z,18.70
2019-04-23T18:59:02.493Z,18.60
2019-04-23T19:01:32.774Z,18.50
2019-04-23T19:04:07.113Z,18.40
2019-04-23T19:06:33.108Z,18.30
2019-04-23T19:09:23.703Z,18.30
2019-04-23T19:14:44.421Z,18.20
2019-04-23T19:17:09.031Z,18.10
2019-04-23T19:19:20.413Z,18.00
2019-04-23T19:24:15.612Z,18.00
2019-04-23T19:29:11.586Z,18.00
2019-04-23T19:32:08.820Z,18.00
2019-04-23T19:36:58.614Z,18.00
2019-04-23T19:39:27.924Z,17.90
2019-04-23T19:44:20.114Z,17.70
2019-04-23T19:49:25.068Z,17.40
2019-04-23T19:51:48.245Z,17.30
2019-04-23T19:54:20.140Z,17.30
2019-04-23T19:56:47.283Z,17.20
2019-04-23T19:59:01.828Z,17.20
2019-04-23T20:01:39.028Z,17.20
2019-04-23T20:03:55.906Z,17.20
2019-04-23T20:07:09.007Z,17.00
2019-04-23T20:09:17.654Z,16.90
2019-04-23T20:11:37.620Z,16.80
2019-04-23T20:16:31.065Z,16.70
2019-04-23T20:21:20.876Z,16.60
2019-04-23T20:24:04.684Z,16.50
2019-04-23T20:26:17.304Z,16.50
2019-04-23T20:32:31.299Z,16.30
2019-04-23T20:34:01.280Z,16.30
2019-04-23T20:36:31.935Z,16.20
2019-04-23T20:41:28.290Z,16.10
2019-04-23T20:43:50.451Z,16.00
2019-04-23T20:46:14.385Z,16.00
2019-04-23T20:48:49.053Z,15.90
2019-04-23T20:51:07.903Z,15.90
2019-04-23T20:53:40.334Z,15.80
2019-04-23T20:56:18.003Z,15.80
2019-04-23T21:04:00.477Z,15.50
2019-04-23T21:06:28.517Z,15.40
2019-04-23T21:09:17.438Z,15.40
2019-04-23T21:11:31.116Z,15.40
2019-04-23T21:14:10.841Z,15.30
2019-04-23T21:16:21.719Z,15.30
2019-04-23T21:18:48.364Z,15.20
2019-04-23T21:21:18.321Z,15.00
2019-04-23T21:23:50.786Z,14.90
2019-04-23T21:26:01.945Z,14.80
2019-04-23T21:29:07.353Z,14.70
2019-04-23T21:31:25.531Z,14.70
2019-04-23T21:34:05.868Z,14.60
2019-04-23T21:39:15.082Z,14.50
2019-04-23T21:41:53.272Z,14.40
2019-04-23T21:44:21.002Z,14.30
2019-04-23T21:49:31.967Z,14.00
2019-04-23T21:51:45.956Z,13.90
2019-04-23T21:59:07.331Z,13.90
2019-04-23T22:04:08.739Z,13.80
2019-04-23T22:06:33.514Z,13.70
2019-04-23T22:08:58.947Z,13.70
2019-04-23T22:11:42.715Z,13.60
2019-04-23T22:20:00.666Z,13.40
2019-04-23T22:21:25.468Z,13.30
2019-04-23T22:26:14.588Z,13.20
2019-04-23T22:28:54.373Z,13.10
2019-04-23T22:31:12.498Z,13.10
2019-04-23T22:33:46.910Z,13.00
2019-04-23T22:36:10.051Z,13.00
2019-04-23T22:41:01.806Z,12.80
2019-04-23T22:43:47.659Z,12.70
2019-04-23T22:46:20.809Z,12.70
2019-04-23T22:48:27.385Z,12.70
2019-04-23T22:51:06.943Z,12.60
2019-04-23T22:53:20.521Z,12.60
2019-04-23T22:55:57.341Z,12.60
2019-04-23T22:58:22.268Z,12.50
2019-04-23T23:01:02.768Z,12.50
2019-04-23T23:03:36.136Z,12.40
2019-04-23T23:08:20.894Z,12.40
2019-04-23T23:13:20.552Z,12.30
2019-04-23T23:15:57.516Z,12.20
2019-04-23T23:25:42.118Z,12.10
2019-04-23T23:28:30.710Z,12.00
2019-04-23T23:30:48.134Z,11.80
2019-04-23T23:33:11.281Z,11.80
2019-04-23T23:35:38.912Z,11.80
2019-04-23T23:38:09.783Z,11.70
2019-04-23T23:40:39.706Z,11.70
2019-04-23T23:43:15.808Z,11.60
2019-04-23T23:45:40.906Z,11.60
2019-04-23T23:47:59.275Z,11.60
2019-04-23T23:50:35.387Z,11.50
2019-04-23T23:53:05.899Z,11.50
2019-04-23T23:55:30.183Z,11.40
2019-04-23T23:57:56.826Z,11.30
