createdAt,value
2018-10-17T00:00:20.006Z,15.20
2018-10-17T00:01:19.974Z,15.30
2018-10-17T00:02:19.960Z,15.19
2018-10-17T00:03:19.975Z,15.28
2018-10-17T00:04:19.952Z,15.18
2018-10-17T00:05:19.941Z,15.19
2018-10-17T00:06:19.917Z,15.18
2018-10-17T00:07:19.911Z,15.16
2018-10-17T00:08:19.911Z,15.11
2018-10-17T00:09:19.893Z,15.13
2018-10-17T00:10:19.896Z,15.11
2018-10-17T00:11:19.870Z,15.03
2018-10-17T00:12:19.878Z,15.00
2018-10-17T00:13:19.870Z,15.00
2018-10-17T00:14:19.840Z,14.93
2018-10-17T00:15:19.830Z,14.86
2018-10-17T00:16:19.827Z,14.87
2018-10-17T00:17:19.806Z,14.85
2018-10-17T00:18:19.805Z,14.90
2018-10-17T00:20:40.209Z,14.95
2018-10-17T00:21:41.231Z,14.85
2018-10-17T00:22:41.247Z,14.80
2018-10-17T00:23:41.246Z,14.79
2018-10-17T00:24:41.183Z,14.87
2018-10-17T00:25:41.166Z,14.85
2018-10-17T00:26:41.152Z,14.82
2018-10-17T00:27:41.139Z,14.86
2018-10-17T00:28:41.154Z,14.80
2018-10-17T00:29:41.136Z,14.78
2018-10-17T00:30:41.101Z,14.78
2018-10-17T00:31:41.096Z,14.83
2018-10-17T00:32:41.118Z,14.66
2018-10-17T00:33:41.094Z,14.60
2018-10-17T00:34:41.089Z,14.60
2018-10-17T00:35:41.060Z,14.56
2018-10-17T00:36:41.066Z,14.48
2018-10-17T00:37:41.053Z,14.34
2018-10-17T00:38:41.022Z,14.29
2018-10-17T00:39:41.023Z,14.12
2018-10-17T00:40:41.048Z,14.20
2018-10-17T00:41:41.034Z,14.11
2018-10-17T00:42:41.021Z,14.02
2018-10-17T00:43:40.977Z,14.01
2018-10-17T00:44:40.985Z,13.91
2018-10-17T00:45:40.956Z,13.88
2018-10-17T00:46:40.926Z,13.90
2018-10-17T00:47:40.975Z,13.73
2018-10-17T00:48:40.910Z,13.68
2018-10-17T00:49:40.904Z,13.68
2018-10-17T00:50:40.880Z,13.59
2018-10-17T00:51:40.878Z,13.48
2018-10-17T00:52:40.900Z,13.43
2018-10-17T00:53:40.874Z,13.36
2018-10-17T00:54:40.877Z,13.38
2018-10-17T00:55:40.897Z,13.24
2018-10-17T00:56:40.844Z,13.17
2018-10-17T00:57:40.827Z,13.13
2018-10-17T00:58:40.828Z,12.98
2018-10-17T00:59:40.848Z,13.01
2018-10-17T01:00:40.843Z,13.01
2018-10-17T01:01:40.760Z,13.03
2018-10-17T01:02:40.777Z,12.99
2018-10-17T01:03:40.744Z,12.98
2018-10-17T01:04:40.752Z,12.91
2018-10-17T01:05:40.734Z,12.88
2018-10-17T01:06:40.713Z,12.87
2018-10-17T01:07:40.735Z,12.99
2018-10-17T01:08:40.709Z,12.99
2018-10-17T01:09:40.701Z,13.01
2018-10-17T01:10:40.679Z,12.95
2018-10-17T01:11:40.662Z,12.94
2018-10-17T01:12:40.707Z,12.91
2018-10-17T01:13:40.629Z,12.92
2018-10-17T01:14:40.623Z,12.95
2018-10-17T01:15:40.681Z,12.88
2018-10-17T01:16:40.590Z,12.79
2018-10-17T01:17:40.613Z,12.85
2018-10-17T01:18:40.595Z,12.79
2018-10-17T01:19:40.608Z,12.87
2018-10-17T01:20:40.595Z,12.85
2018-10-17T01:21:40.545Z,12.80
2018-10-17T01:22:40.543Z,12.85
2018-10-17T01:23:40.524Z,12.74
2018-10-17T01:24:40.509Z,12.87
2018-10-17T01:25:41.275Z,12.84
2018-10-17T01:26:40.506Z,12.84
2018-10-17T01:27:40.506Z,12.87
2018-10-17T01:28:40.481Z,12.80
2018-10-17T01:29:40.452Z,12.84
2018-10-17T01:30:40.518Z,12.85
2018-10-17T01:31:40.446Z,12.88
2018-10-17T01:32:40.447Z,12.77
2018-10-17T01:33:40.423Z,12.80
2018-10-17T01:34:40.424Z,12.79
2018-10-17T01:35:40.388Z,12.87
2018-10-17T01:36:40.401Z,12.88
2018-10-17T01:37:40.366Z,12.94
2018-10-17T01:38:40.386Z,12.98
2018-10-17T01:39:40.340Z,13.06
2018-10-17T01:40:40.336Z,13.12
2018-10-17T01:41:40.340Z,13.21
2018-10-17T01:42:40.349Z,13.22
2018-10-17T01:43:40.324Z,13.28
2018-10-17T01:44:40.359Z,13.43
2018-10-17T01:45:40.277Z,13.43
2018-10-17T01:46:40.284Z,13.50
2018-10-17T01:47:40.272Z,13.61
2018-10-17T01:48:40.275Z,13.59
2018-10-17T01:49:40.234Z,13.63
2018-10-17T01:50:40.249Z,13.61
2018-10-17T01:51:40.260Z,13.61
2018-10-17T01:52:40.230Z,13.62
2018-10-17T01:53:40.186Z,13.63
2018-10-17T01:54:40.191Z,13.61
2018-10-17T01:55:40.221Z,13.62
2018-10-17T01:56:40.183Z,13.55
2018-10-17T01:57:40.180Z,13.48
2018-10-17T01:58:40.204Z,13.59
2018-10-17T01:59:40.132Z,13.62
2018-10-17T02:00:40.123Z,13.57
2018-10-17T02:01:40.122Z,13.55
2018-10-17T02:02:40.154Z,13.62
2018-10-17T02:03:40.102Z,13.43
2018-10-17T02:04:40.056Z,13.47
2018-10-17T02:05:40.119Z,13.41
2018-10-17T02:06:40.076Z,13.32
2018-10-17T02:07:40.060Z,13.36
2018-10-17T02:08:40.068Z,13.28
2018-10-17T02:09:40.028Z,13.17
2018-10-17T02:10:40.003Z,13.10
2018-10-17T02:11:39.989Z,13.04
2018-10-17T02:12:40.010Z,12.99
2018-10-17T02:13:39.992Z,13.06
2018-10-17T02:14:39.963Z,13.06
2018-10-17T02:15:39.960Z,13.01
2018-10-17T02:16:39.941Z,13.12
2018-10-17T02:17:39.953Z,13.03
2018-10-17T02:18:39.914Z,13.06
2018-10-17T02:19:39.920Z,13.06
2018-10-17T02:21:49.131Z,13.04
2018-10-17T02:22:50.123Z,13.16
2018-10-17T02:23:50.070Z,13.16
2018-10-17T02:24:50.060Z,13.19
2018-10-17T02:25:50.066Z,13.22
2018-10-17T02:26:50.033Z,13.16
2018-10-17T02:27:50.024Z,13.19
2018-10-17T02:28:50.019Z,13.10
2018-10-17T02:29:50.058Z,13.03
2018-10-17T02:30:50.014Z,13.10
2018-10-17T02:31:49.996Z,13.10
2018-10-17T02:32:49.981Z,13.14
2018-10-17T02:33:49.973Z,13.19
2018-10-17T02:34:50.012Z,13.25
2018-10-17T02:35:49.959Z,13.16
2018-10-17T02:36:49.940Z,13.06
2018-10-17T02:37:49.916Z,13.13
2018-10-17T02:38:49.939Z,13.17
2018-10-17T02:39:49.893Z,13.04
2018-10-17T02:40:49.902Z,13.12
2018-10-17T02:41:49.896Z,13.10
2018-10-17T02:42:49.903Z,13.07
2018-10-17T02:43:49.878Z,13.04
2018-10-17T02:44:49.867Z,12.95
2018-10-17T02:45:49.832Z,12.98
2018-10-17T02:46:49.888Z,12.88
2018-10-17T02:47:49.827Z,12.87
2018-10-17T02:48:49.824Z,12.87
2018-10-17T02:49:49.833Z,12.79
2018-10-17T02:50:49.784Z,12.76
2018-10-17T02:51:49.762Z,12.70
2018-10-17T02:52:49.781Z,12.71
2018-10-17T02:53:49.775Z,12.49
2018-10-17T02:54:49.772Z,12.63
2018-10-17T02:55:49.729Z,12.56
2018-10-17T02:56:49.715Z,12.48
2018-10-17T02:57:49.733Z,12.44
2018-10-17T02:58:49.712Z,12.40
2018-10-17T02:59:49.703Z,12.40
2018-10-17T03:00:49.732Z,12.38
2018-10-17T03:01:49.676Z,12.33
2018-10-17T03:02:49.697Z,12.29
2018-10-17T03:03:49.663Z,12.33
2018-10-17T03:04:49.650Z,12.26
2018-10-17T03:05:49.652Z,12.30
2018-10-17T03:06:49.641Z,12.29
2018-10-17T03:07:49.635Z,12.23
2018-10-17T03:08:49.615Z,12.21
2018-10-17T03:09:49.592Z,12.38
2018-10-17T03:10:49.555Z,12.25
2018-10-17T03:11:49.555Z,12.38
2018-10-17T03:12:49.745Z,12.37
2018-10-17T03:13:49.552Z,12.48
2018-10-17T03:14:49.536Z,12.59
2018-10-17T03:15:49.530Z,12.55
2018-10-17T03:16:49.502Z,12.54
2018-10-17T03:17:49.517Z,12.59
2018-10-17T03:18:49.523Z,12.71
2018-10-17T03:19:49.498Z,12.66
2018-10-17T03:20:49.458Z,12.61
2018-10-17T03:21:49.438Z,12.62
2018-10-17T03:22:49.432Z,12.66
2018-10-17T03:23:49.464Z,12.71
2018-10-17T03:24:49.451Z,12.67
2018-10-17T03:25:49.431Z,12.69
2018-10-17T03:26:49.439Z,12.69
2018-10-17T03:27:49.410Z,12.69
2018-10-17T03:28:49.385Z,12.74
2018-10-17T03:29:49.371Z,12.71
2018-10-17T03:30:49.375Z,12.67
2018-10-17T03:31:49.358Z,12.77
2018-10-17T03:32:49.332Z,12.88
2018-10-17T03:33:49.377Z,12.81
2018-10-17T03:34:49.318Z,12.89
2018-10-17T03:35:49.917Z,12.91
2018-10-17T03:36:49.300Z,12.87
2018-10-17T03:37:49.293Z,13.03
2018-10-17T03:38:49.277Z,12.88
2018-10-17T03:39:49.272Z,12.96
2018-10-17T03:40:49.287Z,12.94
2018-10-17T03:41:49.262Z,12.91
2018-10-17T03:42:49.222Z,12.88
2018-10-17T03:43:49.227Z,12.89
2018-10-17T03:44:49.219Z,12.91
2018-10-17T03:45:49.190Z,12.92
2018-10-17T03:46:49.195Z,12.84
2018-10-17T03:47:49.182Z,12.87
2018-10-17T03:48:49.176Z,12.87
2018-10-17T03:49:49.181Z,12.85
2018-10-17T03:50:49.139Z,12.88
2018-10-17T03:51:49.127Z,12.89
2018-10-17T03:52:49.114Z,12.80
2018-10-17T03:53:49.125Z,12.79
2018-10-17T03:54:49.106Z,12.84
2018-10-17T03:55:49.096Z,12.66
2018-10-17T03:56:49.077Z,12.71
2018-10-17T03:57:49.078Z,12.63
2018-10-17T03:58:49.081Z,12.67
2018-10-17T03:59:49.150Z,12.62
2018-10-17T04:00:49.026Z,12.66
2018-10-17T04:01:49.025Z,12.73
2018-10-17T04:02:49.066Z,12.69
2018-10-17T04:03:48.984Z,12.77
2018-10-17T04:04:49.025Z,12.79
2018-10-17T04:05:48.984Z,12.77
2018-10-17T04:06:48.961Z,12.71
2018-10-17T04:07:48.957Z,12.71
2018-10-17T04:08:48.932Z,12.81
2018-10-17T04:09:48.941Z,12.73
2018-10-17T04:10:48.954Z,12.70
2018-10-17T04:11:48.899Z,12.66
2018-10-17T04:12:48.941Z,12.61
2018-10-17T04:13:48.899Z,12.59
2018-10-17T04:14:48.872Z,12.54
2018-10-17T04:15:48.907Z,12.54
2018-10-17T04:16:48.867Z,12.46
2018-10-17T04:17:48.842Z,12.44
2018-10-17T04:18:48.822Z,12.55
2018-10-17T04:19:48.813Z,12.46
2018-10-17T04:20:48.854Z,12.49
2018-10-17T04:22:59.191Z,12.40
2018-10-17T04:24:00.138Z,12.33
2018-10-17T04:25:00.180Z,12.41
2018-10-17T04:26:00.141Z,12.25
2018-10-17T04:27:00.100Z,12.13
2018-10-17T04:28:00.097Z,12.04
2018-10-17T04:29:00.145Z,12.00
2018-10-17T04:30:00.099Z,11.90
2018-10-17T04:31:00.140Z,11.85
2018-10-17T04:32:00.049Z,11.78
2018-10-17T04:33:00.037Z,11.75
2018-10-17T04:34:00.033Z,11.75
2018-10-17T04:35:00.091Z,11.72
2018-10-17T04:36:00.068Z,11.67
2018-10-17T04:37:00.039Z,11.72
2018-10-17T04:37:59.989Z,11.72
2018-10-17T04:38:59.973Z,11.70
2018-10-17T04:39:59.966Z,11.75
2018-10-17T04:41:00.006Z,11.78
2018-10-17T04:41:59.950Z,11.96
2018-10-17T04:42:59.932Z,12.07
2018-10-17T04:43:59.920Z,12.15
2018-10-17T04:45:00.750Z,12.30
2018-10-17T04:45:59.895Z,12.33
2018-10-17T04:46:59.926Z,12.34
2018-10-17T04:47:59.910Z,12.37
2018-10-17T04:48:59.860Z,12.46
2018-10-17T04:49:59.852Z,12.54
2018-10-17T04:50:59.847Z,12.51
2018-10-17T04:51:59.858Z,12.56
2018-10-17T04:52:59.884Z,12.55
2018-10-17T04:53:59.815Z,12.58
2018-10-17T04:54:59.847Z,12.51
2018-10-17T04:55:59.798Z,12.54
2018-10-17T04:56:59.801Z,12.54
2018-10-17T04:57:59.776Z,12.48
2018-10-17T04:58:59.826Z,12.52
2018-10-17T04:59:59.786Z,12.58
2018-10-17T05:00:59.749Z,12.54
2018-10-17T05:01:59.749Z,12.70
2018-10-17T05:02:59.722Z,12.66
2018-10-17T05:03:59.710Z,12.49
2018-10-17T05:04:59.710Z,12.62
2018-10-17T05:05:59.706Z,12.49
2018-10-17T05:06:59.824Z,12.62
2018-10-17T05:07:59.662Z,12.59
2018-10-17T05:08:59.662Z,12.55
2018-10-17T05:09:59.637Z,12.62
2018-10-17T05:10:59.638Z,12.58
2018-10-17T05:11:59.651Z,12.54
2018-10-17T05:12:59.662Z,12.51
2018-10-17T05:13:59.598Z,12.40
2018-10-17T05:14:59.603Z,12.37
2018-10-17T05:15:59.570Z,12.38
2018-10-17T05:16:59.678Z,12.33
2018-10-17T05:17:59.599Z,12.40
2018-10-17T05:18:59.604Z,12.38
2018-10-17T05:19:59.533Z,12.30
2018-10-17T05:20:59.541Z,12.30
2018-10-17T05:21:59.527Z,12.25
2018-10-17T05:22:59.543Z,12.37
2018-10-17T05:23:59.487Z,12.36
2018-10-17T05:24:59.506Z,12.34
2018-10-17T05:25:59.466Z,12.31
2018-10-17T05:26:59.489Z,12.34
2018-10-17T05:27:59.445Z,12.34
2018-10-17T05:28:59.512Z,12.37
2018-10-17T05:29:59.439Z,12.31
2018-10-17T05:30:59.481Z,12.25
2018-10-17T05:31:59.418Z,12.25
2018-10-17T05:32:59.425Z,12.13
2018-10-17T05:33:59.392Z,12.15
2018-10-17T05:34:59.426Z,12.05
2018-10-17T05:35:59.368Z,12.00
2018-10-17T05:36:59.385Z,11.94
2018-10-17T05:37:59.439Z,11.90
2018-10-17T05:38:59.328Z,12.03
2018-10-17T05:39:59.389Z,11.98
2018-10-17T05:40:59.317Z,11.93
2018-10-17T05:41:59.299Z,11.88
2018-10-17T05:42:59.365Z,11.96
2018-10-17T05:43:59.324Z,11.97
2018-10-17T05:44:59.255Z,11.97
2018-10-17T05:45:59.251Z,11.93
2018-10-17T05:46:59.317Z,11.97
2018-10-17T05:47:59.243Z,11.90
2018-10-17T05:48:59.271Z,11.78
2018-10-17T05:49:59.210Z,11.79
2018-10-17T05:50:59.201Z,11.66
2018-10-17T05:51:59.207Z,11.64
2018-10-17T05:52:59.283Z,11.63
2018-10-17T05:53:59.173Z,11.49
2018-10-17T05:54:59.170Z,11.49
2018-10-17T05:55:59.191Z,11.45
2018-10-17T05:56:59.155Z,11.42
2018-10-17T05:57:59.117Z,11.39
2018-10-17T05:58:59.186Z,11.44
2018-10-17T05:59:59.138Z,11.39
2018-10-17T06:00:59.149Z,11.46
2018-10-17T06:01:59.170Z,11.49
2018-10-17T06:02:59.079Z,11.54
2018-10-17T06:03:59.048Z,11.77
2018-10-17T06:04:59.089Z,12.11
2018-10-17T06:05:59.041Z,12.26
2018-10-17T06:06:59.087Z,12.34
2018-10-17T06:07:59.006Z,12.46
2018-10-17T06:08:59.004Z,12.59
2018-10-17T06:09:59.017Z,12.48
2018-10-17T06:10:59.062Z,12.51
2018-10-17T06:11:58.967Z,12.51
2018-10-17T06:12:58.985Z,12.49
2018-10-17T06:13:58.954Z,12.37
2018-10-17T06:14:58.934Z,12.37
2018-10-17T06:15:58.923Z,12.36
2018-10-17T06:16:58.975Z,12.30
2018-10-17T06:17:58.899Z,12.31
2018-10-17T06:18:58.939Z,12.25
2018-10-17T06:19:58.876Z,12.25
2018-10-17T06:20:58.867Z,12.23
2018-10-17T06:21:58.865Z,12.23
2018-10-17T06:24:08.259Z,12.13
2018-10-17T06:25:09.127Z,12.15
2018-10-17T06:26:09.012Z,12.08
2018-10-17T06:27:09.043Z,11.98
2018-10-17T06:28:09.051Z,12.00
2018-10-17T06:29:09.127Z,12.04
2018-10-17T06:30:08.967Z,12.07
2018-10-17T06:31:09.032Z,12.00
2018-10-17T06:32:08.946Z,12.03
2018-10-17T06:33:08.937Z,12.07
2018-10-17T06:34:09.089Z,12.12
2018-10-17T06:35:08.939Z,12.11
2018-10-17T06:36:08.906Z,12.05
2018-10-17T06:37:08.903Z,12.07
2018-10-17T06:38:08.875Z,12.04
2018-10-17T06:39:08.880Z,12.08
2018-10-17T06:40:08.864Z,12.05
2018-10-17T06:41:08.893Z,12.08
2018-10-17T06:42:08.859Z,12.08
2018-10-17T06:43:08.882Z,12.15
2018-10-17T06:44:08.870Z,12.12
2018-10-17T06:45:08.818Z,12.16
2018-10-17T06:46:08.814Z,12.15
2018-10-17T06:47:08.881Z,12.11
2018-10-17T06:48:08.791Z,12.21
2018-10-17T06:49:08.869Z,12.38
2018-10-17T06:50:08.762Z,12.69
2018-10-17T06:51:08.802Z,12.76
2018-10-17T06:52:08.749Z,12.94
2018-10-17T06:53:08.758Z,13.03
2018-10-17T06:54:08.736Z,13.21
2018-10-17T06:55:08.736Z,13.21
2018-10-17T06:56:08.703Z,13.35
2018-10-17T06:57:08.668Z,13.35
2018-10-17T06:58:08.676Z,13.46
2018-10-17T06:59:08.736Z,13.43
2018-10-17T07:00:08.638Z,13.50
2018-10-17T07:01:08.628Z,13.55
2018-10-17T07:02:08.648Z,13.61
2018-10-17T07:03:08.597Z,13.65
2018-10-17T07:04:08.601Z,13.66
2018-10-17T07:05:08.600Z,13.61
2018-10-17T07:06:08.558Z,13.73
2018-10-17T07:07:08.661Z,13.79
2018-10-17T07:08:08.546Z,13.76
2018-10-17T07:09:08.559Z,13.84
2018-10-17T07:10:08.517Z,13.81
2018-10-17T07:11:09.390Z,13.87
2018-10-17T07:12:08.495Z,13.90
2018-10-17T07:13:08.541Z,13.88
2018-10-17T07:14:08.512Z,13.91
2018-10-17T07:15:08.530Z,14.02
2018-10-17T07:16:08.481Z,14.05
2018-10-17T07:17:08.496Z,14.05
2018-10-17T07:18:08.447Z,14.02
2018-10-17T07:19:08.484Z,14.01
2018-10-17T07:20:08.450Z,14.05
2018-10-17T07:21:08.406Z,14.06
2018-10-17T07:22:08.385Z,14.21
2018-10-17T07:23:08.442Z,14.23
2018-10-17T07:24:08.396Z,14.24
2018-10-17T07:25:08.378Z,14.30
2018-10-17T07:26:08.347Z,14.34
2018-10-17T07:27:09.303Z,14.29
2018-10-17T07:28:08.326Z,14.38
2018-10-17T07:29:08.457Z,14.48
2018-10-17T07:30:08.311Z,14.56
2018-10-17T07:31:08.304Z,14.59
2018-10-17T07:32:08.322Z,14.59
2018-10-17T07:33:08.259Z,14.60
2018-10-17T07:34:08.314Z,14.60
2018-10-17T07:35:08.284Z,14.63
2018-10-17T07:36:08.302Z,14.71
2018-10-17T07:37:08.264Z,14.82
2018-10-17T07:38:08.233Z,14.82
2018-10-17T07:39:08.219Z,14.80
2018-10-17T07:40:08.223Z,14.78
2018-10-17T07:41:08.191Z,14.93
2018-10-17T07:42:08.257Z,14.86
2018-10-17T07:43:08.167Z,14.93
2018-10-17T07:44:08.196Z,14.98
2018-10-17T07:45:08.188Z,15.09
2018-10-17T07:46:08.121Z,15.03
2018-10-17T07:47:08.122Z,15.13
2018-10-17T07:48:08.247Z,15.19
2018-10-17T07:49:08.115Z,15.27
2018-10-17T07:50:08.092Z,15.30
2018-10-17T07:51:08.073Z,15.31
2018-10-17T07:52:08.060Z,15.41
2018-10-17T07:53:08.128Z,15.40
2018-10-17T07:54:08.133Z,15.49
2018-10-17T07:55:08.013Z,15.56
2018-10-17T07:56:08.013Z,15.58
2018-10-17T07:57:07.998Z,15.66
2018-10-17T07:58:07.991Z,15.68
2018-10-17T07:59:07.969Z,15.76
2018-10-17T08:00:08.013Z,15.78
2018-10-17T08:01:07.970Z,15.80
2018-10-17T08:02:07.949Z,15.88
2018-10-17T08:03:07.931Z,15.81
2018-10-17T08:04:07.922Z,15.93
2018-10-17T08:05:07.932Z,15.92
2018-10-17T08:06:07.899Z,15.91
2018-10-17T08:07:07.893Z,15.81
2018-10-17T08:08:07.884Z,15.98
2018-10-17T08:09:07.872Z,15.96
2018-10-17T08:10:07.908Z,15.91
2018-10-17T08:11:07.839Z,15.92
2018-10-17T08:12:08.104Z,15.95
2018-10-17T08:13:07.821Z,16.03
2018-10-17T08:14:07.939Z,16.08
2018-10-17T08:15:07.830Z,16.22
2018-10-17T08:16:07.808Z,16.14
2018-10-17T08:17:07.770Z,16.29
2018-10-17T08:18:07.843Z,16.16
2018-10-17T08:19:07.809Z,16.27
2018-10-17T08:20:07.769Z,16.32
2018-10-17T08:21:07.761Z,16.47
2018-10-17T08:22:07.738Z,16.45
2018-10-17T08:23:07.738Z,16.54
2018-10-17T08:25:39.143Z,16.62
2018-10-17T08:26:40.104Z,16.67
2018-10-17T08:27:40.104Z,16.80
2018-10-17T08:28:40.088Z,16.81
2018-10-17T08:29:40.110Z,16.91
2018-10-17T08:30:40.085Z,16.92
2018-10-17T08:31:40.050Z,17.00
2018-10-17T08:32:40.067Z,16.92
2018-10-17T08:33:40.046Z,17.03
2018-10-17T08:34:40.044Z,17.24
2018-10-17T08:35:40.072Z,17.27
2018-10-17T08:36:40.242Z,17.32
2018-10-17T08:37:40.400Z,17.35
2018-10-17T08:38:39.975Z,17.42
2018-10-17T08:39:39.957Z,17.51
2018-10-17T08:40:39.951Z,17.63
2018-10-17T08:41:39.973Z,17.68
2018-10-17T08:42:39.922Z,17.76
2018-10-17T08:43:39.915Z,17.80
2018-10-17T08:44:39.914Z,17.70
2018-10-17T08:45:39.889Z,17.76
2018-10-17T08:46:39.925Z,17.73
2018-10-17T08:47:39.904Z,17.79
2018-10-17T08:48:39.880Z,17.87
2018-10-17T08:49:39.869Z,17.84
2018-10-17T08:50:39.887Z,17.96
2018-10-17T08:51:39.877Z,18.05
2018-10-17T08:52:39.841Z,18.05
2018-10-17T08:53:39.865Z,18.04
2018-10-17T08:54:39.842Z,18.05
2018-10-17T08:55:39.940Z,18.14
2018-10-17T08:56:39.796Z,18.23
2018-10-17T08:57:39.847Z,18.25
2018-10-17T08:58:39.760Z,18.14
2018-10-17T08:59:39.783Z,18.17
2018-10-17T09:00:39.768Z,18.23
2018-10-17T09:01:39.741Z,18.31
2018-10-17T09:02:39.758Z,18.28
2018-10-17T09:03:39.709Z,18.31
2018-10-17T09:04:39.726Z,18.36
2018-10-17T09:05:39.721Z,18.50
2018-10-17T09:06:39.712Z,18.50
2018-10-17T09:07:39.761Z,18.64
2018-10-17T09:08:39.669Z,18.54
2018-10-17T09:09:39.649Z,18.59
2018-10-17T09:10:39.637Z,18.51
2018-10-17T09:11:39.648Z,18.50
2018-10-17T09:12:39.638Z,18.56
2018-10-17T09:13:39.703Z,18.65
2018-10-17T09:14:39.605Z,18.64
2018-10-17T09:15:39.593Z,18.64
2018-10-17T09:16:39.656Z,18.64
2018-10-17T09:17:39.573Z,18.62
2018-10-17T09:18:40.220Z,18.64
2018-10-17T09:19:39.731Z,18.46
2018-10-17T09:20:39.833Z,18.59
2018-10-17T09:21:39.846Z,18.66
2018-10-17T09:22:39.592Z,18.57
2018-10-17T09:23:39.533Z,18.76
2018-10-17T09:24:39.515Z,18.74
2018-10-17T09:25:39.555Z,18.94
2018-10-17T09:26:39.505Z,19.06
2018-10-17T09:27:39.496Z,19.01
2018-10-17T09:28:39.429Z,19.09
2018-10-17T09:29:39.432Z,19.16
2018-10-17T09:30:39.457Z,18.91
2018-10-17T09:31:39.413Z,18.96
2018-10-17T09:32:39.408Z,19.07
2018-10-17T09:33:39.415Z,19.09
2018-10-17T09:34:39.387Z,19.17
2018-10-17T09:35:39.463Z,19.30
2018-10-17T09:36:39.347Z,19.42
2018-10-17T09:37:39.353Z,19.53
2018-10-17T09:38:39.361Z,19.60
2018-10-17T09:39:39.305Z,19.57
2018-10-17T09:40:39.303Z,19.67
2018-10-17T09:41:39.300Z,19.75
2018-10-17T09:42:39.327Z,19.75
2018-10-17T09:43:39.315Z,19.87
2018-10-17T09:44:39.336Z,19.97
2018-10-17T09:45:39.264Z,20.07
2018-10-17T09:46:39.269Z,20.15
2018-10-17T09:47:39.247Z,20.22
2018-10-17T09:48:39.245Z,20.19
2018-10-17T09:49:39.213Z,20.16
2018-10-17T09:50:39.209Z,20.31
2018-10-17T09:51:39.211Z,20.20
2018-10-17T09:52:39.191Z,20.31
2018-10-17T09:53:39.163Z,20.42
2018-10-17T09:54:39.164Z,20.48
2018-10-17T09:55:39.152Z,20.66
2018-10-17T09:56:39.144Z,20.73
2018-10-17T09:57:39.145Z,20.75
2018-10-17T09:58:39.104Z,20.81
2018-10-17T09:59:39.086Z,20.83
2018-10-17T10:00:39.092Z,20.93
2018-10-17T10:01:39.069Z,20.97
2018-10-17T10:02:39.095Z,20.97
2018-10-17T10:03:39.051Z,20.88
2018-10-17T10:04:39.044Z,20.83
2018-10-17T10:05:39.034Z,20.85
2018-10-17T10:06:39.012Z,20.87
2018-10-17T10:07:39.015Z,20.85
2018-10-17T10:08:39.036Z,20.85
2018-10-17T10:09:39.001Z,20.82
2018-10-17T10:10:39.005Z,20.75
2018-10-17T10:11:38.988Z,20.88
2018-10-17T10:12:38.975Z,20.87
2018-10-17T10:13:39.009Z,21.00
2018-10-17T10:14:38.947Z,21.12
2018-10-17T10:15:38.954Z,21.15
2018-10-17T10:16:38.941Z,21.22
2018-10-17T10:17:38.981Z,21.21
2018-10-17T10:18:38.921Z,21.15
2018-10-17T10:19:38.885Z,21.30
2018-10-17T10:20:38.865Z,21.34
2018-10-17T10:21:38.856Z,21.43
2018-10-17T10:22:38.855Z,21.52
2018-10-17T10:23:38.903Z,21.49
2018-10-17T10:24:38.867Z,21.51
2018-10-17T10:26:49.113Z,21.43
2018-10-17T10:27:50.091Z,21.46
2018-10-17T10:28:50.105Z,21.51
2018-10-17T10:29:50.125Z,21.59
2018-10-17T10:30:50.094Z,21.64
2018-10-17T10:31:50.070Z,21.67
2018-10-17T10:32:50.092Z,21.73
2018-10-17T10:33:50.066Z,21.67
2018-10-17T10:34:50.071Z,21.67
2018-10-17T10:35:50.051Z,21.68
2018-10-17T10:36:50.037Z,21.83
2018-10-17T10:37:50.002Z,21.94
2018-10-17T10:38:49.988Z,21.94
2018-10-17T10:39:50.000Z,21.91
2018-10-17T10:40:49.949Z,22.04
2018-10-17T10:41:50.756Z,22.19
2018-10-17T10:42:49.939Z,22.19
2018-10-17T10:43:49.915Z,22.23
2018-10-17T10:44:50.005Z,22.19
2018-10-17T10:45:49.895Z,22.21
2018-10-17T10:46:49.888Z,22.23
2018-10-17T10:47:49.880Z,22.29
2018-10-17T10:48:49.877Z,22.29
2018-10-17T10:49:49.880Z,22.30
2018-10-17T10:50:49.844Z,22.44
2018-10-17T10:51:49.856Z,22.39
2018-10-17T10:52:49.947Z,22.48
2018-10-17T10:53:49.843Z,22.51
2018-10-17T10:54:49.833Z,22.60
2018-10-17T10:55:49.798Z,22.66
2018-10-17T10:56:49.831Z,22.81
2018-10-17T10:57:49.846Z,22.86
2018-10-17T10:58:49.964Z,22.78
2018-10-17T10:59:49.773Z,22.78
2018-10-17T11:00:49.746Z,22.72
2018-10-17T11:01:49.769Z,22.41
2018-10-17T11:02:49.760Z,22.60
2018-10-17T11:03:49.720Z,22.69
2018-10-17T11:04:49.857Z,22.88
2018-10-17T11:05:49.941Z,22.86
2018-10-17T11:06:49.683Z,22.97
2018-10-17T11:07:49.685Z,22.94
2018-10-17T11:08:49.680Z,22.88
2018-10-17T11:09:49.658Z,22.88
2018-10-17T11:10:49.649Z,22.91
2018-10-17T11:11:49.611Z,23.00
2018-10-17T11:12:49.601Z,22.96
2018-10-17T11:13:49.652Z,22.84
2018-10-17T11:14:49.756Z,22.76
2018-10-17T11:15:49.588Z,22.89
2018-10-17T11:16:49.576Z,22.96
2018-10-17T11:17:49.556Z,23.03
2018-10-17T11:18:49.544Z,23.06
2018-10-17T11:19:49.559Z,23.06
2018-10-17T11:20:49.585Z,23.06
2018-10-17T11:21:49.616Z,23.04
2018-10-17T11:22:50.277Z,23.15
2018-10-17T11:23:49.527Z,22.89
2018-10-17T11:24:49.518Z,22.78
2018-10-17T11:25:49.488Z,22.78
2018-10-17T11:26:49.537Z,22.76
2018-10-17T11:27:49.478Z,22.79
2018-10-17T11:28:49.486Z,22.70
2018-10-17T11:29:49.482Z,22.67
2018-10-17T11:30:49.464Z,22.72
2018-10-17T11:31:49.468Z,22.85
2018-10-17T11:32:49.398Z,22.93
2018-10-17T11:33:49.381Z,23.07
2018-10-17T11:34:49.390Z,23.15
2018-10-17T11:35:49.361Z,23.32
2018-10-17T11:36:49.363Z,23.49
2018-10-17T11:37:49.398Z,23.45
2018-10-17T11:38:49.341Z,23.52
2018-10-17T11:39:49.340Z,23.57
2018-10-17T11:40:49.364Z,23.57
2018-10-17T11:41:49.321Z,23.64
2018-10-17T11:42:49.303Z,23.68
2018-10-17T11:43:49.282Z,23.64
2018-10-17T11:44:49.326Z,23.44
2018-10-17T11:45:49.265Z,23.42
2018-10-17T11:46:49.267Z,23.59
2018-10-17T11:47:49.401Z,23.45
2018-10-17T11:48:49.235Z,23.63
2018-10-17T11:49:49.242Z,23.60
2018-10-17T11:50:49.211Z,23.60
2018-10-17T11:51:49.220Z,23.59
2018-10-17T11:52:49.246Z,23.56
2018-10-17T11:53:49.177Z,23.60
2018-10-17T11:54:49.213Z,23.74
2018-10-17T11:55:49.174Z,23.86
2018-10-17T11:56:49.201Z,23.90
2018-10-17T11:57:49.163Z,23.90
2018-10-17T11:58:49.120Z,24.00
2018-10-17T11:59:49.278Z,23.78
2018-10-17T12:00:49.171Z,23.60
2018-10-17T12:01:49.109Z,23.62
2018-10-17T12:02:49.069Z,23.62
2018-10-17T12:03:49.266Z,23.69
2018-10-17T12:04:49.168Z,23.67
2018-10-17T12:05:49.328Z,23.69
2018-10-17T12:06:49.038Z,23.62
2018-10-17T12:07:49.027Z,23.68
2018-10-17T12:08:49.029Z,23.74
2018-10-17T12:09:49.001Z,23.71
2018-10-17T12:10:49.007Z,23.54
2018-10-17T12:11:49.010Z,23.68
2018-10-17T12:12:49.012Z,23.64
2018-10-17T12:13:48.976Z,23.82
2018-10-17T12:14:48.961Z,23.77
2018-10-17T12:15:48.978Z,23.81
2018-10-17T12:16:48.948Z,23.81
2018-10-17T12:17:48.938Z,23.72
2018-10-17T12:18:48.941Z,23.75
2018-10-17T12:19:48.944Z,23.75
2018-10-17T12:20:49.001Z,23.56
2018-10-17T12:21:48.898Z,23.74
2018-10-17T12:22:48.871Z,23.82
2018-10-17T12:23:48.853Z,24.04
2018-10-17T12:24:48.869Z,24.12
2018-10-17T12:25:48.876Z,24.21
2018-10-17T12:28:30.979Z,24.23
2018-10-17T12:29:31.852Z,24.30
2018-10-17T12:30:31.863Z,24.24
2018-10-17T12:31:31.868Z,24.29
2018-10-17T12:32:31.891Z,24.18
2018-10-17T12:33:31.827Z,24.24
2018-10-17T12:34:31.818Z,24.23
2018-10-17T12:35:31.829Z,24.18
2018-10-17T12:36:31.802Z,24.27
2018-10-17T12:37:31.798Z,24.24
2018-10-17T12:38:31.781Z,24.23
2018-10-17T12:39:31.876Z,24.24
2018-10-17T12:40:31.921Z,24.21
2018-10-17T12:41:31.765Z,24.11
2018-10-17T12:42:31.735Z,24.14
2018-10-17T12:43:31.687Z,24.26
2018-10-17T12:44:31.683Z,24.26
2018-10-17T12:45:31.698Z,24.31
2018-10-17T12:46:31.681Z,24.19
2018-10-17T12:47:31.652Z,23.99
2018-10-17T12:48:31.632Z,24.06
2018-10-17T12:49:31.679Z,24.14
2018-10-17T12:50:31.623Z,24.12
2018-10-17T12:51:31.624Z,24.36
2018-10-17T12:52:31.673Z,24.52
2018-10-17T12:53:31.616Z,24.60
2018-10-17T12:54:31.617Z,24.71
2018-10-17T12:55:31.561Z,24.77
2018-10-17T12:56:31.620Z,24.67
2018-10-17T12:57:31.544Z,24.67
2018-10-17T12:58:31.542Z,24.70
2018-10-17T12:59:31.516Z,24.77
2018-10-17T13:00:31.532Z,24.80
2018-10-17T13:01:31.543Z,24.79