createdAt,value
2023-01-13T00:00:34.296Z,20.6
2023-01-13T00:01:34.079Z,21.8
2023-01-13T00:02:34.348Z,20.6
2023-01-13T00:03:34.526Z,19.4
2023-01-13T00:04:34.784Z,18.8
2023-01-13T00:05:35.814Z,21.1
2023-01-13T00:06:34.078Z,20.5
2023-01-13T00:07:34.836Z,18.7
2023-01-13T00:08:34.603Z,19.6
2023-01-13T00:09:33.921Z,22.3
2023-01-13T00:10:34.759Z,20.3
2023-01-13T00:11:34.764Z,19.8
2023-01-13T00:12:34.683Z,18.8
2023-01-13T00:13:34.464Z,20.4
2023-01-13T00:14:37.242Z,19.0
2023-01-13T00:15:34.680Z,18.5
2023-01-13T00:16:34.383Z,18.5
2023-01-13T00:17:34.352Z,20.7
2023-01-13T00:18:34.273Z,20.0
2023-01-13T00:19:34.298Z,19.1
2023-01-13T00:20:34.594Z,20.8
2023-01-13T00:21:33.917Z,18.4
2023-01-13T00:22:34.738Z,18.9
2023-01-13T00:23:34.715Z,19.7
2023-01-13T00:24:34.338Z,19.8
2023-01-13T00:25:34.694Z,19.2
2023-01-13T00:26:34.229Z,18.8
2023-01-13T00:27:34.607Z,21.7
2023-01-13T00:28:34.410Z,20.9
2023-01-13T00:29:34.687Z,18.9
2023-01-13T00:30:34.289Z,19.4
2023-01-13T00:31:34.839Z,19.2
2023-01-13T00:32:34.559Z,17.3
2023-01-13T00:33:34.727Z,18.3
2023-01-13T00:34:34.169Z,19.6
2023-01-13T00:35:34.424Z,20.7
2023-01-13T00:36:34.738Z,19.1
2023-01-13T00:37:35.248Z,20.1
2023-01-13T00:38:35.140Z,20.4
2023-01-13T00:39:34.079Z,18.6
2023-01-13T00:40:34.733Z,21.0
2023-01-13T00:41:34.139Z,21.1
2023-01-13T00:42:34.081Z,21.7
2023-01-13T00:43:34.929Z,18.4
2023-01-13T00:44:34.124Z,17.0
2023-01-13T00:45:34.384Z,20.7
2023-01-13T00:46:34.346Z,19.2
2023-01-13T00:47:34.446Z,18.1
2023-01-13T00:48:34.868Z,16.8
2023-01-13T00:49:34.602Z,16.6
2023-01-13T00:50:34.810Z,15.9
2023-01-13T00:51:34.201Z,18.6
2023-01-13T00:52:34.358Z,20.1
2023-01-13T00:53:36.271Z,18.7
2023-01-13T00:54:34.033Z,17.5
2023-01-13T00:55:34.709Z,15.9
2023-01-13T00:56:40.161Z,18.1
2023-01-13T00:57:34.414Z,17.7
2023-01-13T00:58:34.836Z,19.2
2023-01-13T00:59:34.030Z,18.7
2023-01-13T01:00:34.716Z,20.2
2023-01-13T01:01:34.217Z,16.6
2023-01-13T01:02:34.844Z,18.2
2023-01-13T01:03:34.503Z,17.5
2023-01-13T01:04:34.230Z,16.5
2023-01-13T01:05:34.587Z,19.7
2023-01-13T01:06:34.440Z,16.0
2023-01-13T01:07:34.330Z,17.2
2023-01-13T01:08:34.903Z,15.5
2023-01-13T01:09:34.339Z,18.1
2023-01-13T01:10:34.229Z,19.5
2023-01-13T01:11:33.901Z,16.7
2023-01-13T01:12:34.609Z,17.8
2023-01-13T01:13:34.845Z,16.4
2023-01-13T01:14:34.278Z,16.3
2023-01-13T01:15:34.091Z,17.7
2023-01-13T01:16:34.511Z,18.2
2023-01-13T01:17:34.223Z,15.4
2023-01-13T01:18:35.345Z,18.6
2023-01-13T01:19:34.256Z,17.9
2023-01-13T01:20:35.954Z,19.4
2023-01-13T01:21:34.365Z,18.0
2023-01-13T01:22:34.609Z,17.7
2023-01-13T01:23:34.808Z,17.4
2023-01-13T01:24:34.295Z,16.7
2023-01-13T01:25:34.489Z,16.9
2023-01-13T01:26:34.340Z,16.5
2023-01-13T01:27:34.568Z,18.8
2023-01-13T01:28:34.479Z,15.8
2023-01-13T01:29:34.268Z,16.8
2023-01-13T01:30:34.040Z,16.4
2023-01-13T01:31:34.388Z,15.9
2023-01-13T01:32:34.397Z,18.3
2023-01-13T01:33:34.698Z,17.2
2023-01-13T01:34:34.533Z,15.6
2023-01-13T01:35:37.826Z,15.7
2023-01-13T01:36:34.292Z,18.4
2023-01-13T01:37:34.559Z,17.1
2023-01-13T01:38:33.902Z,18.1
2023-01-13T01:39:34.389Z,16.5
2023-01-13T01:40:35.211Z,15.5
2023-01-13T01:41:35.141Z,17.1
2023-01-13T01:42:34.547Z,18.3
2023-01-13T01:43:48.728Z,17.5
2023-01-13T01:44:54.162Z,17.1
2023-01-13T01:45:34.453Z,16.7
2023-01-13T01:46:40.732Z,16.7
2023-01-13T01:47:34.236Z,16.6
2023-01-13T01:48:40.193Z,16.5
2023-01-13T01:49:36.467Z,15.8
2023-01-13T01:50:35.102Z,16.2
2023-01-13T01:51:36.415Z,16.2
2023-01-13T01:52:36.494Z,15.9
2023-01-13T01:53:34.331Z,17.4
2023-01-13T01:54:40.703Z,16.2
2023-01-13T01:55:34.627Z,17.2
2023-01-13T01:56:34.680Z,16.2
2023-01-13T01:57:38.968Z,15.9
2023-01-13T01:58:38.253Z,15.9
2023-01-13T01:59:35.142Z,16.3
2023-01-13T02:00:34.464Z,14.0
2023-01-13T02:01:34.347Z,14.4
2023-01-13T02:02:34.861Z,15.7
2023-01-13T02:03:36.437Z,16.9
2023-01-13T02:04:38.047Z,18.3
2023-01-13T02:05:34.634Z,17.8
2023-01-13T02:06:34.206Z,14.4
2023-01-13T02:07:35.254Z,15.7
2023-01-13T02:08:34.650Z,15.4
2023-01-13T02:09:34.955Z,15.9
2023-01-13T02:10:35.357Z,15.7
2023-01-13T02:11:34.923Z,16.0
2023-01-13T02:12:34.324Z,13.2
2023-01-13T02:13:34.704Z,16.7
2023-01-13T02:14:34.723Z,16.2
2023-01-13T02:15:39.722Z,14.3
2023-01-13T02:16:34.726Z,15.1
2023-01-13T02:17:50.662Z,14.6
2023-01-13T02:18:41.668Z,14.3
2023-01-13T02:19:47.680Z,15.2
2023-01-13T02:20:52.652Z,15.1
2023-01-13T02:21:54.185Z,13.5
2023-01-13T02:22:45.174Z,13.9
2023-01-13T02:23:50.695Z,14.4
2023-01-13T02:24:39.433Z,16.3
2023-01-13T02:25:51.241Z,15.1
2023-01-13T02:26:42.179Z,14.6
2023-01-13T02:27:45.174Z,15.5
2023-01-13T02:28:39.126Z,16.4
2023-01-13T02:29:52.113Z,14.5
2023-01-13T02:30:39.565Z,16.2
2023-01-13T02:31:37.503Z,15.3
2023-01-13T02:32:39.287Z,16.5
2023-01-13T02:33:47.694Z,13.3
2023-01-13T02:34:37.433Z,14.9
2023-01-13T02:35:47.772Z,16.3
2023-01-13T02:36:47.700Z,15.4
2023-01-13T02:37:36.246Z,14.5
2023-01-13T02:38:36.612Z,14.3
2023-01-13T02:39:42.184Z,14.4
2023-01-13T02:40:42.201Z,15.0
2023-01-13T02:41:39.615Z,14.5
2023-01-13T02:42:35.470Z,15.1
2023-01-13T02:43:37.685Z,14.1
2023-01-13T02:44:46.150Z,14.8
2023-01-13T02:45:41.140Z,12.6
2023-01-13T02:46:39.104Z,15.0
2023-01-13T02:47:36.576Z,15.3
2023-01-13T02:48:35.195Z,14.9
2023-01-13T02:49:37.101Z,15.5
2023-01-13T02:50:40.754Z,14.5
2023-01-13T02:51:35.990Z,12.3
2023-01-13T02:52:40.468Z,14.9
2023-01-13T02:53:42.191Z,12.9
2023-01-13T02:54:36.218Z,13.4
2023-01-13T02:55:39.249Z,12.9
2023-01-13T02:56:36.212Z,14.1
2023-01-13T02:57:35.679Z,16.1
2023-01-13T02:58:35.336Z,13.2
2023-01-13T02:59:34.866Z,13.5
2023-01-13T03:00:34.954Z,15.1
2023-01-13T03:01:34.879Z,12.1
2023-01-13T03:02:34.132Z,14.3
2023-01-13T03:03:34.763Z,14.5
2023-01-13T03:04:47.861Z,15.1
2023-01-13T03:05:34.488Z,14.1
2023-01-13T03:06:57.182Z,13.7
2023-01-13T03:07:48.181Z,14.0
2023-01-13T03:08:41.731Z,13.8
2023-01-13T03:09:39.401Z,15.8
2023-01-13T03:10:44.730Z,14.1
2023-01-13T03:11:39.391Z,13.0
2023-01-13T03:12:41.726Z,12.8
2023-01-13T03:13:53.752Z,13.4
2023-01-13T03:14:47.677Z,12.5
2023-01-13T03:15:38.931Z,13.9
2023-01-13T03:16:51.293Z,14.9
2023-01-13T03:17:48.165Z,13.1
2023-01-13T03:18:45.159Z,13.5
2023-01-13T03:19:42.819Z,13.9
2023-01-13T03:20:36.413Z,15.5
2023-01-13T03:21:48.027Z,14.2
2023-01-13T03:22:37.456Z,13.1
2023-01-13T03:23:39.634Z,13.5
2023-01-13T03:24:39.314Z,12.0
2023-01-13T03:25:38.016Z,12.5
2023-01-13T03:26:50.731Z,11.9
2023-01-13T03:27:38.911Z,14.3
2023-01-13T03:28:39.428Z,14.4
2023-01-13T03:29:37.578Z,13.2
2023-01-13T03:30:42.215Z,13.4
2023-01-13T03:31:36.464Z,14.6
2023-01-13T03:32:39.167Z,15.2
2023-01-13T03:33:36.986Z,12.6
2023-01-13T03:34:48.240Z,13.6
2023-01-13T03:35:37.148Z,13.2
2023-01-13T03:36:35.819Z,12.6
2023-01-13T03:37:36.802Z,12.9
2023-01-13T03:38:42.228Z,12.9
2023-01-13T03:39:35.531Z,14.8
2023-01-13T03:40:38.023Z,14.0
2023-01-13T03:41:41.705Z,14.9
2023-01-13T03:42:36.640Z,13.2
2023-01-13T03:43:38.788Z,14.1
2023-01-13T03:44:38.844Z,12.9
2023-01-13T03:45:34.890Z,12.7
2023-01-13T03:46:39.609Z,13.1
2023-01-13T03:47:42.234Z,12.0
2023-01-13T03:48:36.544Z,11.6
2023-01-13T03:49:40.024Z,13.2
2023-01-13T03:50:40.042Z,13.2
2023-01-13T03:51:39.626Z,13.6
2023-01-13T03:52:36.636Z,12.8
2023-01-13T03:53:39.264Z,13.2
2023-01-13T03:54:37.145Z,11.5
2023-01-13T03:55:36.823Z,12.1
2023-01-13T03:56:37.188Z,11.9
2023-01-13T03:57:37.487Z,12.5
2023-01-13T03:58:36.253Z,12.4
2023-01-13T03:59:37.495Z,12.2
2023-01-13T04:00:38.984Z,14.4
2023-01-13T04:01:57.059Z,11.8
2023-01-13T04:02:48.894Z,12.4
2023-01-13T04:03:41.326Z,12.5
2023-01-13T04:04:37.727Z,13.1
2023-01-13T04:05:35.951Z,12.2
2023-01-13T04:06:42.203Z,11.8
2023-01-13T04:07:41.716Z,12.0
2023-01-13T04:08:35.625Z,11.9
2023-01-13T04:09:50.538Z,11.5
2023-01-13T04:10:37.585Z,11.1
2023-01-13T04:11:37.845Z,12.0
2023-01-13T04:12:37.456Z,12.1
2023-01-13T04:13:36.199Z,11.0
2023-01-13T04:14:34.856Z,11.6
2023-01-13T04:15:36.532Z,12.2
2023-01-13T04:16:35.701Z,11.5
2023-01-13T04:17:34.725Z,10.7
2023-01-13T04:18:36.132Z,13.9
2023-01-13T04:19:34.647Z,11.2
2023-01-13T04:20:34.082Z,12.0
2023-01-13T04:21:34.629Z,12.1
2023-01-13T04:22:34.155Z,13.1
2023-01-13T04:23:34.389Z,12.2
2023-01-13T04:24:34.239Z,11.8
2023-01-13T04:25:34.128Z,11.6
2023-01-13T04:26:34.698Z,11.1
2023-01-13T04:27:34.308Z,11.4
2023-01-13T04:28:34.353Z,11.2
2023-01-13T04:29:34.237Z,11.8
2023-01-13T04:30:34.190Z,10.9
2023-01-13T04:31:34.701Z,9.6
2023-01-13T04:32:34.086Z,11.6
2023-01-13T04:33:34.073Z,11.8
2023-01-13T04:34:34.584Z,13.1
2023-01-13T04:35:34.769Z,12.3
2023-01-13T04:36:34.583Z,11.7
2023-01-13T04:37:34.608Z,11.2
2023-01-13T04:38:34.344Z,11.4
2023-01-13T04:39:34.164Z,11.7
2023-01-13T04:40:33.996Z,11.5
2023-01-13T04:41:34.657Z,12.6
2023-01-13T04:42:34.476Z,11.7
2023-01-13T04:43:34.345Z,9.9
2023-01-13T04:44:34.527Z,11.7
2023-01-13T04:45:34.435Z,11.8
2023-01-13T04:46:34.705Z,9.9
2023-01-13T04:47:34.470Z,11.4
2023-01-13T04:48:34.350Z,12.6
2023-01-13T04:49:34.132Z,10.7
2023-01-13T04:50:34.047Z,11.2
2023-01-13T04:51:34.706Z,11.0
2023-01-13T04:52:34.565Z,11.0
2023-01-13T04:53:34.744Z,9.6
2023-01-13T04:54:34.444Z,10.9
2023-01-13T04:55:34.063Z,11.1
2023-01-13T04:56:34.756Z,11.4
2023-01-13T04:57:34.520Z,11.9
2023-01-13T04:58:34.388Z,10.0
2023-01-13T04:59:34.718Z,9.6
2023-01-13T05:00:34.519Z,10.0
2023-01-13T05:01:34.387Z,8.5
2023-01-13T05:02:34.130Z,10.1
2023-01-13T05:03:33.895Z,8.8
2023-01-13T05:04:34.847Z,9.8
2023-01-13T05:05:34.578Z,10.3
2023-01-13T05:06:34.753Z,10.2
2023-01-13T05:07:34.150Z,10.5
2023-01-13T05:08:33.903Z,10.6
2023-01-13T05:09:34.720Z,10.9
2023-01-13T05:10:34.573Z,10.1
2023-01-13T05:11:34.396Z,11.1
2023-01-13T05:12:34.161Z,11.2
2023-01-13T05:13:33.965Z,10.9
2023-01-13T05:14:34.612Z,11.4
2023-01-13T05:15:34.636Z,10.8
2023-01-13T05:16:34.262Z,10.2
2023-01-13T05:17:34.531Z,9.8
2023-01-13T05:18:33.943Z,11.3
2023-01-13T05:19:35.638Z,9.9
2023-01-13T05:20:34.597Z,10.2
2023-01-13T05:21:34.408Z,9.1
2023-01-13T05:22:34.234Z,8.9
2023-01-13T05:23:34.020Z,9.6
2023-01-13T05:24:34.336Z,9.9
2023-01-13T05:25:36.959Z,10.4
2023-01-13T05:26:33.910Z,10.7
2023-01-13T05:27:34.746Z,9.7
2023-01-13T05:28:34.411Z,9.9
2023-01-13T05:29:34.462Z,10.5
2023-01-13T05:30:38.324Z,9.6
2023-01-13T05:31:33.947Z,9.0
2023-01-13T05:32:34.605Z,12.4
2023-01-13T05:33:35.837Z,9.2
2023-01-13T05:34:34.298Z,9.5
2023-01-13T05:35:36.875Z,12.2
2023-01-13T05:36:34.822Z,11.4
2023-01-13T05:37:34.582Z,8.6
2023-01-13T05:38:33.931Z,11.1
2023-01-13T05:39:34.656Z,9.5
2023-01-13T05:40:34.086Z,11.4
2023-01-13T05:41:34.725Z,9.6
2023-01-13T05:42:34.569Z,9.8
2023-01-13T05:43:34.481Z,9.8
2023-01-13T05:44:34.567Z,10.1
2023-01-13T05:45:34.425Z,9.3
2023-01-13T05:46:34.315Z,9.5
2023-01-13T05:47:34.235Z,9.4
2023-01-13T05:48:38.184Z,10.6
2023-01-13T05:49:34.065Z,10.3
2023-01-13T05:50:33.959Z,8.7
2023-01-13T05:51:34.635Z,9.5
2023-01-13T05:52:34.621Z,9.3
2023-01-13T05:53:34.545Z,8.7
2023-01-13T05:54:34.058Z,8.4
2023-01-13T05:55:33.994Z,9.9
2023-01-13T05:56:34.638Z,10.4
2023-01-13T05:57:34.532Z,8.9
2023-01-13T05:58:34.605Z,8.8
2023-01-13T05:59:34.122Z,8.8
2023-01-13T06:00:33.972Z,8.8
2023-01-13T06:01:34.625Z,9.3
2023-01-13T06:02:34.479Z,9.7
2023-01-13T06:03:34.695Z,9.2
2023-01-13T06:04:34.173Z,8.5
2023-01-13T06:05:34.020Z,8.9
2023-01-13T06:06:34.658Z,8.6
2023-01-13T06:07:34.507Z,8.6
2023-01-13T06:08:34.397Z,8.2
2023-01-13T06:09:34.215Z,10.6
2023-01-13T06:10:34.247Z,8.9
2023-01-13T06:11:34.627Z,10.3
2023-01-13T06:12:34.457Z,10.4
2023-01-13T06:13:34.723Z,10.7
2023-01-13T06:14:37.153Z,9.1
2023-01-13T06:15:34.333Z,9.8
2023-01-13T06:16:34.206Z,9.6
2023-01-13T06:17:34.609Z,10.6
2023-01-13T06:18:34.776Z,9.3
2023-01-13T06:19:34.681Z,8.1
2023-01-13T06:20:34.403Z,9.8
2023-01-13T06:21:34.393Z,10.0
2023-01-13T06:22:36.170Z,9.4
2023-01-13T06:23:34.750Z,7.9
2023-01-13T06:24:34.978Z,8.2
2023-01-13T06:25:39.040Z,9.2
2023-01-13T06:26:39.776Z,9.4
2023-01-13T06:27:34.044Z,8.5
2023-01-13T06:28:34.275Z,9.6
2023-01-13T06:29:34.131Z,8.2
2023-01-13T06:30:38.756Z,8.6
2023-01-13T06:31:35.969Z,7.9
2023-01-13T06:32:37.755Z,8.1
2023-01-13T06:33:39.239Z,10.2
2023-01-13T06:34:34.480Z,8.6
2023-01-13T06:35:34.996Z,8.8
2023-01-13T06:36:37.428Z,8.8
2023-01-13T06:37:35.025Z,9.1
2023-01-13T06:38:36.470Z,9.4
2023-01-13T06:39:34.159Z,11.7
2023-01-13T06:40:34.633Z,8.9
2023-01-13T06:41:34.185Z,10.0
2023-01-13T06:42:34.995Z,10.3
2023-01-13T06:43:34.733Z,8.8
2023-01-13T06:44:34.133Z,9.4
2023-01-13T06:45:34.129Z,9.2
2023-01-13T06:46:34.845Z,8.6
2023-01-13T06:47:34.016Z,9.7
2023-01-13T06:48:34.661Z,9.2
2023-01-13T06:49:34.479Z,10.2
2023-01-13T06:50:33.868Z,9.6
2023-01-13T06:51:34.605Z,8.3
2023-01-13T06:52:34.402Z,7.8
2023-01-13T06:53:34.178Z,8.6
2023-01-13T06:54:34.063Z,10.1
2023-01-13T06:55:34.945Z,10.2
2023-01-13T06:56:34.703Z,9.9
2023-01-13T06:57:34.441Z,9.3
2023-01-13T06:58:34.294Z,9.0
2023-01-13T06:59:34.068Z,8.9
2023-01-13T07:00:34.050Z,10.6
2023-01-13T07:01:34.350Z,10.2
2023-01-13T07:02:34.269Z,10.0
2023-01-13T07:03:34.231Z,9.3
2023-01-13T07:04:34.184Z,10.1
2023-01-13T07:05:34.775Z,9.6
2023-01-13T07:06:34.619Z,8.8
2023-01-13T07:07:34.460Z,8.1
2023-01-13T07:08:34.202Z,8.3
2023-01-13T07:09:34.450Z,9.3
2023-01-13T07:10:34.627Z,9.1
2023-01-13T07:11:34.359Z,10.3
2023-01-13T07:12:33.923Z,8.8
2023-01-13T07:13:34.310Z,10.0
2023-01-13T07:14:34.507Z,9.2
2023-01-13T07:15:34.861Z,9.9
2023-01-13T07:16:34.630Z,8.5
2023-01-13T07:17:34.602Z,8.4
2023-01-13T07:18:34.942Z,8.4
2023-01-13T07:19:34.127Z,9.0
2023-01-13T07:20:34.741Z,6.9
2023-01-13T07:21:34.650Z,7.7
2023-01-13T07:22:34.408Z,8.7
2023-01-13T07:23:35.562Z,8.4
2023-01-13T07:24:34.058Z,7.5
2023-01-13T07:25:34.743Z,8.2
2023-01-13T07:26:34.557Z,8.2
2023-01-13T07:27:35.095Z,9.1
2023-01-13T07:28:34.565Z,9.3
2023-01-13T07:29:34.018Z,8.8
2023-01-13T07:30:33.876Z,7.2
2023-01-13T07:31:34.601Z,8.2
2023-01-13T07:32:34.464Z,8.6
2023-01-13T07:33:34.259Z,9.0
2023-01-13T07:34:34.090Z,10.2
2023-01-13T07:35:34.852Z,8.4
2023-01-13T07:36:34.112Z,9.1
2023-01-13T07:37:34.721Z,8.1
2023-01-13T07:38:34.704Z,9.0
2023-01-13T07:39:34.483Z,9.4
2023-01-13T07:40:34.407Z,8.5
2023-01-13T07:41:34.145Z,8.9
2023-01-13T07:42:36.866Z,8.3
2023-01-13T07:43:34.706Z,8.3
2023-01-13T07:44:34.490Z,6.9
2023-01-13T07:45:34.364Z,9.4
2023-01-13T07:46:34.114Z,8.4
2023-01-13T07:47:33.977Z,8.2
2023-01-13T07:48:34.851Z,9.2
2023-01-13T07:49:34.615Z,7.7
2023-01-13T07:50:34.494Z,7.3
2023-01-13T07:51:37.698Z,7.9
2023-01-13T07:52:34.118Z,8.1
2023-01-13T07:53:34.722Z,7.9
2023-01-13T07:54:40.603Z,6.7
2023-01-13T07:55:34.399Z,8.2
2023-01-13T07:56:34.197Z,8.4
2023-01-13T07:57:33.973Z,8.2
2023-01-13T07:58:35.787Z,9.5
2023-01-13T07:59:34.564Z,7.7
2023-01-13T08:00:34.957Z,6.6
2023-01-13T08:01:34.436Z,7.4
2023-01-13T08:02:34.111Z,8.0
2023-01-13T08:03:34.738Z,7.9
2023-01-13T08:04:34.541Z,9.6
2023-01-13T08:05:34.531Z,7.9
2023-01-13T08:06:34.204Z,6.8
2023-01-13T08:07:34.355Z,8.9
2023-01-13T08:08:35.042Z,7.8
2023-01-13T08:09:34.564Z,9.1
2023-01-13T08:10:34.684Z,7.3
2023-01-13T08:11:34.315Z,8.4
2023-01-13T08:12:34.056Z,8.1
2023-01-13T08:13:33.934Z,7.4
2023-01-13T08:14:34.605Z,8.3
2023-01-13T08:15:33.980Z,7.3
2023-01-13T08:16:34.767Z,7.1
2023-01-13T08:17:34.701Z,6.3
2023-01-13T08:18:34.632Z,6.7
2023-01-13T08:19:34.389Z,7.3
2023-01-13T08:20:33.930Z,8.0
2023-01-13T08:21:35.607Z,7.4
2023-01-13T08:22:33.992Z,8.4
2023-01-13T08:23:35.057Z,7.3
2023-01-13T08:24:34.521Z,7.5
2023-01-13T08:25:34.414Z,8.5
2023-01-13T08:26:34.224Z,7.2
2023-01-13T08:27:34.085Z,8.1
2023-01-13T08:28:35.071Z,8.4
2023-01-13T08:29:34.126Z,6.6
2023-01-13T08:30:33.959Z,6.5
2023-01-13T08:31:34.564Z,6.6
2023-01-13T08:32:34.437Z,6.4
2023-01-13T08:33:34.262Z,6.5
2023-01-13T08:34:35.118Z,7.5
2023-01-13T08:35:40.389Z,7.8
2023-01-13T08:36:34.702Z,7.6
2023-01-13T08:37:34.734Z,9.4
2023-01-13T08:38:35.525Z,6.9
2023-01-13T08:39:34.518Z,6.5
2023-01-13T08:40:34.739Z,6.7
2023-01-13T08:41:34.147Z,7.0
2023-01-13T08:42:34.033Z,6.9
2023-01-13T08:43:34.711Z,7.8
2023-01-13T08:44:34.598Z,6.7
2023-01-13T08:45:34.343Z,8.3
2023-01-13T08:46:34.751Z,8.6
2023-01-13T08:47:33.949Z,8.0
2023-01-13T08:48:34.775Z,6.7
2023-01-13T08:49:34.529Z,7.0
2023-01-13T08:50:34.572Z,7.1
2023-01-13T08:51:34.322Z,6.1
2023-01-13T08:52:34.001Z,6.1
2023-01-13T08:53:34.715Z,7.7
2023-01-13T08:54:34.562Z,6.2
2023-01-13T08:55:35.651Z,6.8
2023-01-13T08:56:35.415Z,6.8
2023-01-13T08:57:33.969Z,5.9
2023-01-13T08:58:34.713Z,6.7
2023-01-13T08:59:34.630Z,5.9
2023-01-13T09:00:34.424Z,6.2
2023-01-13T09:01:34.325Z,6.4
2023-01-13T09:02:34.149Z,7.8
2023-01-13T09:03:34.714Z,6.7
2023-01-13T09:04:34.654Z,7.4
2023-01-13T09:05:34.636Z,7.6
2023-01-13T09:06:34.237Z,7.0
2023-01-13T09:07:34.703Z,6.8
2023-01-13T09:08:34.782Z,7.0
2023-01-13T09:09:34.698Z,7.1
2023-01-13T09:10:34.462Z,7.8
2023-01-13T09:11:36.230Z,4.9
2023-01-13T09:12:34.117Z,7.3
2023-01-13T09:13:34.797Z,7.0
2023-01-13T09:14:35.823Z,7.1
2023-01-13T09:15:34.502Z,7.0
2023-01-13T09:16:34.266Z,5.6
2023-01-13T09:17:34.000Z,5.6
2023-01-13T09:18:34.758Z,5.6
2023-01-13T09:19:34.692Z,6.1
2023-01-13T09:20:34.407Z,5.7
2023-01-13T09:21:34.311Z,6.0
2023-01-13T09:22:34.099Z,6.2
2023-01-13T09:23:33.897Z,7.0
2023-01-13T09:24:34.615Z,7.0
2023-01-13T09:25:34.479Z,8.2
2023-01-13T09:26:34.294Z,6.3
2023-01-13T09:27:34.125Z,5.8
2023-01-13T09:28:33.910Z,6.5
2023-01-13T09:29:34.687Z,6.5
2023-01-13T09:30:34.488Z,6.1
2023-01-13T09:31:34.491Z,6.4
2023-01-13T09:32:34.199Z,5.6
2023-01-13T09:33:33.983Z,5.9
2023-01-13T09:34:34.571Z,6.9
2023-01-13T09:35:35.131Z,6.9
2023-01-13T09:36:34.333Z,6.5
2023-01-13T09:37:38.256Z,6.5
2023-01-13T09:38:34.838Z,5.7
2023-01-13T09:39:35.335Z,6.0
2023-01-13T09:40:36.849Z,8.3
2023-01-13T09:41:39.219Z,6.7
2023-01-13T09:42:50.122Z,6.3
2023-01-13T09:43:37.774Z,6.6
2023-01-13T09:44:51.789Z,6.8
2023-01-13T09:45:39.245Z,6.1
2023-01-13T09:46:42.256Z,6.8
2023-01-13T09:47:39.356Z,5.9
2023-01-13T09:48:36.465Z,6.2
2023-01-13T09:49:38.501Z,6.1
2023-01-13T09:50:53.582Z,7.0
2023-01-13T09:51:43.513Z,6.0
2023-01-13T09:52:33.999Z,5.6
2023-01-13T09:53:37.400Z,4.9
2023-01-13T09:54:44.931Z,6.2
2023-01-13T09:55:34.827Z,5.9
2023-01-13T09:56:34.179Z,7.2
2023-01-13T09:57:36.025Z,5.2
2023-01-13T09:58:34.728Z,5.6
2023-01-13T09:59:34.542Z,5.2
2023-01-13T10:00:35.130Z,5.1
2023-01-13T10:01:38.008Z,6.7
2023-01-13T10:02:38.888Z,6.0
2023-01-13T10:03:35.187Z,6.2
2023-01-13T10:04:34.656Z,5.8
2023-01-13T10:05:39.253Z,5.2
2023-01-13T10:06:35.941Z,4.9
2023-01-13T10:07:36.277Z,5.1
2023-01-13T10:08:36.663Z,5.1
2023-01-13T10:09:44.742Z,6.1
2023-01-13T10:10:39.788Z,6.5
2023-01-13T10:11:39.517Z,4.7
2023-01-13T10:12:34.398Z,5.4
2023-01-13T10:13:34.344Z,7.2
2023-01-13T10:14:38.755Z,5.1
2023-01-13T10:15:34.805Z,4.2
2023-01-13T10:16:43.529Z,5.1
2023-01-13T10:17:39.330Z,5.7
2023-01-13T10:18:41.733Z,4.8
2023-01-13T10:19:39.384Z,6.2
2023-01-13T10:20:39.102Z,4.2
2023-01-13T10:21:39.020Z,5.6
2023-01-13T10:22:44.556Z,5.9
2023-01-13T10:23:51.348Z,5.4
2023-01-13T10:24:53.729Z,6.6
2023-01-13T10:25:51.288Z,5.7
2023-01-13T10:26:39.243Z,5.4
2023-01-13T10:27:35.509Z,5.6
2023-01-13T10:28:34.160Z,5.5
2023-01-13T10:29:35.286Z,6.6
2023-01-13T10:30:36.145Z,5.5
2023-01-13T10:31:34.548Z,5.4
2023-01-13T10:32:34.359Z,5.2
2023-01-13T10:33:34.233Z,5.0
2023-01-13T10:34:44.576Z,5.6
2023-01-13T10:35:47.454Z,5.4
2023-01-13T10:36:34.512Z,5.7
2023-01-13T10:37:33.921Z,5.6
2023-01-13T10:38:38.936Z,5.6
2023-01-13T10:39:38.901Z,5.5
2023-01-13T10:40:34.236Z,6.4
2023-01-13T10:41:34.008Z,5.6
2023-01-13T10:42:34.798Z,4.8
2023-01-13T10:43:34.652Z,5.2
2023-01-13T10:44:39.338Z,5.0
2023-01-13T10:45:34.225Z,5.4
2023-01-13T10:46:38.989Z,5.2
2023-01-13T10:47:34.806Z,6.0
2023-01-13T10:48:39.417Z,5.7
2023-01-13T10:49:35.697Z,4.3
2023-01-13T10:50:34.882Z,5.0
2023-01-13T10:51:41.744Z,4.3
2023-01-13T10:52:36.624Z,4.6
2023-01-13T10:53:39.465Z,5.1
2023-01-13T10:54:35.296Z,6.3
2023-01-13T10:55:34.542Z,4.6
2023-01-13T10:56:34.059Z,4.4
2023-01-13T10:57:36.985Z,5.3
2023-01-13T10:58:34.542Z,4.7
2023-01-13T10:59:34.380Z,6.6
2023-01-13T11:00:34.283Z,6.2
2023-01-13T11:01:34.169Z,5.2
2023-01-13T11:02:34.829Z,5.4
2023-01-13T11:03:35.931Z,5.3
2023-01-13T11:04:36.317Z,5.6
2023-01-13T11:05:34.321Z,5.3
2023-01-13T11:06:34.137Z,3.9
2023-01-13T11:07:39.693Z,4.0
2023-01-13T11:08:44.352Z,5.8
2023-01-13T11:09:34.399Z,5.2
2023-01-13T11:10:39.074Z,5.0
2023-01-13T11:11:38.877Z,5.2
2023-01-13T11:12:47.006Z,4.2
2023-01-13T11:13:40.245Z,6.1
2023-01-13T11:14:39.219Z,5.8
2023-01-13T11:15:39.872Z,5.6
2023-01-13T11:16:34.520Z,4.8
2023-01-13T11:17:37.603Z,4.6
2023-01-13T11:18:38.700Z,4.6
2023-01-13T11:19:37.999Z,4.5
2023-01-13T11:20:37.432Z,5.7
2023-01-13T11:21:38.379Z,3.4
2023-01-13T11:22:38.045Z,5.6
2023-01-13T11:23:36.191Z,4.9
2023-01-13T11:24:39.310Z,5.4
2023-01-13T11:25:38.560Z,4.6
2023-01-13T11:26:42.270Z,4.6
2023-01-13T11:27:47.051Z,5.0
2023-01-13T11:28:42.226Z,4.9
2023-01-13T11:29:41.710Z,5.1
2023-01-13T11:30:50.951Z,5.9
2023-01-13T11:31:42.379Z,5.3
2023-01-13T11:32:38.477Z,5.1
2023-01-13T11:33:37.334Z,4.2
2023-01-13T11:34:35.437Z,5.0
2023-01-13T11:35:36.976Z,5.4
2023-01-13T11:36:39.274Z,4.8
2023-01-13T11:37:36.495Z,4.0
2023-01-13T11:38:41.744Z,3.8
2023-01-13T11:39:53.746Z,4.8
2023-01-13T11:40:38.915Z,3.8
2023-01-13T11:41:44.470Z,4.4
2023-01-13T11:42:41.140Z,4.9
2023-01-13T11:43:38.091Z,4.8
2023-01-13T11:44:39.051Z,7.4
2023-01-13T11:45:50.552Z,4.8
2023-01-13T11:46:34.845Z,5.7
2023-01-13T11:47:35.173Z,5.1
2023-01-13T11:48:35.972Z,5.4
2023-01-13T11:49:34.567Z,5.6
2023-01-13T11:50:52.705Z,4.3
2023-01-13T11:51:37.457Z,5.2
2023-01-13T11:52:56.862Z,4.6
2023-01-13T11:53:39.622Z,5.0
2023-01-13T11:54:48.266Z,5.6
2023-01-13T11:55:39.645Z,12.0
2023-01-13T11:56:54.215Z,7.7
2023-01-13T11:57:39.259Z,6.9
2023-01-13T11:58:50.214Z,5.8
2023-01-13T11:59:41.760Z,5.5
2023-01-13T12:00:42.372Z,4.7
2023-01-13T12:01:39.666Z,5.9
2023-01-13T12:02:52.312Z,6.6
2023-01-13T12:03:41.777Z,6.4
2023-01-13T12:04:47.673Z,7.4
2023-01-13T12:05:43.067Z,7.3
2023-01-13T12:06:36.164Z,6.5
2023-01-13T12:07:53.862Z,6.8
2023-01-13T12:08:42.323Z,8.1
2023-01-13T12:09:39.409Z,7.2
2023-01-13T12:10:47.733Z,7.1
2023-01-13T12:11:44.762Z,6.7
2023-01-13T12:12:44.730Z,7.1
2023-01-13T12:13:50.828Z,6.5
2023-01-13T12:14:38.865Z,7.8
2023-01-13T12:15:45.250Z,6.2
2023-01-13T12:16:35.650Z,6.4
2023-01-13T12:17:56.765Z,6.6
2023-01-13T12:18:41.752Z,8.5
2023-01-13T12:19:34.872Z,6.1
2023-01-13T12:20:42.235Z,6.6
2023-01-13T12:21:39.244Z,5.6
2023-01-13T12:22:36.864Z,5.8
2023-01-13T12:23:40.642Z,4.7
2023-01-13T12:24:41.795Z,5.9
2023-01-13T12:25:37.415Z,6.8
2023-01-13T12:26:37.130Z,6.6
2023-01-13T12:27:47.597Z,5.9
2023-01-13T12:28:42.015Z,5.4
2023-01-13T12:29:35.541Z,7.4
2023-01-13T12:30:43.084Z,6.1
2023-01-13T12:31:35.481Z,6.5
2023-01-13T12:32:36.709Z,6.9
2023-01-13T12:33:51.279Z,6.0
2023-01-13T12:34:52.513Z,5.5
2023-01-13T12:35:44.794Z,7.2
2023-01-13T12:36:38.722Z,6.0
2023-01-13T12:37:39.437Z,4.9
2023-01-13T12:38:39.220Z,5.3
2023-01-13T12:39:39.038Z,6.5
2023-01-13T12:40:47.425Z,6.8
2023-01-13T12:41:39.619Z,5.4
2023-01-13T12:42:54.293Z,5.5
2023-01-13T12:43:36.404Z,4.9
2023-01-13T12:44:34.228Z,4.7
2023-01-13T12:45:34.128Z,5.2
2023-01-13T12:46:39.554Z,4.7
2023-01-13T12:47:43.923Z,4.4
2023-01-13T12:48:56.772Z,3.6
2023-01-13T12:49:34.082Z,5.1
2023-01-13T12:50:35.730Z,6.3
2023-01-13T12:51:35.989Z,5.9
2023-01-13T12:52:39.387Z,5.3
2023-01-13T12:53:34.909Z,6.1
2023-01-13T12:54:41.801Z,5.7
2023-01-13T12:55:34.461Z,6.5
2023-01-13T12:56:41.704Z,5.4
2023-01-13T12:57:35.740Z,7.0
2023-01-13T12:58:34.296Z,6.3
2023-01-13T12:59:34.717Z,5.1
2023-01-13T13:00:41.833Z,5.3
2023-01-13T13:01:37.789Z,5.9
2023-01-13T13:02:38.518Z,5.1
2023-01-13T13:03:35.214Z,6.4
2023-01-13T13:04:41.417Z,6.0
2023-01-13T13:05:41.781Z,6.7
2023-01-13T13:06:35.377Z,6.1
2023-01-13T13:07:38.882Z,6.5
2023-01-13T13:08:39.225Z,5.5
2023-01-13T13:09:39.065Z,5.6
2023-01-13T13:10:37.453Z,4.6
2023-01-13T13:11:35.612Z,7.3
2023-01-13T13:12:45.315Z,4.8
2023-01-13T13:13:42.471Z,4.8
2023-01-13T13:14:45.389Z,4.3
2023-01-13T13:15:34.927Z,5.1
2023-01-13T13:16:35.078Z,5.0
2023-01-13T13:17:38.170Z,4.9
2023-01-13T13:18:34.129Z,6.0
2023-01-13T13:19:39.659Z,5.8
2023-01-13T13:20:54.093Z,4.9
2023-01-13T13:21:52.774Z,6.8
2023-01-13T13:22:39.135Z,5.6
2023-01-13T13:23:36.457Z,6.2
2023-01-13T13:24:34.809Z,4.1
2023-01-13T13:25:34.584Z,5.2
2023-01-13T13:26:38.734Z,4.9
2023-01-13T13:27:41.677Z,5.5
2023-01-13T13:28:36.956Z,5.2
2023-01-13T13:29:42.274Z,4.9
2023-01-13T13:30:36.077Z,4.8
2023-01-13T13:31:52.211Z,4.2
2023-01-13T13:32:39.132Z,5.2
2023-01-13T13:33:39.098Z,5.1
2023-01-13T13:34:39.539Z,4.3