createdAt,value
2017-08-26T00:03:08.000Z,1008.662
2017-08-26T00:13:08.000Z,1008.566
2017-08-26T00:23:08.000Z,1008.493
2017-08-26T00:33:08.000Z,1008.487
2017-08-26T00:43:08.000Z,1008.676
2017-08-26T00:53:08.000Z,1008.616
2017-08-26T01:03:08.000Z,1008.537
2017-08-26T01:13:08.000Z,1008.48
2017-08-26T01:23:09.000Z,1008.406
2017-08-26T01:33:08.000Z,1008.397
2017-08-26T01:43:08.000Z,1008.313
2017-08-26T01:53:08.000Z,1008.212
2017-08-26T02:03:08.000Z,1008.161
2017-08-26T02:13:08.000Z,1008.165
2017-08-26T02:23:08.000Z,1008.129
2017-08-26T02:33:08.000Z,1008.155
2017-08-26T02:43:08.000Z,1008.057
2017-08-26T02:53:08.000Z,1008.071
2017-08-26T03:03:08.000Z,1008.019
2017-08-26T03:13:08.000Z,1008.045
2017-08-26T03:23:08.000Z,1008.016
2017-08-26T03:33:08.000Z,1008.033
2017-08-26T03:43:08.000Z,1008.013
2017-08-26T03:53:08.000Z,1007.918
2017-08-26T04:03:08.000Z,1007.911
2017-08-26T04:13:08.000Z,1007.843
2017-08-26T04:23:08.000Z,1007.782
2017-08-26T04:33:10.000Z,1007.731
2017-08-26T04:43:09.000Z,1007.738
2017-08-26T04:53:09.000Z,1007.778
2017-08-26T05:03:09.000Z,1007.821
2017-08-26T05:13:09.000Z,1007.881
2017-08-26T05:23:09.000Z,1007.836
2017-08-26T05:33:09.000Z,1007.744
2017-08-26T05:43:09.000Z,1007.783
2017-08-26T05:53:09.000Z,1007.839
2017-08-26T06:03:09.000Z,1007.736
2017-08-26T06:13:09.000Z,1007.703
2017-08-26T06:23:09.000Z,1007.664
2017-08-26T06:33:09.000Z,1007.623
2017-08-26T06:43:09.000Z,1007.582
2017-08-26T06:53:09.000Z,1007.508
2017-08-26T07:03:09.000Z,1007.544
2017-08-26T07:13:09.000Z,1007.541
2017-08-26T07:23:09.000Z,1007.598
2017-08-26T07:33:09.000Z,1007.546
2017-08-26T07:43:09.000Z,1007.58
2017-08-26T07:53:09.000Z,1007.632
2017-08-26T08:03:09.000Z,1007.597
2017-08-26T08:13:09.000Z,1007.646
2017-08-26T08:23:09.000Z,1007.668
2017-08-26T08:33:09.000Z,1007.712
2017-08-26T08:43:09.000Z,1007.691
2017-08-26T08:53:09.000Z,1007.688
2017-08-26T09:03:09.000Z,1007.615
2017-08-26T09:13:09.000Z,1007.591
2017-08-26T09:23:09.000Z,1007.541
2017-08-26T09:33:09.000Z,1007.552
2017-08-26T09:43:09.000Z,1007.498
2017-08-26T10:03:09.000Z,1007.602
2017-08-26T10:13:09.000Z,1007.547
2017-08-26T10:23:10.000Z,1007.502
2017-08-26T10:33:09.000Z,1007.482
2017-08-26T10:43:09.000Z,1007.519
2017-08-26T10:53:09.000Z,1007.535
2017-08-26T11:03:09.000Z,1007.491
2017-08-26T11:13:09.000Z,1007.462
2017-08-26T11:23:09.000Z,1007.399
2017-08-26T11:33:09.000Z,1007.341
2017-08-26T11:43:10.000Z,1007.33
2017-08-26T11:53:09.000Z,1007.326
2017-08-26T12:03:10.000Z,1007.31
2017-08-26T12:13:09.000Z,1007.189
2017-08-26T12:23:10.000Z,1007.168
2017-08-26T12:33:10.000Z,1007.066
2017-08-26T12:43:10.000Z,1007.175
2017-08-26T12:53:10.000Z,1007.222
2017-08-26T13:03:10.000Z,1007.147
2017-08-26T13:13:10.000Z,1007.117
2017-08-26T13:23:10.000Z,1007.047
2017-08-26T13:33:10.000Z,1007.075
2017-08-26T13:43:10.000Z,1007.056
2017-08-26T13:53:10.000Z,1007.054
2017-08-26T14:03:10.000Z,1007.124
2017-08-26T14:13:10.000Z,1007.121
2017-08-26T14:23:10.000Z,1007.171
2017-08-26T14:33:10.000Z,1007.244
2017-08-26T14:43:10.000Z,1007.303
2017-08-26T14:53:10.000Z,1007.316
2017-08-26T15:03:10.000Z,1007.238
2017-08-26T15:23:14.000Z,1007.206
2017-08-26T15:33:10.000Z,1007.258
2017-08-26T15:43:14.000Z,1007.27
2017-08-26T15:53:10.000Z,1007.248
2017-08-26T16:03:10.000Z,1007.219
2017-08-26T16:13:10.000Z,1007.115
2017-08-26T16:23:11.000Z,1007.141
2017-08-26T16:33:10.000Z,1007.21
2017-08-26T16:43:10.000Z,1007.254
2017-08-26T16:53:10.000Z,1007.269
2017-08-26T17:03:10.000Z,1007.222
2017-08-26T17:13:10.000Z,1007.273
2017-08-26T17:23:10.000Z,1007.352
2017-08-26T17:33:10.000Z,1007.354
2017-08-26T17:43:10.000Z,1007.421
2017-08-26T17:53:10.000Z,1007.47
2017-08-26T18:03:10.000Z,1007.585
2017-08-26T18:13:10.000Z,1007.616
2017-08-26T18:23:10.000Z,1007.699
2017-08-26T18:33:10.000Z,1007.774
2017-08-26T18:43:10.000Z,1007.884
2017-08-26T18:53:10.000Z,1007.988
2017-08-26T19:03:10.000Z,1008.03
2017-08-26T19:13:13.000Z,1008.046
2017-08-26T19:23:10.000Z,1008.108
2017-08-26T19:33:10.000Z,1008.152
2017-08-26T19:43:10.000Z,1008.204
2017-08-26T19:53:10.000Z,1008.23
2017-08-26T20:03:10.000Z,1008.248
2017-08-26T20:13:10.000Z,1008.26
2017-08-26T20:23:11.000Z,1008.251
2017-08-26T20:33:11.000Z,1008.303
2017-08-26T20:43:11.000Z,1008.277
2017-08-26T20:53:11.000Z,1008.31
2017-08-26T21:03:11.000Z,1008.385
2017-08-26T21:13:11.000Z,1008.317
2017-08-26T21:23:11.000Z,1008.345
2017-08-26T21:33:11.000Z,1008.344
2017-08-26T21:43:11.000Z,1008.42
2017-08-26T21:53:11.000Z,1008.328
2017-08-26T22:03:11.000Z,1008.371
2017-08-26T22:13:11.000Z,1008.465
2017-08-26T22:23:11.000Z,1008.511
2017-08-26T22:33:11.000Z,1008.593
2017-08-26T22:43:11.000Z,1008.63
2017-08-26T22:53:11.000Z,1008.656
2017-08-26T23:03:11.000Z,1008.622
2017-08-26T23:13:11.000Z,1008.775
2017-08-26T23:23:11.000Z,1008.773
2017-08-26T23:33:11.000Z,1008.747
2017-08-26T23:43:11.000Z,1008.667
2017-08-26T23:53:11.000Z,1008.646
