createdAt,value
2019-01-08T00:00:58.237Z,65.90
2019-01-08T00:01:58.247Z,64.50
2019-01-08T00:02:58.206Z,63.20
2019-01-08T00:03:58.189Z,71.30
2019-01-08T00:04:58.186Z,60.10
2019-01-08T00:05:58.175Z,64.80
2019-01-08T00:06:58.169Z,63.20
2019-01-08T00:07:58.170Z,61.80
2019-01-08T00:08:58.141Z,60.40
2019-01-08T00:09:58.125Z,61.30
2019-01-08T00:10:58.114Z,62.90
2019-01-08T00:11:58.103Z,60.60
2019-01-08T00:12:58.119Z,60.20
2019-01-08T00:13:58.087Z,56.70
2019-01-08T00:14:58.076Z,58.00
2019-01-08T00:15:58.058Z,57.50
2019-01-08T00:16:58.048Z,56.50
2019-01-08T00:17:58.051Z,58.50
2019-01-08T00:18:58.404Z,56.00
2019-01-08T00:19:58.021Z,58.20
2019-01-08T00:20:58.003Z,55.80
2019-01-08T00:21:57.991Z,57.90
2019-01-08T00:22:57.998Z,58.00
2019-01-08T00:23:57.972Z,52.40
2019-01-08T00:24:57.977Z,54.00
2019-01-08T00:25:57.949Z,53.80
2019-01-08T00:26:57.940Z,56.20
2019-01-08T00:27:57.968Z,54.20
2019-01-08T00:28:57.917Z,51.30
2019-01-08T00:29:57.906Z,52.10
2019-01-08T00:30:57.908Z,54.70
2019-01-08T00:31:57.887Z,54.00
2019-01-08T00:32:57.875Z,51.30
2019-01-08T00:33:57.876Z,53.90
2019-01-08T00:34:57.858Z,50.00
2019-01-08T00:35:57.848Z,53.10
2019-01-08T00:36:57.844Z,48.20
2019-01-08T00:37:57.818Z,49.40
2019-01-08T00:38:57.822Z,46.90
2019-01-08T00:39:57.797Z,45.90
2019-01-08T00:40:57.794Z,50.20
2019-01-08T00:41:57.774Z,49.50
2019-01-08T00:42:57.779Z,49.00
2019-01-08T00:43:57.772Z,44.40
2019-01-08T00:44:57.742Z,47.80
2019-01-08T00:45:57.731Z,46.90
2019-01-08T00:46:57.721Z,45.60
2019-01-08T00:47:57.715Z,45.00
2019-01-08T00:48:57.800Z,43.20
2019-01-08T00:49:57.687Z,46.30
2019-01-08T00:50:57.675Z,45.30
2019-01-08T00:51:57.668Z,42.20
2019-01-08T00:52:57.660Z,43.70
2019-01-08T00:53:57.660Z,44.00
2019-01-08T00:54:57.651Z,45.30
2019-01-08T00:55:57.621Z,43.10
2019-01-08T00:56:57.610Z,44.60
2019-01-08T00:57:57.599Z,43.60
2019-01-08T00:58:57.609Z,42.00
2019-01-08T00:59:57.576Z,41.50
2019-01-08T01:00:57.579Z,41.90
2019-01-08T01:01:57.556Z,42.20
2019-01-08T01:02:57.544Z,41.40
2019-01-08T01:03:57.548Z,41.10
2019-01-08T01:04:57.528Z,40.80
2019-01-08T01:05:57.510Z,42.00
2019-01-08T01:06:57.516Z,38.10
2019-01-08T01:07:57.489Z,39.40
2019-01-08T01:08:57.492Z,45.20
2019-01-08T01:09:57.476Z,39.80
2019-01-08T01:10:57.454Z,38.50
2019-01-08T01:11:57.446Z,39.10
2019-01-08T01:12:57.450Z,36.80
2019-01-08T01:13:57.444Z,39.20
2019-01-08T01:14:57.411Z,35.40
2019-01-08T01:15:57.400Z,37.80
2019-01-08T01:16:57.390Z,36.90
2019-01-08T01:17:57.379Z,36.80
2019-01-08T01:18:57.409Z,39.70
2019-01-08T01:19:57.363Z,35.70
2019-01-08T01:20:57.348Z,37.10
2019-01-08T01:21:57.335Z,37.30
2019-01-08T01:22:57.330Z,35.70
2019-01-08T01:23:57.311Z,35.60
2019-01-08T01:24:57.328Z,35.40
2019-01-08T01:25:57.292Z,34.20
2019-01-08T01:26:57.288Z,33.80
2019-01-08T01:27:57.269Z,35.30
2019-01-08T01:29:00.115Z,34.80
2019-01-08T01:29:57.263Z,34.00
2019-01-08T01:30:57.253Z,33.60
2019-01-08T01:31:57.225Z,31.20
2019-01-08T01:32:57.214Z,34.30
2019-01-08T01:33:57.286Z,33.70
2019-01-08T01:34:57.208Z,30.80
2019-01-08T01:35:57.189Z,33.60
2019-01-08T01:36:57.185Z,32.00
2019-01-08T01:37:57.160Z,32.80
2019-01-08T01:38:57.150Z,31.80
2019-01-08T01:39:57.155Z,33.60
2019-01-08T01:40:57.133Z,32.00
2019-01-08T01:41:57.119Z,29.40
2019-01-08T01:42:57.115Z,30.40
2019-01-08T01:43:57.101Z,30.00
2019-01-08T01:44:57.127Z,30.70
2019-01-08T01:45:57.074Z,30.20
2019-01-08T01:46:57.062Z,29.40
2019-01-08T01:47:57.053Z,30.60
2019-01-08T01:48:57.046Z,28.50
2019-01-08T01:49:57.030Z,30.10
2019-01-08T01:50:57.034Z,29.20
2019-01-08T01:51:57.013Z,30.40
2019-01-08T01:52:56.999Z,28.50
2019-01-08T01:53:56.985Z,31.60
2019-01-08T01:54:56.982Z,29.90
2019-01-08T01:55:56.981Z,27.00
2019-01-08T01:56:56.957Z,29.40
2019-01-08T01:57:56.943Z,28.80
2019-01-08T01:58:56.937Z,27.10
2019-01-08T01:59:56.919Z,26.10
2019-01-08T02:00:56.934Z,25.90
2019-01-08T02:01:56.904Z,25.70
2019-01-08T02:02:56.892Z,29.60
2019-01-08T02:03:56.877Z,25.00
2019-01-08T02:04:56.864Z,28.90
2019-01-08T02:05:56.874Z,27.40
2019-01-08T02:06:56.862Z,27.00
2019-01-08T02:07:56.832Z,24.50
2019-01-08T02:08:56.828Z,27.30
2019-01-08T02:09:56.811Z,24.40
2019-01-08T02:10:56.815Z,23.90
2019-01-08T02:11:56.788Z,24.50
2019-01-08T02:12:56.791Z,26.00
2019-01-08T02:13:56.766Z,24.10
2019-01-08T02:14:56.757Z,22.50
2019-01-08T02:15:57.043Z,22.80
2019-01-08T02:16:56.733Z,22.70
2019-01-08T02:17:56.723Z,23.20
2019-01-08T02:18:56.724Z,23.00
2019-01-08T02:19:56.709Z,22.00
2019-01-08T02:20:56.690Z,21.40
2019-01-08T02:21:56.694Z,19.80
2019-01-08T02:22:56.668Z,22.80
2019-01-08T02:23:56.666Z,21.40
2019-01-08T02:24:56.661Z,21.60
2019-01-08T02:25:56.633Z,21.00
2019-01-08T02:26:56.641Z,20.90
2019-01-08T02:27:56.616Z,20.00
2019-01-08T02:28:56.606Z,19.70
2019-01-08T02:29:56.591Z,19.80
2019-01-08T02:30:56.597Z,20.60
2019-01-08T02:31:56.585Z,19.50
2019-01-08T02:32:56.558Z,20.10
2019-01-08T02:33:56.553Z,19.60
2019-01-08T02:34:56.536Z,21.80
2019-01-08T02:35:56.527Z,19.70
2019-01-08T02:36:56.539Z,19.60
2019-01-08T02:37:56.504Z,18.50
2019-01-08T02:38:56.494Z,19.00
2019-01-08T02:39:56.482Z,18.40
2019-01-08T02:40:56.472Z,19.30
2019-01-08T02:41:56.659Z,19.00
2019-01-08T02:42:56.450Z,18.90
2019-01-08T02:43:56.466Z,17.10
2019-01-08T02:44:56.428Z,18.30
2019-01-08T02:45:56.518Z,17.70
2019-01-08T02:46:56.425Z,15.30
2019-01-08T02:47:56.395Z,17.90
2019-01-08T02:48:56.391Z,17.30
2019-01-08T02:49:56.387Z,15.90
2019-01-08T02:50:56.368Z,16.90
2019-01-08T02:51:56.375Z,16.10
2019-01-08T02:52:56.340Z,16.80
2019-01-08T02:53:56.328Z,16.30
2019-01-08T02:54:56.318Z,16.10
2019-01-08T02:55:56.321Z,16.60
2019-01-08T02:56:56.315Z,16.80
2019-01-08T02:57:56.284Z,16.00
2019-01-08T02:58:56.275Z,16.40
2019-01-08T02:59:56.263Z,15.60
2019-01-08T03:00:56.254Z,15.00
2019-01-08T03:01:56.262Z,14.90
2019-01-08T03:02:56.253Z,14.60
2019-01-08T03:03:56.218Z,14.50
2019-01-08T03:04:56.209Z,15.80
2019-01-08T03:05:56.207Z,16.20
2019-01-08T03:06:56.189Z,14.30
2019-01-08T03:07:56.200Z,15.70
2019-01-08T03:08:56.171Z,16.70
2019-01-08T03:09:56.153Z,13.80
2019-01-08T03:10:56.149Z,15.20
2019-01-08T03:11:56.130Z,14.20
2019-01-08T03:12:56.136Z,14.80
2019-01-08T03:13:56.121Z,14.90
2019-01-08T03:14:56.101Z,14.50
2019-01-08T03:15:56.089Z,14.50
2019-01-08T03:16:56.076Z,15.20
2019-01-08T03:17:56.081Z,13.60
2019-01-08T03:18:56.055Z,17.80
2019-01-08T03:19:56.062Z,14.10
2019-01-08T03:20:56.032Z,14.00
2019-01-08T03:21:56.023Z,13.70
2019-01-08T03:22:56.028Z,13.50
2019-01-08T03:23:56.006Z,12.10
2019-01-08T03:24:55.989Z,11.70
2019-01-08T03:25:55.998Z,11.90
2019-01-08T03:26:55.974Z,10.90
2019-01-08T03:27:55.972Z,11.60
2019-01-08T03:28:55.945Z,12.40
2019-01-08T03:29:55.934Z,12.70
2019-01-08T03:30:55.924Z,11.50
2019-01-08T03:31:55.923Z,12.00
2019-01-08T03:32:55.918Z,11.70
2019-01-08T03:33:55.892Z,12.50
2019-01-08T03:34:55.879Z,13.40
2019-01-08T03:35:55.869Z,10.50
2019-01-08T03:36:55.859Z,10.60
2019-01-08T03:37:55.880Z,10.80
2019-01-08T03:38:55.837Z,12.00
2019-01-08T03:39:55.825Z,10.80
2019-01-08T03:40:55.821Z,11.30
2019-01-08T03:41:55.805Z,10.20
2019-01-08T03:42:55.807Z,11.00
2019-01-08T03:43:55.799Z,10.20
2019-01-08T03:44:55.773Z,10.80
2019-01-08T03:45:55.765Z,11.40
2019-01-08T03:46:55.747Z,9.80
2019-01-08T03:47:55.762Z,11.20
2019-01-08T03:48:55.728Z,11.10
2019-01-08T03:49:55.734Z,9.60
2019-01-08T03:50:55.706Z,10.80
2019-01-08T03:51:55.692Z,9.80
2019-01-08T03:52:55.718Z,10.30
2019-01-08T03:53:55.670Z,9.90
2019-01-08T03:54:55.666Z,8.90
2019-01-08T03:55:55.664Z,8.30
2019-01-08T03:56:55.638Z,9.70
2019-01-08T03:57:55.641Z,9.20
2019-01-08T03:58:55.640Z,8.80
2019-01-08T03:59:55.607Z,9.10
2019-01-08T04:00:55.604Z,10.00
2019-01-08T04:01:55.592Z,8.30
2019-01-08T04:02:55.571Z,9.00
2019-01-08T04:03:55.575Z,8.40
2019-01-08T04:04:55.552Z,7.80
2019-01-08T04:05:55.543Z,8.50
2019-01-08T04:06:55.536Z,9.20
2019-01-08T04:07:55.530Z,7.80
2019-01-08T04:08:55.523Z,9.20
2019-01-08T04:09:55.494Z,7.90
2019-01-08T04:10:55.484Z,9.40
2019-01-08T04:11:55.473Z,9.20
2019-01-08T04:12:55.460Z,9.80
2019-01-08T04:13:55.481Z,7.80
2019-01-08T04:14:55.439Z,9.40
2019-01-08T04:15:55.428Z,7.40
2019-01-08T04:16:55.418Z,7.50
2019-01-08T04:17:55.406Z,7.30
2019-01-08T04:18:55.409Z,7.40
2019-01-08T04:19:55.390Z,7.90
2019-01-08T04:20:55.371Z,7.20
2019-01-08T04:21:55.361Z,7.50
2019-01-08T04:22:55.356Z,7.80
2019-01-08T04:23:55.354Z,6.70
2019-01-08T04:24:55.327Z,7.90
2019-01-08T04:25:55.328Z,6.20
2019-01-08T04:26:55.306Z,7.50
2019-01-08T04:27:55.300Z,8.40
2019-01-08T04:28:55.306Z,8.70
2019-01-08T04:29:55.279Z,6.90
2019-01-08T04:30:55.268Z,6.50
2019-01-08T04:31:55.269Z,6.30
2019-01-08T04:32:55.240Z,6.30
2019-01-08T04:33:55.246Z,6.90
2019-01-08T04:34:55.225Z,5.80
2019-01-08T04:35:55.208Z,6.20
2019-01-08T04:36:55.195Z,6.10
2019-01-08T04:37:55.191Z,5.90
2019-01-08T04:38:55.196Z,7.00
2019-01-08T04:39:55.164Z,5.80
2019-01-08T04:40:55.159Z,6.00
2019-01-08T04:41:55.141Z,7.00
2019-01-08T04:42:55.128Z,5.70
2019-01-08T04:43:55.143Z,5.00
2019-01-08T04:44:55.108Z,6.30
2019-01-08T04:45:55.100Z,5.60
2019-01-08T04:46:55.093Z,5.90
2019-01-08T04:47:55.076Z,6.00
2019-01-08T04:48:55.106Z,5.30
2019-01-08T04:49:55.062Z,4.90
2019-01-08T04:50:55.042Z,5.30
2019-01-08T04:51:55.038Z,5.70
2019-01-08T04:52:55.019Z,5.20
2019-01-08T04:53:55.016Z,5.80
2019-01-08T04:54:55.023Z,5.70
2019-01-08T04:55:54.992Z,4.90
2019-01-08T04:56:54.981Z,5.10
2019-01-08T04:57:54.967Z,5.40
2019-01-08T04:58:54.960Z,5.30
2019-01-08T04:59:59.115Z,5.10
2019-01-08T05:00:54.931Z,5.30
2019-01-08T05:01:54.928Z,4.70
2019-01-08T05:02:54.911Z,5.10
2019-01-08T05:03:54.897Z,5.50
2019-01-08T05:04:54.900Z,5.50
2019-01-08T05:05:54.875Z,6.20
2019-01-08T05:06:54.871Z,5.80
2019-01-08T05:07:54.867Z,5.50
2019-01-08T05:08:54.845Z,5.10
2019-01-08T05:09:54.847Z,5.70
2019-01-08T05:10:54.828Z,6.60
2019-01-08T05:11:54.809Z,5.80
2019-01-08T05:12:54.798Z,6.20
2019-01-08T05:13:54.806Z,5.40
2019-01-08T05:14:54.791Z,6.70
2019-01-08T05:15:54.767Z,5.90
2019-01-08T05:16:54.760Z,4.90
2019-01-08T05:17:54.749Z,9.90
2019-01-08T05:18:54.732Z,9.00
2019-01-08T05:19:54.753Z,5.60
2019-01-08T05:20:54.710Z,4.90
2019-01-08T05:21:54.702Z,4.30
2019-01-08T05:22:54.993Z,4.60
2019-01-08T05:23:54.678Z,5.10
2019-01-08T05:24:54.690Z,5.80
2019-01-08T05:25:54.685Z,8.10
2019-01-08T05:26:54.660Z,7.20
2019-01-08T05:27:54.634Z,11.30
2019-01-08T05:28:54.630Z,5.50
2019-01-08T05:29:54.624Z,7.70
2019-01-08T05:30:54.605Z,8.40
2019-01-08T05:31:54.587Z,3.40
2019-01-08T05:32:54.588Z,5.30
2019-01-08T05:33:54.565Z,8.30
2019-01-08T05:34:54.575Z,4.80
2019-01-08T05:35:54.543Z,6.60
2019-01-08T05:36:54.535Z,4.30
2019-01-08T05:37:54.521Z,4.60
2019-01-08T05:38:54.526Z,4.10
2019-01-08T05:39:54.520Z,3.70
2019-01-08T05:40:54.488Z,3.00
2019-01-08T05:41:54.477Z,3.70
2019-01-08T05:42:54.467Z,4.50
2019-01-08T05:43:54.454Z,3.90
2019-01-08T05:44:54.478Z,4.70
2019-01-08T05:45:54.436Z,4.20
2019-01-08T05:46:54.422Z,4.80
2019-01-08T05:47:54.507Z,4.50
2019-01-08T05:48:54.406Z,3.30
2019-01-08T05:49:54.410Z,3.30
2019-01-08T05:50:54.386Z,2.70
2019-01-08T05:51:54.373Z,4.90
2019-01-08T05:52:54.361Z,3.80
2019-01-08T05:53:54.350Z,4.50
2019-01-08T05:54:54.355Z,2.80
2019-01-08T05:55:54.324Z,4.00
2019-01-08T05:56:54.326Z,6.50
2019-01-08T05:57:54.307Z,3.60
2019-01-08T05:58:54.289Z,3.10
2019-01-08T05:59:54.312Z,2.70
2019-01-08T06:00:54.269Z,3.20
2019-01-08T06:01:54.267Z,2.70
2019-01-08T06:02:54.252Z,2.40
2019-01-08T06:03:54.237Z,3.50
2019-01-08T06:04:54.229Z,3.30
2019-01-08T06:05:54.230Z,4.20
2019-01-08T06:06:54.202Z,2.60
2019-01-08T06:07:54.192Z,3.50
2019-01-08T06:08:54.206Z,3.10
2019-01-08T06:09:54.172Z,2.20
2019-01-08T06:10:54.178Z,2.40
2019-01-08T06:11:54.146Z,2.70
2019-01-08T06:12:54.145Z,3.00
2019-01-08T06:13:54.124Z,2.40
2019-01-08T06:14:54.122Z,3.40
2019-01-08T06:15:54.118Z,2.60
2019-01-08T06:16:54.090Z,2.60
2019-01-08T06:17:54.079Z,2.20
2019-01-08T06:18:54.071Z,2.20
2019-01-08T06:19:55.177Z,2.00
2019-01-08T06:20:54.079Z,1.90
2019-01-08T06:21:54.036Z,2.30
2019-01-08T06:22:54.034Z,2.30
2019-01-08T06:23:54.014Z,2.60
2019-01-08T06:24:54.004Z,1.60
2019-01-08T06:25:54.015Z,1.60
2019-01-08T06:26:53.988Z,2.00
2019-01-08T06:27:53.969Z,1.70
2019-01-08T06:28:53.958Z,1.70
2019-01-08T06:29:53.949Z,1.90
2019-01-08T06:30:53.960Z,1.90
2019-01-08T06:31:53.932Z,1.70
2019-01-08T06:32:53.921Z,1.40
2019-01-08T06:33:53.904Z,1.70
2019-01-08T06:34:53.899Z,1.40
2019-01-08T06:35:53.905Z,2.40
2019-01-08T06:36:53.870Z,2.00
2019-01-08T06:37:53.859Z,1.60
2019-01-08T06:38:53.857Z,1.80
2019-01-08T06:39:53.836Z,1.30
2019-01-08T06:40:57.669Z,1.50
2019-01-08T06:41:53.814Z,2.00
2019-01-08T06:42:53.805Z,1.20
2019-01-08T06:43:53.791Z,1.80
2019-01-08T06:44:53.794Z,2.30
2019-01-08T06:45:53.795Z,1.90
2019-01-08T06:46:53.760Z,1.40
2019-01-08T06:47:53.750Z,1.80
2019-01-08T06:48:53.740Z,2.00
2019-01-08T06:49:53.733Z,1.20
2019-01-08T06:50:56.205Z,1.50
2019-01-08T06:51:53.704Z,1.40
2019-01-08T06:52:53.693Z,1.70
2019-01-08T06:53:53.685Z,1.20
2019-01-08T06:54:53.671Z,2.10
2019-01-08T06:55:53.676Z,1.10
2019-01-08T06:56:53.660Z,1.40
2019-01-08T06:57:53.640Z,2.90
2019-01-08T06:58:53.634Z,2.00
2019-01-08T06:59:53.617Z,1.60
2019-01-08T07:00:53.622Z,1.70
2019-01-08T07:01:53.601Z,2.80
2019-01-08T07:02:53.600Z,1.40
2019-01-08T07:03:53.578Z,1.20
2019-01-08T07:04:53.562Z,1.40
2019-01-08T07:05:53.594Z,1.20
2019-01-08T07:06:53.540Z,2.30
2019-01-08T07:07:53.529Z,1.10
2019-01-08T07:08:53.529Z,1.10
2019-01-08T07:09:53.511Z,0.80
2019-01-08T07:10:53.495Z,1.10
2019-01-08T07:11:53.506Z,1.60
2019-01-08T07:12:53.472Z,1.50
2019-01-08T07:13:53.466Z,2.10
2019-01-08T07:14:53.469Z,1.20
2019-01-08T07:15:53.441Z,2.40
2019-01-08T07:16:53.443Z,1.80
2019-01-08T07:17:53.416Z,0.90
2019-01-08T07:18:53.412Z,0.80
2019-01-08T07:19:53.395Z,1.20
2019-01-08T07:20:53.390Z,1.10
2019-01-08T07:21:53.395Z,0.80
2019-01-08T07:22:53.362Z,1.10
2019-01-08T07:23:53.350Z,1.30
2019-01-08T07:24:53.347Z,1.10
2019-01-08T07:25:53.328Z,0.70
2019-01-08T07:26:53.344Z,0.90
2019-01-08T07:27:53.307Z,1.10
2019-01-08T07:28:53.294Z,0.70
2019-01-08T07:29:53.284Z,1.40
2019-01-08T07:30:53.279Z,1.20
2019-01-08T07:31:53.278Z,1.00
2019-01-08T07:32:53.259Z,0.80
2019-01-08T07:33:53.240Z,1.20
2019-01-08T07:34:53.235Z,0.80
2019-01-08T07:35:53.217Z,1.30
2019-01-08T07:36:53.223Z,0.70
2019-01-08T07:37:53.195Z,0.90
2019-01-08T07:38:53.194Z,0.80
2019-01-08T07:39:53.175Z,1.20
2019-01-08T07:40:53.160Z,1.00
2019-01-08T07:41:53.163Z,1.10
2019-01-08T07:42:53.137Z,0.90
2019-01-08T07:43:53.128Z,0.80
2019-01-08T07:44:53.124Z,2.50
2019-01-08T07:45:53.107Z,1.10
2019-01-08T07:46:53.109Z,0.80
2019-01-08T07:47:53.090Z,0.90
2019-01-08T07:48:53.072Z,1.90
2019-01-08T07:49:53.069Z,1.30
2019-01-08T07:50:53.058Z,1.80
2019-01-08T07:51:53.054Z,3.10
2019-01-08T07:52:53.033Z,1.20
2019-01-08T07:53:53.021Z,1.20
2019-01-08T07:54:53.006Z,2.50
2019-01-08T07:55:52.996Z,1.30
2019-01-08T07:56:53.004Z,0.70
2019-01-08T07:57:52.973Z,1.40
2019-01-08T07:58:52.965Z,0.70
2019-01-08T07:59:52.952Z,0.90
2019-01-08T08:00:52.940Z,1.50
2019-01-08T08:01:52.936Z,0.70
2019-01-08T08:02:52.941Z,1.20
2019-01-08T08:03:52.904Z,1.20
2019-01-08T08:04:52.894Z,1.30
2019-01-08T08:05:52.884Z,1.10
2019-01-08T08:06:52.873Z,0.80
2019-01-08T08:07:54.454Z,1.10
2019-01-08T08:08:52.860Z,0.80
2019-01-08T08:09:52.840Z,0.50
2019-01-08T08:10:52.841Z,0.60
2019-01-08T08:11:52.819Z,0.90
2019-01-08T08:12:52.826Z,0.60
2019-01-08T08:13:52.803Z,0.80
2019-01-08T08:14:52.789Z,1.50
2019-01-08T08:15:52.780Z,0.90
2019-01-08T08:16:52.768Z,2.60
2019-01-08T08:17:52.764Z,4.50
2019-01-08T08:18:52.738Z,1.90
2019-01-08T08:19:52.748Z,0.80
2019-01-08T08:20:52.721Z,0.60
2019-01-08T08:21:52.703Z,1.00
2019-01-08T08:22:52.715Z,1.60
2019-01-08T08:23:52.687Z,1.40
2019-01-08T08:24:52.672Z,0.70
2019-01-08T08:25:52.664Z,0.60
2019-01-08T08:26:52.649Z,1.30
2019-01-08T08:27:52.653Z,0.60
2019-01-08T08:28:52.628Z,0.80
2019-01-08T08:29:52.616Z,1.40
2019-01-08T08:30:58.532Z,1.10
2019-01-08T08:31:53.600Z,0.70
2019-01-08T08:32:52.606Z,2.40
2019-01-08T08:33:52.570Z,0.70
2019-01-08T08:34:52.559Z,1.00
2019-01-08T08:35:52.554Z,0.60
2019-01-08T08:36:52.537Z,0.70
2019-01-08T08:37:52.540Z,0.80
2019-01-08T08:38:52.525Z,0.80
2019-01-08T08:39:52.505Z,0.50
2019-01-08T08:40:52.492Z,0.80
2019-01-08T08:41:52.487Z,0.50
2019-01-08T08:42:52.488Z,1.30
2019-01-08T08:43:52.460Z,0.60
2019-01-08T08:44:52.456Z,0.90
2019-01-08T08:45:52.437Z,1.80
2019-01-08T08:46:52.427Z,1.40
2019-01-08T08:47:52.430Z,1.00
2019-01-08T08:48:52.404Z,0.70
2019-01-08T08:49:52.399Z,0.60
2019-01-08T08:50:52.385Z,1.30
2019-01-08T08:51:52.372Z,0.60
2019-01-08T08:52:52.379Z,1.00
2019-01-08T08:53:52.938Z,0.80
2019-01-08T08:54:52.336Z,1.70
2019-01-08T08:55:52.327Z,1.00
2019-01-08T08:56:52.318Z,1.50
2019-01-08T08:57:52.320Z,2.50
2019-01-08T08:58:52.299Z,2.40
2019-01-08T08:59:52.288Z,2.50
2019-01-08T09:00:52.288Z,1.70
2019-01-08T09:01:52.259Z,1.50
2019-01-08T09:02:52.273Z,1.50
2019-01-08T09:03:52.238Z,2.80
2019-01-08T09:04:52.227Z,1.60
2019-01-08T09:05:52.216Z,6.60
2019-01-08T09:06:52.205Z,1.70
2019-01-08T09:07:52.217Z,1.10
2019-01-08T09:08:52.189Z,3.20
2019-01-08T09:09:52.177Z,1.00
2019-01-08T09:10:52.159Z,3.60
2019-01-08T09:11:52.156Z,3.70
2019-01-08T09:12:52.155Z,1.80
2019-01-08T09:13:52.128Z,3.50
2019-01-08T09:14:52.126Z,3.20
2019-01-08T09:15:52.106Z,4.50
2019-01-08T09:16:52.100Z,1.70
2019-01-08T09:17:52.119Z,1.40
2019-01-08T09:18:52.071Z,2.70
2019-01-08T09:19:52.067Z,2.00
2019-01-08T09:20:52.061Z,4.20
2019-01-08T09:21:52.040Z,3.60
2019-01-08T09:22:52.054Z,1.50
2019-01-08T09:23:52.520Z,2.70
2019-01-08T09:24:52.009Z,2.50
2019-01-08T09:25:51.999Z,2.00
2019-01-08T09:26:51.992Z,1.20
2019-01-08T09:27:52.291Z,2.30
2019-01-08T09:28:51.980Z,3.00
2019-01-08T09:29:52.485Z,1.10
2019-01-08T09:30:51.941Z,1.90
2019-01-08T09:31:51.931Z,1.60
2019-01-08T09:32:52.787Z,6.30
2019-01-08T09:33:51.925Z,6.10
2019-01-08T09:34:51.903Z,7.90
2019-01-08T09:35:51.897Z,6.30
2019-01-08T09:36:51.883Z,6.70
2019-01-08T09:37:51.867Z,5.20
2019-01-08T09:38:51.880Z,7.20
2019-01-08T09:39:51.850Z,4.60
2019-01-08T09:40:51.839Z,5.20
2019-01-08T09:41:51.822Z,5.90
2019-01-08T09:42:51.810Z,6.50
2019-01-08T09:43:51.819Z,4.10
2019-01-08T09:44:51.801Z,5.60
2019-01-08T09:45:51.775Z,7.50
2019-01-08T09:46:51.766Z,7.10
2019-01-08T09:47:51.760Z,4.90
2019-01-08T09:48:51.759Z,6.50
2019-01-08T09:49:51.731Z,5.30
2019-01-08T09:50:51.730Z,4.50
2019-01-08T09:51:51.719Z,5.60
2019-01-08T09:52:51.699Z,4.50
2019-01-08T09:53:51.705Z,5.60
2019-01-08T09:54:51.682Z,3.90
2019-01-08T09:55:51.695Z,6.50
2019-01-08T09:56:51.665Z,3.60
2019-01-08T09:57:51.685Z,3.50
2019-01-08T09:58:51.646Z,4.40
2019-01-08T09:59:51.626Z,4.90
2019-01-08T10:00:51.610Z,4.50
2019-01-08T10:01:51.598Z,4.10
2019-01-08T10:02:51.644Z,5.50
2019-01-08T10:03:51.612Z,3.50
2019-01-08T10:04:51.563Z,5.10
2019-01-08T10:05:51.551Z,4.80
2019-01-08T10:06:51.547Z,3.10
2019-01-08T10:07:51.528Z,3.80
2019-01-08T10:08:51.536Z,2.80
2019-01-08T10:09:51.522Z,3.00
2019-01-08T10:10:51.496Z,3.10
2019-01-08T10:11:51.483Z,3.00
2019-01-08T10:12:51.471Z,4.70
2019-01-08T10:13:51.466Z,4.90
2019-01-08T10:14:51.471Z,3.90
2019-01-08T10:15:51.437Z,4.70
2019-01-08T10:16:51.425Z,3.60
2019-01-08T10:17:51.415Z,5.40
2019-01-08T10:18:51.408Z,3.60
2019-01-08T10:19:51.410Z,1.90
2019-01-08T10:20:51.386Z,4.30
2019-01-08T10:21:51.373Z,3.70
2019-01-08T10:22:51.357Z,4.40
2019-01-08T10:23:51.345Z,4.40
2019-01-08T10:24:51.352Z,6.00
2019-01-08T10:25:51.325Z,4.20
2019-01-08T10:26:51.324Z,3.30
2019-01-08T10:27:51.302Z,4.00
2019-01-08T10:28:51.289Z,3.50
2019-01-08T10:29:51.292Z,4.50
2019-01-08T10:30:51.265Z,3.40
2019-01-08T10:31:51.256Z,4.60
2019-01-08T10:32:51.263Z,4.10
2019-01-08T10:33:51.233Z,6.80
2019-01-08T10:34:51.252Z,6.50
2019-01-08T10:35:51.210Z,6.60
2019-01-08T10:36:51.212Z,9.30
2019-01-08T10:37:51.189Z,6.60
2019-01-08T10:38:51.191Z,6.40
2019-01-08T10:39:51.164Z,4.10
2019-01-08T10:40:51.168Z,9.80
2019-01-08T10:41:51.143Z,4.50
2019-01-08T10:42:51.133Z,5.00
2019-01-08T10:43:51.122Z,6.10
2019-01-08T10:44:51.129Z,9.10
2019-01-08T10:45:51.115Z,7.10
2019-01-08T10:46:51.087Z,5.80
2019-01-08T10:47:51.083Z,7.20
2019-01-08T10:48:51.066Z,4.60
2019-01-08T10:49:51.056Z,6.70
2019-01-08T10:50:51.075Z,3.50
2019-01-08T10:51:51.036Z,6.50
2019-01-08T10:52:51.024Z,7.90
2019-01-08T10:53:51.007Z,5.00
2019-01-08T10:54:50.997Z,4.40
2019-01-08T10:55:50.998Z,5.30
2019-01-08T10:56:50.984Z,4.90
2019-01-08T10:57:50.964Z,3.80
2019-01-08T10:58:50.957Z,4.30
2019-01-08T10:59:50.938Z,4.50
2019-01-08T11:00:50.950Z,6.50
2019-01-08T11:01:50.922Z,4.40
2019-01-08T11:02:50.915Z,5.00
2019-01-08T11:03:50.898Z,5.60
2019-01-08T11:04:50.887Z,9.10
2019-01-08T11:05:50.885Z,5.90
2019-01-08T11:06:50.866Z,7.30
2019-01-08T11:07:50.847Z,6.90
2019-01-08T11:08:50.844Z,10.00
2019-01-08T11:09:50.827Z,5.90
2019-01-08T11:10:50.836Z,8.50
2019-01-08T11:11:50.802Z,7.20
2019-01-08T11:12:50.791Z,4.40
2019-01-08T11:13:50.778Z,6.50
2019-01-08T11:14:50.781Z,5.80
2019-01-08T11:15:50.772Z,8.00
2019-01-08T11:16:50.761Z,8.00
2019-01-08T11:17:50.735Z,5.00
2019-01-08T11:18:50.729Z,7.50
2019-01-08T11:19:50.712Z,6.40
2019-01-08T11:20:50.746Z,5.30
2019-01-08T11:21:50.688Z,8.90
2019-01-08T11:22:50.686Z,6.20
2019-01-08T11:23:50.673Z,7.90
2019-01-08T11:24:50.673Z,4.00
2019-01-08T11:25:50.645Z,6.10
2019-01-08T11:26:50.654Z,4.90
2019-01-08T11:27:50.633Z,6.30
2019-01-08T11:28:50.611Z,5.10
2019-01-08T11:29:50.598Z,4.60
2019-01-08T11:30:50.587Z,6.00
2019-01-08T11:31:50.590Z,6.00
2019-01-08T11:32:50.565Z,4.20
2019-01-08T11:33:50.565Z,7.30
2019-01-08T11:34:50.542Z,4.00
2019-01-08T11:35:50.530Z,4.80
2019-01-08T11:36:50.535Z,4.00
2019-01-08T11:37:50.507Z,5.60
2019-01-08T11:38:50.502Z,5.90
2019-01-08T11:39:50.492Z,4.20
2019-01-08T11:40:50.473Z,5.20
2019-01-08T11:41:50.483Z,4.70
2019-01-08T11:42:50.457Z,4.20
2019-01-08T11:43:50.438Z,3.50
2019-01-08T11:44:50.436Z,4.20
2019-01-08T11:45:50.428Z,3.90
2019-01-08T11:46:50.422Z,4.10
2019-01-08T11:47:50.838Z,3.30
2019-01-08T11:48:50.382Z,4.50
2019-01-08T11:49:50.370Z,4.00
2019-01-08T11:50:50.359Z,3.20
2019-01-08T11:51:50.375Z,4.10
2019-01-08T11:52:50.339Z,4.10
2019-01-08T11:53:50.332Z,3.60
2019-01-08T11:54:50.314Z,4.60
2019-01-08T11:55:50.307Z,4.70
2019-01-08T11:56:50.306Z,3.50
2019-01-08T11:57:50.327Z,4.80
2019-01-08T11:58:50.268Z,3.30
2019-01-08T11:59:50.267Z,3.80
2019-01-08T12:00:50.247Z,3.10
2019-01-08T12:01:57.118Z,4.20
2019-01-08T12:02:51.222Z,3.70
2019-01-08T12:03:50.228Z,3.20
2019-01-08T12:04:50.200Z,3.60
2019-01-08T12:05:50.195Z,3.70
2019-01-08T12:06:50.191Z,3.90
2019-01-08T12:07:50.166Z,3.40
2019-01-08T12:08:50.161Z,3.90
2019-01-08T12:09:50.156Z,2.40
2019-01-08T12:10:50.137Z,2.90
2019-01-08T12:11:50.143Z,2.90
2019-01-08T12:12:50.108Z,3.30
2019-01-08T12:13:50.129Z,2.40
2019-01-08T12:14:50.092Z,2.30
2019-01-08T12:15:50.089Z,3.20
2019-01-08T12:16:50.078Z,2.60
2019-01-08T12:17:50.056Z,2.80
2019-01-08T12:18:50.041Z,2.30
2019-01-08T12:19:50.029Z,3.00
2019-01-08T12:20:50.041Z,2.50
2019-01-08T12:21:50.037Z,2.20
2019-01-08T12:22:50.001Z,3.40
2019-01-08T12:23:49.981Z,2.70
2019-01-08T12:24:49.970Z,2.20
2019-01-08T12:25:49.960Z,3.20
2019-01-08T12:26:49.963Z,1.70
2019-01-08T12:27:49.957Z,2.60
2019-01-08T12:28:49.929Z,1.80
2019-01-08T12:29:49.920Z,2.00
2019-01-08T12:30:49.910Z,1.80
2019-01-08T12:31:49.908Z,2.60
2019-01-08T12:32:49.879Z,3.10
2019-01-08T12:33:49.875Z,2.30
2019-01-08T12:34:49.857Z,2.60
2019-01-08T12:35:49.851Z,2.50
2019-01-08T12:36:49.849Z,2.80
2019-01-08T12:37:49.823Z,2.20
2019-01-08T12:38:49.811Z,2.30
2019-01-08T12:39:49.809Z,2.00
2019-01-08T12:40:49.788Z,1.90
2019-01-08T12:41:49.796Z,2.00
2019-01-08T12:42:49.773Z,2.20
2019-01-08T12:43:49.756Z,1.70
2019-01-08T12:44:49.749Z,1.90
2019-01-08T12:45:49.742Z,2.30
2019-01-08T12:46:49.759Z,2.50
2019-01-08T12:47:49.715Z,2.10
2019-01-08T12:48:49.701Z,1.90
2019-01-08T12:49:49.695Z,2.00
2019-01-08T12:50:49.678Z,1.90
2019-01-08T12:51:49.673Z,1.60
2019-01-08T12:52:49.761Z,2.00
2019-01-08T12:53:49.670Z,1.80
2019-01-08T12:54:49.634Z,2.50
2019-01-08T12:55:49.684Z,1.80
2019-01-08T12:56:49.612Z,2.30
2019-01-08T12:57:49.732Z,2.10
2019-01-08T12:58:49.596Z,1.80
2019-01-08T12:59:49.582Z,1.50
2019-01-08T13:00:49.605Z,1.40
2019-01-08T13:01:49.557Z,2.00
2019-01-08T13:02:49.558Z,2.30
2019-01-08T13:03:49.541Z,1.90
2019-01-08T13:04:49.521Z,1.80
2019-01-08T13:05:49.509Z,1.50
2019-01-08T13:06:49.499Z,1.70
2019-01-08T13:07:49.505Z,3.30
2019-01-08T13:08:49.488Z,2.00
2019-01-08T13:09:49.480Z,1.60
2019-01-08T13:10:49.459Z,2.30