createdAt,value
2018-08-21T14:15:04.574Z,4480
2018-08-21T14:17:04.297Z,4524
2018-08-21T14:18:04.290Z,4512
2018-08-21T14:19:04.285Z,4508
2018-08-21T14:20:04.032Z,4540
2018-08-21T14:21:04.277Z,4552
2018-08-21T14:22:04.293Z,4564
2018-08-21T14:23:04.270Z,4568
2018-08-21T14:24:04.265Z,4564
2018-08-21T14:25:04.518Z,4572
2018-08-21T14:26:04.012Z,4580
2018-08-21T14:27:03.756Z,4584
2018-08-21T14:28:04.121Z,4584
2018-08-21T14:29:04.510Z,4596
2018-08-21T14:30:04.512Z,4616
2018-08-21T14:31:04.250Z,4668
2018-08-21T14:32:04.256Z,4740
2018-08-21T14:33:04.249Z,4812
2018-08-21T14:34:04.253Z,4792
2018-08-21T14:35:04.501Z,4780
2018-08-21T14:36:04.501Z,4784
2018-08-21T14:37:04.523Z,4760
2018-08-21T14:38:03.743Z,4712
2018-08-21T14:39:04.888Z,4736
2018-08-21T14:40:04.502Z,4704
2018-08-21T14:41:04.492Z,4712
2018-08-21T14:42:04.498Z,4756
2018-08-21T14:43:03.990Z,4792
2018-08-21T14:44:04.245Z,4744
2018-08-21T14:45:04.536Z,4668
2018-08-21T14:46:04.873Z,4632
2018-08-21T14:47:03.993Z,4632
2018-08-21T14:48:04.250Z,4664
2018-08-21T14:49:04.241Z,4712
2018-08-21T14:50:04.356Z,4780
2018-08-21T14:51:03.991Z,4816
2018-08-21T14:52:03.988Z,4836
2018-08-21T14:53:04.244Z,4864
2018-08-21T14:54:04.512Z,4964
2018-08-21T14:55:04.276Z,5004
2018-08-21T14:56:04.242Z,4988
2018-08-21T14:57:04.503Z,4876
2018-08-21T14:58:04.317Z,4780
2018-08-21T14:59:04.496Z,4664
2018-08-21T15:00:04.243Z,4684
2018-08-21T15:01:04.244Z,4924
2018-08-21T15:02:04.258Z,5116
2018-08-21T15:03:04.499Z,5216
2018-08-21T15:04:04.242Z,5248
2018-08-21T15:05:04.249Z,5068
2018-08-21T15:06:04.247Z,4984
2018-08-21T15:07:04.498Z,5144
2018-08-21T15:08:04.247Z,5232
2018-08-21T15:09:04.264Z,5296
2018-08-21T15:10:04.629Z,5224
2018-08-21T15:11:04.282Z,4968
2018-08-21T15:12:04.251Z,4892
2018-08-21T15:13:04.248Z,4908
2018-08-21T15:14:04.502Z,4760
2018-08-21T15:15:04.254Z,4632
2018-08-21T15:16:04.501Z,4672
2018-08-21T15:17:04.250Z,4680
2018-08-21T15:18:04.504Z,4616
2018-08-21T15:19:04.000Z,4588
2018-08-21T15:20:04.256Z,4720
2018-08-21T15:21:04.277Z,4860
2018-08-21T15:22:04.582Z,4860
2018-08-21T15:23:04.258Z,4744
2018-08-21T15:24:04.300Z,4732
2018-08-21T15:25:04.255Z,4672
2018-08-21T15:26:04.256Z,4608
2018-08-21T15:27:04.254Z,4532
2018-08-21T15:28:04.264Z,4500
2018-08-21T15:29:04.517Z,4508
2018-08-21T15:30:04.509Z,4480
2018-08-21T15:31:04.510Z,4444
2018-08-21T15:32:04.014Z,4408
2018-08-21T15:33:04.619Z,4364
2018-08-21T15:34:04.004Z,4336
2018-08-21T15:35:04.519Z,4320
2018-08-21T15:36:04.539Z,4312
2018-08-21T15:37:04.289Z,4300
2018-08-21T15:38:04.297Z,4284
2018-08-21T15:39:04.541Z,4312
2018-08-21T15:40:05.381Z,4308
2018-08-21T15:42:30.295Z,4280
2018-08-21T15:43:29.039Z,4284
2018-08-21T15:44:27.576Z,4284
2018-08-21T15:45:27.694Z,4252
2018-08-21T15:46:27.857Z,4212
2018-08-21T15:47:26.928Z,4188
2018-08-21T15:48:27.253Z,4168
2018-08-21T15:49:27.472Z,4160
2018-08-21T15:50:27.688Z,4156
2018-08-21T15:51:27.180Z,4144
2018-08-21T15:52:27.721Z,4132
2018-08-21T15:53:27.432Z,4120
2018-08-21T15:54:27.723Z,4112
2018-08-21T15:55:27.682Z,4100
2018-08-21T15:56:27.689Z,4104
2018-08-21T15:57:27.434Z,4120
2018-08-21T15:58:27.817Z,4108
2018-08-21T15:59:27.712Z,4068
2018-08-21T16:00:27.182Z,4048
2018-08-21T16:01:27.792Z,4040
2018-08-21T16:02:27.716Z,4032
2018-08-21T16:03:27.682Z,4016
2018-08-21T16:04:27.434Z,4000
2018-08-21T16:05:27.697Z,3980
2018-08-21T16:06:27.179Z,3960
2018-08-21T16:07:27.803Z,3952
2018-08-21T16:08:27.183Z,3940
2018-08-21T16:09:27.278Z,3928
2018-08-21T16:10:27.684Z,3916
2018-08-21T16:11:28.475Z,3904
2018-08-21T16:12:28.095Z,3888
2018-08-21T16:13:27.687Z,3876
2018-08-21T16:14:27.683Z,3856
2018-08-21T16:15:27.696Z,3844
2018-08-21T16:16:27.185Z,3824
2018-08-21T16:17:27.577Z,3808
2018-08-21T16:18:27.441Z,3792
2018-08-21T16:19:27.705Z,3772
2018-08-21T16:20:27.431Z,3756
2018-08-21T16:21:27.433Z,3744
2018-08-21T16:22:27.429Z,3724
2018-08-21T16:23:27.691Z,3712
2018-08-21T16:24:27.430Z,3700
2018-08-21T16:25:27.239Z,3684
2018-08-21T16:26:27.429Z,3668
2018-08-21T16:27:27.850Z,3656
2018-08-21T16:28:27.692Z,3640
2018-08-21T16:29:27.178Z,3628
2018-08-21T16:30:27.435Z,3612
2018-08-21T16:31:27.692Z,3596
2018-08-21T16:32:27.949Z,3580
2018-08-21T16:33:28.240Z,3564
2018-08-21T16:34:27.424Z,3548
2018-08-21T16:35:27.704Z,3528
2018-08-21T16:36:27.679Z,3516
2018-08-21T16:37:27.426Z,3500
2018-08-21T16:38:27.825Z,3480
2018-08-21T16:39:28.401Z,3460
2018-08-21T16:40:29.498Z,3440
2018-08-21T16:41:27.514Z,3420
2018-08-21T16:42:27.685Z,3400
2018-08-21T16:43:27.721Z,3372
2018-08-21T16:44:27.672Z,3348
2018-08-21T16:45:27.424Z,3328
2018-08-21T16:46:28.175Z,3304
2018-08-21T16:47:27.168Z,3280
2018-08-21T16:48:27.678Z,3252
2018-08-21T16:49:27.424Z,3232
2018-08-21T16:50:27.836Z,3208
2018-08-21T16:51:26.914Z,3184
2018-08-21T16:52:27.164Z,3164
2018-08-21T16:53:27.679Z,3140
2018-08-21T16:54:27.671Z,3116
2018-08-21T16:55:27.414Z,3100
2018-08-21T16:56:27.665Z,3076
2018-08-21T16:57:27.159Z,3048
2018-08-21T16:58:27.663Z,3028
2018-08-21T16:59:27.412Z,3004
2018-08-21T17:00:27.734Z,2984
2018-08-21T17:01:28.082Z,2964
2018-08-21T17:02:27.413Z,2944
2018-08-21T17:03:27.407Z,2916
2018-08-21T17:04:27.406Z,2888
2018-08-21T17:05:27.657Z,2860
2018-08-21T17:06:27.154Z,2836
2018-08-21T17:07:27.405Z,2804
2018-08-21T17:08:27.408Z,2776
2018-08-21T17:09:27.659Z,2744
2018-08-21T17:10:27.554Z,2716
2018-08-21T17:11:27.655Z,2684
2018-08-21T17:12:27.150Z,2652
2018-08-21T17:13:27.690Z,2620
2018-08-21T17:14:27.399Z,2592
2018-08-21T17:15:27.397Z,2560
2018-08-21T17:16:27.648Z,2528
2018-08-21T17:17:27.393Z,2496
2018-08-21T17:18:27.654Z,2460
2018-08-21T17:19:27.395Z,2428
2018-08-21T17:20:27.925Z,2392
2018-08-21T17:21:27.664Z,2356
2018-08-21T17:22:27.140Z,2324
2018-08-21T17:23:27.644Z,2292
2018-08-21T17:24:27.647Z,2256
2018-08-21T17:25:27.639Z,2220
2018-08-21T17:26:27.386Z,2184
2018-08-21T17:27:27.632Z,2148
2018-08-21T17:28:27.632Z,2108
2018-08-21T17:29:27.634Z,2068
2018-08-21T17:30:27.633Z,2024
2018-08-21T17:31:27.375Z,1984
2018-08-21T17:32:27.381Z,1944
2018-08-21T17:33:27.375Z,1908
2018-08-21T17:34:27.372Z,1864
2018-08-21T17:35:27.625Z,1828
2018-08-21T17:36:27.626Z,1784
2018-08-21T17:37:27.375Z,1744
2018-08-21T17:38:27.114Z,1704
2018-08-21T17:39:27.617Z,1664
2018-08-21T17:40:27.428Z,1620
2018-08-21T17:41:27.613Z,1580
2018-08-21T17:42:27.108Z,1536
2018-08-21T17:43:27.360Z,1492
2018-08-21T17:44:27.364Z,1452
2018-08-21T17:45:27.608Z,1408
2018-08-21T17:46:27.605Z,1364
2018-08-21T17:47:27.657Z,1320
2018-08-21T17:48:27.354Z,1280
2018-08-21T17:49:27.606Z,1232
2018-08-21T17:50:27.355Z,1192
2018-08-21T17:51:27.602Z,1148
2018-08-21T17:52:27.345Z,1104
2018-08-21T17:53:27.593Z,1060
2018-08-21T17:54:27.344Z,1016
2018-08-21T17:55:27.591Z,972
2018-08-21T17:56:27.347Z,932
2018-08-21T17:57:27.587Z,888
2018-08-21T17:58:27.595Z,852
2018-08-21T17:59:27.632Z,812
2018-08-21T18:00:27.079Z,772
2018-08-21T18:01:27.334Z,736
2018-08-21T18:02:27.076Z,696
2018-08-21T18:03:27.578Z,656
2018-08-21T18:04:27.580Z,624
2018-08-21T18:05:27.703Z,592
2018-08-21T18:06:27.319Z,556
2018-08-21T18:07:27.069Z,528
2018-08-21T18:08:27.573Z,496
2018-08-21T18:09:27.628Z,468
2018-08-21T18:10:27.311Z,436
2018-08-21T18:11:27.560Z,408
2018-08-21T18:12:27.557Z,384
2018-08-21T18:13:27.304Z,356
2018-08-21T18:14:27.050Z,332
2018-08-21T18:15:27.303Z,304
2018-08-21T18:16:27.548Z,284
2018-08-21T18:17:27.549Z,264
2018-08-21T18:18:27.543Z,240
2018-08-21T18:19:27.575Z,220
2018-08-21T18:20:27.037Z,200
2018-08-21T18:21:26.782Z,184
2018-08-21T18:22:27.296Z,168
2018-08-21T18:23:27.534Z,148
2018-08-21T18:24:27.528Z,136
2018-08-21T18:25:27.535Z,120
2018-08-21T18:26:27.276Z,108
2018-08-21T18:27:27.277Z,96
2018-08-21T18:28:27.531Z,84
2018-08-21T18:29:27.515Z,76
2018-08-21T18:30:27.518Z,68
2018-08-21T18:31:27.264Z,60
2018-08-21T18:32:27.258Z,52
2018-08-21T18:33:27.517Z,48
2018-08-21T18:34:26.999Z,40
2018-08-21T18:35:27.731Z,36
2018-08-21T18:36:27.340Z,32
2018-08-21T18:37:27.635Z,24
2018-08-21T18:38:27.491Z,20
2018-08-21T18:39:27.237Z,16
2018-08-21T18:40:27.489Z,16
2018-08-21T18:41:27.237Z,16
2018-08-21T18:42:27.231Z,12
2018-08-21T18:43:27.235Z,8
2018-08-21T18:44:27.494Z,8
2018-08-21T18:45:27.480Z,8
2018-08-21T18:46:27.480Z,8
2018-08-21T18:47:27.471Z,8
2018-08-21T18:48:27.461Z,4
2018-08-21T18:49:27.494Z,4
2018-08-21T18:50:27.708Z,4
2018-08-21T18:51:27.454Z,0
2018-08-21T18:52:26.946Z,4
2018-08-21T18:53:27.202Z,4
2018-08-21T18:54:27.439Z,4
2018-08-21T18:55:27.443Z,0
2018-08-21T18:56:27.441Z,0
2018-08-21T18:57:27.232Z,0
2018-08-21T18:58:27.183Z,0
2018-08-21T18:59:27.179Z,0
2018-08-21T19:00:27.425Z,0
2018-08-21T19:01:27.468Z,0
2018-08-21T19:02:27.415Z,0
2018-08-21T19:03:27.158Z,0
2018-08-21T19:04:27.829Z,0
2018-08-21T19:05:27.158Z,0
2018-08-21T19:06:27.401Z,0
2018-08-21T19:07:26.902Z,0
2018-08-21T19:08:27.139Z,0
2018-08-21T19:09:26.885Z,0
2018-08-21T19:10:27.388Z,0
2018-08-21T19:11:27.128Z,0
2018-08-21T19:12:27.379Z,0
2018-08-21T19:13:27.128Z,0
2018-08-21T19:14:27.135Z,0
2018-08-21T19:15:27.367Z,0
2018-08-21T19:16:27.115Z,0
2018-08-21T19:17:27.360Z,0
2018-08-21T19:18:27.355Z,0
2018-08-21T19:19:26.851Z,0
2018-08-21T19:20:27.158Z,0
2018-08-21T19:21:27.348Z,0
2018-08-21T19:22:27.339Z,0
2018-08-21T19:23:27.088Z,0
2018-08-21T19:24:27.084Z,0
2018-08-21T19:25:27.077Z,0
2018-08-21T19:26:26.820Z,0
2018-08-21T19:27:27.332Z,0
2018-08-21T19:28:27.319Z,0
2018-08-21T19:29:27.061Z,0
2018-08-21T19:30:27.316Z,0
2018-08-21T19:31:27.058Z,0
2018-08-21T19:32:27.321Z,0
2018-08-21T19:33:27.046Z,0
2018-08-21T19:34:27.305Z,0
2018-08-21T19:35:27.289Z,0
2018-08-21T19:36:27.037Z,0
2018-08-21T19:37:27.278Z,0
2018-08-21T19:38:26.775Z,0
2018-08-21T19:39:26.771Z,0
2018-08-21T19:40:27.271Z,0
2018-08-21T19:41:27.402Z,0
2018-08-21T19:42:27.009Z,0
2018-08-21T19:43:27.254Z,0
2018-08-21T19:44:26.746Z,0
2018-08-21T19:45:26.999Z,0
2018-08-21T19:46:27.242Z,0
2018-08-21T19:47:27.420Z,0
2018-08-21T19:48:27.239Z,0
2018-08-21T19:49:27.235Z,0
2018-08-21T19:50:27.236Z,0
2018-08-21T19:51:27.227Z,0
2018-08-21T19:52:27.224Z,0
2018-08-21T19:53:27.211Z,0
2018-08-21T19:54:27.215Z,0
2018-08-21T19:55:26.951Z,0
2018-08-21T19:56:26.952Z,0
2018-08-21T19:57:26.947Z,0
2018-08-21T19:58:27.143Z,0
2018-08-21T19:59:26.686Z,0
2018-08-21T20:00:27.232Z,0
2018-08-21T20:01:26.924Z,0
2018-08-21T20:02:27.176Z,0
2018-08-21T20:03:27.174Z,0
2018-08-21T20:04:26.915Z,0
2018-08-21T20:05:26.910Z,0
2018-08-21T20:06:26.652Z,0
2018-08-21T20:07:26.899Z,0
2018-08-21T20:08:27.147Z,0
2018-08-21T20:09:26.891Z,0
2018-08-21T20:10:27.179Z,0
2018-08-21T20:11:27.132Z,0
2018-08-21T20:12:27.144Z,0
2018-08-21T20:13:26.872Z,0
2018-08-21T20:14:26.880Z,0
2018-08-21T20:15:27.125Z,0
2018-08-21T20:16:27.113Z,0
2018-08-21T20:17:27.104Z,0
2018-08-21T20:18:26.851Z,0
2018-08-21T20:19:27.489Z,0
2018-08-21T20:20:27.099Z,0
2018-08-21T20:21:27.089Z,0
2018-08-21T20:22:27.082Z,0
2018-08-21T20:23:27.075Z,0
2018-08-21T20:24:26.819Z,0
2018-08-21T20:25:27.074Z,0
2018-08-21T20:26:27.067Z,0
2018-08-21T20:27:27.058Z,0
2018-08-21T20:28:27.055Z,0
2018-08-21T20:29:27.046Z,0
2018-08-21T20:30:27.044Z,0
2018-08-21T20:31:26.795Z,0
2018-08-21T20:32:26.785Z,0
2018-08-21T20:33:27.032Z,0
2018-08-21T20:34:26.777Z,0
2018-08-21T20:35:27.021Z,0
2018-08-21T20:36:27.014Z,0
2018-08-21T20:37:26.759Z,0
2018-08-21T20:38:26.751Z,0
2018-08-21T20:39:26.499Z,0
2018-08-21T20:40:27.002Z,0
2018-08-21T20:41:26.993Z,0
2018-08-21T20:42:26.486Z,0
2018-08-21T20:43:26.984Z,0
2018-08-21T20:44:26.724Z,0
2018-08-21T20:45:26.467Z,0
2018-08-21T20:46:26.968Z,0
2018-08-21T20:47:26.723Z,0
2018-08-21T20:48:26.703Z,0
2018-08-21T20:49:26.953Z,0
2018-08-21T20:50:26.445Z,0
2018-08-21T20:51:26.945Z,0
2018-08-21T20:52:26.688Z,0
2018-08-21T20:53:26.931Z,0
2018-08-21T20:54:26.676Z,0
2018-08-21T20:55:26.972Z,0
2018-08-21T20:56:26.915Z,0
2018-08-21T20:57:26.663Z,0
2018-08-21T20:58:26.905Z,0
2018-08-21T20:59:26.659Z,0
2018-08-21T21:00:26.901Z,0
2018-08-21T21:01:26.891Z,0
2018-08-21T21:02:26.894Z,0
2018-08-21T21:03:26.880Z,0
2018-08-21T21:04:26.527Z,0
2018-08-21T21:05:26.875Z,0
2018-08-21T21:06:26.615Z,0
2018-08-21T21:07:26.617Z,0
2018-08-21T21:08:26.855Z,0
2018-08-21T21:09:26.854Z,0
2018-08-21T21:10:27.154Z,0
2018-08-21T21:11:26.847Z,0
2018-08-21T21:12:26.606Z,0
2018-08-21T21:13:26.580Z,0
2018-08-21T21:14:26.584Z,0
2018-08-21T21:15:26.574Z,0
2018-08-21T21:16:26.724Z,0
2018-08-21T21:17:26.811Z,0
2018-08-21T21:18:26.304Z,0
2018-08-21T21:19:26.549Z,0
2018-08-21T21:20:26.291Z,0
2018-08-21T21:21:26.790Z,0
2018-08-21T21:22:26.785Z,0
2018-08-21T21:23:26.274Z,0
2018-08-21T21:24:26.784Z,0
2018-08-21T21:25:26.519Z,0
2018-08-21T21:26:26.268Z,0
2018-08-21T21:27:26.758Z,0
2018-08-21T21:28:26.500Z,0
2018-08-21T21:29:26.504Z,0
2018-08-21T21:30:26.741Z,0
2018-08-21T21:31:26.747Z,0
2018-08-21T21:32:26.483Z,0
2018-08-21T21:33:26.483Z,0
2018-08-21T21:34:26.724Z,0
2018-08-21T21:35:26.465Z,0
2018-08-21T21:36:26.758Z,0
2018-08-21T21:37:26.726Z,0
2018-08-21T21:38:26.452Z,0
2018-08-21T21:39:26.443Z,0
2018-08-21T21:40:26.690Z,0
2018-08-21T21:41:26.683Z,0
2018-08-21T21:42:26.684Z,0
2018-08-21T21:43:26.680Z,0
2018-08-21T21:44:26.427Z,0
2018-08-21T21:45:26.659Z,0
2018-08-21T21:46:27.116Z,0
2018-08-21T21:47:26.649Z,0
2018-08-21T21:50:26.630Z,0
2018-08-21T21:51:26.629Z,0
2018-08-21T21:52:26.627Z,0
2018-08-21T21:53:26.617Z,0
2018-08-21T21:54:26.609Z,0
2018-08-21T21:55:26.660Z,0
2018-08-21T21:56:26.096Z,0
2018-08-21T21:57:26.342Z,0
2018-08-21T21:58:26.083Z,0
2018-08-21T21:59:26.328Z,0
2018-08-21T22:00:26.577Z,0
2018-08-21T22:01:26.320Z,0
2018-08-21T22:02:26.059Z,0
2018-08-21T22:03:26.304Z,0
2018-08-21T22:04:26.309Z,0
2018-08-21T22:05:26.296Z,0
2018-08-21T22:06:26.294Z,0
2018-08-21T22:07:26.282Z,0
2018-08-21T22:08:26.530Z,0
2018-08-21T22:09:26.278Z,0
2018-08-21T22:10:26.266Z,0
2018-08-21T22:11:26.513Z,0
2018-08-21T22:12:26.505Z,0
2018-08-21T22:13:26.500Z,0
2018-08-21T22:14:26.247Z,0
2018-08-21T22:15:26.492Z,0
2018-08-21T22:16:26.483Z,0
2018-08-21T22:17:26.245Z,0
2018-08-21T22:18:26.470Z,0
2018-08-21T22:19:26.215Z,0
2018-08-21T22:20:26.464Z,0
2018-08-21T22:21:26.202Z,0
2018-08-21T22:22:26.461Z,0
2018-08-21T22:23:26.441Z,0
2018-08-21T22:24:26.435Z,0
2018-08-21T22:25:26.429Z,0
2018-08-21T22:26:26.431Z,0
2018-08-21T22:27:26.167Z,0
2018-08-21T22:28:26.418Z,0
2018-08-21T22:29:26.585Z,0
2018-08-21T22:30:26.402Z,0
2018-08-21T22:31:26.395Z,0
2018-08-21T22:32:26.392Z,0
2018-08-21T22:33:26.386Z,0
2018-08-21T22:34:26.383Z,0
2018-08-21T22:35:26.383Z,0
2018-08-21T22:36:26.371Z,0
2018-08-21T22:37:26.362Z,0
2018-08-21T22:38:26.109Z,0
2018-08-21T22:39:26.100Z,0
2018-08-21T22:40:26.100Z,0
2018-08-21T22:41:26.349Z,0
2018-08-21T22:42:26.334Z,0
2018-08-21T22:43:26.325Z,0
2018-08-21T22:44:26.324Z,0
2018-08-21T22:45:26.328Z,0
2018-08-21T22:46:26.059Z,0
2018-08-21T22:47:26.053Z,0
2018-08-21T22:48:26.298Z,0
2018-08-21T22:49:26.040Z,0
2018-08-21T22:50:25.784Z,0
2018-08-21T22:51:26.032Z,0
2018-08-21T22:52:26.023Z,0
2018-08-21T22:53:26.021Z,0
2018-08-21T22:54:26.260Z,0
2018-08-21T22:55:26.262Z,0
2018-08-21T22:56:26.004Z,0
2018-08-21T22:57:26.243Z,0
2018-08-21T22:58:25.987Z,0
2018-08-21T22:59:26.232Z,0
2018-08-21T23:00:25.727Z,0
2018-08-21T23:01:26.226Z,0
2018-08-21T23:02:25.967Z,0
2018-08-21T23:03:26.208Z,0
2018-08-21T23:04:25.953Z,0
2018-08-21T23:05:25.703Z,0
2018-08-21T23:06:26.199Z,0
2018-08-21T23:07:25.938Z,0
2018-08-21T23:08:26.179Z,0
2018-08-21T23:09:26.176Z,0
2018-08-21T23:10:26.164Z,0
2018-08-21T23:11:26.167Z,0
2018-08-21T23:12:25.933Z,0
2018-08-21T23:13:26.148Z,0
2018-08-21T23:14:26.149Z,0
2018-08-21T23:15:26.144Z,0
2018-08-21T23:16:26.135Z,0
2018-08-21T23:17:25.873Z,0
2018-08-21T23:18:26.116Z,0
2018-08-21T23:19:25.861Z,0
2018-08-21T23:20:25.852Z,0
2018-08-21T23:21:26.102Z,0
2018-08-21T23:22:26.100Z,0
2018-08-21T23:23:26.093Z,0
2018-08-21T23:24:26.083Z,0
2018-08-21T23:25:26.130Z,0
2018-08-21T23:26:26.075Z,0
2018-08-21T23:27:26.061Z,0
2018-08-21T23:28:25.805Z,0
2018-08-21T23:29:26.052Z,0
2018-08-21T23:30:26.050Z,0
2018-08-21T23:31:26.039Z,0
2018-08-21T23:32:26.069Z,0
2018-08-21T23:33:25.776Z,0
2018-08-21T23:34:26.125Z,0
2018-08-21T23:35:26.013Z,0
2018-08-21T23:36:26.009Z,0
2018-08-21T23:37:25.760Z,0
2018-08-21T23:38:25.784Z,0
2018-08-21T23:39:25.994Z,0
2018-08-21T23:40:26.004Z,0
2018-08-21T23:41:25.976Z,0
2018-08-21T23:42:25.973Z,0
2018-08-21T23:43:25.963Z,0
2018-08-21T23:44:25.959Z,0
2018-08-21T23:45:25.705Z,0
2018-08-21T23:46:25.943Z,0
2018-08-21T23:47:25.946Z,0
2018-08-21T23:48:25.937Z,0
2018-08-21T23:49:25.935Z,0
2018-08-21T23:50:25.675Z,0
2018-08-21T23:51:25.922Z,0
2018-08-21T23:52:25.909Z,0
2018-08-21T23:53:25.651Z,0
2018-08-21T23:54:25.896Z,0
2018-08-21T23:55:25.643Z,0
2018-08-21T23:56:25.888Z,0
2018-08-21T23:57:25.631Z,0
2018-08-21T23:58:25.621Z,0
2018-08-21T23:59:25.870Z,0
