createdAt,value
2019-02-12T00:00:56.347Z,0.00
2019-02-12T00:01:56.354Z,0.00
2019-02-12T00:02:56.323Z,0.00
2019-02-12T00:03:56.323Z,0.00
2019-02-12T00:04:56.300Z,0.00
2019-02-12T00:05:56.304Z,0.00
2019-02-12T00:06:56.315Z,0.00
2019-02-12T00:07:56.271Z,0.00
2019-02-12T00:08:56.274Z,0.00
2019-02-12T00:09:56.244Z,0.00
2019-02-12T00:10:56.245Z,0.00
2019-02-12T00:11:56.223Z,0.00
2019-02-12T00:12:56.250Z,0.00
2019-02-12T00:13:56.202Z,0.00
2019-02-12T00:14:56.212Z,0.00
2019-02-12T00:15:56.188Z,0.00
2019-02-12T00:16:56.177Z,0.00
2019-02-12T00:17:56.166Z,0.00
2019-02-12T00:18:56.168Z,0.00
2019-02-12T00:19:56.140Z,0.00
2019-02-12T00:20:56.144Z,0.00
2019-02-12T00:21:56.162Z,0.00
2019-02-12T00:22:56.124Z,0.00
2019-02-12T00:23:56.133Z,0.00
2019-02-12T00:24:56.090Z,0.00
2019-02-12T00:25:56.078Z,0.00
2019-02-12T00:26:56.087Z,0.00
2019-02-12T00:27:56.070Z,0.00
2019-02-12T00:28:56.050Z,0.00
2019-02-12T00:29:56.073Z,0.00
2019-02-12T00:30:56.021Z,0.00
2019-02-12T00:31:56.014Z,0.00
2019-02-12T00:32:56.016Z,0.00
2019-02-12T00:33:55.997Z,0.00
2019-02-12T00:34:55.993Z,0.00
2019-02-12T00:35:56.003Z,0.00
2019-02-12T00:36:55.957Z,0.00
2019-02-12T00:37:55.961Z,0.00
2019-02-12T00:38:55.952Z,0.00
2019-02-12T00:39:55.933Z,0.00
2019-02-12T00:40:55.946Z,0.00
2019-02-12T00:41:55.924Z,0.00
2019-02-12T00:42:55.895Z,0.00
2019-02-12T00:43:55.897Z,0.00
2019-02-12T00:44:55.880Z,0.00
2019-02-12T00:45:55.871Z,0.00
2019-02-12T00:46:55.882Z,0.00
2019-02-12T00:47:55.855Z,0.00
2019-02-12T00:48:55.830Z,0.00
2019-02-12T00:49:55.832Z,0.00
2019-02-12T00:50:55.818Z,0.00
2019-02-12T00:51:55.811Z,0.00
2019-02-12T00:52:55.822Z,0.00
2019-02-12T00:53:55.792Z,0.00
2019-02-12T00:54:55.768Z,0.00
2019-02-12T00:55:55.769Z,0.00
2019-02-12T00:56:55.754Z,0.00
2019-02-12T00:57:55.745Z,0.00
2019-02-12T00:58:55.755Z,0.00
2019-02-12T00:59:55.717Z,0.00
2019-02-12T01:00:55.707Z,0.00
2019-02-12T01:01:55.702Z,0.00
2019-02-12T01:02:55.687Z,0.00
2019-02-12T01:03:55.696Z,0.00
2019-02-12T01:04:55.662Z,0.00
2019-02-12T01:05:55.651Z,0.00
2019-02-12T01:06:55.649Z,0.00
2019-02-12T01:07:55.636Z,0.00
2019-02-12T01:08:55.625Z,0.00
2019-02-12T01:09:55.635Z,0.00
2019-02-12T01:10:55.629Z,0.00
2019-02-12T01:11:55.595Z,0.00
2019-02-12T01:12:55.591Z,0.00
2019-02-12T01:13:55.579Z,0.00
2019-02-12T01:14:55.565Z,0.00
2019-02-12T01:15:55.575Z,0.00
2019-02-12T01:16:55.556Z,0.00
2019-02-12T01:17:55.531Z,0.00
2019-02-12T01:18:55.523Z,0.00
2019-02-12T01:19:55.511Z,0.00
2019-02-12T01:20:55.527Z,0.00
2019-02-12T01:21:55.489Z,0.00
2019-02-12T01:22:55.471Z,0.00
2019-02-12T01:23:55.459Z,0.00
2019-02-12T01:24:55.467Z,0.00
2019-02-12T01:25:55.471Z,0.00
2019-02-12T01:26:55.456Z,0.00
2019-02-12T01:27:55.420Z,0.00
2019-02-12T01:28:55.409Z,0.00
2019-02-12T01:29:55.406Z,0.00
2019-02-12T01:30:55.426Z,0.00
2019-02-12T01:31:55.385Z,0.00
2019-02-12T01:32:55.423Z,0.00
2019-02-12T01:33:55.365Z,0.00
2019-02-12T01:34:55.344Z,0.00
2019-02-12T01:35:55.338Z,0.00
2019-02-12T01:36:55.353Z,0.00
2019-02-12T01:37:55.345Z,0.00
2019-02-12T01:38:55.353Z,0.00
2019-02-12T01:39:55.298Z,0.00
2019-02-12T01:40:55.290Z,0.00
2019-02-12T01:41:55.282Z,0.00
2019-02-12T01:42:55.281Z,0.00
2019-02-12T01:43:55.289Z,0.00
2019-02-12T01:44:55.246Z,0.00
2019-02-12T01:45:55.229Z,0.00
2019-02-12T01:46:55.226Z,0.00
2019-02-12T01:47:55.211Z,0.00
2019-02-12T01:48:55.197Z,0.00
2019-02-12T01:49:55.202Z,0.00
2019-02-12T01:50:55.195Z,0.00
2019-02-12T01:51:55.173Z,0.00
2019-02-12T01:52:55.154Z,0.00
2019-02-12T01:53:55.150Z,0.00
2019-02-12T01:54:55.154Z,0.00
2019-02-12T01:55:55.136Z,0.00
2019-02-12T01:56:55.118Z,0.00
2019-02-12T01:57:55.117Z,0.00
2019-02-12T01:58:55.113Z,0.00
2019-02-12T01:59:55.112Z,0.00
2019-02-12T02:00:55.071Z,0.00
2019-02-12T02:01:55.065Z,0.00
2019-02-12T02:02:55.057Z,0.00
2019-02-12T02:03:55.051Z,0.00
2019-02-12T02:04:55.193Z,0.00
2019-02-12T02:05:55.053Z,0.00
2019-02-12T02:06:55.014Z,0.00
2019-02-12T02:07:55.021Z,0.00
2019-02-12T02:08:54.988Z,0.00
2019-02-12T02:09:54.985Z,0.00
2019-02-12T02:10:54.975Z,0.00
2019-02-12T02:11:54.979Z,0.00
2019-02-12T02:12:54.950Z,0.00
2019-02-12T02:13:54.936Z,0.00
2019-02-12T02:14:54.920Z,0.00
2019-02-12T02:15:54.915Z,0.00
2019-02-12T02:16:54.912Z,0.00
2019-02-12T02:17:54.919Z,0.00
2019-02-12T02:18:54.884Z,0.00
2019-02-12T02:19:54.889Z,0.00
2019-02-12T02:20:54.865Z,0.00
2019-02-12T02:21:54.859Z,0.00
2019-02-12T02:22:54.864Z,0.00
2019-02-12T02:23:54.839Z,0.00
2019-02-12T02:24:54.822Z,0.00
2019-02-12T02:25:54.823Z,0.00
2019-02-12T02:26:54.803Z,0.00
2019-02-12T02:27:54.831Z,0.00
2019-02-12T02:28:54.813Z,0.00
2019-02-12T02:29:54.766Z,0.00
2019-02-12T02:30:54.771Z,0.00
2019-02-12T02:31:54.772Z,0.00
2019-02-12T02:32:54.742Z,0.00
2019-02-12T02:33:54.730Z,0.00
2019-02-12T02:34:54.775Z,0.00
2019-02-12T02:35:54.698Z,0.00
2019-02-12T02:36:54.701Z,0.00
2019-02-12T02:37:54.706Z,0.00
2019-02-12T02:38:54.707Z,0.00
2019-02-12T02:39:54.689Z,0.00
2019-02-12T02:40:54.647Z,0.00
2019-02-12T02:41:54.648Z,0.00
2019-02-12T02:42:54.629Z,0.00
2019-02-12T02:43:54.628Z,0.00
2019-02-12T02:44:54.643Z,0.00
2019-02-12T02:45:54.611Z,0.00
2019-02-12T02:46:54.618Z,0.00
2019-02-12T02:47:54.572Z,0.00
2019-02-12T02:48:54.571Z,0.00
2019-02-12T02:49:54.557Z,0.00
2019-02-12T02:50:54.581Z,0.00
2019-02-12T02:51:54.536Z,0.00
2019-02-12T02:52:54.528Z,0.00
2019-02-12T02:53:54.523Z,0.00
2019-02-12T02:54:54.518Z,0.00
2019-02-12T02:55:54.499Z,0.00
2019-02-12T02:56:54.486Z,0.00
2019-02-12T02:57:54.483Z,0.00
2019-02-12T02:58:54.459Z,0.00
2019-02-12T02:59:54.480Z,0.00
2019-02-12T03:00:54.447Z,0.00
2019-02-12T03:01:54.427Z,0.00
2019-02-12T03:02:54.416Z,0.00
2019-02-12T03:03:54.407Z,0.00
2019-02-12T03:04:54.394Z,0.00
2019-02-12T03:05:54.444Z,0.00
2019-02-12T03:06:54.381Z,0.00
2019-02-12T03:07:54.365Z,0.00
2019-02-12T03:08:54.353Z,0.00
2019-02-12T03:09:54.360Z,0.00
2019-02-12T03:10:54.369Z,0.00
2019-02-12T03:11:54.326Z,0.00
2019-02-12T03:12:54.337Z,0.00
2019-02-12T03:13:54.311Z,0.00
2019-02-12T03:14:54.293Z,0.00
2019-02-12T03:15:54.304Z,0.00
2019-02-12T03:16:54.265Z,0.00
2019-02-12T03:17:54.262Z,0.00
2019-02-12T03:18:54.260Z,0.00
2019-02-12T03:19:54.309Z,0.00
2019-02-12T03:20:54.239Z,0.00
2019-02-12T03:22:03.125Z,0.00
2019-02-12T03:22:55.206Z,0.00
2019-02-12T03:23:54.194Z,0.00
2019-02-12T03:24:54.207Z,0.00
2019-02-12T03:25:54.201Z,0.00
2019-02-12T03:26:54.163Z,0.00
2019-02-12T03:27:54.176Z,0.00
2019-02-12T03:28:54.150Z,0.00
2019-02-12T03:29:54.140Z,0.00
2019-02-12T03:30:54.141Z,0.00
2019-02-12T03:31:54.137Z,0.00
2019-02-12T03:32:54.110Z,0.00
2019-02-12T03:33:54.112Z,0.00
2019-02-12T03:34:54.085Z,0.00
2019-02-12T03:35:54.079Z,0.00
2019-02-12T03:36:54.096Z,0.00
2019-02-12T03:37:54.050Z,0.00
2019-02-12T03:38:54.035Z,0.00
2019-02-12T03:39:54.023Z,0.00
2019-02-12T03:40:54.012Z,0.00
2019-02-12T03:41:54.020Z,0.00
2019-02-12T03:42:54.027Z,0.00
2019-02-12T03:43:53.996Z,0.00
2019-02-12T03:44:53.986Z,0.00
2019-02-12T03:45:53.960Z,0.00
2019-02-12T03:46:54.026Z,0.00
2019-02-12T03:47:53.950Z,0.00
2019-02-12T03:48:53.965Z,0.00
2019-02-12T03:49:53.926Z,0.00
2019-02-12T03:50:53.928Z,0.00
2019-02-12T03:51:53.902Z,0.00
2019-02-12T03:52:53.896Z,0.00
2019-02-12T03:53:53.906Z,0.00
2019-02-12T03:54:53.884Z,0.00
2019-02-12T03:55:53.873Z,0.00
2019-02-12T03:56:53.922Z,0.00
2019-02-12T03:57:53.837Z,0.00
2019-02-12T03:58:53.834Z,0.00
2019-02-12T03:59:53.842Z,0.00
2019-02-12T04:00:53.799Z,0.00
2019-02-12T04:01:53.801Z,0.00
2019-02-12T04:02:53.797Z,0.00
2019-02-12T04:03:53.773Z,0.00
2019-02-12T04:04:53.771Z,0.00
2019-02-12T04:05:53.776Z,0.00
2019-02-12T04:06:53.745Z,0.00
2019-02-12T04:07:53.790Z,0.00
2019-02-12T04:08:53.740Z,0.00
2019-02-12T04:09:53.705Z,0.00
2019-02-12T04:10:53.705Z,0.00
2019-02-12T04:11:53.727Z,0.00
2019-02-12T04:12:53.682Z,0.00
2019-02-12T04:13:53.674Z,0.00
2019-02-12T04:14:53.653Z,0.00
2019-02-12T04:15:53.645Z,0.00
2019-02-12T04:16:53.645Z,0.00
2019-02-12T04:17:53.652Z,0.00
2019-02-12T04:18:53.612Z,0.00
2019-02-12T04:19:53.605Z,0.00
2019-02-12T04:20:53.592Z,0.00
2019-02-12T04:21:53.638Z,0.00
2019-02-12T04:22:53.585Z,0.00
2019-02-12T04:23:53.588Z,0.00
2019-02-12T04:24:53.546Z,0.00
2019-02-12T04:25:53.546Z,0.00
2019-02-12T04:26:53.535Z,0.00
2019-02-12T04:27:55.361Z,0.00
2019-02-12T04:28:53.522Z,0.00
2019-02-12T04:29:53.517Z,0.00
2019-02-12T04:30:53.491Z,0.00
2019-02-12T04:31:53.478Z,0.00
2019-02-12T04:32:53.478Z,0.00
2019-02-12T04:33:53.531Z,0.00
2019-02-12T04:34:53.451Z,0.00
2019-02-12T04:35:53.461Z,0.00
2019-02-12T04:36:53.421Z,0.00
2019-02-12T04:37:53.432Z,0.00
2019-02-12T04:38:53.405Z,0.00
2019-02-12T04:39:53.449Z,0.00
2019-02-12T04:40:53.377Z,0.00
2019-02-12T04:41:53.385Z,0.00
2019-02-12T04:42:53.365Z,0.00
2019-02-12T04:43:53.354Z,0.00
2019-02-12T04:44:54.319Z,0.00
2019-02-12T04:45:53.351Z,0.00
2019-02-12T04:46:53.320Z,0.00
2019-02-12T04:47:53.308Z,0.00
2019-02-12T04:48:53.320Z,0.00
2019-02-12T04:49:53.280Z,0.00
2019-02-12T04:50:53.307Z,0.00
2019-02-12T04:51:53.273Z,0.00
2019-02-12T04:52:53.332Z,0.00
2019-02-12T04:53:53.263Z,0.00
2019-02-12T04:54:53.254Z,0.00
2019-02-12T04:55:53.244Z,0.00
2019-02-12T04:56:53.285Z,0.00
2019-02-12T04:57:53.208Z,0.00
2019-02-12T04:58:53.202Z,0.00
2019-02-12T04:59:53.181Z,0.00
2019-02-12T05:00:53.172Z,0.00
2019-02-12T05:01:53.154Z,0.00
2019-02-12T05:02:53.175Z,0.00
2019-02-12T05:03:53.150Z,0.00
2019-02-12T05:04:53.137Z,0.00
2019-02-12T05:05:53.137Z,0.00
2019-02-12T05:06:53.136Z,0.00
2019-02-12T05:07:53.154Z,0.00
2019-02-12T05:08:53.084Z,0.00
2019-02-12T05:09:53.075Z,0.00
2019-02-12T05:10:53.061Z,0.00
2019-02-12T05:11:53.049Z,0.00
2019-02-12T05:12:53.087Z,0.00
2019-02-12T05:13:53.031Z,0.00
2019-02-12T05:14:53.021Z,0.00
2019-02-12T05:15:53.003Z,0.00
2019-02-12T05:16:52.997Z,0.00
2019-02-12T05:17:53.008Z,0.00
2019-02-12T05:18:53.010Z,0.00
2019-02-12T05:19:52.969Z,0.00
2019-02-12T05:20:52.959Z,0.00
2019-02-12T05:21:52.962Z,0.00
2019-02-12T05:22:52.967Z,0.00
2019-02-12T05:23:52.932Z,0.00
2019-02-12T05:24:52.917Z,0.00
2019-02-12T05:25:52.897Z,0.00
2019-02-12T05:26:52.902Z,0.00
2019-02-12T05:27:52.909Z,0.00
2019-02-12T05:28:52.878Z,0.00
2019-02-12T05:29:52.854Z,0.00
2019-02-12T05:30:52.851Z,0.00
2019-02-12T05:31:52.842Z,0.00
2019-02-12T05:32:52.853Z,0.00
2019-02-12T05:33:52.817Z,0.00
2019-02-12T05:34:52.830Z,0.00
2019-02-12T05:35:52.841Z,0.00
2019-02-12T05:36:52.784Z,0.00
2019-02-12T05:37:52.833Z,0.00
2019-02-12T05:38:52.777Z,0.00
2019-02-12T05:39:52.751Z,0.00
2019-02-12T05:40:52.735Z,0.00
2019-02-12T05:41:52.722Z,0.00
2019-02-12T05:42:52.722Z,0.00
2019-02-12T05:43:52.728Z,0.00
2019-02-12T05:44:52.707Z,0.00
2019-02-12T05:45:52.722Z,0.00
2019-02-12T05:46:52.685Z,0.00
2019-02-12T05:47:52.694Z,0.00
2019-02-12T05:48:52.649Z,0.00
2019-02-12T05:49:52.703Z,0.00
2019-02-12T05:50:52.637Z,0.00
2019-02-12T05:51:52.627Z,0.00
2019-02-12T05:52:54.785Z,0.00
2019-02-12T05:53:52.617Z,0.00
2019-02-12T05:54:52.594Z,0.00
2019-02-12T05:55:52.589Z,0.00
2019-02-12T05:56:52.568Z,0.00
2019-02-12T05:57:52.569Z,0.00
2019-02-12T05:58:52.592Z,0.00
2019-02-12T05:59:52.541Z,0.00
2019-02-12T06:00:52.528Z,0.00
2019-02-12T06:01:52.521Z,0.00
2019-02-12T06:02:52.508Z,0.00
2019-02-12T06:03:52.519Z,0.00
2019-02-12T06:04:52.493Z,0.00
2019-02-12T06:05:52.485Z,0.00
2019-02-12T06:06:52.455Z,0.00
2019-02-12T06:07:52.465Z,0.00
2019-02-12T06:08:52.445Z,0.00
2019-02-12T06:09:52.463Z,0.00
2019-02-12T06:10:52.420Z,0.00
2019-02-12T06:11:52.412Z,0.00
2019-02-12T06:12:52.402Z,0.00
2019-02-12T06:13:52.387Z,0.00
2019-02-12T06:14:52.383Z,0.00
2019-02-12T06:15:52.392Z,0.00
2019-02-12T06:16:52.376Z,0.00
2019-02-12T06:17:52.353Z,0.00
2019-02-12T06:18:52.340Z,0.00
2019-02-12T06:19:52.342Z,0.00
2019-02-12T06:20:52.314Z,0.00
2019-02-12T06:21:52.332Z,0.00
2019-02-12T06:22:52.326Z,0.00
2019-02-12T06:23:52.275Z,0.00
2019-02-12T06:24:52.275Z,0.00
2019-02-12T06:25:52.275Z,0.00
2019-02-12T06:26:52.259Z,0.00
2019-02-12T06:27:52.289Z,0.00
2019-02-12T06:28:52.251Z,0.00
2019-02-12T06:29:52.223Z,0.00
2019-02-12T06:30:52.225Z,0.00
2019-02-12T06:31:52.191Z,0.00
2019-02-12T06:32:52.194Z,0.00
2019-02-12T06:33:52.190Z,0.00
2019-02-12T06:34:52.163Z,0.00
2019-02-12T06:35:52.161Z,0.00
2019-02-12T06:36:52.156Z,0.00
2019-02-12T06:37:52.134Z,0.00
2019-02-12T06:38:52.163Z,0.00
2019-02-12T06:39:52.110Z,0.00
2019-02-12T06:40:52.103Z,0.00
2019-02-12T06:41:52.096Z,0.00
2019-02-12T06:42:52.087Z,0.00
2019-02-12T06:43:52.137Z,0.00
2019-02-12T06:44:52.058Z,0.00
2019-02-12T06:45:52.065Z,0.00
2019-02-12T06:46:52.053Z,0.00
2019-02-12T06:47:52.029Z,0.00
2019-02-12T06:48:52.018Z,0.00
2019-02-12T06:49:52.049Z,0.00
2019-02-12T06:50:52.005Z,0.00
2019-02-12T06:51:51.990Z,0.00
2019-02-12T06:52:51.969Z,0.00
2019-02-12T06:53:51.991Z,0.00
2019-02-12T06:54:51.968Z,0.00
2019-02-12T06:55:51.977Z,0.00
2019-02-12T06:56:51.942Z,5.62
2019-02-12T06:57:51.917Z,5.62
2019-02-12T06:58:51.920Z,5.62
2019-02-12T06:59:51.922Z,5.62
2019-02-12T07:00:51.927Z,5.62
2019-02-12T07:01:51.894Z,5.62
2019-02-12T07:02:51.885Z,5.62
2019-02-12T07:03:51.902Z,5.62
2019-02-12T07:04:51.852Z,5.62
2019-02-12T07:05:51.847Z,5.62
2019-02-12T07:06:51.874Z,5.62
2019-02-12T07:07:51.820Z,5.62
2019-02-12T07:08:51.811Z,11.25
2019-02-12T07:09:51.801Z,11.25
2019-02-12T07:10:51.790Z,5.62
2019-02-12T07:11:51.796Z,5.62
2019-02-12T07:12:51.795Z,5.62
2019-02-12T07:13:51.750Z,5.62
2019-02-12T07:14:51.758Z,5.62
2019-02-12T07:15:51.733Z,5.62
2019-02-12T07:16:51.722Z,5.62
2019-02-12T07:17:51.718Z,5.62
2019-02-12T07:18:51.727Z,5.62
2019-02-12T07:19:51.697Z,5.62
2019-02-12T07:20:51.686Z,5.62
2019-02-12T07:21:51.664Z,5.62
2019-02-12T07:22:51.665Z,16.88
2019-02-12T07:23:51.666Z,22.50
2019-02-12T07:24:51.681Z,28.12
2019-02-12T07:25:51.639Z,28.12
2019-02-12T07:26:51.622Z,28.12
2019-02-12T07:27:51.602Z,28.12
2019-02-12T07:28:51.641Z,28.12
2019-02-12T07:29:51.609Z,33.75
2019-02-12T07:30:51.614Z,33.75
2019-02-12T07:31:51.566Z,33.75
2019-02-12T07:32:51.578Z,33.75
2019-02-12T07:33:51.561Z,33.75
2019-02-12T07:34:51.548Z,33.75
2019-02-12T07:35:51.550Z,33.75
2019-02-12T07:36:51.562Z,22.50
2019-02-12T07:37:51.504Z,16.88
2019-02-12T07:38:51.485Z,16.88
2019-02-12T07:39:51.480Z,22.50
2019-02-12T07:40:51.470Z,33.75
2019-02-12T07:41:51.486Z,33.75
2019-02-12T07:42:51.478Z,33.75
2019-02-12T07:43:51.458Z,39.38
2019-02-12T07:44:51.423Z,39.38
2019-02-12T07:45:51.427Z,39.38
2019-02-12T07:46:51.430Z,33.75
2019-02-12T07:47:51.417Z,33.75
2019-02-12T07:48:51.382Z,39.38
2019-02-12T07:49:51.384Z,39.38
2019-02-12T07:50:51.397Z,39.38
2019-02-12T07:51:51.360Z,39.38
2019-02-12T07:52:51.367Z,39.38
2019-02-12T07:53:51.362Z,39.38
2019-02-12T07:54:51.322Z,39.38
2019-02-12T07:55:51.559Z,39.38
2019-02-12T07:56:51.300Z,39.38
2019-02-12T07:57:51.302Z,45.00
2019-02-12T07:58:51.338Z,45.00
2019-02-12T07:59:51.291Z,45.00
2019-02-12T08:00:51.260Z,45.00
2019-02-12T08:01:51.239Z,45.00
2019-02-12T08:02:51.233Z,45.00
2019-02-12T08:03:51.232Z,45.00
2019-02-12T08:04:51.244Z,45.00
2019-02-12T08:05:51.215Z,45.00
2019-02-12T08:06:51.188Z,45.00
2019-02-12T08:07:51.180Z,45.00
2019-02-12T08:08:51.175Z,45.00
2019-02-12T08:09:51.164Z,45.00
2019-02-12T08:10:51.177Z,45.00
2019-02-12T08:11:51.138Z,45.00
2019-02-12T08:12:51.133Z,45.00
2019-02-12T08:13:51.109Z,45.00
2019-02-12T08:14:51.111Z,45.00
2019-02-12T08:15:51.103Z,45.00
2019-02-12T08:16:51.103Z,45.00
2019-02-12T08:17:51.075Z,50.62
2019-02-12T08:18:51.063Z,50.62
2019-02-12T08:19:51.065Z,50.62
2019-02-12T08:20:51.041Z,50.62
2019-02-12T08:21:51.045Z,50.62
2019-02-12T08:22:51.045Z,50.62
2019-02-12T08:23:51.019Z,50.62
2019-02-12T08:24:51.019Z,50.62
2019-02-12T08:25:50.989Z,50.62
2019-02-12T08:26:50.976Z,50.62
2019-02-12T08:27:50.976Z,50.62
2019-02-12T08:28:52.154Z,50.62
2019-02-12T08:29:50.940Z,50.62
2019-02-12T08:30:50.941Z,50.62
2019-02-12T08:31:50.931Z,50.62
2019-02-12T08:32:50.920Z,56.25
2019-02-12T08:33:50.915Z,56.25
2019-02-12T08:34:50.927Z,56.25
2019-02-12T08:35:57.092Z,56.25
2019-02-12T08:36:51.868Z,56.25
2019-02-12T08:37:50.850Z,56.25
2019-02-12T08:38:50.877Z,56.25
2019-02-12T08:39:50.854Z,56.25
2019-02-12T08:40:50.873Z,56.25
2019-02-12T08:41:50.822Z,56.25
2019-02-12T08:42:50.804Z,56.25
2019-02-12T08:43:50.792Z,56.25
2019-02-12T08:44:50.787Z,56.25
2019-02-12T08:45:50.764Z,56.25
2019-02-12T08:46:50.785Z,56.25
2019-02-12T08:47:50.768Z,56.25
2019-02-12T08:48:50.772Z,56.25
2019-02-12T08:49:50.735Z,56.25
2019-02-12T08:50:50.718Z,56.25
2019-02-12T08:51:50.779Z,56.25
2019-02-12T08:52:50.696Z,61.88
2019-02-12T08:53:50.903Z,61.88
2019-02-12T08:54:50.733Z,61.88
2019-02-12T08:55:50.673Z,61.88
2019-02-12T08:56:50.649Z,67.50
2019-02-12T08:57:50.684Z,67.50
2019-02-12T08:58:50.634Z,61.88
2019-02-12T08:59:50.654Z,67.50
2019-02-12T09:00:50.608Z,61.88
2019-02-12T09:01:50.651Z,56.25
2019-02-12T09:02:50.594Z,56.25
2019-02-12T09:03:50.623Z,56.25
2019-02-12T09:04:50.570Z,56.25
2019-02-12T09:05:50.560Z,56.25
2019-02-12T09:06:50.542Z,56.25
2019-02-12T09:07:50.541Z,61.88
2019-02-12T09:08:50.549Z,61.88
2019-02-12T09:09:50.567Z,61.88
2019-02-12T09:10:50.519Z,61.88
2019-02-12T09:11:50.518Z,61.88
2019-02-12T09:12:50.493Z,61.88
2019-02-12T09:13:50.488Z,61.88
2019-02-12T09:14:50.466Z,61.88
2019-02-12T09:15:50.495Z,61.88
2019-02-12T09:16:50.453Z,61.88
2019-02-12T09:17:50.434Z,61.88
2019-02-12T09:18:50.420Z,61.88
2019-02-12T09:19:50.421Z,61.88
2019-02-12T09:20:50.404Z,61.88
2019-02-12T09:21:50.444Z,73.12
2019-02-12T09:22:50.393Z,90.00
2019-02-12T09:23:59.543Z,101.25
2019-02-12T09:24:51.359Z,90.00
2019-02-12T09:25:50.347Z,95.62
2019-02-12T09:26:50.362Z,84.38
2019-02-12T09:27:50.317Z,73.12
2019-02-12T09:28:50.330Z,78.75
2019-02-12T09:29:50.299Z,95.62
2019-02-12T09:30:50.292Z,95.62
2019-02-12T09:31:50.287Z,95.62
2019-02-12T09:32:50.319Z,95.62
2019-02-12T09:33:50.266Z,90.00
2019-02-12T09:34:50.263Z,90.00
2019-02-12T09:35:50.254Z,73.12
2019-02-12T09:36:50.229Z,78.75
2019-02-12T09:37:50.220Z,90.00
2019-02-12T09:38:50.237Z,118.12
2019-02-12T09:39:50.197Z,151.88
2019-02-12T09:40:50.207Z,129.38
2019-02-12T09:41:50.176Z,112.50
2019-02-12T09:42:50.182Z,95.62
2019-02-12T09:43:50.172Z,90.00
2019-02-12T09:44:50.170Z,90.00
2019-02-12T09:45:50.140Z,90.00
2019-02-12T09:46:50.222Z,78.75
2019-02-12T09:47:50.115Z,73.12
2019-02-12T09:48:50.111Z,73.12
2019-02-12T09:49:50.232Z,73.12
2019-02-12T09:50:50.078Z,78.75
2019-02-12T09:51:50.074Z,90.00
2019-02-12T09:52:50.065Z,90.00
2019-02-12T09:53:50.055Z,106.88
2019-02-12T09:54:50.061Z,112.50
2019-02-12T09:55:50.071Z,106.88
2019-02-12T09:56:50.011Z,101.25
2019-02-12T09:57:50.015Z,101.25
2019-02-12T09:58:49.992Z,101.25
2019-02-12T09:59:49.994Z,101.25
2019-02-12T10:00:49.984Z,84.38
2019-02-12T10:01:49.988Z,95.62
2019-02-12T10:02:49.953Z,90.00
2019-02-12T10:03:49.943Z,45.00
2019-02-12T10:04:49.931Z,33.75
2019-02-12T10:05:49.928Z,28.12
2019-02-12T10:06:49.912Z,45.00
2019-02-12T10:07:49.963Z,78.75
2019-02-12T10:08:49.894Z,101.25
2019-02-12T10:09:49.889Z,90.00
2019-02-12T10:10:49.875Z,73.12
2019-02-12T10:11:49.860Z,56.25
2019-02-12T10:12:49.871Z,45.00
2019-02-12T10:13:49.875Z,45.00
2019-02-12T10:14:49.828Z,56.25
2019-02-12T10:15:49.817Z,56.25
2019-02-12T10:16:49.812Z,56.25
2019-02-12T10:17:49.806Z,56.25
2019-02-12T10:18:49.806Z,61.88
2019-02-12T10:19:49.805Z,90.00
2019-02-12T10:20:49.768Z,101.25
2019-02-12T10:21:49.782Z,84.38
2019-02-12T10:22:49.740Z,90.00
2019-02-12T10:23:49.787Z,101.25
2019-02-12T10:24:49.725Z,123.75
2019-02-12T10:25:49.718Z,84.38
2019-02-12T10:26:49.716Z,78.75
2019-02-12T10:27:49.699Z,95.62
2019-02-12T10:28:49.679Z,123.75
2019-02-12T10:29:49.706Z,78.75
2019-02-12T10:30:49.680Z,78.75
2019-02-12T10:31:49.653Z,73.12
2019-02-12T10:32:49.658Z,73.12
2019-02-12T10:33:49.631Z,101.25
2019-02-12T10:34:49.618Z,84.38
2019-02-12T10:35:49.636Z,106.88
2019-02-12T10:36:49.600Z,106.88
2019-02-12T10:37:49.592Z,90.00
2019-02-12T10:38:49.657Z,67.50
2019-02-12T10:39:49.570Z,84.38
2019-02-12T10:40:49.556Z,101.25
2019-02-12T10:41:49.565Z,90.00
2019-02-12T10:42:49.545Z,118.12
2019-02-12T10:43:49.537Z,78.75
2019-02-12T10:44:49.524Z,67.50
2019-02-12T10:45:49.505Z,67.50
2019-02-12T10:46:49.492Z,73.12
2019-02-12T10:47:49.522Z,78.75
2019-02-12T10:48:49.502Z,84.38
2019-02-12T10:49:49.483Z,78.75
2019-02-12T10:50:49.452Z,78.75
2019-02-12T10:51:50.988Z,84.38
2019-02-12T10:52:49.432Z,78.75
2019-02-12T10:53:49.461Z,78.75
2019-02-12T10:54:49.422Z,101.25
2019-02-12T10:55:49.406Z,101.25
2019-02-12T10:56:49.383Z,95.62
2019-02-12T10:57:49.382Z,90.00
2019-02-12T10:58:49.376Z,84.38
2019-02-12T10:59:49.380Z,73.12
2019-02-12T11:00:49.382Z,73.12
2019-02-12T11:01:49.351Z,78.75
2019-02-12T11:02:49.325Z,78.75
2019-02-12T11:03:49.316Z,67.50
2019-02-12T11:04:49.316Z,73.12
2019-02-12T11:05:49.308Z,61.88
2019-02-12T11:06:49.299Z,67.50
2019-02-12T11:07:49.284Z,101.25
2019-02-12T11:08:49.302Z,106.88
2019-02-12T11:09:49.254Z,90.00
2019-02-12T11:10:49.264Z,101.25
2019-02-12T11:11:49.249Z,101.25
2019-02-12T11:12:49.223Z,95.62
2019-02-12T11:13:49.221Z,112.50
2019-02-12T11:14:49.201Z,118.12
2019-02-12T11:15:49.228Z,95.62
2019-02-12T11:16:49.174Z,90.00
2019-02-12T11:17:49.176Z,129.38
2019-02-12T11:18:49.158Z,112.50
2019-02-12T11:19:49.166Z,84.38
2019-02-12T11:20:49.131Z,78.75
2019-02-12T11:21:49.148Z,90.00
2019-02-12T11:22:49.112Z,101.25
2019-02-12T11:23:49.127Z,123.75
2019-02-12T11:24:49.100Z,123.75
2019-02-12T11:25:49.076Z,95.62
2019-02-12T11:26:49.112Z,84.38
2019-02-12T11:27:49.058Z,84.38
2019-02-12T11:28:49.055Z,90.00
2019-02-12T11:29:49.053Z,90.00
2019-02-12T11:30:49.039Z,106.88
2019-02-12T11:31:49.036Z,123.75
2019-02-12T11:32:49.082Z,112.50
2019-02-12T11:33:48.998Z,112.50
2019-02-12T11:34:49.008Z,106.88
2019-02-12T11:35:48.974Z,90.00
2019-02-12T11:36:48.975Z,101.25
2019-02-12T11:37:48.953Z,101.25
2019-02-12T11:38:48.980Z,101.25
2019-02-12T11:39:48.937Z,101.25
2019-02-12T11:40:48.937Z,101.25
2019-02-12T11:41:48.911Z,106.88
2019-02-12T11:42:48.920Z,118.12
2019-02-12T11:43:48.917Z,129.38
2019-02-12T11:44:48.914Z,129.38
2019-02-12T11:45:48.865Z,135.00
2019-02-12T11:46:48.877Z,118.12
2019-02-12T11:47:48.902Z,90.00
2019-02-12T11:48:48.866Z,95.62
2019-02-12T11:49:48.828Z,123.75
2019-02-12T11:50:48.840Z,140.62
2019-02-12T11:51:48.810Z,151.88
2019-02-12T11:52:48.820Z,168.75
2019-02-12T11:53:48.787Z,168.75
2019-02-12T11:54:48.788Z,163.12
2019-02-12T11:55:48.761Z,129.38
2019-02-12T11:56:48.775Z,112.50
2019-02-12T11:57:48.748Z,95.62
2019-02-12T11:58:48.742Z,95.62
2019-02-12T11:59:48.723Z,112.50
2019-02-12T12:00:48.725Z,101.25
2019-02-12T12:01:48.697Z,106.88
2019-02-12T12:02:48.702Z,146.25
2019-02-12T12:03:48.673Z,151.88
2019-02-12T12:04:48.675Z,157.50
2019-02-12T12:05:48.662Z,123.75
2019-02-12T12:06:48.662Z,112.50
2019-02-12T12:07:48.669Z,112.50
2019-02-12T12:08:48.629Z,101.25
2019-02-12T12:09:48.627Z,101.25
2019-02-12T12:10:48.636Z,84.38
2019-02-12T12:11:48.623Z,106.88
2019-02-12T12:12:48.595Z,95.62
2019-02-12T12:13:48.608Z,84.38
2019-02-12T12:14:48.565Z,123.75
2019-02-12T12:15:48.562Z,151.88
2019-02-12T12:16:48.537Z,140.62
2019-02-12T12:17:48.557Z,106.88
2019-02-12T12:18:48.539Z,101.25
2019-02-12T12:19:48.531Z,112.50
2019-02-12T12:20:48.501Z,95.62
2019-02-12T12:21:48.490Z,106.88
2019-02-12T12:22:48.513Z,90.00
2019-02-12T12:23:48.470Z,84.38
2019-02-12T12:24:51.538Z,90.00
2019-02-12T12:25:48.462Z,101.25
2019-02-12T12:26:48.431Z,101.25
2019-02-12T12:27:48.425Z,90.00
2019-02-12T12:28:48.412Z,90.00
2019-02-12T12:29:48.415Z,90.00
2019-02-12T12:30:48.391Z,95.62
2019-02-12T12:31:48.391Z,95.62
2019-02-12T12:32:48.374Z,112.50
2019-02-12T12:33:48.366Z,123.75
2019-02-12T12:34:48.355Z,95.62
2019-02-12T12:35:48.348Z,84.38
2019-02-12T12:36:48.381Z,101.25
2019-02-12T12:37:48.314Z,140.62
2019-02-12T12:38:48.299Z,174.38
2019-02-12T12:39:48.310Z,180.00
2019-02-12T12:40:48.281Z,163.12
2019-02-12T12:41:48.270Z,168.75
2019-02-12T12:42:48.279Z,163.12
2019-02-12T12:43:48.243Z,185.62
2019-02-12T12:44:48.241Z,168.75
2019-02-12T12:45:48.225Z,157.50
2019-02-12T12:46:48.220Z,180.00
2019-02-12T12:47:48.230Z,185.62
2019-02-12T12:48:48.189Z,157.50
2019-02-12T12:49:48.243Z,157.50
2019-02-12T12:50:48.187Z,168.75
2019-02-12T12:51:48.169Z,185.62
2019-02-12T12:52:48.181Z,140.62
2019-02-12T12:53:48.143Z,129.38
2019-02-12T12:54:48.124Z,101.25
2019-02-12T12:55:48.128Z,78.75
2019-02-12T12:56:48.111Z,73.12
2019-02-12T12:57:48.091Z,101.25
2019-02-12T12:58:48.113Z,73.12
2019-02-12T12:59:48.087Z,101.25
2019-02-12T13:00:48.081Z,67.50
2019-02-12T13:01:48.093Z,101.25
2019-02-12T13:02:48.066Z,101.25
2019-02-12T13:03:48.034Z,73.12