createdAt,value
2023-05-21T00:00:39.547Z,0.00
2023-05-21T00:01:39.558Z,0.00
2023-05-21T00:02:39.615Z,0.00
2023-05-21T00:03:39.588Z,0.00
2023-05-21T00:04:39.511Z,0.00
2023-05-21T00:05:39.542Z,0.00
2023-05-21T00:06:39.495Z,0.00
2023-05-21T00:07:39.489Z,0.00
2023-05-21T00:08:39.459Z,0.00
2023-05-21T00:09:39.446Z,0.00
2023-05-21T00:10:39.445Z,0.00
2023-05-21T00:11:39.450Z,0.00
2023-05-21T00:12:39.463Z,0.00
2023-05-21T00:13:39.414Z,0.00
2023-05-21T00:14:39.424Z,0.00
2023-05-21T00:15:39.415Z,0.00
2023-05-21T00:16:39.505Z,0.00
2023-05-21T00:17:39.416Z,0.00
2023-05-21T00:18:39.382Z,0.00
2023-05-21T00:19:39.350Z,0.00
2023-05-21T00:20:39.335Z,0.00
2023-05-21T00:21:39.372Z,0.00
2023-05-21T00:22:39.329Z,0.00
2023-05-21T00:23:39.311Z,0.00
2023-05-21T00:24:39.302Z,0.00
2023-05-21T00:25:39.295Z,0.00
2023-05-21T00:26:39.327Z,0.00
2023-05-21T00:27:39.284Z,0.00
2023-05-21T00:28:39.328Z,0.00
2023-05-21T00:29:39.238Z,0.00
2023-05-21T00:30:39.236Z,0.00
2023-05-21T00:31:39.290Z,0.00
2023-05-21T00:32:39.237Z,0.00
2023-05-21T00:33:39.203Z,0.00
2023-05-21T00:34:39.182Z,0.00
2023-05-21T00:35:39.196Z,0.00
2023-05-21T00:36:39.180Z,0.00
2023-05-21T00:37:39.175Z,0.00
2023-05-21T00:38:39.150Z,0.00
2023-05-21T00:39:39.146Z,0.00
2023-05-21T00:40:39.140Z,0.00
2023-05-21T00:41:39.160Z,0.00
2023-05-21T00:42:39.111Z,0.00
2023-05-21T00:43:39.170Z,0.00
2023-05-21T00:44:39.095Z,0.00
2023-05-21T00:45:39.272Z,0.00
2023-05-21T00:46:39.065Z,0.00
2023-05-21T00:47:39.086Z,0.00
2023-05-21T00:48:39.033Z,0.00
2023-05-21T00:49:39.069Z,0.00
2023-05-21T00:50:39.029Z,0.00
2023-05-21T00:51:39.017Z,0.00
2023-05-21T00:52:39.000Z,0.00
2023-05-21T00:53:39.026Z,0.00
2023-05-21T00:54:39.002Z,0.00
2023-05-21T00:55:38.965Z,0.00
2023-05-21T00:56:38.964Z,0.00
2023-05-21T00:57:38.948Z,0.00
2023-05-21T00:58:38.981Z,0.00
2023-05-21T00:59:38.939Z,0.00
2023-05-21T01:00:38.916Z,0.00
2023-05-21T01:01:38.938Z,0.00
2023-05-21T01:02:38.959Z,0.00
2023-05-21T01:03:39.013Z,0.00
2023-05-21T01:04:38.907Z,0.00
2023-05-21T01:05:38.870Z,0.00
2023-05-21T01:06:38.859Z,0.00
2023-05-21T01:07:38.984Z,0.00
2023-05-21T01:08:38.853Z,0.00
2023-05-21T01:09:38.847Z,0.00
2023-05-21T01:10:38.812Z,0.00
2023-05-21T01:11:38.848Z,0.00
2023-05-21T01:12:38.820Z,0.00
2023-05-21T01:13:38.859Z,0.00
2023-05-21T01:14:38.799Z,0.00
2023-05-21T01:15:38.773Z,0.00
2023-05-21T01:16:38.791Z,0.00
2023-05-21T01:17:38.811Z,0.00
2023-05-21T01:18:38.843Z,0.00
2023-05-21T01:19:38.778Z,0.00
2023-05-21T01:20:38.721Z,0.00
2023-05-21T01:21:38.729Z,0.00
2023-05-21T01:22:38.717Z,0.00
2023-05-21T01:23:38.677Z,0.00
2023-05-21T01:24:38.685Z,0.00
2023-05-21T01:25:38.783Z,0.00
2023-05-21T01:26:38.721Z,0.00
2023-05-21T01:27:38.633Z,0.00
2023-05-21T01:28:38.656Z,0.00
2023-05-21T01:29:38.658Z,0.00
2023-05-21T01:30:38.645Z,0.00
2023-05-21T01:31:38.606Z,0.00
2023-05-21T01:32:38.741Z,0.00
2023-05-21T01:33:38.667Z,0.00
2023-05-21T01:34:38.570Z,0.00
2023-05-21T01:35:38.716Z,0.00
2023-05-21T01:36:38.557Z,0.00
2023-05-21T01:37:38.534Z,0.00
2023-05-21T01:38:38.533Z,0.00
2023-05-21T01:39:38.533Z,0.00
2023-05-21T01:40:38.540Z,0.00
2023-05-21T01:41:38.520Z,0.00
2023-05-21T01:42:38.500Z,0.00
2023-05-21T01:43:38.494Z,0.00
2023-05-21T01:44:38.505Z,0.00
2023-05-21T01:45:38.528Z,0.00
2023-05-21T01:46:38.525Z,0.00
2023-05-21T01:47:38.519Z,0.00
2023-05-21T01:48:38.443Z,0.00
2023-05-21T01:49:38.458Z,0.00
2023-05-21T01:50:38.417Z,0.00
2023-05-21T01:51:38.407Z,0.00
2023-05-21T01:52:38.441Z,0.00
2023-05-21T01:53:38.400Z,0.00
2023-05-21T01:54:38.365Z,0.00
2023-05-21T01:55:38.688Z,0.00
2023-05-21T01:56:38.352Z,0.00
2023-05-21T01:57:38.341Z,0.00
2023-05-21T01:58:38.337Z,0.00
2023-05-21T01:59:38.335Z,0.00
2023-05-21T02:00:38.285Z,0.00
2023-05-21T02:01:38.316Z,0.00
2023-05-21T02:02:38.347Z,0.00
2023-05-21T02:03:38.423Z,0.00
2023-05-21T02:04:38.263Z,0.00
2023-05-21T02:05:38.430Z,0.00
2023-05-21T02:06:38.241Z,0.00
2023-05-21T02:07:38.259Z,0.00
2023-05-21T02:08:38.235Z,0.00
2023-05-21T02:09:38.214Z,0.00
2023-05-21T02:10:38.198Z,0.00
2023-05-21T02:11:38.180Z,0.00
2023-05-21T02:12:38.242Z,0.00
2023-05-21T02:13:38.168Z,0.00
2023-05-21T02:14:38.192Z,0.00
2023-05-21T02:15:38.398Z,0.00
2023-05-21T02:16:38.421Z,0.00
2023-05-21T02:17:38.163Z,0.00
2023-05-21T02:18:38.137Z,0.00
2023-05-21T02:19:38.119Z,0.00
2023-05-21T02:20:38.118Z,0.00
2023-05-21T02:21:38.112Z,0.00
2023-05-21T02:22:38.093Z,0.00
2023-05-21T02:23:38.086Z,0.00
2023-05-21T02:24:38.059Z,0.00
2023-05-21T02:25:38.435Z,0.00
2023-05-21T02:26:38.056Z,0.00
2023-05-21T02:27:38.035Z,0.00
2023-05-21T02:28:38.007Z,0.00
2023-05-21T02:29:38.008Z,0.00
2023-05-21T02:30:37.994Z,0.00
2023-05-21T02:31:38.007Z,0.00
2023-05-21T02:32:37.989Z,0.00
2023-05-21T02:33:38.025Z,0.00
2023-05-21T02:34:37.942Z,0.00
2023-05-21T02:35:38.141Z,0.00
2023-05-21T02:36:37.954Z,0.00
2023-05-21T02:37:37.930Z,0.00
2023-05-21T02:38:37.926Z,0.00
2023-05-21T02:39:37.914Z,0.00
2023-05-21T02:40:37.909Z,0.00
2023-05-21T02:41:37.892Z,0.00
2023-05-21T02:42:37.874Z,0.00
2023-05-21T02:43:37.925Z,0.00
2023-05-21T02:44:37.850Z,0.00
2023-05-21T02:45:38.242Z,0.00
2023-05-21T02:46:37.827Z,0.00
2023-05-21T02:47:37.890Z,0.00
2023-05-21T02:48:37.802Z,0.00
2023-05-21T02:49:37.817Z,0.00
2023-05-21T02:50:37.792Z,0.00
2023-05-21T02:51:37.783Z,0.00
2023-05-21T02:52:37.771Z,0.00
2023-05-21T02:53:37.762Z,0.00
2023-05-21T02:54:37.770Z,0.00
2023-05-21T02:55:38.054Z,0.00
2023-05-21T02:56:37.730Z,0.00
2023-05-21T02:57:37.715Z,0.00
2023-05-21T02:58:37.772Z,0.00
2023-05-21T02:59:37.708Z,0.00
2023-05-21T03:00:37.727Z,0.00
2023-05-21T03:01:37.726Z,0.00
2023-05-21T03:02:37.728Z,0.00
2023-05-21T03:03:37.782Z,0.00
2023-05-21T03:04:37.662Z,0.00
2023-05-21T03:05:38.006Z,0.00
2023-05-21T03:06:37.576Z,1.00
2023-05-21T03:07:37.570Z,1.00
2023-05-21T03:08:37.556Z,1.00
2023-05-21T03:09:37.542Z,1.00
2023-05-21T03:10:37.540Z,2.00
2023-05-21T03:11:37.510Z,2.00
2023-05-21T03:12:37.534Z,3.00
2023-05-21T03:13:37.560Z,2.00
2023-05-21T03:14:37.504Z,3.00
2023-05-21T03:15:37.843Z,3.00
2023-05-21T03:16:37.495Z,4.00
2023-05-21T03:17:37.492Z,4.00
2023-05-21T03:18:37.480Z,8.00
2023-05-21T03:19:37.451Z,6.00
2023-05-21T03:20:37.422Z,9.00
2023-05-21T03:21:37.423Z,11.00
2023-05-21T03:22:37.421Z,9.00
2023-05-21T03:23:37.395Z,9.00
2023-05-21T03:24:37.383Z,14.00
2023-05-21T03:25:37.580Z,13.00
2023-05-21T03:26:37.396Z,16.00
2023-05-21T03:27:37.356Z,17.00
2023-05-21T03:28:37.346Z,21.00
2023-05-21T03:29:37.327Z,23.00
2023-05-21T03:30:37.320Z,28.00
2023-05-21T03:31:37.357Z,31.00
2023-05-21T03:32:37.325Z,35.00
2023-05-21T03:33:37.292Z,39.00
2023-05-21T03:34:37.296Z,41.00
2023-05-21T03:35:37.593Z,44.00
2023-05-21T03:36:37.310Z,45.00
2023-05-21T03:37:37.268Z,47.00
2023-05-21T03:38:37.269Z,53.00
2023-05-21T03:39:37.253Z,56.00
2023-05-21T03:40:37.252Z,61.00
2023-05-21T03:41:37.238Z,64.00
2023-05-21T03:42:37.201Z,68.00
2023-05-21T03:43:37.216Z,71.00
2023-05-21T03:44:37.186Z,76.00
2023-05-21T03:45:37.572Z,82.00
2023-05-21T03:46:37.212Z,88.00
2023-05-21T03:47:37.138Z,93.00
2023-05-21T03:48:37.128Z,98.00
2023-05-21T03:49:37.162Z,104.00
2023-05-21T03:50:37.212Z,105.00
2023-05-21T03:51:37.104Z,108.00
2023-05-21T03:52:37.110Z,111.00
2023-05-21T03:53:37.103Z,120.00
2023-05-21T03:54:37.130Z,127.00
2023-05-21T03:55:37.316Z,133.00
2023-05-21T03:56:37.069Z,136.00
2023-05-21T03:57:37.054Z,142.00
2023-05-21T03:58:37.053Z,152.00
2023-05-21T03:59:37.047Z,155.00
2023-05-21T04:00:37.019Z,164.00
2023-05-21T04:01:37.054Z,170.00
2023-05-21T04:02:37.081Z,175.00
2023-05-21T04:03:40.016Z,183.00
2023-05-21T04:04:37.034Z,191.00
2023-05-21T04:05:37.211Z,195.00
2023-05-21T04:06:36.989Z,203.00
2023-05-21T04:07:36.945Z,213.00
2023-05-21T04:08:36.932Z,220.00
2023-05-21T04:09:36.955Z,226.00
2023-05-21T04:10:36.905Z,239.00
2023-05-21T04:11:36.905Z,240.00
2023-05-21T04:12:36.894Z,251.00
2023-05-21T04:13:36.881Z,260.00
2023-05-21T04:14:36.902Z,269.00
2023-05-21T04:15:37.106Z,281.00
2023-05-21T04:16:36.871Z,289.00
2023-05-21T04:17:36.859Z,304.00
2023-05-21T04:18:36.923Z,312.00
2023-05-21T04:19:36.994Z,323.00
2023-05-21T04:20:36.817Z,336.00
2023-05-21T04:21:36.829Z,346.00
2023-05-21T04:22:36.799Z,359.00
2023-05-21T04:23:36.830Z,371.00
2023-05-21T04:24:36.790Z,383.00
2023-05-21T04:25:37.004Z,394.00
2023-05-21T04:26:36.763Z,405.00
2023-05-21T04:27:36.778Z,422.00
2023-05-21T04:28:36.710Z,439.00
2023-05-21T04:29:36.707Z,448.00
2023-05-21T04:30:36.686Z,461.00
2023-05-21T04:31:36.853Z,471.00
2023-05-21T04:32:36.724Z,485.00
2023-05-21T04:33:36.666Z,490.00
2023-05-21T04:34:36.659Z,501.00
2023-05-21T04:35:37.003Z,517.00
2023-05-21T04:36:36.657Z,529.00
2023-05-21T04:37:36.642Z,542.00
2023-05-21T04:38:36.618Z,549.00
2023-05-21T04:39:36.632Z,564.00
2023-05-21T04:40:37.003Z,575.00
2023-05-21T04:41:36.611Z,582.00
2023-05-21T04:42:36.595Z,590.00
2023-05-21T04:43:36.566Z,600.00
2023-05-21T04:44:36.563Z,610.00
2023-05-21T04:45:36.781Z,620.00
2023-05-21T04:46:36.569Z,629.00
2023-05-21T04:47:36.547Z,641.00
2023-05-21T04:48:36.534Z,648.00
2023-05-21T04:49:36.512Z,658.00
2023-05-21T04:50:36.514Z,671.00
2023-05-21T04:51:36.489Z,678.00
2023-05-21T04:52:36.492Z,690.00
2023-05-21T04:53:36.459Z,702.00
2023-05-21T04:54:36.487Z,712.00
2023-05-21T04:55:36.701Z,717.00
2023-05-21T04:56:36.437Z,733.00
2023-05-21T04:57:36.456Z,749.00
2023-05-21T04:58:36.409Z,759.00
2023-05-21T04:59:36.430Z,771.00
2023-05-21T05:00:36.430Z,787.00
2023-05-21T05:01:36.388Z,804.00
2023-05-21T05:02:36.429Z,825.00
2023-05-21T05:03:36.398Z,837.00
2023-05-21T05:04:36.378Z,861.00
2023-05-21T05:05:36.544Z,882.00
2023-05-21T05:06:36.343Z,907.00
2023-05-21T05:07:36.316Z,927.00
2023-05-21T05:08:36.317Z,958.00
2023-05-21T05:09:36.314Z,981.00
2023-05-21T05:10:36.300Z,1012.00
2023-05-21T05:11:36.309Z,1040.00
2023-05-21T05:12:36.316Z,1075.00
2023-05-21T05:13:36.266Z,1110.00
2023-05-21T05:14:36.286Z,1139.00
2023-05-21T05:15:36.542Z,1173.00
2023-05-21T05:16:36.259Z,1211.00
2023-05-21T05:17:36.255Z,1245.00
2023-05-21T05:18:36.246Z,1286.00
2023-05-21T05:19:36.208Z,1326.00
2023-05-21T05:20:36.286Z,1373.00
2023-05-21T05:21:36.170Z,1417.00
2023-05-21T05:22:36.254Z,1465.00
2023-05-21T05:23:36.210Z,1505.00
2023-05-21T05:24:36.154Z,1542.00
2023-05-21T05:25:36.240Z,1583.00
2023-05-21T05:26:36.139Z,1627.00
2023-05-21T05:27:38.390Z,1682.00
2023-05-21T05:28:36.118Z,1730.00
2023-05-21T05:29:36.121Z,1775.00
2023-05-21T05:30:36.118Z,1824.00
2023-05-21T05:31:36.071Z,1865.00
2023-05-21T05:32:36.117Z,1919.00
2023-05-21T05:33:36.059Z,1963.00
2023-05-21T05:34:36.052Z,2008.00
2023-05-21T05:35:36.183Z,2057.00
2023-05-21T05:36:36.025Z,2106.00
2023-05-21T05:37:36.017Z,2162.00
2023-05-21T05:38:36.005Z,2215.00
2023-05-21T05:39:35.979Z,2284.00
2023-05-21T05:40:36.008Z,2347.00
2023-05-21T05:41:35.991Z,2404.00
2023-05-21T05:42:35.963Z,2477.00
2023-05-21T05:43:35.967Z,2539.00
2023-05-21T05:44:35.955Z,2613.00
2023-05-21T05:45:36.124Z,2679.00
2023-05-21T05:46:36.042Z,2778.00
2023-05-21T05:47:35.951Z,2855.00
2023-05-21T05:48:35.906Z,2943.00
2023-05-21T05:49:35.922Z,3047.00
2023-05-21T05:50:35.919Z,3150.00
2023-05-21T05:51:35.890Z,3291.00
2023-05-21T05:52:35.867Z,3397.00
2023-05-21T05:53:35.832Z,3595.00
2023-05-21T05:54:35.884Z,3763.00
2023-05-21T05:55:35.972Z,3948.00
2023-05-21T05:56:35.827Z,4070.00
2023-05-21T05:57:35.809Z,4460.00
2023-05-21T05:58:35.783Z,4927.00
2023-05-21T05:59:35.790Z,5058.00
2023-05-21T06:00:35.791Z,5589.00
2023-05-21T06:01:35.789Z,5656.00
2023-05-21T06:02:35.824Z,5800.00
2023-05-21T06:03:35.979Z,5936.00
2023-05-21T06:04:35.753Z,6017.00
2023-05-21T06:05:36.040Z,6115.00
2023-05-21T06:06:35.715Z,6480.00
2023-05-21T06:07:35.710Z,6445.00
2023-05-21T06:08:38.083Z,6493.00
2023-05-21T06:09:35.685Z,6721.00
2023-05-21T06:10:35.670Z,6810.00
2023-05-21T06:11:35.645Z,6585.00
2023-05-21T06:12:35.656Z,6567.00
2023-05-21T06:13:35.662Z,6778.00
2023-05-21T06:14:35.631Z,7284.00
2023-05-21T06:15:35.725Z,7107.00
2023-05-21T06:16:35.791Z,7137.00
2023-05-21T06:17:35.623Z,6956.00
2023-05-21T06:18:35.591Z,6808.00
2023-05-21T06:19:35.590Z,6569.00
2023-05-21T06:20:35.570Z,6594.00
2023-05-21T06:21:35.551Z,6597.00
2023-05-21T06:22:35.550Z,6073.00
2023-05-21T06:23:35.538Z,6633.00
2023-05-21T06:24:35.533Z,6877.00
2023-05-21T06:25:35.881Z,8490.00
2023-05-21T06:26:35.491Z,8111.00
2023-05-21T06:27:35.511Z,7662.00
2023-05-21T06:28:35.522Z,7761.00
2023-05-21T06:29:35.468Z,6985.00
2023-05-21T06:30:35.478Z,7523.00
2023-05-21T06:31:35.454Z,7570.00
2023-05-21T06:32:35.515Z,7274.00
2023-05-21T06:33:35.522Z,6315.00
2023-05-21T06:34:35.453Z,5976.00
2023-05-21T06:35:35.681Z,7079.00
2023-05-21T06:36:35.407Z,7346.00
2023-05-21T06:37:35.448Z,9385.00
2023-05-21T06:38:35.374Z,9209.00
2023-05-21T06:39:35.373Z,9334.00
2023-05-21T06:40:35.377Z,8643.00
2023-05-21T06:41:35.359Z,8864.00
2023-05-21T06:42:35.362Z,8249.00
2023-05-21T06:43:35.329Z,8406.00
2023-05-21T06:44:35.327Z,8299.00
2023-05-21T06:45:35.502Z,8323.00
2023-05-21T06:46:35.400Z,7114.00
2023-05-21T06:47:35.545Z,7078.00
2023-05-21T06:48:35.334Z,6809.00
2023-05-21T06:49:35.277Z,7074.00
2023-05-21T06:50:35.276Z,6456.00
2023-05-21T06:51:35.246Z,6267.00
2023-05-21T06:52:35.238Z,6371.00
2023-05-21T06:53:35.235Z,6102.00
2023-05-21T06:54:35.295Z,6119.00
2023-05-21T06:55:35.423Z,6587.00
2023-05-21T06:56:35.188Z,6727.00
2023-05-21T06:57:35.195Z,6595.00
2023-05-21T06:58:35.173Z,6694.00
2023-05-21T06:59:35.154Z,6884.00
2023-05-21T07:00:35.167Z,6893.00
2023-05-21T07:01:35.245Z,6997.00
2023-05-21T07:02:35.252Z,6931.00
2023-05-21T07:03:35.174Z,7071.00
2023-05-21T07:04:35.203Z,6860.00
2023-05-21T07:05:35.476Z,6929.00
2023-05-21T07:06:35.092Z,7228.00
2023-05-21T07:07:35.066Z,7194.00
2023-05-21T07:08:35.092Z,7358.00
2023-05-21T07:09:35.059Z,7371.00
2023-05-21T07:10:35.063Z,7448.00
2023-05-21T07:11:35.022Z,7331.00
2023-05-21T07:12:35.035Z,8274.00
2023-05-21T07:13:35.028Z,8730.00
2023-05-21T07:14:35.015Z,9006.00
2023-05-21T07:15:35.275Z,9264.00
2023-05-21T07:16:35.049Z,9002.00
2023-05-21T07:17:35.079Z,9962.00
2023-05-21T07:18:34.988Z,11272.00
2023-05-21T07:19:34.978Z,12241.00
2023-05-21T07:20:34.999Z,11964.00
2023-05-21T07:21:34.946Z,12301.00
2023-05-21T07:22:34.929Z,12386.00
2023-05-21T07:23:34.968Z,13351.00
2023-05-21T07:24:34.906Z,13563.00
2023-05-21T07:25:35.023Z,12542.00
2023-05-21T07:26:34.889Z,12096.00
2023-05-21T07:27:34.892Z,12857.00
2023-05-21T07:28:34.900Z,12178.00
2023-05-21T07:29:34.848Z,12850.00
2023-05-21T07:30:34.848Z,13663.00
2023-05-21T07:31:34.896Z,14572.00
2023-05-21T07:32:34.944Z,14947.00
2023-05-21T07:33:34.848Z,17021.00
2023-05-21T07:34:34.795Z,16428.00
2023-05-21T07:35:35.088Z,15330.00
2023-05-21T07:36:34.780Z,13313.00
2023-05-21T07:37:34.876Z,17794.00
2023-05-21T07:38:34.769Z,16457.00
2023-05-21T07:39:34.769Z,19596.00
2023-05-21T07:40:34.769Z,14621.00
2023-05-21T07:41:34.735Z,15762.00
2023-05-21T07:42:34.734Z,16012.00
2023-05-21T07:43:34.706Z,16077.00
2023-05-21T07:44:34.716Z,17474.00
2023-05-21T07:45:34.959Z,18155.00
2023-05-21T07:46:34.760Z,16221.00
2023-05-21T07:47:35.676Z,20334.00
2023-05-21T07:48:35.669Z,15442.00
2023-05-21T07:49:35.609Z,15483.00
2023-05-21T07:50:34.892Z,14955.00
2023-05-21T07:51:35.268Z,13000.00
2023-05-21T07:52:34.739Z,11103.00
2023-05-21T07:53:34.748Z,13660.00
2023-05-21T07:54:34.593Z,15556.00
2023-05-21T07:55:34.722Z,14367.00
2023-05-21T07:56:34.569Z,13110.00
2023-05-21T07:57:34.641Z,10944.00
2023-05-21T07:58:34.611Z,10494.00
2023-05-21T07:59:34.570Z,10865.00
2023-05-21T08:00:34.571Z,12997.00
2023-05-21T08:01:34.536Z,12673.00
2023-05-21T08:02:34.650Z,14085.00
2023-05-21T08:03:34.655Z,14137.00
2023-05-21T08:04:34.552Z,15700.00
2023-05-21T08:05:34.606Z,17071.00
2023-05-21T08:06:34.477Z,16900.00
2023-05-21T08:07:34.464Z,16110.00
2023-05-21T08:08:34.451Z,14513.00
2023-05-21T08:09:34.491Z,14048.00
2023-05-21T08:10:34.437Z,11506.00
2023-05-21T08:11:34.462Z,13282.00
2023-05-21T08:12:34.413Z,12720.00
2023-05-21T08:13:35.564Z,11488.00
2023-05-21T08:14:34.739Z,12164.00
2023-05-21T08:15:34.718Z,12863.00
2023-05-21T08:16:34.488Z,12628.00
2023-05-21T08:17:34.453Z,12930.00
2023-05-21T08:18:34.360Z,12239.00
2023-05-21T08:19:34.503Z,12976.00
2023-05-21T08:20:34.403Z,12641.00
2023-05-21T08:21:34.325Z,15256.00
2023-05-21T08:22:34.322Z,14122.00
2023-05-21T08:23:34.351Z,13575.00
2023-05-21T08:24:34.322Z,14369.00
2023-05-21T08:25:34.385Z,13895.00
2023-05-21T08:26:34.310Z,15230.00
2023-05-21T08:27:34.326Z,14161.00
2023-05-21T08:28:34.291Z,16413.00
2023-05-21T08:29:34.235Z,15049.00
2023-05-21T08:30:34.266Z,13239.00
2023-05-21T08:31:34.268Z,10235.00
2023-05-21T08:32:34.273Z,11107.00
2023-05-21T08:33:34.293Z,11389.00
2023-05-21T08:34:34.324Z,12175.00
2023-05-21T08:35:34.248Z,12610.00
2023-05-21T08:36:34.177Z,12259.00
2023-05-21T08:37:34.163Z,10231.00
2023-05-21T08:38:34.311Z,8270.00
2023-05-21T08:39:34.368Z,8106.00
2023-05-21T08:40:34.144Z,8800.00
2023-05-21T08:41:34.302Z,7664.00
2023-05-21T08:42:37.409Z,10051.00
2023-05-21T08:43:34.556Z,10940.00
2023-05-21T08:44:34.191Z,12041.00
2023-05-21T08:45:34.245Z,12440.00
2023-05-21T08:46:34.321Z,12816.00
2023-05-21T08:47:34.191Z,13401.00
2023-05-21T08:48:34.236Z,12794.00
2023-05-21T08:49:34.292Z,12786.00
2023-05-21T08:50:34.133Z,12484.00
2023-05-21T08:51:34.040Z,12350.00
2023-05-21T08:52:34.008Z,12407.00
2023-05-21T08:53:34.176Z,12474.00
2023-05-21T08:54:34.019Z,11703.00
2023-05-21T08:55:34.052Z,12061.00
2023-05-21T08:56:33.980Z,12181.00
2023-05-21T08:57:34.132Z,12030.00
2023-05-21T08:58:34.457Z,12532.00
2023-05-21T08:59:33.929Z,11758.00
2023-05-21T09:00:33.945Z,11082.00
2023-05-21T09:01:35.563Z,10825.00
2023-05-21T09:02:33.910Z,10497.00
2023-05-21T09:03:33.932Z,10288.00
2023-05-21T09:04:34.209Z,10794.00
2023-05-21T09:05:33.908Z,11080.00
2023-05-21T09:06:33.870Z,11464.00
2023-05-21T09:07:33.850Z,11314.00
2023-05-21T09:08:33.853Z,10704.00
2023-05-21T09:09:33.848Z,11234.00
2023-05-21T09:10:33.832Z,11059.00
2023-05-21T09:11:33.819Z,11160.00
2023-05-21T09:12:33.810Z,11366.00
2023-05-21T09:13:33.813Z,11493.00
2023-05-21T09:14:33.805Z,11385.00
2023-05-21T09:15:33.807Z,11503.00
2023-05-21T09:16:33.795Z,11448.00
2023-05-21T09:17:33.771Z,11373.00
2023-05-21T09:18:33.734Z,11611.00
2023-05-21T09:19:33.769Z,11087.00
2023-05-21T09:20:33.730Z,11453.00
2023-05-21T09:21:33.702Z,10030.00
2023-05-21T09:22:33.740Z,10360.00
2023-05-21T09:23:33.707Z,10961.00
2023-05-21T09:24:35.999Z,11048.00
2023-05-21T09:25:33.705Z,11161.00
2023-05-21T09:26:33.708Z,11079.00
2023-05-21T09:27:33.651Z,11146.00
2023-05-21T09:28:33.639Z,11027.00
2023-05-21T09:29:33.610Z,11416.00
2023-05-21T09:30:35.869Z,10826.00
2023-05-21T09:31:33.631Z,9375.00
2023-05-21T09:32:33.605Z,10612.00
2023-05-21T09:33:33.606Z,10785.00
2023-05-21T09:34:33.564Z,10692.00
2023-05-21T09:35:33.785Z,10459.00
2023-05-21T09:36:33.566Z,10542.00
2023-05-21T09:37:33.560Z,10376.00
2023-05-21T09:38:33.550Z,10493.00
2023-05-21T09:39:33.540Z,10661.00
2023-05-21T09:40:33.509Z,10321.00
2023-05-21T09:41:33.554Z,10522.00
2023-05-21T09:42:33.510Z,10536.00
2023-05-21T09:43:33.487Z,10500.00
2023-05-21T09:44:33.481Z,9920.00
2023-05-21T09:45:33.455Z,9151.00
2023-05-21T09:46:33.520Z,9278.00
2023-05-21T09:47:33.480Z,9018.00
2023-05-21T09:48:33.436Z,9266.00
2023-05-21T09:49:33.480Z,9745.00
2023-05-21T09:50:33.427Z,9737.00
2023-05-21T09:51:33.434Z,9648.00
2023-05-21T09:52:33.402Z,9980.00
2023-05-21T09:53:33.422Z,9416.00
2023-05-21T09:54:33.404Z,9294.00
2023-05-21T09:55:33.363Z,9509.00
2023-05-21T09:56:33.424Z,9244.00
2023-05-21T09:57:33.403Z,9308.00
2023-05-21T09:58:33.357Z,8815.00
2023-05-21T09:59:33.343Z,8143.00
2023-05-21T10:00:33.298Z,8264.00
2023-05-21T10:01:39.886Z,8409.00
2023-05-21T10:02:33.300Z,8483.00
2023-05-21T10:03:33.295Z,8277.00
2023-05-21T10:04:33.297Z,8713.00
2023-05-21T10:05:33.280Z,8073.00
2023-05-21T10:06:33.250Z,8233.00
2023-05-21T10:07:33.247Z,8027.00
2023-05-21T10:08:33.212Z,8083.00
2023-05-21T10:09:33.241Z,8231.00
2023-05-21T10:10:33.256Z,7884.00
2023-05-21T10:11:33.208Z,7917.00
2023-05-21T10:12:33.195Z,7613.00
2023-05-21T10:13:33.188Z,7112.00
2023-05-21T10:14:33.175Z,7679.00
2023-05-21T10:15:33.184Z,7491.00
2023-05-21T10:16:33.172Z,7310.00
2023-05-21T10:17:33.374Z,7217.00
2023-05-21T10:18:33.133Z,7197.00
2023-05-21T10:19:33.159Z,7151.00
2023-05-21T10:20:33.133Z,7000.00
2023-05-21T10:21:33.095Z,7011.00
2023-05-21T10:22:33.104Z,7021.00
2023-05-21T10:23:33.102Z,7160.00
2023-05-21T10:24:33.069Z,7018.00
2023-05-21T10:25:33.060Z,6937.00
2023-05-21T10:26:33.051Z,7178.00
2023-05-21T10:27:33.133Z,7630.00
2023-05-21T10:28:33.113Z,7587.00
2023-05-21T10:29:33.073Z,7988.00
2023-05-21T10:30:32.999Z,8107.00
2023-05-21T10:31:33.028Z,8267.00
2023-05-21T10:32:33.059Z,8483.00
2023-05-21T10:33:33.042Z,7889.00
2023-05-21T10:34:32.987Z,8143.00
2023-05-21T10:35:32.991Z,7258.00
2023-05-21T10:36:32.945Z,7718.00
2023-05-21T10:37:32.939Z,7808.00
2023-05-21T10:38:32.937Z,7468.00
2023-05-21T10:39:32.943Z,7486.00
2023-05-21T10:40:32.902Z,7388.00
2023-05-21T10:41:32.880Z,7338.00
2023-05-21T10:42:32.894Z,7452.00
2023-05-21T10:43:32.887Z,7515.00
2023-05-21T10:44:32.866Z,7271.00
2023-05-21T10:45:32.956Z,7216.00
2023-05-21T10:46:32.843Z,7526.00
2023-05-21T10:47:32.880Z,6724.00
2023-05-21T10:48:32.829Z,7126.00
2023-05-21T10:49:32.844Z,7463.00
2023-05-21T10:50:32.796Z,6735.00
2023-05-21T10:51:32.808Z,7121.00
2023-05-21T10:52:32.807Z,7218.00
2023-05-21T10:53:32.773Z,7198.00
2023-05-21T10:54:32.772Z,7212.00
2023-05-21T10:55:32.791Z,6971.00
2023-05-21T10:56:32.736Z,7037.00
2023-05-21T10:57:32.749Z,6803.00
2023-05-21T10:58:32.717Z,7114.00
2023-05-21T10:59:32.696Z,6965.00
2023-05-21T11:00:32.674Z,6840.00
2023-05-21T11:01:32.724Z,6457.00
2023-05-21T11:02:32.775Z,6590.00
2023-05-21T11:03:35.004Z,6716.00
2023-05-21T11:04:32.672Z,6701.00
2023-05-21T11:05:32.649Z,6608.00
2023-05-21T11:06:32.649Z,6583.00
2023-05-21T11:07:32.627Z,6666.00
2023-05-21T11:08:32.638Z,6621.00
2023-05-21T11:09:32.625Z,6613.00
2023-05-21T11:10:32.651Z,6657.00
2023-05-21T11:11:32.606Z,6641.00
2023-05-21T11:12:32.590Z,6846.00
2023-05-21T11:13:32.564Z,6715.00
2023-05-21T11:14:32.596Z,6611.00
2023-05-21T11:15:32.565Z,6611.00
2023-05-21T11:16:32.584Z,6874.00
2023-05-21T11:17:32.612Z,6675.00
2023-05-21T11:18:32.531Z,6608.00
2023-05-21T11:19:34.042Z,6753.00
2023-05-21T11:20:32.493Z,6854.00
2023-05-21T11:21:32.486Z,6401.00
2023-05-21T11:22:32.468Z,6647.00
2023-05-21T11:23:32.459Z,6666.00
2023-05-21T11:24:32.477Z,6976.00
2023-05-21T11:25:32.458Z,6769.00
2023-05-21T11:26:32.439Z,6424.00
2023-05-21T11:27:32.448Z,6707.00
2023-05-21T11:28:32.418Z,6443.00
2023-05-21T11:29:32.423Z,6736.00
2023-05-21T11:30:35.221Z,6656.00
2023-05-21T11:31:32.456Z,6473.00
2023-05-21T11:32:32.398Z,6479.00
2023-05-21T11:33:32.354Z,6886.00
2023-05-21T11:34:32.369Z,6738.00
2023-05-21T11:35:32.348Z,6710.00
2023-05-21T11:36:34.025Z,6719.00
2023-05-21T11:37:32.345Z,6636.00
2023-05-21T11:38:32.360Z,6444.00
2023-05-21T11:39:32.324Z,6559.00
2023-05-21T11:40:32.294Z,6503.00
2023-05-21T11:41:32.286Z,6636.00
2023-05-21T11:42:32.278Z,6532.00
2023-05-21T11:43:32.272Z,6607.00
2023-05-21T11:44:32.258Z,6544.00
2023-05-21T11:45:32.435Z,6571.00
2023-05-21T11:46:32.282Z,6725.00
2023-05-21T11:47:32.323Z,6705.00
2023-05-21T11:48:32.678Z,6908.00
2023-05-21T11:49:32.204Z,6715.00
2023-05-21T11:50:32.183Z,6788.00
2023-05-21T11:51:32.195Z,6715.00
2023-05-21T11:52:32.194Z,6511.00
2023-05-21T11:53:32.152Z,7015.00
2023-05-21T11:54:32.129Z,6715.00
2023-05-21T11:55:32.145Z,6730.00
2023-05-21T11:56:32.150Z,6906.00
2023-05-21T11:57:32.174Z,6954.00
2023-05-21T11:58:32.098Z,6933.00
2023-05-21T11:59:32.092Z,6763.00
2023-05-21T12:00:32.068Z,6794.00
2023-05-21T12:01:32.075Z,6844.00
2023-05-21T12:02:32.363Z,6826.00
2023-05-21T12:03:32.124Z,6974.00
2023-05-21T12:04:32.099Z,7055.00
2023-05-21T12:05:32.068Z,6826.00
2023-05-21T12:06:32.116Z,7117.00
2023-05-21T12:07:32.021Z,6971.00
2023-05-21T12:08:31.992Z,6800.00
2023-05-21T12:09:31.986Z,6813.00
2023-05-21T12:10:31.968Z,6889.00
2023-05-21T12:11:31.996Z,6866.00
2023-05-21T12:12:42.214Z,6791.00
2023-05-21T12:13:31.967Z,6783.00
2023-05-21T12:14:31.976Z,6656.00
2023-05-21T12:15:32.005Z,6736.00
2023-05-21T12:16:31.984Z,6822.00
2023-05-21T12:17:32.029Z,6660.00
2023-05-21T12:18:31.923Z,6601.00
2023-05-21T12:19:32.019Z,6670.00
2023-05-21T12:20:31.882Z,6634.00
2023-05-21T12:21:31.900Z,6544.00
2023-05-21T12:22:31.875Z,6534.00
2023-05-21T12:23:31.964Z,6650.00
2023-05-21T12:24:31.845Z,6535.00