createdAt,value
2018-12-10T00:00:47.709Z,1009.55
2018-12-10T00:01:47.694Z,1009.54
2018-12-10T00:02:47.719Z,1009.56
2018-12-10T00:03:47.735Z,1009.56
2018-12-10T00:04:47.708Z,1009.50
2018-12-10T00:05:47.794Z,1009.57
2018-12-10T00:06:47.660Z,1009.57
2018-12-10T00:07:47.612Z,1009.64
2018-12-10T00:08:47.617Z,1009.68
2018-12-10T00:09:47.705Z,1009.63
2018-12-10T00:10:47.614Z,1009.63
2018-12-10T00:11:47.576Z,1009.63
2018-12-10T00:12:47.575Z,1009.70
2018-12-10T00:13:47.568Z,1009.71
2018-12-10T00:14:47.550Z,1009.72
2018-12-10T00:15:47.534Z,1009.72
2018-12-10T00:16:47.518Z,1009.72
2018-12-10T00:17:47.631Z,1009.74
2018-12-10T00:18:47.498Z,1009.71
2018-12-10T00:19:47.477Z,1009.73
2018-12-10T00:20:47.489Z,1009.70
2018-12-10T00:21:47.470Z,1009.72
2018-12-10T00:22:47.443Z,1009.71
2018-12-10T00:23:47.481Z,1009.74
2018-12-10T00:24:47.417Z,1009.77
2018-12-10T00:25:47.465Z,1009.78
2018-12-10T00:26:47.413Z,1009.81
2018-12-10T00:27:47.387Z,1009.84
2018-12-10T00:28:47.374Z,1009.84
2018-12-10T00:29:47.368Z,1009.84
2018-12-10T00:30:47.387Z,1009.84
2018-12-10T00:31:47.376Z,1009.87
2018-12-10T00:32:47.332Z,1009.89
2018-12-10T00:33:47.341Z,1009.85
2018-12-10T00:34:47.352Z,1009.93
2018-12-10T00:35:47.356Z,1009.92
2018-12-10T00:36:47.335Z,1009.90
2018-12-10T00:37:47.297Z,1009.97
2018-12-10T00:38:47.296Z,1009.91
2018-12-10T00:39:47.274Z,1009.95
2018-12-10T00:40:47.260Z,1010.00
2018-12-10T00:41:47.264Z,1010.01
2018-12-10T00:42:47.400Z,1010.04
2018-12-10T00:43:47.228Z,1010.06
2018-12-10T00:44:47.236Z,1010.07
2018-12-10T00:45:47.181Z,1010.10
2018-12-10T00:46:47.214Z,1010.14
2018-12-10T00:47:47.179Z,1010.16
2018-12-10T00:48:47.154Z,1010.22
2018-12-10T00:49:47.155Z,1010.21
2018-12-10T00:50:47.141Z,1010.23
2018-12-10T00:51:47.204Z,1010.27
2018-12-10T00:52:47.152Z,1010.26
2018-12-10T00:53:47.155Z,1010.29
2018-12-10T00:54:47.087Z,1010.30
2018-12-10T00:55:47.129Z,1010.30
2018-12-10T00:56:47.092Z,1010.34
2018-12-10T00:57:47.043Z,1010.33
2018-12-10T00:58:47.039Z,1010.34
2018-12-10T00:59:47.043Z,1010.36
2018-12-10T01:00:47.023Z,1010.40
2018-12-10T01:01:47.027Z,1010.38
2018-12-10T01:02:46.996Z,1010.44
2018-12-10T01:03:46.982Z,1010.46
2018-12-10T01:04:47.016Z,1010.41
2018-12-10T01:05:46.969Z,1010.44
2018-12-10T01:06:46.959Z,1010.43
2018-12-10T01:07:46.941Z,1010.45
2018-12-10T01:08:46.975Z,1010.46
2018-12-10T01:09:46.914Z,1010.51
2018-12-10T01:10:46.919Z,1010.48
2018-12-10T01:11:46.952Z,1010.47
2018-12-10T01:12:46.880Z,1010.50
2018-12-10T01:13:46.886Z,1010.48
2018-12-10T01:14:46.915Z,1010.53
2018-12-10T01:15:46.872Z,1010.56
2018-12-10T01:16:46.863Z,1010.59
2018-12-10T01:17:46.850Z,1010.60
2018-12-10T01:18:46.807Z,1010.58
2018-12-10T01:19:46.835Z,1010.59
2018-12-10T01:20:46.823Z,1010.59
2018-12-10T01:21:46.799Z,1010.55
2018-12-10T01:22:46.772Z,1010.60
2018-12-10T01:23:46.799Z,1010.62
2018-12-10T01:24:46.773Z,1010.60
2018-12-10T01:25:46.731Z,1010.61
2018-12-10T01:26:46.738Z,1010.64
2018-12-10T01:27:46.714Z,1010.65
2018-12-10T01:28:46.701Z,1010.65
2018-12-10T01:29:46.691Z,1010.71
2018-12-10T01:30:46.700Z,1010.70
2018-12-10T01:31:46.683Z,1010.73
2018-12-10T01:32:46.660Z,1010.75
2018-12-10T01:33:46.645Z,1010.83
2018-12-10T01:34:46.800Z,1010.86
2018-12-10T01:35:46.624Z,1010.90
2018-12-10T01:36:46.624Z,1010.87
2018-12-10T01:37:46.616Z,1010.85
2018-12-10T01:38:46.581Z,1010.87
2018-12-10T01:39:46.574Z,1010.89
2018-12-10T01:40:46.576Z,1010.93
2018-12-10T01:41:46.600Z,1010.98
2018-12-10T01:42:46.550Z,1010.99
2018-12-10T01:43:46.557Z,1011.02
2018-12-10T01:44:46.543Z,1011.00
2018-12-10T01:45:46.513Z,1011.04
2018-12-10T01:46:46.561Z,1011.08
2018-12-10T01:47:46.513Z,1011.00
2018-12-10T01:48:46.524Z,1011.03
2018-12-10T01:49:46.465Z,1011.04
2018-12-10T01:50:46.451Z,1011.07
2018-12-10T01:51:46.535Z,1011.13
2018-12-10T01:52:46.437Z,1011.09
2018-12-10T01:53:46.426Z,1011.12
2018-12-10T01:54:46.455Z,1011.09
2018-12-10T01:55:46.392Z,1011.10
2018-12-10T01:56:46.435Z,1011.09
2018-12-10T01:57:46.378Z,1011.06
2018-12-10T01:58:46.371Z,1011.12
2018-12-10T01:59:46.363Z,1011.17
2018-12-10T02:00:46.420Z,1011.21
2018-12-10T02:01:46.363Z,1011.20
2018-12-10T02:02:46.322Z,1011.24
2018-12-10T02:03:46.359Z,1011.26
2018-12-10T02:04:46.375Z,1011.29
2018-12-10T02:05:46.322Z,1011.30
2018-12-10T02:06:46.339Z,1011.33
2018-12-10T02:07:46.276Z,1011.31
2018-12-10T02:08:46.251Z,1011.33
2018-12-10T02:09:46.233Z,1011.30
2018-12-10T02:10:46.257Z,1011.29
2018-12-10T02:11:46.244Z,1011.37
2018-12-10T02:12:46.234Z,1011.40
2018-12-10T02:13:46.262Z,1011.37
2018-12-10T02:14:46.208Z,1011.36
2018-12-10T02:15:46.375Z,1011.37
2018-12-10T02:16:46.186Z,1011.39
2018-12-10T02:17:46.164Z,1011.34
2018-12-10T02:18:46.155Z,1011.42
2018-12-10T02:19:46.138Z,1011.39
2018-12-10T02:20:46.141Z,1011.41
2018-12-10T02:21:46.123Z,1011.42
2018-12-10T02:22:46.177Z,1011.41
2018-12-10T02:23:46.082Z,1011.42
2018-12-10T02:24:46.078Z,1011.43
2018-12-10T02:25:46.120Z,1011.39
2018-12-10T02:26:46.142Z,1011.41
2018-12-10T02:27:46.154Z,1011.36
2018-12-10T02:28:46.031Z,1011.35
2018-12-10T02:29:46.040Z,1011.40
2018-12-10T02:30:45.997Z,1011.43
2018-12-10T02:31:45.987Z,1011.37
2018-12-10T02:32:46.046Z,1011.34
2018-12-10T02:33:45.968Z,1011.38
2018-12-10T02:34:46.074Z,1011.33
2018-12-10T02:35:45.946Z,1011.36
2018-12-10T02:36:45.976Z,1011.33
2018-12-10T02:37:45.953Z,1011.37
2018-12-10T02:38:45.939Z,1011.41
2018-12-10T02:39:45.956Z,1011.43
2018-12-10T02:40:45.890Z,1011.46
2018-12-10T02:41:45.934Z,1011.44
2018-12-10T02:42:45.910Z,1011.45
2018-12-10T02:43:45.879Z,1011.49
2018-12-10T02:44:45.844Z,1011.46
2018-12-10T02:45:45.880Z,1011.48
2018-12-10T02:46:45.839Z,1011.48
2018-12-10T02:47:45.849Z,1011.49
2018-12-10T02:48:45.824Z,1011.49
2018-12-10T02:49:45.842Z,1011.44
2018-12-10T02:50:45.769Z,1011.46
2018-12-10T02:51:45.777Z,1011.46
2018-12-10T02:52:45.756Z,1011.50
2018-12-10T02:53:45.770Z,1011.53
2018-12-10T02:54:45.834Z,1011.50
2018-12-10T02:55:45.748Z,1011.55
2018-12-10T02:56:45.708Z,1011.54
2018-12-10T02:57:45.738Z,1011.52
2018-12-10T02:58:45.699Z,1011.58
2018-12-10T02:59:45.709Z,1011.61
2018-12-10T03:00:45.694Z,1011.61
2018-12-10T03:01:45.684Z,1011.52
2018-12-10T03:02:45.746Z,1011.57
2018-12-10T03:03:45.695Z,1011.59
2018-12-10T03:04:45.666Z,1011.55
2018-12-10T03:05:45.676Z,1011.58
2018-12-10T03:06:45.629Z,1011.53
2018-12-10T03:07:45.629Z,1011.64
2018-12-10T03:08:45.573Z,1011.64
2018-12-10T03:09:45.564Z,1011.66
2018-12-10T03:10:45.572Z,1011.64
2018-12-10T03:11:45.561Z,1011.67
2018-12-10T03:12:45.531Z,1011.69
2018-12-10T03:13:45.532Z,1011.71
2018-12-10T03:14:45.500Z,1011.71
2018-12-10T03:15:45.532Z,1011.70
2018-12-10T03:16:45.478Z,1011.71
2018-12-10T03:17:45.472Z,1011.68
2018-12-10T03:18:45.461Z,1011.68
2018-12-10T03:19:45.484Z,1011.73
2018-12-10T03:20:45.434Z,1011.68
2018-12-10T03:21:45.440Z,1011.69
2018-12-10T03:22:45.423Z,1011.72
2018-12-10T03:23:45.473Z,1011.76
2018-12-10T03:24:45.393Z,1011.78
2018-12-10T03:25:45.393Z,1011.82
2018-12-10T03:26:45.385Z,1011.83
2018-12-10T03:27:45.414Z,1011.82
2018-12-10T03:28:45.347Z,1011.84
2018-12-10T03:29:45.345Z,1011.89
2018-12-10T03:30:45.336Z,1011.91
2018-12-10T03:31:45.322Z,1011.89
2018-12-10T03:32:45.311Z,1011.89
2018-12-10T03:33:45.315Z,1011.89
2018-12-10T03:34:45.400Z,1011.88
2018-12-10T03:35:45.328Z,1011.88
2018-12-10T03:36:45.255Z,1011.93
2018-12-10T03:37:45.278Z,1011.88
2018-12-10T03:38:45.306Z,1011.94
2018-12-10T03:39:45.219Z,1011.91
2018-12-10T03:40:45.411Z,1011.89
2018-12-10T03:41:45.281Z,1011.93
2018-12-10T03:42:45.197Z,1011.93
2018-12-10T03:43:45.297Z,1011.94
2018-12-10T03:44:45.167Z,1011.97
2018-12-10T03:45:45.169Z,1011.96
2018-12-10T03:46:45.817Z,1011.97
2018-12-10T03:47:45.124Z,1011.93
2018-12-10T03:48:45.123Z,1011.97
2018-12-10T03:49:45.110Z,1012.01
2018-12-10T03:50:45.100Z,1011.98
2018-12-10T03:51:45.267Z,1012.00
2018-12-10T03:52:45.105Z,1011.98
2018-12-10T03:53:45.076Z,1011.99
2018-12-10T03:54:45.051Z,1012.00
2018-12-10T03:55:45.045Z,1012.03
2018-12-10T03:56:45.033Z,1011.99
2018-12-10T03:57:45.074Z,1012.03
2018-12-10T03:58:45.051Z,1012.03
2018-12-10T03:59:44.990Z,1012.03
2018-12-10T04:00:44.987Z,1011.98
2018-12-10T04:01:45.042Z,1011.99
2018-12-10T04:02:44.995Z,1012.00
2018-12-10T04:03:45.010Z,1011.99
2018-12-10T04:04:45.056Z,1012.06
2018-12-10T04:05:44.943Z,1012.12
2018-12-10T04:06:44.947Z,1012.16
2018-12-10T04:07:44.935Z,1012.13
2018-12-10T04:08:44.916Z,1012.14
2018-12-10T04:09:44.920Z,1012.16
2018-12-10T04:10:44.934Z,1012.14
2018-12-10T04:11:44.885Z,1012.18
2018-12-10T04:12:44.856Z,1012.17
2018-12-10T04:13:44.889Z,1012.14
2018-12-10T04:14:44.852Z,1012.16
2018-12-10T04:15:44.828Z,1012.21
2018-12-10T04:16:44.829Z,1012.19
2018-12-10T04:17:44.819Z,1012.20
2018-12-10T04:18:44.795Z,1012.22
2018-12-10T04:19:44.802Z,1012.21
2018-12-10T04:20:44.844Z,1012.20
2018-12-10T04:21:44.769Z,1012.21
2018-12-10T04:22:44.755Z,1012.21
2018-12-10T04:23:44.764Z,1012.21
2018-12-10T04:24:45.729Z,1012.15
2018-12-10T04:25:44.706Z,1012.16
2018-12-10T04:26:44.758Z,1012.18
2018-12-10T04:27:44.681Z,1012.22
2018-12-10T04:28:44.677Z,1012.19
2018-12-10T04:29:44.650Z,1012.18
2018-12-10T04:30:44.685Z,1012.18
2018-12-10T04:31:44.652Z,1012.22
2018-12-10T04:32:44.625Z,1012.17
2018-12-10T04:33:44.696Z,1012.21
2018-12-10T04:34:44.687Z,1012.25
2018-12-10T04:35:44.592Z,1012.25
2018-12-10T04:36:44.597Z,1012.27
2018-12-10T04:37:44.617Z,1012.29
2018-12-10T04:38:44.602Z,1012.28
2018-12-10T04:39:44.559Z,1012.27
2018-12-10T04:40:44.549Z,1012.26
2018-12-10T04:41:44.530Z,1012.28
2018-12-10T04:42:44.626Z,1012.26
2018-12-10T04:43:44.500Z,1012.27
2018-12-10T04:44:44.501Z,1012.27
2018-12-10T04:45:44.496Z,1012.32
2018-12-10T04:46:44.470Z,1012.28
2018-12-10T04:47:44.459Z,1012.37
2018-12-10T04:48:44.461Z,1012.33
2018-12-10T04:49:44.523Z,1012.35
2018-12-10T04:50:44.423Z,1012.36
2018-12-10T04:51:44.410Z,1012.36
2018-12-10T04:52:44.432Z,1012.39
2018-12-10T04:53:44.447Z,1012.40
2018-12-10T04:54:44.403Z,1012.41
2018-12-10T04:55:44.373Z,1012.49
2018-12-10T04:56:44.353Z,1012.48
2018-12-10T04:57:44.374Z,1012.45
2018-12-10T04:58:44.349Z,1012.45
2018-12-10T04:59:52.591Z,1012.50
2018-12-10T05:00:45.344Z,1012.52
2018-12-10T05:01:44.352Z,1012.55
2018-12-10T05:02:44.292Z,1012.52
2018-12-10T05:03:44.273Z,1012.58
2018-12-10T05:04:44.311Z,1012.61
2018-12-10T05:05:44.282Z,1012.61
2018-12-10T05:06:44.271Z,1012.64
2018-12-10T05:07:44.256Z,1012.68
2018-12-10T05:08:44.268Z,1012.73
2018-12-10T05:09:44.224Z,1012.70
2018-12-10T05:10:44.236Z,1012.70
2018-12-10T05:11:44.242Z,1012.72
2018-12-10T05:12:44.179Z,1012.68
2018-12-10T05:13:44.174Z,1012.65
2018-12-10T05:14:44.183Z,1012.75
2018-12-10T05:15:44.152Z,1012.78
2018-12-10T05:16:44.135Z,1012.78
2018-12-10T05:17:44.159Z,1012.78
2018-12-10T05:18:44.197Z,1012.80
2018-12-10T05:19:44.108Z,1012.82
2018-12-10T05:20:44.117Z,1012.74
2018-12-10T05:21:44.089Z,1012.80
2018-12-10T05:22:44.073Z,1012.76
2018-12-10T05:23:44.101Z,1012.79
2018-12-10T05:24:44.118Z,1012.83
2018-12-10T05:25:44.035Z,1012.80
2018-12-10T05:26:44.214Z,1012.79
2018-12-10T05:27:44.085Z,1012.78
2018-12-10T05:28:43.988Z,1012.75
2018-12-10T05:29:44.014Z,1012.82
2018-12-10T05:30:43.987Z,1012.80
2018-12-10T05:31:43.960Z,1012.80
2018-12-10T05:32:43.975Z,1012.82
2018-12-10T05:33:43.940Z,1012.83
2018-12-10T05:34:44.055Z,1012.85
2018-12-10T05:35:43.915Z,1012.84
2018-12-10T05:36:43.909Z,1012.89
2018-12-10T05:37:43.911Z,1012.87
2018-12-10T05:38:43.980Z,1012.93
2018-12-10T05:39:43.894Z,1012.96
2018-12-10T05:40:43.871Z,1012.95
2018-12-10T05:41:43.915Z,1012.98
2018-12-10T05:42:43.879Z,1012.96
2018-12-10T05:43:43.833Z,1013.01
2018-12-10T05:44:43.842Z,1013.01
2018-12-10T05:45:43.818Z,1012.99
2018-12-10T05:46:43.784Z,1013.03
2018-12-10T05:47:43.840Z,1013.05
2018-12-10T05:48:43.772Z,1013.03
2018-12-10T05:49:43.804Z,1013.03
2018-12-10T05:50:43.774Z,1012.99
2018-12-10T05:51:43.834Z,1013.03
2018-12-10T05:52:43.816Z,1013.01
2018-12-10T05:53:43.708Z,1013.09
2018-12-10T05:54:43.758Z,1013.10
2018-12-10T05:55:43.748Z,1013.11
2018-12-10T05:56:43.745Z,1013.12
2018-12-10T05:57:43.696Z,1013.11
2018-12-10T05:58:43.709Z,1013.09
2018-12-10T05:59:43.645Z,1013.08
2018-12-10T06:00:43.670Z,1013.13
2018-12-10T06:01:43.687Z,1013.17
2018-12-10T06:02:43.614Z,1013.11
2018-12-10T06:03:43.639Z,1013.15
2018-12-10T06:04:43.749Z,1013.13
2018-12-10T06:05:43.681Z,1013.14
2018-12-10T06:06:43.594Z,1013.14
2018-12-10T06:07:43.609Z,1013.13
2018-12-10T06:08:43.595Z,1013.16
2018-12-10T06:09:43.548Z,1013.16
2018-12-10T06:10:43.547Z,1013.20
2018-12-10T06:11:43.533Z,1013.23
2018-12-10T06:12:43.492Z,1013.20
2018-12-10T06:13:43.504Z,1013.20
2018-12-10T06:14:43.479Z,1013.16
2018-12-10T06:15:43.463Z,1013.16
2018-12-10T06:16:43.469Z,1013.20
2018-12-10T06:17:43.737Z,1013.17
2018-12-10T06:18:43.430Z,1013.20
2018-12-10T06:19:43.416Z,1013.19
2018-12-10T06:20:43.420Z,1013.20
2018-12-10T06:21:43.397Z,1013.18
2018-12-10T06:22:43.381Z,1013.17
2018-12-10T06:23:43.394Z,1013.24
2018-12-10T06:24:43.407Z,1013.25
2018-12-10T06:25:43.534Z,1013.33
2018-12-10T06:26:43.354Z,1013.32
2018-12-10T06:27:43.326Z,1013.36
2018-12-10T06:28:43.808Z,1013.38
2018-12-10T06:29:43.297Z,1013.35
2018-12-10T06:30:43.299Z,1013.41
2018-12-10T06:31:43.294Z,1013.39
2018-12-10T06:32:43.336Z,1013.42
2018-12-10T06:33:43.315Z,1013.42
2018-12-10T06:34:43.364Z,1013.45
2018-12-10T06:35:43.300Z,1013.49
2018-12-10T06:36:43.271Z,1013.46
2018-12-10T06:37:43.224Z,1013.53
2018-12-10T06:38:43.250Z,1013.55
2018-12-10T06:39:43.201Z,1013.56
2018-12-10T06:40:43.190Z,1013.56
2018-12-10T06:41:43.205Z,1013.57
2018-12-10T06:42:43.181Z,1013.58
2018-12-10T06:43:43.147Z,1013.60
2018-12-10T06:44:43.178Z,1013.58
2018-12-10T06:45:43.119Z,1013.62
2018-12-10T06:46:43.145Z,1013.62
2018-12-10T06:47:43.095Z,1013.59
2018-12-10T06:48:43.082Z,1013.59
2018-12-10T06:49:43.090Z,1013.56
2018-12-10T06:50:43.070Z,1013.60
2018-12-10T06:51:43.054Z,1013.61
2018-12-10T06:52:43.038Z,1013.65
2018-12-10T06:53:43.030Z,1013.66
2018-12-10T06:54:43.058Z,1013.65
2018-12-10T06:55:43.005Z,1013.65
2018-12-10T06:56:43.004Z,1013.63
2018-12-10T06:57:42.994Z,1013.67
2018-12-10T06:58:43.003Z,1013.69
2018-12-10T06:59:42.962Z,1013.67
2018-12-10T07:00:43.001Z,1013.71
2018-12-10T07:01:42.969Z,1013.67
2018-12-10T07:02:42.956Z,1013.62
2018-12-10T07:03:42.996Z,1013.73
2018-12-10T07:04:42.941Z,1013.69
2018-12-10T07:05:42.928Z,1013.75
2018-12-10T07:06:42.882Z,1013.73
2018-12-10T07:07:42.875Z,1013.68
2018-12-10T07:08:42.867Z,1013.70
2018-12-10T07:09:42.858Z,1013.71
2018-12-10T07:10:42.874Z,1013.76
2018-12-10T07:11:42.845Z,1013.71
2018-12-10T07:12:42.813Z,1013.75
2018-12-10T07:13:42.817Z,1013.70
2018-12-10T07:14:42.795Z,1013.73
2018-12-10T07:15:42.784Z,1013.72
2018-12-10T07:16:42.781Z,1013.76
2018-12-10T07:17:42.755Z,1013.72
2018-12-10T07:18:42.747Z,1013.74
2018-12-10T07:19:42.775Z,1013.73
2018-12-10T07:20:42.754Z,1013.74
2018-12-10T07:21:42.754Z,1013.77
2018-12-10T07:22:42.750Z,1013.73
2018-12-10T07:23:42.716Z,1013.76
2018-12-10T07:24:42.676Z,1013.78
2018-12-10T07:25:42.717Z,1013.84
2018-12-10T07:26:42.680Z,1013.86
2018-12-10T07:27:42.651Z,1013.86
2018-12-10T07:28:42.706Z,1013.88
2018-12-10T07:29:42.632Z,1013.90
2018-12-10T07:30:42.625Z,1013.87
2018-12-10T07:31:42.644Z,1013.85
2018-12-10T07:32:42.591Z,1013.89
2018-12-10T07:33:42.579Z,1013.85
2018-12-10T07:34:42.581Z,1013.87
2018-12-10T07:35:42.548Z,1013.89
2018-12-10T07:36:42.567Z,1013.93
2018-12-10T07:37:42.657Z,1013.91
2018-12-10T07:38:42.515Z,1013.91
2018-12-10T07:39:42.507Z,1013.90
2018-12-10T07:40:42.548Z,1013.91
2018-12-10T07:41:42.507Z,1013.91
2018-12-10T07:42:42.488Z,1013.96
2018-12-10T07:43:42.495Z,1013.96
2018-12-10T07:44:42.528Z,1013.96
2018-12-10T07:45:42.447Z,1014.06
2018-12-10T07:46:42.433Z,1014.06
2018-12-10T07:47:42.438Z,1014.07
2018-12-10T07:48:42.428Z,1014.16
2018-12-10T07:49:42.450Z,1014.17
2018-12-10T07:50:42.402Z,1014.14
2018-12-10T07:51:42.375Z,1014.18
2018-12-10T07:52:42.363Z,1014.15
2018-12-10T07:53:42.344Z,1014.15
2018-12-10T07:54:42.365Z,1014.13
2018-12-10T07:55:42.343Z,1014.10
2018-12-10T07:56:42.406Z,1014.16
2018-12-10T07:57:42.308Z,1014.19
2018-12-10T07:58:42.298Z,1014.21
2018-12-10T07:59:42.290Z,1014.24
2018-12-10T08:00:42.270Z,1014.22
2018-12-10T08:01:42.263Z,1014.26
2018-12-10T08:02:42.257Z,1014.27
2018-12-10T08:03:42.479Z,1014.27
2018-12-10T08:04:42.345Z,1014.28
2018-12-10T08:05:42.209Z,1014.28
2018-12-10T08:06:42.247Z,1014.28
2018-12-10T08:07:42.196Z,1014.32
2018-12-10T08:08:42.183Z,1014.31
2018-12-10T08:09:42.212Z,1014.34
2018-12-10T08:10:42.154Z,1014.33
2018-12-10T08:11:42.143Z,1014.27
2018-12-10T08:12:42.140Z,1014.28
2018-12-10T08:13:42.122Z,1014.26
2018-12-10T08:14:42.125Z,1014.34
2018-12-10T08:15:42.097Z,1014.34
2018-12-10T08:16:42.212Z,1014.34
2018-12-10T08:17:42.121Z,1014.37
2018-12-10T08:18:42.145Z,1014.43
2018-12-10T08:19:42.060Z,1014.41
2018-12-10T08:20:42.121Z,1014.41
2018-12-10T08:21:42.045Z,1014.44
2018-12-10T08:22:42.035Z,1014.43
2018-12-10T08:23:42.029Z,1014.41
2018-12-10T08:24:42.004Z,1014.47
2018-12-10T08:25:42.007Z,1014.44
2018-12-10T08:26:41.992Z,1014.51
2018-12-10T08:27:41.990Z,1014.52
2018-12-10T08:28:41.978Z,1014.51
2018-12-10T08:29:41.942Z,1014.56
2018-12-10T08:30:41.932Z,1014.66
2018-12-10T08:31:41.931Z,1014.66
2018-12-10T08:32:41.921Z,1014.68
2018-12-10T08:33:41.894Z,1014.68
2018-12-10T08:34:41.963Z,1014.66
2018-12-10T08:35:41.873Z,1014.63
2018-12-10T08:36:41.868Z,1014.64
2018-12-10T08:37:41.896Z,1014.63
2018-12-10T08:38:41.875Z,1014.59
2018-12-10T08:39:41.838Z,1014.64
2018-12-10T08:40:41.905Z,1014.68
2018-12-10T08:41:41.841Z,1014.69
2018-12-10T08:42:42.033Z,1014.69
2018-12-10T08:43:41.801Z,1014.73
2018-12-10T08:44:41.886Z,1014.77
2018-12-10T08:45:41.980Z,1014.74
2018-12-10T08:46:41.970Z,1014.76
2018-12-10T08:47:41.873Z,1014.76
2018-12-10T08:48:41.898Z,1014.70
2018-12-10T08:49:41.794Z,1014.72
2018-12-10T08:50:41.783Z,1014.75
2018-12-10T08:51:41.714Z,1014.82
2018-12-10T08:52:41.832Z,1014.76
2018-12-10T08:53:41.677Z,1014.76
2018-12-10T08:54:41.718Z,1014.72
2018-12-10T08:55:41.668Z,1014.75
2018-12-10T08:56:41.635Z,1014.76
2018-12-10T08:57:41.679Z,1014.76
2018-12-10T08:58:41.651Z,1014.78
2018-12-10T08:59:41.669Z,1014.80
2018-12-10T09:00:41.589Z,1014.81
2018-12-10T09:01:41.580Z,1014.80
2018-12-10T09:02:41.665Z,1014.81
2018-12-10T09:03:41.557Z,1014.86
2018-12-10T09:04:41.568Z,1014.85
2018-12-10T09:05:41.533Z,1014.82
2018-12-10T09:06:41.562Z,1014.88
2018-12-10T09:07:41.567Z,1014.86
2018-12-10T09:08:41.505Z,1014.88
2018-12-10T09:09:41.490Z,1014.93
2018-12-10T09:10:41.537Z,1014.90
2018-12-10T09:11:41.499Z,1014.85
2018-12-10T09:12:47.004Z,1014.92
2018-12-10T09:13:42.502Z,1014.89
2018-12-10T09:14:41.459Z,1014.92
2018-12-10T09:15:41.577Z,1014.96
2018-12-10T09:16:41.421Z,1014.98
2018-12-10T09:17:41.413Z,1014.94
2018-12-10T09:18:41.569Z,1014.97
2018-12-10T09:19:41.382Z,1015.00
2018-12-10T09:20:41.435Z,1015.01
2018-12-10T09:21:41.354Z,1015.07
2018-12-10T09:22:41.361Z,1015.02
2018-12-10T09:23:41.357Z,1015.01
2018-12-10T09:24:41.384Z,1015.05
2018-12-10T09:25:41.343Z,1015.07
2018-12-10T09:26:41.331Z,1015.08
2018-12-10T09:27:41.293Z,1015.10
2018-12-10T09:28:41.293Z,1015.15
2018-12-10T09:29:41.310Z,1015.16
2018-12-10T09:30:41.256Z,1015.14
2018-12-10T09:31:41.246Z,1015.14
2018-12-10T09:32:41.246Z,1015.22
2018-12-10T09:33:41.243Z,1015.24
2018-12-10T09:34:41.249Z,1015.25
2018-12-10T09:35:41.195Z,1015.24
2018-12-10T09:36:41.187Z,1015.24
2018-12-10T09:37:41.212Z,1015.21
2018-12-10T09:38:41.181Z,1015.25
2018-12-10T09:39:41.157Z,1015.31
2018-12-10T09:40:41.139Z,1015.28
2018-12-10T09:41:41.133Z,1015.25
2018-12-10T09:42:41.116Z,1015.27
2018-12-10T09:43:41.103Z,1015.23
2018-12-10T09:44:41.113Z,1015.24
2018-12-10T09:45:41.094Z,1015.24
2018-12-10T09:46:41.071Z,1015.28
2018-12-10T09:47:42.159Z,1015.31
2018-12-10T09:48:41.233Z,1015.28
2018-12-10T09:49:41.070Z,1015.30
2018-12-10T09:50:41.027Z,1015.24
2018-12-10T09:51:42.893Z,1015.30
2018-12-10T09:52:41.286Z,1015.24
2018-12-10T09:53:41.000Z,1015.25
2018-12-10T09:54:40.990Z,1015.24
2018-12-10T09:55:41.094Z,1015.26
2018-12-10T09:56:40.970Z,1015.26
2018-12-10T09:57:40.946Z,1015.22
2018-12-10T09:58:40.989Z,1015.22
2018-12-10T09:59:40.935Z,1015.25
2018-12-10T10:00:40.928Z,1015.21
2018-12-10T10:01:40.923Z,1015.26
2018-12-10T10:02:40.890Z,1015.19
2018-12-10T10:03:40.945Z,1015.17
2018-12-10T10:04:51.648Z,1015.16
2018-12-10T10:05:40.898Z,1015.15
2018-12-10T10:06:40.852Z,1015.21
2018-12-10T10:07:40.837Z,1015.20
2018-12-10T10:08:40.827Z,1015.19
2018-12-10T10:09:40.823Z,1015.17
2018-12-10T10:10:40.807Z,1015.16
2018-12-10T10:11:40.803Z,1015.22
2018-12-10T10:12:40.801Z,1015.21
2018-12-10T10:13:40.780Z,1015.21
2018-12-10T10:14:40.823Z,1015.20
2018-12-10T10:15:40.760Z,1015.22
2018-12-10T10:16:40.748Z,1015.23
2018-12-10T10:17:40.743Z,1015.25
2018-12-10T10:18:40.747Z,1015.22
2018-12-10T10:19:40.718Z,1015.24
2018-12-10T10:20:40.692Z,1015.20
2018-12-10T10:21:40.752Z,1015.22
2018-12-10T10:22:40.703Z,1015.28
2018-12-10T10:23:40.663Z,1015.23
2018-12-10T10:24:40.665Z,1015.20
2018-12-10T10:25:40.633Z,1015.17
2018-12-10T10:26:40.669Z,1015.19
2018-12-10T10:27:40.640Z,1015.13
2018-12-10T10:28:40.611Z,1015.15
2018-12-10T10:29:40.694Z,1015.09
2018-12-10T10:30:44.078Z,1015.09
2018-12-10T10:31:40.566Z,1015.11
2018-12-10T10:32:40.572Z,1015.12
2018-12-10T10:33:40.618Z,1015.13
2018-12-10T10:34:40.620Z,1015.08
2018-12-10T10:35:40.525Z,1015.12
2018-12-10T10:36:40.529Z,1015.16
2018-12-10T10:37:40.526Z,1015.14
2018-12-10T10:38:40.499Z,1015.20
2018-12-10T10:39:40.570Z,1015.15
2018-12-10T10:40:40.480Z,1015.16
2018-12-10T10:41:40.452Z,1015.16
2018-12-10T10:42:40.445Z,1015.15
2018-12-10T10:43:40.463Z,1015.13
2018-12-10T10:44:40.470Z,1015.12
2018-12-10T10:45:40.421Z,1015.14
2018-12-10T10:46:40.503Z,1015.19
2018-12-10T10:47:40.380Z,1015.16
2018-12-10T10:48:40.371Z,1015.15
2018-12-10T10:49:40.374Z,1015.16
2018-12-10T10:50:40.374Z,1015.15
2018-12-10T10:51:40.340Z,1015.22
2018-12-10T10:52:40.371Z,1015.24
2018-12-10T10:53:40.313Z,1015.22
2018-12-10T10:54:40.313Z,1015.24
2018-12-10T10:55:40.324Z,1015.25
2018-12-10T10:56:40.305Z,1015.25
2018-12-10T10:57:40.274Z,1015.25
2018-12-10T10:58:40.254Z,1015.24
2018-12-10T10:59:40.249Z,1015.23
2018-12-10T11:00:40.241Z,1015.16
2018-12-10T11:01:40.269Z,1015.19
2018-12-10T11:02:40.240Z,1015.17
2018-12-10T11:03:40.227Z,1015.14
2018-12-10T11:04:40.211Z,1015.09
2018-12-10T11:05:40.180Z,1015.13
2018-12-10T11:06:40.276Z,1015.10
2018-12-10T11:07:40.152Z,1015.09
2018-12-10T11:08:40.146Z,1015.11
2018-12-10T11:09:40.128Z,1015.07
2018-12-10T11:10:40.145Z,1015.06
2018-12-10T11:11:40.168Z,1015.14
2018-12-10T11:12:40.106Z,1015.16
2018-12-10T11:13:40.143Z,1015.20
2018-12-10T11:14:40.084Z,1015.17
2018-12-10T11:15:40.258Z,1015.12
2018-12-10T11:16:40.049Z,1015.10
2018-12-10T11:17:40.046Z,1015.09
2018-12-10T11:18:40.058Z,1015.12
2018-12-10T11:19:40.074Z,1015.13
2018-12-10T11:20:40.022Z,1015.15
2018-12-10T11:21:40.021Z,1015.11
2018-12-10T11:22:40.489Z,1015.05
2018-12-10T11:23:40.020Z,1015.07
2018-12-10T11:24:39.966Z,1015.07
2018-12-10T11:25:39.964Z,1015.07
2018-12-10T11:26:40.016Z,1015.06
2018-12-10T11:27:39.930Z,1015.07
2018-12-10T11:28:39.926Z,1015.04
2018-12-10T11:29:39.916Z,1015.03
2018-12-10T11:30:39.982Z,1014.99
2018-12-10T11:31:39.882Z,1015.05
2018-12-10T11:32:39.877Z,1015.02
2018-12-10T11:33:39.886Z,1015.01
2018-12-10T11:34:39.902Z,1015.01
2018-12-10T11:35:39.872Z,1015.01
2018-12-10T11:36:39.827Z,1014.98
2018-12-10T11:37:39.820Z,1015.03
2018-12-10T11:38:39.855Z,1015.00
2018-12-10T11:39:39.793Z,1014.94
2018-12-10T11:40:39.808Z,1014.94
2018-12-10T11:41:39.776Z,1014.86
2018-12-10T11:42:39.757Z,1014.84
2018-12-10T11:43:39.744Z,1014.82
2018-12-10T11:44:39.728Z,1014.82
2018-12-10T11:45:39.727Z,1014.80
2018-12-10T11:46:39.706Z,1014.85
2018-12-10T11:47:39.697Z,1014.81
2018-12-10T11:48:39.687Z,1014.79
2018-12-10T11:49:39.694Z,1014.84
2018-12-10T11:50:39.703Z,1014.82
2018-12-10T11:51:39.661Z,1014.83
2018-12-10T11:52:39.644Z,1014.81
2018-12-10T11:53:39.636Z,1014.82
2018-12-10T11:54:39.632Z,1014.80
2018-12-10T11:55:39.625Z,1014.83
2018-12-10T11:56:39.659Z,1014.77
2018-12-10T11:57:39.583Z,1014.79
2018-12-10T11:58:39.594Z,1014.79
2018-12-10T11:59:39.591Z,1014.82
2018-12-10T12:00:39.614Z,1014.79
2018-12-10T12:01:39.635Z,1014.77
2018-12-10T12:02:39.796Z,1014.76
2018-12-10T12:03:40.502Z,1014.78
2018-12-10T12:04:50.612Z,1014.81
2018-12-10T12:05:42.094Z,1014.81