createdAt,value
2023-05-13T00:02:13.743Z,9.07
2023-05-13T00:04:53.320Z,8.68
2023-05-13T00:08:04.721Z,8.47
2023-05-13T01:26:24.251Z,15.13
2023-05-13T01:29:02.978Z,15.03
2023-05-13T01:31:31.364Z,16.97
2023-05-13T01:33:59.908Z,15.07
2023-05-13T01:36:27.927Z,14.70
2023-05-13T01:38:57.309Z,15.67
2023-05-13T01:41:26.727Z,19.10
2023-05-13T01:43:54.922Z,14.37
2023-05-13T01:46:23.503Z,17.47
2023-05-13T01:48:51.527Z,14.80
2023-05-13T01:51:19.487Z,19.97
2023-05-13T01:53:47.494Z,18.33
2023-05-13T01:56:18.359Z,14.23
2023-05-13T01:58:49.843Z,14.33
2023-05-13T02:01:19.383Z,15.60
2023-05-13T02:03:48.426Z,13.60
2023-05-13T02:06:16.992Z,16.60
2023-05-13T02:08:44.958Z,17.00
2023-05-13T02:11:13.006Z,16.63
2023-05-13T02:13:40.902Z,13.33
2023-05-13T02:16:12.392Z,14.70
2023-05-13T02:33:39.858Z,16.80
2023-05-13T02:36:40.801Z,14.77
2023-05-13T02:39:36.177Z,18.20
2023-05-13T02:42:25.193Z,19.70
2023-05-13T02:44:59.389Z,19.60
2023-05-13T02:47:33.427Z,19.43
2023-05-13T02:50:01.443Z,21.27
2023-05-13T02:52:30.677Z,19.73
2023-05-13T02:54:58.942Z,19.33
2023-05-13T02:57:26.968Z,21.37
2023-05-13T02:59:54.987Z,17.77
2023-05-13T03:19:30.645Z,19.30
2023-05-13T03:24:57.145Z,16.90
2023-05-13T03:27:26.586Z,21.50
2023-05-13T03:29:54.474Z,17.43
2023-05-13T03:32:23.098Z,22.83
2023-05-13T03:34:51.580Z,16.23
2023-05-13T03:37:19.465Z,18.27
2023-05-13T03:39:47.462Z,21.37
2023-05-13T03:42:15.470Z,19.77
2023-05-13T03:44:44.799Z,18.80
2023-05-13T03:47:12.939Z,20.90
2023-05-13T03:49:40.902Z,19.37
2023-05-13T03:52:08.980Z,20.73
2023-05-13T03:54:36.944Z,18.87
2023-05-13T03:57:05.095Z,20.17
2023-05-13T03:59:33.013Z,17.77
2023-05-13T04:02:02.482Z,22.30
2023-05-13T04:04:30.627Z,22.43
2023-05-13T04:06:58.587Z,18.83
2023-05-13T04:09:27.042Z,18.03
2023-05-13T04:11:54.994Z,21.40
2023-05-13T04:14:22.963Z,19.80
2023-05-13T04:16:50.984Z,20.63
2023-05-13T04:19:20.279Z,19.47
2023-05-13T04:21:48.133Z,23.30
2023-05-13T04:24:16.796Z,20.83
2023-05-13T04:26:44.722Z,21.00
2023-05-13T04:29:13.072Z,21.37
2023-05-13T04:31:41.478Z,22.43
2023-05-13T04:34:09.580Z,18.50
2023-05-13T04:36:38.863Z,21.50
2023-05-13T04:39:06.936Z,23.30
2023-05-13T04:41:34.816Z,22.87
2023-05-13T04:44:02.746Z,20.80
2023-05-13T04:46:30.963Z,21.77
2023-05-13T04:48:58.900Z,19.57
2023-05-13T04:51:27.150Z,25.00
2023-05-13T04:53:57.014Z,21.90
2023-05-13T04:56:24.903Z,19.90
2023-05-13T04:58:52.772Z,22.67
2023-05-13T05:01:20.915Z,21.17
2023-05-13T05:03:48.985Z,24.30
2023-05-13T05:06:16.948Z,20.67
2023-05-13T05:08:45.350Z,24.30
2023-05-13T05:11:14.615Z,26.77
2023-05-13T05:13:42.494Z,22.07
2023-05-13T05:16:10.842Z,21.50
2023-05-13T05:18:41.395Z,25.03
2023-05-13T05:21:09.455Z,25.97
2023-05-13T05:23:37.569Z,22.80
2023-05-13T05:26:11.686Z,24.20
2023-05-13T05:28:43.941Z,23.93
2023-05-13T05:31:12.118Z,23.50
2023-05-13T05:33:41.438Z,26.00
2023-05-13T05:36:09.993Z,23.53
2023-05-13T05:38:37.961Z,26.07
2023-05-13T05:41:06.130Z,24.70
2023-05-13T05:43:34.285Z,20.67
2023-05-13T05:46:05.267Z,23.13
2023-05-13T05:48:34.592Z,22.20
2023-05-13T05:51:03.086Z,20.23
2023-05-13T05:53:31.861Z,25.70
2023-05-13T05:55:59.993Z,20.00
2023-05-13T05:58:27.943Z,19.63
2023-05-13T06:00:57.180Z,16.83
2023-05-13T06:03:26.609Z,19.53
2023-05-13T06:05:54.978Z,18.10
2023-05-13T06:08:29.738Z,24.17
2023-05-13T06:10:58.522Z,15.90
2023-05-13T06:13:26.568Z,19.57
2023-05-13T06:15:54.604Z,17.63
2023-05-13T06:18:22.999Z,17.13
2023-05-13T06:20:52.484Z,18.43
2023-05-13T06:23:20.552Z,18.57
2023-05-13T06:25:48.442Z,19.80
2023-05-13T06:28:16.330Z,17.37
2023-05-13T06:30:46.104Z,17.23
2023-05-13T06:33:14.098Z,19.53
2023-05-13T06:35:42.230Z,14.40
2023-05-13T06:38:13.142Z,14.30
2023-05-13T06:40:41.254Z,19.27
2023-05-13T06:43:09.266Z,14.30
2023-05-13T06:45:37.181Z,15.30
2023-05-13T06:48:05.416Z,16.10
2023-05-13T06:50:33.497Z,16.90
2023-05-13T06:53:01.514Z,14.73
2023-05-13T06:55:30.889Z,17.10
2023-05-13T06:57:58.776Z,19.40
2023-05-13T07:00:26.864Z,13.70
2023-05-13T07:02:54.941Z,17.37
2023-05-13T07:05:23.033Z,16.33
2023-05-13T07:07:53.608Z,14.70
2023-05-13T07:10:21.930Z,19.83
2023-05-13T07:12:51.620Z,13.17
2023-05-13T07:15:20.088Z,14.77
2023-05-13T07:17:48.495Z,15.47
2023-05-13T07:20:16.728Z,15.97
2023-05-13T07:22:44.657Z,16.70
2023-05-13T07:25:12.600Z,16.40
2023-05-13T07:27:40.601Z,16.80
2023-05-13T07:30:11.759Z,17.83
2023-05-13T07:32:39.850Z,19.40
2023-05-13T07:35:09.519Z,14.67
2023-05-13T07:37:38.004Z,17.30
2023-05-13T07:40:07.802Z,13.93
2023-05-13T07:42:36.658Z,16.20
2023-05-13T07:45:05.400Z,15.30
2023-05-13T07:47:34.897Z,15.53
2023-05-13T07:50:02.953Z,21.07
2023-05-13T07:52:30.943Z,18.07
2023-05-13T07:54:58.999Z,19.03
2023-05-13T07:57:26.996Z,14.33
2023-05-13T07:59:54.975Z,16.97
2023-05-13T08:02:23.711Z,18.20
2023-05-13T08:04:53.080Z,16.10
2023-05-13T08:07:21.004Z,18.00
2023-05-13T08:09:49.465Z,15.30
2023-05-13T08:12:17.400Z,15.43
2023-05-13T08:14:47.031Z,18.07
2023-05-13T08:17:17.296Z,18.80
2023-05-13T08:19:45.193Z,16.07
2023-05-13T08:22:14.661Z,13.77
2023-05-13T08:24:43.436Z,14.27
2023-05-13T08:27:12.905Z,12.27
2023-05-13T08:29:41.337Z,13.93
2023-05-13T08:32:10.032Z,14.33
2023-05-13T08:34:38.305Z,12.87
2023-05-13T08:37:06.816Z,11.63
2023-05-13T08:39:36.494Z,13.07
2023-05-13T08:42:05.688Z,18.17
2023-05-13T08:44:36.457Z,17.03
2023-05-13T08:47:14.452Z,19.97
2023-05-13T08:49:43.131Z,19.03
2023-05-13T08:52:11.861Z,18.40
2023-05-13T08:54:42.321Z,14.97
2023-05-13T08:57:13.736Z,15.10
2023-05-13T08:59:42.404Z,15.47
2023-05-13T09:02:11.435Z,14.13
2023-05-13T09:04:42.589Z,15.33
2023-05-13T09:07:11.458Z,17.27
2023-05-13T09:09:41.236Z,14.67
2023-05-13T09:12:09.477Z,11.97
2023-05-13T09:14:38.901Z,12.20
2023-05-13T09:17:07.470Z,11.00
2023-05-13T09:19:37.245Z,11.90
2023-05-13T09:22:05.365Z,16.43
2023-05-13T09:24:33.617Z,14.30
2023-05-13T09:27:03.058Z,14.10
2023-05-13T09:29:31.063Z,13.70
2023-05-13T09:32:01.341Z,18.83
2023-05-13T09:34:30.771Z,17.53
2023-05-13T09:37:04.019Z,15.60
2023-05-13T09:39:34.398Z,15.17
2023-05-13T09:42:05.494Z,21.03
2023-05-13T09:44:34.055Z,14.57
2023-05-13T09:47:03.532Z,16.30
2023-05-13T09:49:33.106Z,12.67
2023-05-13T09:52:01.003Z,15.30
2023-05-13T09:54:36.135Z,12.43
2023-05-13T09:57:06.710Z,11.37
2023-05-13T09:59:35.020Z,13.63
2023-05-13T10:02:05.928Z,13.30
2023-05-13T10:04:34.188Z,12.93
2023-05-13T10:07:05.242Z,14.53
2023-05-13T10:09:36.552Z,13.17
2023-05-13T10:12:09.160Z,12.70
2023-05-13T10:14:38.336Z,12.50
2023-05-13T10:17:07.404Z,10.57
2023-05-13T10:19:35.774Z,15.40
2023-05-13T10:22:03.963Z,10.90
2023-05-13T10:24:32.682Z,9.10
2023-05-13T10:27:03.214Z,11.87
2023-05-13T10:29:32.836Z,9.97
2023-05-13T10:32:01.767Z,8.10
2023-05-13T10:34:32.620Z,6.80
2023-05-13T10:37:23.260Z,6.80
2023-05-13T10:40:20.032Z,10.93
2023-05-13T10:42:55.639Z,10.80
2023-05-13T10:45:27.997Z,8.40
2023-05-13T10:47:57.434Z,8.10
2023-05-13T10:50:26.318Z,6.87
2023-05-13T10:52:58.185Z,7.90
2023-05-13T10:55:28.278Z,7.07
2023-05-13T10:58:09.885Z,5.77
2023-05-13T11:00:40.130Z,6.77
2023-05-13T11:03:16.573Z,6.10
2023-05-13T11:05:59.098Z,5.30
2023-05-13T11:08:40.663Z,8.83
2023-05-13T11:11:26.361Z,7.47
2023-05-13T11:13:55.410Z,6.77
2023-05-13T11:16:24.983Z,6.90
2023-05-13T11:18:53.931Z,6.07
2023-05-13T11:21:32.003Z,7.13
2023-05-13T11:24:03.902Z,6.50
2023-05-13T11:26:47.799Z,5.87
2023-05-13T11:29:16.760Z,6.57
2023-05-13T11:31:49.703Z,6.70
2023-05-13T11:34:19.148Z,9.20
2023-05-13T11:36:48.620Z,6.73
2023-05-13T11:39:18.731Z,6.23
2023-05-13T11:41:47.885Z,6.10
2023-05-13T11:44:17.601Z,15.63
2023-05-13T11:46:57.789Z,5.13
2023-05-13T11:49:34.027Z,5.70
2023-05-13T11:52:02.726Z,5.23
2023-05-13T11:54:30.894Z,7.77
2023-05-13T11:56:58.905Z,7.10
2023-05-13T11:59:33.358Z,5.20
2023-05-13T12:02:08.197Z,3.67
2023-05-13T12:04:36.456Z,4.07
2023-05-13T12:07:05.021Z,3.50
2023-05-13T12:09:32.958Z,4.07
2023-05-13T12:12:01.143Z,4.70
2023-05-13T12:14:29.530Z,3.80
2023-05-13T12:16:58.411Z,3.50
2023-05-13T12:19:27.690Z,5.77
2023-05-13T12:21:55.693Z,3.80
2023-05-13T12:24:23.644Z,4.73
2023-05-13T12:26:51.738Z,3.93
2023-05-13T12:29:19.705Z,3.53
2023-05-13T12:32:06.081Z,3.53
2023-05-13T12:34:36.877Z,3.80
2023-05-13T12:37:12.553Z,4.03
2023-05-13T12:39:41.440Z,3.13
2023-05-13T12:42:15.445Z,3.47
2023-05-13T12:44:44.835Z,4.67
2023-05-13T12:47:15.820Z,4.43
2023-05-13T12:49:54.812Z,3.53
2023-05-13T12:52:23.103Z,2.80
2023-05-13T12:54:51.721Z,4.40
2023-05-13T12:57:20.538Z,3.70
2023-05-13T12:59:48.602Z,3.33
2023-05-13T13:02:16.700Z,4.90
2023-05-13T13:04:44.694Z,3.10
2023-05-13T13:07:14.779Z,4.20
2023-05-13T13:09:42.934Z,3.60
2023-05-13T13:12:10.974Z,3.30
2023-05-13T13:14:38.939Z,4.83
2023-05-13T13:17:07.068Z,2.93
2023-05-13T13:19:35.903Z,3.83
2023-05-13T13:22:04.037Z,4.50
2023-05-13T13:24:33.416Z,4.47
2023-05-13T13:27:01.329Z,3.57
2023-05-13T13:29:29.356Z,4.93
2023-05-13T13:31:57.359Z,4.00
2023-05-13T13:34:25.358Z,5.33
2023-05-13T13:36:53.317Z,4.00
2023-05-13T13:39:21.920Z,3.43
2023-05-13T13:41:51.417Z,3.63
2023-05-13T13:44:19.296Z,3.90
2023-05-13T13:46:47.509Z,4.00
2023-05-13T13:49:23.183Z,3.37
2023-05-13T13:51:52.000Z,3.40
2023-05-13T13:54:19.994Z,3.70
2023-05-13T13:56:49.056Z,3.87
2023-05-13T13:59:19.414Z,3.30
2023-05-13T14:01:47.588Z,3.90
2023-05-13T14:04:17.370Z,2.93
2023-05-13T14:06:46.251Z,3.33
2023-05-13T14:09:14.359Z,4.43
2023-05-13T14:11:42.665Z,3.70
2023-05-13T14:14:10.733Z,3.33
2023-05-13T14:16:43.295Z,2.60
2023-05-13T14:19:12.248Z,3.00
2023-05-13T14:21:40.400Z,3.33
2023-05-13T14:24:11.865Z,2.67
2023-05-13T14:26:40.108Z,4.80
2023-05-13T14:29:08.116Z,4.47
2023-05-13T14:31:36.188Z,4.03
2023-05-13T14:34:07.857Z,3.73
2023-05-13T14:36:36.871Z,3.70
2023-05-13T14:39:04.895Z,3.33
2023-05-13T14:41:39.877Z,5.63
2023-05-13T14:44:10.960Z,2.90
2023-05-13T14:46:41.991Z,3.57
2023-05-13T14:49:11.522Z,9.60
2023-05-13T14:51:39.729Z,3.97
2023-05-13T14:54:08.002Z,9.40
2023-05-13T14:56:37.787Z,4.80
2023-05-13T14:59:05.875Z,3.47
2023-05-13T15:01:34.086Z,3.10
2023-05-13T15:04:02.169Z,6.00
2023-05-13T15:06:32.094Z,8.43
2023-05-13T15:09:00.199Z,5.43
2023-05-13T15:11:28.773Z,6.07
2023-05-13T15:13:56.776Z,4.80
2023-05-13T15:16:24.765Z,10.33
2023-05-13T15:18:52.995Z,4.67
2023-05-13T15:21:20.963Z,2.90
2023-05-13T15:23:50.318Z,3.73
2023-05-13T15:26:18.568Z,2.37
2023-05-13T15:28:46.576Z,4.65
2023-05-13T15:31:14.634Z,4.20
2023-05-13T15:33:45.129Z,5.67
2023-05-13T15:36:13.464Z,3.80
2023-05-13T15:38:41.858Z,2.90
2023-05-13T15:41:11.388Z,4.83
2023-05-13T15:43:39.326Z,3.80
2023-05-13T15:46:07.492Z,3.07
2023-05-13T15:48:35.564Z,2.80
2023-05-13T15:51:04.591Z,3.53
2023-05-13T15:53:32.678Z,5.30
2023-05-13T15:56:00.646Z,5.40
2023-05-13T15:58:30.261Z,3.50
2023-05-13T16:00:58.328Z,3.73
2023-05-13T16:03:26.272Z,5.33
2023-05-13T16:05:55.295Z,6.83
2023-05-13T16:08:23.220Z,7.60
2023-05-13T16:10:51.141Z,3.20
2023-05-13T16:13:19.186Z,2.70
2023-05-13T16:15:49.078Z,3.23
2023-05-13T16:18:17.131Z,3.80
2023-05-13T16:20:45.295Z,5.57
2023-05-13T16:23:13.193Z,3.13
2023-05-13T16:25:41.758Z,4.07
2023-05-13T16:28:10.969Z,4.63
2023-05-13T16:30:39.450Z,3.30
2023-05-13T16:33:09.765Z,2.97
2023-05-13T16:35:38.054Z,2.40
2023-05-13T16:38:06.069Z,3.30
2023-05-13T16:40:34.013Z,2.10
2023-05-13T16:43:04.012Z,2.00
2023-05-13T16:45:32.171Z,4.73
2023-05-13T16:48:00.369Z,3.03
2023-05-13T16:50:30.518Z,2.73
2023-05-13T16:52:58.388Z,3.10
2023-05-13T16:55:26.577Z,2.10
2023-05-13T16:57:56.449Z,4.03
2023-05-13T17:00:24.614Z,6.13
2023-05-13T17:02:52.977Z,1.57
2023-05-13T17:05:20.991Z,3.40
2023-05-13T17:07:50.293Z,2.17
2023-05-13T17:10:18.239Z,1.80
2023-05-13T17:12:46.183Z,2.10
2023-05-13T17:15:14.196Z,2.87
2023-05-13T17:17:42.153Z,2.93
2023-05-13T17:20:11.360Z,3.73
2023-05-13T17:22:39.232Z,2.28
2023-05-13T17:25:09.818Z,2.93
2023-05-13T17:27:37.773Z,2.60
2023-05-13T17:30:06.686Z,1.50
2023-05-13T17:32:34.852Z,3.13
2023-05-13T17:35:02.976Z,3.20
2023-05-13T17:37:30.945Z,3.93
2023-05-13T17:40:00.882Z,2.33
2023-05-13T17:42:31.344Z,2.60
2023-05-13T17:44:59.937Z,2.15
2023-05-13T17:47:27.972Z,3.70
2023-05-13T17:49:56.092Z,2.60
2023-05-13T17:52:24.064Z,7.13
2023-05-13T17:54:52.252Z,6.43
2023-05-13T17:57:20.202Z,2.20
2023-05-13T17:59:49.742Z,4.93
2023-05-13T18:02:17.738Z,4.07
2023-05-13T18:04:46.325Z,2.27
2023-05-13T18:07:14.461Z,5.20
2023-05-13T18:09:42.394Z,5.10
2023-05-13T18:12:10.604Z,2.40
2023-05-13T18:14:38.532Z,2.67
2023-05-13T18:17:07.834Z,7.70
2023-05-13T18:19:36.438Z,4.10
2023-05-13T18:22:05.480Z,5.07
2023-05-13T18:24:33.371Z,9.60
2023-05-13T18:27:01.413Z,7.77
2023-05-13T18:29:29.313Z,6.90
2023-05-13T18:31:57.344Z,3.63
2023-05-13T18:34:26.866Z,4.90
2023-05-13T18:36:55.053Z,10.03
2023-05-13T18:39:23.019Z,4.90
2023-05-13T18:41:51.074Z,9.77
2023-05-13T18:44:19.166Z,7.10
2023-05-13T18:46:47.081Z,7.07
2023-05-13T18:49:15.064Z,4.03
2023-05-13T18:51:45.521Z,3.50
2023-05-13T18:54:13.461Z,9.50
2023-05-13T18:56:41.581Z,9.07
2023-05-13T18:59:09.573Z,10.60
2023-05-13T19:01:37.600Z,3.77
2023-05-13T19:04:05.812Z,5.70
2023-05-13T19:06:35.761Z,6.33
2023-05-13T19:09:05.512Z,5.23
2023-05-13T19:11:33.952Z,3.90
2023-05-13T19:14:02.324Z,4.20
2023-05-13T19:16:30.323Z,2.90
2023-05-13T19:18:58.440Z,5.53
2023-05-13T19:21:26.479Z,3.20
2023-05-13T19:23:54.728Z,2.30
2023-05-13T19:26:24.073Z,2.97
2023-05-13T19:28:52.424Z,4.47
2023-05-13T19:31:21.898Z,3.30
2023-05-13T19:33:50.016Z,5.30
2023-05-13T19:36:17.892Z,3.20
2023-05-13T19:38:45.876Z,3.27
2023-05-13T19:41:13.963Z,2.60
2023-05-13T19:43:43.418Z,3.13
2023-05-13T19:46:11.354Z,3.27
2023-05-13T19:48:39.338Z,2.50
2023-05-13T19:51:07.252Z,2.10
2023-05-13T19:53:35.315Z,1.50
2023-05-13T19:56:03.207Z,1.65
2023-05-13T19:58:31.276Z,1.57
2023-05-13T20:01:01.064Z,2.20
2023-05-13T20:03:29.176Z,1.23
2023-05-13T20:05:57.447Z,1.30
2023-05-13T20:08:25.431Z,4.00
2023-05-13T20:10:53.410Z,0.90
2023-05-13T20:13:21.589Z,0.80
2023-05-13T20:15:49.518Z,1.30
2023-05-13T20:18:18.994Z,1.33
2023-05-13T20:20:48.170Z,0.70
2023-05-13T20:23:16.120Z,1.23
2023-05-13T20:25:44.224Z,1.20
2023-05-13T20:28:12.138Z,1.00
2023-05-13T20:30:41.992Z,1.00
2023-05-13T20:33:09.926Z,3.33
2023-05-13T20:35:39.211Z,1.40
2023-05-13T20:38:07.143Z,1.70
2023-05-13T20:40:35.098Z,2.10
2023-05-13T20:43:04.210Z,1.93
2023-05-13T20:45:33.000Z,2.28
2023-05-13T20:48:01.420Z,1.50
2023-05-13T20:50:29.792Z,2.93
2023-05-13T20:52:59.071Z,1.80
2023-05-13T20:55:27.224Z,3.37
2023-05-13T20:57:55.145Z,2.20
2023-05-13T21:00:23.482Z,3.37
2023-05-13T21:02:51.930Z,3.10
2023-05-13T21:05:20.366Z,2.93
2023-05-13T21:07:48.413Z,2.30
2023-05-13T21:10:18.257Z,4.13
2023-05-13T21:12:48.020Z,7.33
2023-05-13T21:15:16.663Z,3.77
2023-05-13T21:17:44.753Z,3.63
2023-05-13T21:20:13.785Z,5.33
2023-05-13T21:22:41.917Z,4.30
2023-05-13T21:25:11.364Z,4.07
2023-05-13T21:27:40.721Z,4.47
2023-05-13T21:30:10.223Z,4.32
2023-05-13T21:32:38.200Z,6.80
2023-05-13T21:35:07.345Z,4.70
2023-05-13T21:37:35.358Z,7.27
2023-05-13T21:40:03.335Z,8.37
2023-05-13T21:42:31.441Z,6.53
2023-05-13T21:45:00.727Z,5.97
2023-05-13T21:47:29.494Z,6.80
2023-05-13T21:49:58.490Z,7.43
2023-05-13T21:52:26.529Z,9.30
2023-05-13T21:54:54.454Z,9.10
2023-05-13T21:57:22.590Z,12.00
2023-05-13T21:59:50.528Z,10.30
2023-05-13T22:02:19.878Z,11.83
2023-05-13T22:04:47.991Z,10.80
2023-05-13T22:07:19.911Z,14.90
2023-05-13T22:09:50.345Z,10.30
2023-05-13T22:12:18.478Z,13.40
2023-05-13T22:14:46.327Z,10.87
2023-05-13T22:17:14.589Z,9.50
2023-05-13T22:19:44.034Z,12.10
2023-05-13T22:22:13.206Z,15.90
2023-05-13T22:24:41.365Z,13.20
2023-05-13T22:27:09.822Z,12.33
2023-05-13T22:29:37.715Z,13.80
2023-05-13T22:32:06.187Z,11.40
2023-05-13T22:34:34.360Z,13.27
2023-05-13T22:37:04.084Z,13.37
2023-05-13T22:39:32.237Z,14.10
2023-05-13T22:42:00.208Z,13.70
2023-05-13T22:44:28.124Z,16.47
2023-05-13T22:46:56.402Z,13.53
2023-05-13T22:49:24.951Z,16.30
2023-05-13T22:51:52.981Z,14.53
2023-05-13T22:54:22.402Z,18.50
2023-05-13T22:56:50.534Z,14.30
2023-05-13T22:59:18.491Z,18.13
2023-05-13T23:01:46.521Z,14.50
2023-05-13T23:04:15.323Z,15.47
2023-05-13T23:06:43.344Z,16.30
2023-05-13T23:09:11.901Z,16.80
2023-05-13T23:11:41.200Z,16.20
2023-05-13T23:14:09.877Z,13.80
2023-05-13T23:16:37.856Z,17.47
2023-05-13T23:19:06.069Z,15.57
2023-05-13T23:21:34.092Z,16.87
2023-05-13T23:24:02.100Z,17.00
2023-05-13T23:26:30.272Z,15.97
2023-05-13T23:28:59.589Z,14.93
2023-05-13T23:31:28.063Z,17.97
2023-05-13T23:33:56.032Z,17.40
2023-05-13T23:36:24.099Z,13.50
2023-05-13T23:38:52.139Z,16.33
2023-05-13T23:41:20.067Z,18.83
2023-05-13T23:43:47.970Z,17.20
2023-05-13T23:46:17.432Z,16.05
2023-05-13T23:48:45.613Z,17.70
2023-05-13T23:51:13.566Z,17.80
2023-05-13T23:53:41.616Z,18.37
2023-05-13T23:56:09.736Z,18.23
2023-05-13T23:58:37.998Z,14.40
