createdAt,value
2022-11-28T00:01:29.866Z,4.10
2022-11-28T00:03:57.901Z,4.10
2022-11-28T00:06:26.203Z,4.10
2022-11-28T00:08:54.496Z,4.10
2022-11-28T00:11:23.819Z,4.10
2022-11-28T00:13:51.881Z,4.10
2022-11-28T00:16:22.602Z,4.10
2022-11-28T00:18:50.967Z,4.10
2022-11-28T00:21:19.457Z,4.10
2022-11-28T00:23:49.318Z,4.10
2022-11-28T00:26:19.770Z,4.10
2022-11-28T00:28:49.346Z,4.10
2022-11-28T00:31:20.045Z,4.10
2022-11-28T00:33:48.486Z,4.10
2022-11-28T00:36:16.886Z,4.20
2022-11-28T00:38:45.148Z,4.20
2022-11-28T00:41:15.044Z,4.20
2022-11-28T00:43:43.874Z,4.20
2022-11-28T00:46:13.870Z,4.20
2022-11-28T00:48:42.356Z,4.10
2022-11-28T00:51:12.772Z,4.10
2022-11-28T00:53:42.572Z,4.20
2022-11-28T00:56:11.788Z,4.10
2022-11-28T00:58:40.466Z,4.10
2022-11-28T01:01:10.296Z,4.10
2022-11-28T01:03:40.089Z,4.10
2022-11-28T01:06:08.731Z,4.20
2022-11-28T01:08:36.861Z,4.10
2022-11-28T01:11:05.251Z,4.10
2022-11-28T01:13:33.360Z,4.10
2022-11-28T01:16:01.520Z,4.10
2022-11-28T01:18:29.595Z,4.10
2022-11-28T01:20:58.919Z,4.10
2022-11-28T01:23:26.902Z,4.10
2022-11-28T01:25:55.034Z,4.00
2022-11-28T01:28:23.694Z,4.00
2022-11-28T01:30:52.033Z,4.00
2022-11-28T01:33:19.955Z,4.10
2022-11-28T01:35:55.826Z,4.00
2022-11-28T01:38:25.411Z,4.00
2022-11-28T01:40:54.723Z,4.00
2022-11-28T01:43:23.411Z,4.00
2022-11-28T01:45:51.399Z,4.00
2022-11-28T01:48:23.837Z,4.00
2022-11-28T01:50:53.112Z,4.00
2022-11-28T01:53:22.268Z,4.10
2022-11-28T01:55:56.640Z,4.00
2022-11-28T01:58:25.484Z,4.00
2022-11-28T02:00:53.918Z,4.00
2022-11-28T02:03:26.052Z,4.00
2022-11-28T02:05:54.992Z,4.00
2022-11-28T02:08:22.970Z,4.00
2022-11-28T02:11:13.670Z,4.10
2022-11-28T02:13:50.482Z,4.00
2022-11-28T02:16:33.437Z,4.10
2022-11-28T02:19:24.769Z,4.00
2022-11-28T02:22:00.524Z,4.10
2022-11-28T02:24:50.684Z,4.00
2022-11-28T02:27:44.778Z,3.80
2022-11-28T02:30:19.612Z,3.80
2022-11-28T02:33:01.002Z,3.80
2022-11-28T02:35:35.931Z,3.80
2022-11-28T02:38:12.397Z,3.90
2022-11-28T02:40:46.168Z,3.70
2022-11-28T02:43:21.935Z,3.80
2022-11-28T02:45:58.907Z,3.70
2022-11-28T02:48:38.536Z,3.70
2022-11-28T02:51:12.587Z,3.60
2022-11-28T02:53:42.707Z,3.70
2022-11-28T02:56:12.636Z,3.80
2022-11-28T02:58:40.954Z,3.90
2022-11-28T03:01:16.771Z,4.00
2022-11-28T03:03:56.245Z,3.80
2022-11-28T03:06:34.012Z,3.80
2022-11-28T03:09:16.584Z,3.80
2022-11-28T03:11:54.766Z,3.90
2022-11-28T03:14:42.194Z,3.80
2022-11-28T03:17:19.795Z,3.80
2022-11-28T03:20:00.871Z,3.70
2022-11-28T03:22:33.962Z,3.80
2022-11-28T03:25:09.371Z,3.80
2022-11-28T03:27:43.430Z,3.90
2022-11-28T03:30:17.228Z,4.00
2022-11-28T03:32:48.913Z,4.10
2022-11-28T03:35:21.359Z,4.10
2022-11-28T03:37:53.339Z,4.10
2022-11-28T03:40:26.443Z,4.20
2022-11-28T03:42:59.459Z,4.10
2022-11-28T03:45:30.511Z,4.00
2022-11-28T03:48:01.903Z,4.00
2022-11-28T03:50:37.373Z,4.20
2022-11-28T03:53:09.126Z,4.30
2022-11-28T03:55:41.737Z,4.40
2022-11-28T03:58:13.446Z,4.30
2022-11-28T04:00:50.612Z,4.20
2022-11-28T04:03:27.693Z,4.10
2022-11-28T04:06:03.705Z,4.10
2022-11-28T04:08:33.747Z,4.20
2022-11-28T04:11:08.400Z,3.90
2022-11-28T04:13:42.340Z,3.80
2022-11-28T04:16:14.788Z,4.00
2022-11-28T04:18:53.100Z,3.90
2022-11-28T04:21:27.948Z,3.50
2022-11-28T04:24:00.129Z,3.50
2022-11-28T04:26:34.203Z,3.40
2022-11-28T04:29:05.240Z,3.50
2022-11-28T04:31:34.675Z,3.50
2022-11-28T04:34:06.985Z,3.50
2022-11-28T04:36:40.432Z,3.50
2022-11-28T04:39:13.917Z,3.50
2022-11-28T04:41:49.621Z,3.50
2022-11-28T04:44:24.502Z,3.50
2022-11-28T04:46:55.455Z,3.50
2022-11-28T04:49:25.168Z,3.30
2022-11-28T04:52:02.255Z,3.40
2022-11-28T04:54:36.144Z,3.40
2022-11-28T04:57:12.268Z,3.40
2022-11-28T04:59:41.940Z,3.50
2022-11-28T05:02:11.016Z,3.40
2022-11-28T05:04:39.342Z,3.50
2022-11-28T05:07:09.854Z,3.50
2022-11-28T05:09:38.402Z,3.50
2022-11-28T05:12:07.075Z,3.50
2022-11-28T05:14:35.174Z,3.50
2022-11-28T05:17:03.208Z,3.50
2022-11-28T05:19:31.180Z,3.60
2022-11-28T05:21:59.093Z,3.70
2022-11-28T05:24:32.209Z,3.80
2022-11-28T05:27:00.658Z,3.80
2022-11-28T05:29:28.604Z,3.90
2022-11-28T05:31:56.623Z,4.00
2022-11-28T05:34:24.589Z,4.10
2022-11-28T05:36:52.703Z,4.20
2022-11-28T05:39:20.685Z,4.30
2022-11-28T05:41:50.246Z,4.20
2022-11-28T05:44:21.574Z,4.20
2022-11-28T05:46:52.907Z,4.10
2022-11-28T05:49:21.550Z,4.10
2022-11-28T05:51:49.843Z,4.10
2022-11-28T05:54:17.817Z,4.10
2022-11-28T05:56:45.809Z,4.20
2022-11-28T05:59:15.734Z,4.20
2022-11-28T06:01:43.799Z,4.40
2022-11-28T06:04:13.398Z,4.30
2022-11-28T06:06:41.604Z,4.30
2022-11-28T06:09:09.754Z,4.10
2022-11-28T06:11:37.873Z,4.20
2022-11-28T06:14:05.848Z,4.20
2022-11-28T06:16:35.234Z,4.20
2022-11-28T06:19:05.422Z,4.10
2022-11-28T06:21:33.870Z,4.10
2022-11-28T06:24:01.837Z,4.20
2022-11-28T06:26:30.338Z,4.20
2022-11-28T06:28:58.372Z,4.10
2022-11-28T06:31:29.883Z,4.00
2022-11-28T06:33:59.838Z,4.00
2022-11-28T06:36:28.113Z,4.00
2022-11-28T06:38:56.215Z,4.00
2022-11-28T06:41:24.263Z,3.90
2022-11-28T06:43:52.282Z,4.00
2022-11-28T06:46:22.481Z,4.00
2022-11-28T06:48:52.208Z,4.00
2022-11-28T06:51:22.230Z,4.00
2022-11-28T06:53:50.897Z,3.90
2022-11-28T06:56:21.150Z,3.80
2022-11-28T06:58:54.583Z,3.90
2022-11-28T07:01:23.976Z,3.90
2022-11-28T07:03:54.297Z,3.90
2022-11-28T07:06:25.272Z,3.90
2022-11-28T07:08:53.557Z,4.00
2022-11-28T07:11:23.951Z,3.90
2022-11-28T07:13:52.595Z,4.00
2022-11-28T07:16:23.626Z,4.00
2022-11-28T07:18:52.940Z,4.00
2022-11-28T07:21:24.075Z,4.00
2022-11-28T07:23:52.395Z,4.00
2022-11-28T07:26:21.877Z,4.10
2022-11-28T07:28:51.110Z,4.20
2022-11-28T07:31:20.755Z,4.20
2022-11-28T07:33:50.759Z,4.10
2022-11-28T07:36:21.001Z,4.10
2022-11-28T07:38:52.165Z,4.10
2022-11-28T07:41:25.081Z,4.10
2022-11-28T07:43:56.472Z,4.10
2022-11-28T07:46:26.173Z,4.10
2022-11-28T07:48:54.468Z,4.10
2022-11-28T07:51:24.966Z,4.10
2022-11-28T07:53:54.768Z,4.10
2022-11-28T07:56:24.819Z,4.10
2022-11-28T07:58:53.230Z,4.10
2022-11-28T08:01:23.639Z,4.10
2022-11-28T08:03:53.013Z,4.10
2022-11-28T08:06:23.921Z,4.10
2022-11-28T08:08:54.625Z,4.10
2022-11-28T08:11:25.128Z,4.10
2022-11-28T08:13:56.434Z,4.10
2022-11-28T08:16:28.392Z,4.10
2022-11-28T08:18:57.026Z,4.10
2022-11-28T08:21:26.345Z,4.20
2022-11-28T08:23:57.150Z,4.20
2022-11-28T08:26:30.644Z,4.20
2022-11-28T08:28:59.502Z,4.20
2022-11-28T08:31:29.728Z,4.20
2022-11-28T08:34:00.131Z,4.30
2022-11-28T08:36:29.338Z,4.30
2022-11-28T08:39:22.905Z,4.30
2022-11-28T08:41:49.711Z,4.40
2022-11-28T08:44:18.127Z,4.30
2022-11-28T08:46:46.104Z,4.30
2022-11-28T08:49:14.150Z,4.30
2022-11-28T08:51:42.177Z,4.30
2022-11-28T08:54:11.674Z,4.30
2022-11-28T08:56:40.012Z,4.30
2022-11-28T08:59:08.175Z,4.30
2022-11-28T09:01:36.205Z,4.30
2022-11-28T09:04:05.687Z,4.30
2022-11-28T09:06:33.656Z,4.40
2022-11-28T09:09:02.885Z,4.30
2022-11-28T09:11:32.432Z,4.40
2022-11-28T09:14:01.321Z,4.40
2022-11-28T09:16:29.341Z,4.40
2022-11-28T09:18:59.313Z,4.40
2022-11-28T09:21:27.749Z,4.40
2022-11-28T09:23:56.837Z,4.50
2022-11-28T09:26:26.223Z,4.50
2022-11-28T09:28:55.701Z,4.60
2022-11-28T09:31:24.099Z,4.60
2022-11-28T09:33:52.282Z,4.60
2022-11-28T09:36:22.620Z,4.70
2022-11-28T09:38:50.939Z,4.70
2022-11-28T09:41:43.747Z,4.80
2022-11-28T09:44:21.671Z,4.80
2022-11-28T09:46:52.550Z,4.90
2022-11-28T09:49:36.755Z,4.90
2022-11-28T09:52:16.832Z,5.00
2022-11-28T09:54:52.053Z,5.10
2022-11-28T09:57:26.087Z,5.20
2022-11-28T09:59:55.429Z,5.20
2022-11-28T10:02:29.294Z,5.20
2022-11-28T10:05:06.881Z,5.20
2022-11-28T10:07:44.854Z,5.30
2022-11-28T10:10:23.988Z,5.40
2022-11-28T10:13:03.824Z,5.40
2022-11-28T10:15:45.598Z,5.40
2022-11-28T10:18:24.766Z,5.40
2022-11-28T10:20:58.459Z,5.50
2022-11-28T10:23:31.140Z,5.50
2022-11-28T10:26:02.706Z,5.60
2022-11-28T10:28:34.061Z,5.60
2022-11-28T10:31:07.283Z,5.60
2022-11-28T10:33:41.498Z,5.70
2022-11-28T10:36:18.541Z,5.70
2022-11-28T10:38:46.521Z,5.80
2022-11-28T10:41:18.530Z,5.80
2022-11-28T10:43:52.479Z,5.80
2022-11-28T10:46:44.246Z,5.90
2022-11-28T10:49:25.771Z,5.80
2022-11-28T10:52:03.978Z,5.80
2022-11-28T10:54:54.512Z,5.90
2022-11-28T10:57:27.716Z,5.80
2022-11-28T11:00:04.106Z,5.80
2022-11-28T11:02:39.033Z,5.90
2022-11-28T11:05:13.096Z,5.90
2022-11-28T11:07:48.473Z,5.90
2022-11-28T11:10:19.307Z,5.80
2022-11-28T11:12:48.272Z,5.80
2022-11-28T11:15:19.795Z,5.80
2022-11-28T11:17:50.833Z,5.80
2022-11-28T11:20:33.564Z,5.90
2022-11-28T11:23:03.872Z,5.90
2022-11-28T11:25:33.564Z,6.00
2022-11-28T11:28:04.474Z,6.00
2022-11-28T11:30:35.474Z,6.00
2022-11-28T11:33:07.533Z,6.10
2022-11-28T11:35:37.770Z,6.10
2022-11-28T11:38:28.875Z,6.10
2022-11-28T11:40:59.197Z,6.30
2022-11-28T11:43:29.150Z,6.20
2022-11-28T11:46:08.745Z,6.20
2022-11-28T11:48:40.072Z,6.30
2022-11-28T11:51:09.076Z,6.30
2022-11-28T11:53:37.178Z,6.20
2022-11-28T11:56:05.793Z,6.20
2022-11-28T11:58:42.275Z,6.10
2022-11-28T12:01:12.659Z,6.00
2022-11-28T12:03:49.816Z,6.00
2022-11-28T12:06:23.578Z,6.00
2022-11-28T12:08:53.268Z,6.00
2022-11-28T12:11:26.338Z,5.90
2022-11-28T12:13:54.680Z,6.00
2022-11-28T12:16:41.502Z,6.00
2022-11-28T12:19:22.967Z,6.00
2022-11-28T12:22:03.813Z,6.00
2022-11-28T12:24:39.873Z,6.00
2022-11-28T12:27:14.079Z,6.00
2022-11-28T12:29:56.520Z,6.00
2022-11-28T12:32:39.477Z,6.00
2022-11-28T12:35:23.955Z,6.00
2022-11-28T12:38:16.843Z,6.00
2022-11-28T12:40:59.163Z,6.00
2022-11-28T12:43:39.112Z,6.00
2022-11-28T12:46:14.017Z,6.00
2022-11-28T12:48:53.577Z,6.00
2022-11-28T12:51:31.797Z,6.10
2022-11-28T12:54:27.664Z,6.10
2022-11-28T12:57:03.655Z,6.10
2022-11-28T12:59:36.602Z,6.10
2022-11-28T13:02:21.695Z,6.00
2022-11-28T13:05:22.586Z,6.10
2022-11-28T13:08:08.565Z,6.10
2022-11-28T13:10:43.264Z,6.20
2022-11-28T13:13:17.337Z,6.10
2022-11-28T13:15:55.616Z,6.10
2022-11-28T13:18:39.388Z,6.10
2022-11-28T13:21:18.446Z,6.10
2022-11-28T13:23:54.893Z,6.00
2022-11-28T13:26:38.813Z,6.00
2022-11-28T13:29:17.520Z,6.00
2022-11-28T13:31:53.440Z,5.90
2022-11-28T13:34:23.555Z,6.00
2022-11-28T13:39:49.916Z,6.00
2022-11-28T13:43:02.477Z,6.10
2022-11-28T13:45:30.245Z,6.10
2022-11-28T13:48:00.853Z,6.10
2022-11-28T13:50:41.305Z,6.10
2022-11-28T13:53:25.846Z,6.20
2022-11-28T13:56:23.370Z,6.10
2022-11-28T13:58:54.677Z,6.10
2022-11-28T14:01:24.398Z,6.00
2022-11-28T14:03:56.276Z,6.10
2022-11-28T14:06:26.669Z,6.00
2022-11-28T14:09:04.788Z,6.00
2022-11-28T14:12:02.290Z,6.10
2022-11-28T14:14:58.192Z,6.10
2022-11-28T14:17:39.382Z,6.10
2022-11-28T14:20:20.450Z,6.20
2022-11-28T14:23:00.740Z,6.10
2022-11-28T14:25:32.398Z,6.20
2022-11-28T14:28:04.178Z,6.10
2022-11-28T14:30:35.154Z,6.10
2022-11-28T14:33:07.208Z,6.20
2022-11-28T14:36:04.899Z,6.10
2022-11-28T14:38:46.632Z,6.10
2022-11-28T14:41:15.160Z,6.10
2022-11-28T14:43:46.304Z,6.00
2022-11-28T14:46:26.900Z,6.00
2022-11-28T14:49:18.654Z,5.90
2022-11-28T14:52:36.998Z,5.90
2022-11-28T14:54:58.047Z,5.80
2022-11-28T14:57:28.932Z,5.90
2022-11-28T15:00:00.729Z,5.90
2022-11-28T15:03:05.679Z,5.90
2022-11-28T15:05:39.745Z,5.90
2022-11-28T15:08:49.840Z,5.80
2022-11-28T15:11:58.597Z,5.80
2022-11-28T15:14:28.286Z,5.70
2022-11-28T15:17:01.556Z,5.80
2022-11-28T15:19:33.062Z,5.70
2022-11-28T15:22:01.996Z,5.60
2022-11-28T15:24:40.278Z,5.60
2022-11-28T15:27:24.329Z,5.70
2022-11-28T15:29:58.201Z,5.60
2022-11-28T15:32:28.988Z,5.60
2022-11-28T15:35:00.953Z,5.60
2022-11-28T15:37:31.953Z,5.60
2022-11-28T15:40:01.836Z,5.60
2022-11-28T15:42:31.741Z,5.60
2022-11-28T15:45:05.244Z,5.50
2022-11-28T15:47:35.329Z,5.60
2022-11-28T15:50:06.066Z,5.60
2022-11-28T15:52:34.064Z,5.50
2022-11-28T15:55:02.020Z,5.50
2022-11-28T15:57:32.495Z,5.50
2022-11-28T16:00:05.104Z,5.50
2022-11-28T16:02:35.658Z,5.50
2022-11-28T16:05:08.714Z,5.50
2022-11-28T16:07:55.456Z,5.50
2022-11-28T16:10:45.532Z,5.50
2022-11-28T16:13:33.812Z,5.50
2022-11-28T16:16:04.035Z,5.50
2022-11-28T16:18:33.689Z,5.50
2022-11-28T16:21:02.952Z,5.50
2022-11-28T16:23:34.609Z,5.50
2022-11-28T16:26:04.647Z,5.50
2022-11-28T16:28:35.173Z,5.50
2022-11-28T16:31:03.490Z,5.50
2022-11-28T16:33:37.929Z,5.50
2022-11-28T16:36:19.863Z,5.50
2022-11-28T16:38:49.387Z,5.50
2022-11-28T16:41:19.001Z,5.50
2022-11-28T16:43:50.873Z,5.50
2022-11-28T16:46:22.715Z,5.50
2022-11-28T16:48:57.035Z,5.60
2022-11-28T16:51:36.549Z,5.60
2022-11-28T16:54:30.865Z,5.60
2022-11-28T16:57:10.376Z,5.70
2022-11-28T16:59:38.359Z,5.80
2022-11-28T17:02:14.585Z,6.00
2022-11-28T17:04:44.432Z,6.10
2022-11-28T17:07:15.026Z,6.10
2022-11-28T17:09:43.459Z,6.30
2022-11-28T17:12:19.680Z,6.30
2022-11-28T17:14:47.689Z,6.40
2022-11-28T17:17:17.134Z,6.50
2022-11-28T17:19:47.022Z,6.60
2022-11-28T17:22:17.938Z,6.60
2022-11-28T17:24:46.565Z,6.70
2022-11-28T17:27:15.330Z,6.70
2022-11-28T17:29:43.742Z,6.80
2022-11-28T17:32:13.390Z,6.80
2022-11-28T17:34:42.561Z,6.80
2022-11-28T17:37:13.063Z,6.80
2022-11-28T17:40:01.123Z,6.80
2022-11-28T17:42:29.200Z,6.80
2022-11-28T17:44:57.269Z,6.80
2022-11-28T17:47:25.216Z,6.80
2022-11-28T17:49:53.153Z,6.80
2022-11-28T17:52:27.817Z,6.80
2022-11-28T17:54:58.944Z,6.80
2022-11-28T17:57:30.296Z,6.80
2022-11-28T17:59:58.215Z,6.80
2022-11-28T18:02:26.195Z,6.80
2022-11-28T18:04:54.261Z,6.80
2022-11-28T18:07:23.665Z,6.80
2022-11-28T18:09:51.735Z,6.80
2022-11-28T18:12:19.740Z,6.80
2022-11-28T18:14:47.824Z,6.80
2022-11-28T18:17:15.670Z,6.80
2022-11-28T18:19:43.975Z,6.80
2022-11-28T18:22:12.169Z,6.80
2022-11-28T18:24:41.507Z,6.80
2022-11-28T18:27:09.907Z,6.70
2022-11-28T18:29:37.928Z,6.70
2022-11-28T18:32:07.237Z,6.70
2022-11-28T18:34:35.193Z,6.70
2022-11-28T18:37:03.477Z,6.70
2022-11-28T18:39:33.106Z,6.60
2022-11-28T18:42:02.449Z,6.70
2022-11-28T18:44:30.691Z,6.60
2022-11-28T18:46:58.585Z,6.70
2022-11-28T18:49:27.165Z,6.60
2022-11-28T18:51:56.983Z,6.60
2022-11-28T18:54:25.647Z,6.60
2022-11-28T18:56:53.624Z,6.60
2022-11-28T18:59:23.023Z,6.50
2022-11-28T19:01:51.038Z,6.60
2022-11-28T19:04:19.308Z,6.60
2022-11-28T19:06:48.485Z,6.60
2022-11-28T19:09:17.664Z,6.60
2022-11-28T19:11:46.336Z,6.50
2022-11-28T19:14:16.809Z,6.60
2022-11-28T19:16:48.303Z,6.60
2022-11-28T19:19:17.247Z,6.60
2022-11-28T19:21:45.381Z,6.60
2022-11-28T19:24:14.053Z,6.60
2022-11-28T19:26:42.125Z,6.60
2022-11-28T19:29:10.165Z,6.60
2022-11-28T19:31:40.140Z,6.50
2022-11-28T19:34:12.360Z,6.50
2022-11-28T19:36:42.084Z,6.50
2022-11-28T19:39:14.047Z,6.50
2022-11-28T19:41:41.960Z,6.50
2022-11-28T19:44:11.025Z,6.40
2022-11-28T19:46:39.428Z,6.40
2022-11-28T19:49:09.711Z,6.40
2022-11-28T19:51:37.617Z,6.40
2022-11-28T19:54:05.829Z,6.40
2022-11-28T19:56:34.338Z,6.40
2022-11-28T19:59:02.264Z,6.40
2022-11-28T20:01:30.342Z,6.40
2022-11-28T20:03:59.580Z,6.40
2022-11-28T20:06:31.555Z,6.40
2022-11-28T20:09:01.253Z,6.40
2022-11-28T20:11:31.183Z,6.40
2022-11-28T20:14:00.860Z,6.40
2022-11-28T20:16:31.853Z,6.30
2022-11-28T20:19:01.336Z,6.30
2022-11-28T20:21:31.836Z,6.30
2022-11-28T20:24:04.270Z,6.30
2022-11-28T20:26:34.924Z,6.30
2022-11-28T20:29:02.879Z,6.30
2022-11-28T20:31:33.727Z,6.30
2022-11-28T20:34:02.633Z,6.30
2022-11-28T20:36:33.056Z,6.30
2022-11-28T20:39:01.088Z,6.30
2022-11-28T20:41:29.921Z,6.30
2022-11-28T20:44:00.475Z,6.30
2022-11-28T20:46:30.232Z,6.30
2022-11-28T20:48:59.221Z,6.30
2022-11-28T20:51:29.101Z,6.30
2022-11-28T20:54:01.393Z,6.30
2022-11-28T20:56:31.743Z,6.30
2022-11-28T20:59:00.928Z,6.30
2022-11-28T21:01:33.077Z,6.40
2022-11-28T21:04:02.349Z,6.30
2022-11-28T21:06:30.340Z,6.30
2022-11-28T21:08:59.655Z,6.30
2022-11-28T21:11:55.837Z,6.30
2022-11-28T21:14:16.456Z,6.30
2022-11-28T21:16:44.407Z,6.30
2022-11-28T21:19:12.557Z,6.30
2022-11-28T21:21:42.806Z,6.20
2022-11-28T21:24:15.071Z,6.30
2022-11-28T21:26:48.191Z,6.30
2022-11-28T21:29:21.150Z,6.30
2022-11-28T21:31:49.369Z,6.30
2022-11-28T21:34:19.088Z,6.30
2022-11-28T21:36:47.237Z,6.30
2022-11-28T21:39:18.802Z,6.30
2022-11-28T21:41:47.495Z,6.30
2022-11-28T21:44:15.358Z,6.30
2022-11-28T21:46:43.336Z,6.20
2022-11-28T21:49:11.340Z,6.20
2022-11-28T21:51:39.280Z,6.20
2022-11-28T21:54:07.307Z,6.20
2022-11-28T21:56:36.597Z,6.20
2022-11-28T21:59:04.563Z,6.20
2022-11-28T22:01:32.951Z,6.20
2022-11-28T22:04:03.011Z,6.20
2022-11-28T22:06:31.368Z,6.20
2022-11-28T22:09:00.532Z,6.20
2022-11-28T22:11:31.227Z,6.20
2022-11-28T22:14:00.781Z,6.20
2022-11-28T22:16:30.563Z,6.20
2022-11-28T22:19:01.029Z,6.20
2022-11-28T22:21:51.402Z,6.20
2022-11-28T22:24:17.157Z,6.10
2022-11-28T22:26:45.181Z,6.10
2022-11-28T22:29:14.735Z,6.10
2022-11-28T22:31:43.780Z,6.10
2022-11-28T22:34:11.808Z,6.10
2022-11-28T22:36:39.714Z,6.10
2022-11-28T22:39:07.663Z,6.10
2022-11-28T22:41:35.693Z,6.10
2022-11-28T22:44:04.647Z,6.10
2022-11-28T22:46:34.488Z,6.20
2022-11-28T22:49:02.836Z,6.10
2022-11-28T22:51:31.463Z,6.10
2022-11-28T22:54:00.684Z,6.10
2022-11-28T22:56:29.756Z,6.10
2022-11-28T22:58:57.759Z,6.10
2022-11-28T23:01:27.230Z,6.10
2022-11-28T23:03:56.885Z,6.10
2022-11-28T23:06:27.194Z,6.10
2022-11-28T23:08:55.606Z,6.10
2022-11-28T23:11:26.853Z,6.10
2022-11-28T23:13:55.186Z,6.10
2022-11-28T23:16:43.142Z,6.10
2022-11-28T23:19:15.897Z,6.10
2022-11-28T23:21:46.111Z,6.10
2022-11-28T23:24:15.616Z,6.10
2022-11-28T23:26:44.131Z,6.10
2022-11-28T23:29:12.129Z,6.10
2022-11-28T23:31:41.920Z,6.10
2022-11-28T23:34:10.833Z,6.10
2022-11-28T23:36:42.942Z,6.10
2022-11-28T23:39:13.122Z,6.10
2022-11-28T23:41:41.358Z,6.10
2022-11-28T23:44:10.500Z,6.10
2022-11-28T23:46:38.904Z,6.10
2022-11-28T23:49:07.495Z,6.10
2022-11-28T23:51:36.160Z,6.10
2022-11-28T23:54:05.697Z,6.10
2022-11-28T23:56:35.391Z,6.10
2022-11-28T23:59:05.156Z,6.10
